createdAt,value
2022-11-02T00:00:33.956Z,11.30
2022-11-02T00:03:21.813Z,12.00
2022-11-02T00:05:49.513Z,12.20
2022-11-02T00:08:17.441Z,11.50
2022-11-02T00:10:45.186Z,11.50
2022-11-02T00:13:12.899Z,12.90
2022-11-02T00:15:40.706Z,13.00
2022-11-02T00:18:10.326Z,12.40
2022-11-02T00:20:39.834Z,12.80
2022-11-02T00:23:10.861Z,12.50
2022-11-02T00:25:46.544Z,11.80
2022-11-02T00:28:14.707Z,13.30
2022-11-02T00:30:43.308Z,12.80
2022-11-02T00:33:11.574Z,14.10
2022-11-02T00:35:39.730Z,13.30
2022-11-02T00:38:07.750Z,13.50
2022-11-02T00:40:35.870Z,12.60
2022-11-02T00:43:03.708Z,12.90
2022-11-02T00:45:31.604Z,12.40
2022-11-02T00:47:59.737Z,13.30
2022-11-02T00:50:27.428Z,14.40
2022-11-02T00:52:55.201Z,12.60
2022-11-02T00:55:23.051Z,13.60
2022-11-02T00:57:50.937Z,13.50
2022-11-02T01:00:18.760Z,13.50
2022-11-02T01:02:49.253Z,13.50
2022-11-02T01:05:17.195Z,13.60
2022-11-02T01:07:44.999Z,12.70
2022-11-02T01:10:12.827Z,13.20
2022-11-02T01:12:40.928Z,13.40
2022-11-02T01:15:10.567Z,12.80
2022-11-02T01:17:38.591Z,12.90
2022-11-02T01:20:07.815Z,12.00
2022-11-02T01:22:35.918Z,12.60
2022-11-02T01:25:04.461Z,12.20
2022-11-02T01:27:32.873Z,12.30
2022-11-02T01:30:00.929Z,13.80
2022-11-02T01:32:31.847Z,13.00
2022-11-02T01:34:59.688Z,12.70
2022-11-02T01:37:27.449Z,13.20
2022-11-02T01:39:55.224Z,12.90
2022-11-02T01:42:25.791Z,13.10
2022-11-02T01:44:53.832Z,12.40
2022-11-02T01:47:27.428Z,13.10
2022-11-02T01:50:05.740Z,12.70
2022-11-02T01:52:37.207Z,12.90
2022-11-02T01:55:11.011Z,12.00
2022-11-02T01:57:41.259Z,12.20
2022-11-02T02:00:14.648Z,11.90
2022-11-02T02:02:55.863Z,12.40
2022-11-02T02:05:24.487Z,13.80
2022-11-02T02:07:52.552Z,12.60
2022-11-02T02:10:20.629Z,12.70
2022-11-02T02:12:48.533Z,12.90
2022-11-02T02:15:16.653Z,13.40
2022-11-02T02:17:52.558Z,13.70
2022-11-02T02:21:02.056Z,13.20
2022-11-02T02:23:54.771Z,14.10
2022-11-02T02:26:25.126Z,13.30
2022-11-02T02:29:01.489Z,13.70
2022-11-02T02:31:37.475Z,14.40
2022-11-02T02:34:30.796Z,14.40
2022-11-02T02:37:06.671Z,14.60
2022-11-02T02:39:52.449Z,14.90
2022-11-02T02:42:26.205Z,14.30
2022-11-02T02:45:01.801Z,14.40
2022-11-02T02:47:32.338Z,15.00
2022-11-02T02:50:15.446Z,14.80
2022-11-02T02:52:44.833Z,14.20
2022-11-02T02:55:21.348Z,14.20
2022-11-02T02:57:49.834Z,14.30
2022-11-02T03:00:18.436Z,14.90
2022-11-02T03:03:02.394Z,14.60
2022-11-02T03:05:33.896Z,15.40
2022-11-02T03:08:15.414Z,14.40
2022-11-02T03:10:55.539Z,14.60
2022-11-02T03:14:06.648Z,15.90
2022-11-02T03:17:26.608Z,15.90
2022-11-02T03:20:42.328Z,15.40
2022-11-02T03:23:14.806Z,16.20
2022-11-02T03:26:12.030Z,16.60
2022-11-02T03:29:00.007Z,15.90
2022-11-02T03:31:50.661Z,16.10
2022-11-02T03:34:46.301Z,14.50
2022-11-02T03:37:35.837Z,14.60
2022-11-02T03:40:13.902Z,16.10
2022-11-02T03:42:42.439Z,14.10
2022-11-02T03:45:18.001Z,15.90
2022-11-02T03:47:50.499Z,15.20
2022-11-02T03:50:22.811Z,14.90
2022-11-02T03:52:58.339Z,15.90
2022-11-02T03:55:34.003Z,14.90
2022-11-02T03:58:01.965Z,14.70
2022-11-02T04:00:34.396Z,13.70
2022-11-02T04:03:04.384Z,13.90
2022-11-02T04:05:36.780Z,13.00
2022-11-02T04:08:23.432Z,13.20
2022-11-02T04:11:11.633Z,12.70
2022-11-02T04:13:57.986Z,13.10
2022-11-02T04:16:28.359Z,13.20
2022-11-02T04:19:15.154Z,12.60
2022-11-02T04:22:02.867Z,13.80
2022-11-02T04:24:49.437Z,11.90
2022-11-02T04:27:20.957Z,12.00
2022-11-02T04:29:49.643Z,12.50
2022-11-02T04:32:37.975Z,14.00
2022-11-02T04:35:06.595Z,12.90
2022-11-02T04:38:01.221Z,12.70
2022-11-02T04:40:29.674Z,14.00
2022-11-02T04:42:57.528Z,14.10
2022-11-02T04:45:25.386Z,14.80
2022-11-02T04:47:53.700Z,13.70
2022-11-02T04:50:21.492Z,14.80
2022-11-02T04:52:59.046Z,14.90
2022-11-02T04:55:27.460Z,14.70
2022-11-02T04:57:55.651Z,14.70
2022-11-02T05:00:23.718Z,14.40
2022-11-02T05:02:51.805Z,13.60
2022-11-02T05:05:19.801Z,13.20
2022-11-02T05:07:48.119Z,14.30
2022-11-02T05:10:16.103Z,13.00
2022-11-02T05:12:43.812Z,12.10
2022-11-02T05:15:11.669Z,12.40
2022-11-02T05:17:39.491Z,12.50
2022-11-02T05:20:08.767Z,11.70
2022-11-02T05:22:36.637Z,11.20
2022-11-02T05:25:04.909Z,10.50
2022-11-02T05:27:32.618Z,10.70
2022-11-02T05:30:00.296Z,10.80
2022-11-02T05:32:28.254Z,11.20
2022-11-02T05:34:55.938Z,10.80
2022-11-02T05:37:23.669Z,12.00
2022-11-02T05:39:51.470Z,11.70
2022-11-02T05:42:19.251Z,13.00
2022-11-02T05:44:47.003Z,13.60
2022-11-02T05:47:14.677Z,12.90
2022-11-02T05:49:42.402Z,13.00
2022-11-02T05:52:10.139Z,12.90
2022-11-02T05:54:37.856Z,14.10
2022-11-02T05:57:05.662Z,11.80
2022-11-02T05:59:33.580Z,12.90
2022-11-02T06:02:01.369Z,12.30
2022-11-02T06:04:29.221Z,13.00
2022-11-02T06:06:56.996Z,12.90
2022-11-02T06:09:24.757Z,12.00
2022-11-02T06:11:52.644Z,13.80
2022-11-02T06:14:20.302Z,12.00
2022-11-02T06:16:48.030Z,12.60
2022-11-02T06:24:16.544Z,12.50
2022-11-02T06:26:46.890Z,12.30
2022-11-02T06:29:15.155Z,11.90
2022-11-02T06:31:42.898Z,13.80
2022-11-02T06:34:10.777Z,12.70
2022-11-02T06:36:38.660Z,11.90
2022-11-02T06:39:07.695Z,12.10
2022-11-02T06:41:35.518Z,13.30
2022-11-02T06:44:03.705Z,12.70
2022-11-02T06:46:31.479Z,12.90
2022-11-02T06:48:59.526Z,12.00
2022-11-02T06:51:27.340Z,11.90
2022-11-02T06:53:55.234Z,11.40
2022-11-02T06:56:23.105Z,11.20
2022-11-02T06:58:51.041Z,10.40
2022-11-02T07:01:19.931Z,11.40
2022-11-02T07:03:50.398Z,9.60
2022-11-02T07:06:18.131Z,9.70
2022-11-02T07:08:45.929Z,10.70
2022-11-02T07:11:16.191Z,10.40
2022-11-02T07:13:45.161Z,10.60
2022-11-02T07:16:12.926Z,10.30
2022-11-02T07:18:41.303Z,10.20
2022-11-02T07:21:11.560Z,10.40
2022-11-02T07:23:41.743Z,10.30
2022-11-02T07:26:11.836Z,10.50
2022-11-02T07:28:39.923Z,9.50
2022-11-02T07:31:08.239Z,10.10
2022-11-02T07:33:46.501Z,9.60
2022-11-02T07:36:14.276Z,9.00
2022-11-02T07:38:42.985Z,9.70
2022-11-02T07:41:11.605Z,8.80
2022-11-02T07:43:43.010Z,9.70
2022-11-02T07:46:12.690Z,8.30
2022-11-02T07:48:44.066Z,8.70
2022-11-02T07:51:12.031Z,8.40
2022-11-02T07:53:41.331Z,8.70
2022-11-02T07:56:09.228Z,7.50
2022-11-02T07:58:37.804Z,9.10
2022-11-02T08:01:06.029Z,8.10
2022-11-02T08:03:33.877Z,7.50
2022-11-02T08:06:03.348Z,7.30
2022-11-02T08:08:31.223Z,7.70
2022-11-02T08:11:06.437Z,7.20
2022-11-02T08:13:35.655Z,8.30
2022-11-02T08:16:04.408Z,7.50
2022-11-02T08:18:52.577Z,8.20
2022-11-02T08:21:20.488Z,11.70
2022-11-02T08:23:48.249Z,7.50
2022-11-02T08:26:16.108Z,8.90
2022-11-02T08:28:44.405Z,7.40
2022-11-02T08:31:17.201Z,7.30
2022-11-02T08:33:45.934Z,6.90
2022-11-02T08:36:13.869Z,7.10
2022-11-02T08:38:44.441Z,6.80
2022-11-02T08:41:12.555Z,6.00
2022-11-02T08:43:40.435Z,6.20
2022-11-02T08:46:14.727Z,6.00
2022-11-02T08:48:45.628Z,5.70
2022-11-02T08:51:13.923Z,5.60
2022-11-02T08:53:44.673Z,6.00
2022-11-02T08:56:15.397Z,5.20
2022-11-02T08:58:44.326Z,5.60
2022-11-02T09:01:12.316Z,5.20
2022-11-02T09:03:40.218Z,5.20
2022-11-02T09:06:10.556Z,4.90
2022-11-02T09:08:38.334Z,4.80
2022-11-02T09:11:06.346Z,4.40
2022-11-02T09:13:34.120Z,4.70
2022-11-02T09:16:02.864Z,5.40
2022-11-02T09:18:31.209Z,4.40
2022-11-02T09:21:02.867Z,5.20
2022-11-02T09:23:31.624Z,4.00
2022-11-02T09:26:00.326Z,4.50
2022-11-02T09:28:28.193Z,4.90
2022-11-02T09:30:56.029Z,4.70
2022-11-02T09:33:23.869Z,4.70
2022-11-02T09:35:51.698Z,4.80
2022-11-02T09:38:19.751Z,4.30
2022-11-02T09:40:58.323Z,4.70
2022-11-02T09:44:06.581Z,4.20
2022-11-02T09:46:40.268Z,4.30
2022-11-02T09:49:17.247Z,4.20
2022-11-02T09:52:07.710Z,3.90
2022-11-02T09:54:46.071Z,4.20
2022-11-02T09:57:21.815Z,4.40
2022-11-02T09:59:50.975Z,4.00
2022-11-02T10:02:25.845Z,4.20
2022-11-02T10:05:22.044Z,3.60
2022-11-02T10:08:16.085Z,4.00
2022-11-02T10:11:08.070Z,3.90
2022-11-02T10:13:52.651Z,4.20
2022-11-02T10:16:39.592Z,4.20
2022-11-02T10:19:14.275Z,3.70
2022-11-02T10:21:46.628Z,3.50
2022-11-02T10:24:36.764Z,3.20
2022-11-02T10:27:14.383Z,3.20
2022-11-02T10:30:03.631Z,3.00
2022-11-02T10:32:32.876Z,3.20
2022-11-02T10:35:25.272Z,3.90
2022-11-02T10:38:49.333Z,3.30
2022-11-02T10:41:50.796Z,3.60
2022-11-02T10:44:54.399Z,3.30
2022-11-02T10:47:25.975Z,3.50
2022-11-02T10:50:19.414Z,3.90
2022-11-02T10:52:47.469Z,3.10
2022-11-02T10:55:49.928Z,3.30
2022-11-02T10:58:21.962Z,2.90
2022-11-02T11:00:51.243Z,3.60
2022-11-02T11:03:19.789Z,3.50
2022-11-02T11:05:50.967Z,3.00
2022-11-02T11:08:42.269Z,3.50
2022-11-02T11:11:31.855Z,2.70
2022-11-02T11:20:07.657Z,3.30
2022-11-02T11:22:39.211Z,3.40
2022-11-02T11:25:13.155Z,3.60
2022-11-02T11:28:00.280Z,3.70
2022-11-02T11:33:23.302Z,3.30
2022-11-02T11:35:51.932Z,3.40
2022-11-02T11:38:23.256Z,3.10
2022-11-02T11:40:55.179Z,2.80
2022-11-02T11:43:27.257Z,2.90
2022-11-02T11:46:06.432Z,3.20
2022-11-02T11:48:51.322Z,3.00
2022-11-02T11:51:26.687Z,2.90
2022-11-02T11:54:31.207Z,3.30
2022-11-02T11:57:23.509Z,2.60
2022-11-02T11:59:58.869Z,2.80
2022-11-02T12:02:30.927Z,2.90
2022-11-02T12:05:17.853Z,2.80
2022-11-02T12:07:57.097Z,3.10
2022-11-02T12:11:19.181Z,2.70
2022-11-02T12:14:10.929Z,2.90
2022-11-02T12:16:57.341Z,3.40
2022-11-02T12:20:07.848Z,2.70
2022-11-02T12:22:59.209Z,3.00
2022-11-02T12:26:03.102Z,3.10
2022-11-02T12:28:53.475Z,2.60
2022-11-02T12:31:37.812Z,3.00
2022-11-02T12:34:26.311Z,2.90
2022-11-02T12:40:30.845Z,2.80
2022-11-02T12:43:35.791Z,2.80
2022-11-02T12:46:10.859Z,2.40
2022-11-02T12:49:27.295Z,2.80
2022-11-02T12:52:57.017Z,3.50
2022-11-02T12:55:33.014Z,2.30
2022-11-02T12:58:30.281Z,2.50
2022-11-02T13:01:22.434Z,2.20
2022-11-02T13:04:17.349Z,2.40
2022-11-02T13:06:48.987Z,2.30
2022-11-02T13:09:23.651Z,2.50
2022-11-02T13:12:06.021Z,2.20
2022-11-02T13:14:48.310Z,2.20
2022-11-02T13:17:40.860Z,3.00
2022-11-02T13:20:21.456Z,2.30
2022-11-02T13:23:06.475Z,2.40
2022-11-02T13:25:38.941Z,1.90
2022-11-02T13:28:14.251Z,2.10
2022-11-02T13:30:43.742Z,2.50
2022-11-02T13:33:17.780Z,2.70
2022-11-02T13:35:46.455Z,1.80
2022-11-02T13:38:33.844Z,2.10
2022-11-02T13:41:18.203Z,2.20
2022-11-02T13:44:30.968Z,2.40
2022-11-02T13:47:21.761Z,2.10
2022-11-02T13:49:52.238Z,2.30
2022-11-02T13:52:27.790Z,2.20
2022-11-02T13:55:00.825Z,2.50
2022-11-02T13:57:38.789Z,2.30
2022-11-02T14:00:28.503Z,2.40
2022-11-02T14:03:01.179Z,2.00
2022-11-02T14:05:34.773Z,2.40
2022-11-02T14:08:09.844Z,2.70
2022-11-02T14:10:40.406Z,2.90
2022-11-02T14:13:14.549Z,1.90
2022-11-02T14:15:43.903Z,1.90
2022-11-02T14:18:28.758Z,2.70
2022-11-02T14:20:56.962Z,2.10
2022-11-02T14:23:36.101Z,2.10
2022-11-02T14:26:04.321Z,2.30
2022-11-02T14:28:43.955Z,2.40
2022-11-02T14:31:17.944Z,2.60
2022-11-02T14:34:10.365Z,2.30
2022-11-02T14:37:30.579Z,2.20
2022-11-02T14:40:07.028Z,2.40
2022-11-02T14:43:20.111Z,2.30
2022-11-02T14:45:54.339Z,2.30
2022-11-02T14:48:23.159Z,2.50
2022-11-02T14:51:07.172Z,2.80
2022-11-02T14:53:36.493Z,3.40
2022-11-02T14:56:04.891Z,2.20
2022-11-02T14:58:37.116Z,2.20
2022-11-02T15:03:41.458Z,1.80
2022-11-02T15:06:15.323Z,1.90
2022-11-02T15:08:52.001Z,2.40
2022-11-02T15:11:48.261Z,2.10
2022-11-02T15:14:42.781Z,2.20
2022-11-02T15:17:10.555Z,2.30
2022-11-02T15:19:47.682Z,2.20
2022-11-02T15:22:39.719Z,2.00
2022-11-02T15:25:16.035Z,2.60
2022-11-02T15:27:44.697Z,2.60
2022-11-02T15:30:25.266Z,2.20
2022-11-02T15:33:03.765Z,2.30
2022-11-02T15:35:37.431Z,2.00
2022-11-02T15:38:29.552Z,2.30
2022-11-02T15:41:09.254Z,2.30
2022-11-02T15:44:13.253Z,2.10
2022-11-02T15:47:06.309Z,2.10
2022-11-02T15:50:10.948Z,2.90
2022-11-02T15:53:21.039Z,2.60
2022-11-02T15:56:37.018Z,2.60
2022-11-02T15:59:41.259Z,2.70
2022-11-02T16:02:26.049Z,3.10
2022-11-02T16:04:59.414Z,2.80
2022-11-02T16:07:38.370Z,2.90
2022-11-02T16:10:27.634Z,2.70
2022-11-02T16:13:14.228Z,3.20
2022-11-02T16:15:43.669Z,3.10
2022-11-02T16:18:35.292Z,2.80
2022-11-02T16:21:06.370Z,2.30
2022-11-02T16:23:41.520Z,3.00
2022-11-02T16:26:20.229Z,3.00
2022-11-02T16:28:57.248Z,2.60
2022-11-02T16:31:33.612Z,3.20
2022-11-02T16:34:17.257Z,3.10
2022-11-02T16:36:45.326Z,3.10
2022-11-02T16:39:13.135Z,3.10
2022-11-02T16:41:41.244Z,3.40
2022-11-02T16:44:17.252Z,3.60
2022-11-02T16:46:52.522Z,3.00
2022-11-02T16:49:26.078Z,3.50
2022-11-02T16:52:07.284Z,4.10
2022-11-02T16:54:35.040Z,4.10
2022-11-02T16:57:11.479Z,4.80
2022-11-02T17:00:00.902Z,3.80
2022-11-02T17:02:41.471Z,7.50
2022-11-02T17:05:19.606Z,21.70
2022-11-02T17:08:21.361Z,43.50
2022-11-02T17:10:58.094Z,8.60
2022-11-02T17:13:27.277Z,5.00
2022-11-02T17:15:56.954Z,4.80
2022-11-02T17:18:29.217Z,5.20
2022-11-02T17:21:22.838Z,5.60
2022-11-02T17:23:51.309Z,15.90
2022-11-02T17:26:22.118Z,15.80
2022-11-02T17:28:55.812Z,26.30
2022-11-02T17:31:41.183Z,65.60
2022-11-02T17:34:19.539Z,79.60
2022-11-02T17:36:51.731Z,140.70
2022-11-02T17:39:22.547Z,93.00
2022-11-02T17:42:14.897Z,65.10
2022-11-02T17:44:45.482Z,52.40
2022-11-02T17:47:17.530Z,30.80
2022-11-02T17:49:45.549Z,19.50
2022-11-02T17:52:16.705Z,13.90
2022-11-02T17:54:44.809Z,15.40
2022-11-02T17:57:15.699Z,10.70
2022-11-02T17:59:46.026Z,9.60
2022-11-02T18:02:15.783Z,7.90
2022-11-02T18:07:17.558Z,6.30
2022-11-02T18:09:45.549Z,6.10
2022-11-02T18:12:14.489Z,6.10
2022-11-02T18:14:42.591Z,5.40
2022-11-02T18:17:11.812Z,6.00
2022-11-02T18:19:40.183Z,7.20
2022-11-02T18:22:11.049Z,6.00
2022-11-02T18:24:39.148Z,6.30
2022-11-02T18:27:07.144Z,7.00
2022-11-02T18:29:35.217Z,6.60
2022-11-02T18:32:03.378Z,7.00
2022-11-02T18:34:31.583Z,7.70
2022-11-02T18:36:59.608Z,9.00
2022-11-02T18:39:27.629Z,7.90
2022-11-02T18:41:55.716Z,6.90
2022-11-02T18:44:23.749Z,6.50
2022-11-02T18:46:51.736Z,6.40
2022-11-02T18:49:19.791Z,6.90
2022-11-02T18:51:48.092Z,5.80
2022-11-02T18:54:18.466Z,9.00
2022-11-02T18:56:46.512Z,6.60
2022-11-02T18:59:15.624Z,7.00
2022-11-02T19:01:46.688Z,8.00
2022-11-02T19:04:17.595Z,5.90
2022-11-02T19:07:04.804Z,5.90
2022-11-02T19:09:33.644Z,6.20
2022-11-02T19:12:04.531Z,6.30
2022-11-02T19:14:38.403Z,6.70
2022-11-02T19:17:08.508Z,5.50
2022-11-02T19:19:39.719Z,5.40
2022-11-02T19:22:07.905Z,4.30
2022-11-02T19:24:35.867Z,4.00
2022-11-02T19:27:03.918Z,4.50
2022-11-02T19:29:31.945Z,3.80
2022-11-02T19:32:00.374Z,4.00
2022-11-02T19:34:28.446Z,3.70
2022-11-02T19:36:56.414Z,3.60
2022-11-02T19:39:24.557Z,3.70
2022-11-02T19:41:54.104Z,4.10
2022-11-02T19:44:22.126Z,3.30
2022-11-02T19:46:50.099Z,3.60
2022-11-02T19:49:19.789Z,3.60
2022-11-02T19:51:47.912Z,3.30
2022-11-02T19:54:15.948Z,3.80
2022-11-02T19:56:44.035Z,4.00
2022-11-02T19:59:12.272Z,4.20
2022-11-02T20:01:42.540Z,4.40
2022-11-02T20:04:12.063Z,4.00
2022-11-02T20:06:43.591Z,3.70
2022-11-02T20:09:18.534Z,3.70
2022-11-02T20:11:48.389Z,3.70
2022-11-02T20:14:17.661Z,4.70
2022-11-02T20:16:58.293Z,4.70
2022-11-02T20:19:27.056Z,4.60
2022-11-02T20:21:55.072Z,4.40
2022-11-02T20:24:23.203Z,4.40
2022-11-02T20:26:56.350Z,4.80
2022-11-02T20:29:24.389Z,4.90
2022-11-02T20:31:52.371Z,5.90
2022-11-02T20:34:20.251Z,5.30
2022-11-02T20:36:48.150Z,5.30
2022-11-02T20:39:16.092Z,5.30
2022-11-02T20:41:44.062Z,6.20
2022-11-02T20:44:11.871Z,5.70
2022-11-02T20:46:41.969Z,5.40
2022-11-02T20:49:29.372Z,5.50
2022-11-02T20:52:05.482Z,6.20
2022-11-02T20:54:33.401Z,6.50
2022-11-02T20:57:01.393Z,6.40
2022-11-02T20:59:29.272Z,7.00
2022-11-02T21:01:57.354Z,6.70
2022-11-02T21:04:25.453Z,7.20
2022-11-02T21:06:53.545Z,6.50
2022-11-02T21:09:21.509Z,6.70
2022-11-02T21:12:07.683Z,6.50
2022-11-02T21:14:35.563Z,6.60
2022-11-02T21:17:06.111Z,6.50
2022-11-02T21:19:34.062Z,7.60
2022-11-02T21:22:01.957Z,7.10
2022-11-02T21:24:29.848Z,6.70
2022-11-02T21:26:57.714Z,6.10
2022-11-02T21:29:25.575Z,7.00
2022-11-02T21:31:53.463Z,7.40
2022-11-02T21:34:21.315Z,7.30
2022-11-02T21:36:49.151Z,8.20
2022-11-02T21:39:16.989Z,7.30
2022-11-02T21:41:44.787Z,7.40
2022-11-02T21:44:12.716Z,7.80
2022-11-02T21:46:40.744Z,7.40
2022-11-02T21:49:08.727Z,6.70
2022-11-02T21:51:38.558Z,7.50
2022-11-02T21:54:06.624Z,7.40
2022-11-02T21:56:36.023Z,7.40
2022-11-02T21:59:09.273Z,7.40
2022-11-02T22:01:50.429Z,7.80
2022-11-02T22:04:25.244Z,7.40
2022-11-02T22:06:53.685Z,6.80
2022-11-02T22:09:22.085Z,7.50
2022-11-02T22:12:10.231Z,6.90
2022-11-02T22:14:39.023Z,6.60
2022-11-02T22:17:16.824Z,6.80
2022-11-02T22:19:51.582Z,6.00
2022-11-02T22:22:19.647Z,7.40
2022-11-02T22:24:47.758Z,7.50
2022-11-02T22:27:15.876Z,6.40
2022-11-02T22:29:43.767Z,6.50
2022-11-02T22:32:11.628Z,7.10
2022-11-02T22:34:39.715Z,6.70
2022-11-02T22:37:26.047Z,6.70
2022-11-02T22:39:53.917Z,7.80
2022-11-02T22:42:21.848Z,7.60
2022-11-02T22:44:49.672Z,7.30
2022-11-02T22:47:17.610Z,9.20
2022-11-02T22:49:45.563Z,8.00
2022-11-02T22:52:13.369Z,8.10
2022-11-02T22:54:41.305Z,8.50
2022-11-02T22:57:09.247Z,8.00
2022-11-02T22:59:37.340Z,8.90
2022-11-02T23:02:05.345Z,8.40
2022-11-02T23:04:33.272Z,7.80
2022-11-02T23:07:01.115Z,8.30
2022-11-02T23:09:28.915Z,8.60
2022-11-02T23:11:56.750Z,9.70
2022-11-02T23:14:24.535Z,8.30
2022-11-02T23:16:52.443Z,9.00
2022-11-02T23:19:31.593Z,8.70
2022-11-02T23:22:30.350Z,8.30
2022-11-02T23:25:15.319Z,9.40
2022-11-02T23:28:16.273Z,8.00
2022-11-02T23:31:03.193Z,7.00
2022-11-02T23:33:33.746Z,8.20
2022-11-02T23:36:12.741Z,7.20
2022-11-02T23:39:02.365Z,7.30
2022-11-02T23:41:32.364Z,7.00
2022-11-02T23:44:13.975Z,7.90
2022-11-02T23:46:44.509Z,7.90
2022-11-02T23:49:13.503Z,7.60
2022-11-02T23:51:59.508Z,7.70
2022-11-02T23:54:45.886Z,7.80
2022-11-02T23:57:13.804Z,6.90
2022-11-02T23:59:41.653Z,6.90
