createdAt,value
2023-10-06T00:03:18.778Z,74.30
2023-10-06T00:08:22.894Z,74.70
2023-10-06T00:13:30.504Z,74.50
2023-10-06T00:18:37.467Z,74.40
2023-10-06T00:23:43.928Z,74.80
2023-10-06T00:28:48.763Z,74.90
2023-10-06T00:33:53.777Z,75.00
2023-10-06T00:38:57.839Z,75.00
2023-10-06T00:44:03.639Z,74.90
2023-10-06T00:49:08.739Z,74.70
2023-10-06T00:54:12.367Z,75.30
2023-10-06T00:59:18.121Z,75.00
2023-10-06T01:04:26.050Z,75.10
2023-10-06T01:09:32.380Z,75.20
2023-10-06T01:14:37.243Z,75.20
2023-10-06T01:19:48.695Z,75.20
2023-10-06T01:24:55.566Z,75.30
2023-10-06T01:30:19.207Z,75.40
2023-10-06T01:35:25.173Z,75.40
2023-10-06T01:40:44.940Z,75.50
2023-10-06T01:45:48.687Z,75.50
2023-10-06T01:50:55.886Z,75.70
2023-10-06T01:56:02.583Z,75.60
2023-10-06T02:01:09.488Z,75.80
2023-10-06T02:06:17.691Z,75.80
2023-10-06T02:11:32.048Z,76.10
2023-10-06T02:16:36.564Z,76.60
2023-10-06T02:21:45.643Z,76.80
2023-10-06T02:26:58.495Z,76.50
2023-10-06T02:32:07.536Z,76.90
2023-10-06T02:37:11.661Z,76.90
2023-10-06T02:42:20.588Z,77.00
2023-10-06T02:47:28.434Z,77.00
2023-10-06T02:52:38.446Z,76.50
2023-10-06T02:57:52.003Z,76.60
2023-10-06T03:02:57.555Z,76.90
2023-10-06T03:08:03.092Z,76.70
2023-10-06T03:13:09.844Z,76.50
2023-10-06T03:18:14.841Z,76.70
2023-10-06T03:23:27.976Z,76.80
2023-10-06T03:28:37.744Z,76.80
2023-10-06T03:33:41.880Z,76.70
2023-10-06T03:38:55.182Z,76.60
2023-10-06T03:44:02.664Z,76.40
2023-10-06T03:49:09.046Z,76.40
2023-10-06T03:54:13.328Z,76.40
2023-10-06T03:59:18.501Z,76.40
2023-10-06T04:04:23.791Z,76.60
2023-10-06T04:09:30.248Z,76.50
2023-10-06T04:14:36.676Z,76.50
2023-10-06T04:19:40.134Z,76.50
2023-10-06T04:24:43.624Z,76.60
2023-10-06T04:29:50.740Z,76.70
2023-10-06T04:34:54.231Z,76.70
2023-10-06T04:39:57.879Z,76.70
2023-10-06T04:45:07.995Z,76.70
2023-10-06T04:50:13.618Z,76.70
2023-10-06T04:55:17.856Z,76.70
2023-10-06T05:00:23.225Z,76.70
2023-10-06T05:05:27.987Z,76.70
2023-10-06T05:10:32.444Z,76.70
2023-10-06T05:15:38.247Z,76.60
2023-10-06T05:20:43.569Z,76.60
2023-10-06T05:25:47.107Z,76.60
2023-10-06T05:30:52.134Z,76.30
2023-10-06T05:35:55.725Z,76.30
2023-10-06T05:41:02.872Z,76.30
2023-10-06T05:46:07.910Z,76.30
2023-10-06T05:51:12.510Z,76.30
2023-10-06T05:56:17.021Z,76.30
2023-10-06T06:01:22.585Z,76.30
2023-10-06T06:06:27.560Z,76.30
2023-10-06T06:11:32.471Z,76.30
2023-10-06T06:16:37.304Z,76.30
2023-10-06T06:21:40.952Z,76.30
2023-10-06T06:26:44.675Z,76.30
2023-10-06T06:31:54.077Z,74.60
2023-10-06T06:36:57.712Z,73.70
2023-10-06T06:42:01.132Z,73.40
2023-10-06T06:47:09.148Z,72.80
2023-10-06T06:52:13.480Z,72.60
2023-10-06T06:57:18.248Z,72.40
2023-10-06T07:02:23.100Z,72.30
2023-10-06T07:07:26.625Z,72.60
2023-10-06T07:12:30.099Z,72.40
2023-10-06T07:17:35.089Z,72.50
2023-10-06T07:22:38.633Z,72.30
2023-10-06T07:27:42.339Z,72.00
2023-10-06T07:32:48.021Z,72.10
2023-10-06T07:37:52.550Z,71.70
2023-10-06T07:42:57.269Z,70.10
2023-10-06T07:48:02.304Z,68.80
2023-10-06T07:53:06.171Z,67.90
2023-10-06T07:58:09.760Z,66.30
2023-10-06T08:03:14.688Z,66.30
2023-10-06T08:08:18.161Z,65.70
2023-10-06T08:13:21.994Z,64.70
2023-10-06T08:18:29.378Z,64.50
2023-10-06T08:23:33.692Z,64.80
2023-10-06T08:28:37.297Z,64.60
2023-10-06T08:33:42.288Z,64.50
2023-10-06T08:38:47.809Z,64.10
2023-10-06T08:43:54.710Z,64.10
2023-10-06T08:49:00.400Z,63.50
2023-10-06T08:54:06.329Z,64.10
2023-10-06T08:59:09.923Z,64.50
2023-10-06T09:04:15.985Z,64.50
2023-10-06T09:09:28.360Z,64.80
2023-10-06T09:14:31.970Z,65.00
2023-10-06T09:19:50.038Z,65.10
2023-10-06T09:25:05.948Z,65.20
2023-10-06T09:30:13.338Z,65.30
2023-10-06T09:35:26.722Z,65.70
2023-10-06T09:40:33.292Z,66.20
2023-10-06T09:45:38.333Z,66.30
2023-10-06T09:50:47.708Z,66.20
2023-10-06T09:55:51.687Z,66.10
2023-10-06T10:00:56.271Z,65.60
2023-10-06T10:06:05.527Z,64.30
2023-10-06T10:11:15.828Z,64.00
2023-10-06T10:16:48.944Z,63.90
2023-10-06T10:21:56.711Z,64.40
2023-10-06T10:27:00.738Z,64.30
2023-10-06T10:32:16.882Z,64.90
2023-10-06T10:37:27.161Z,64.80
2023-10-06T10:42:43.790Z,64.50
2023-10-06T10:47:48.365Z,64.30
2023-10-06T10:52:55.797Z,64.10
2023-10-06T10:57:59.315Z,63.90
2023-10-06T11:03:05.983Z,63.70
2023-10-06T11:08:12.237Z,63.50
2023-10-06T11:13:21.071Z,63.70
2023-10-06T11:18:24.652Z,63.80
2023-10-06T11:23:44.983Z,64.10
2023-10-06T11:28:48.542Z,64.20
2023-10-06T11:33:52.571Z,64.40
2023-10-06T11:38:57.407Z,64.20
2023-10-06T11:44:02.571Z,63.90
2023-10-06T11:49:11.481Z,63.50
2023-10-06T11:54:16.724Z,62.90
2023-10-06T11:59:25.293Z,62.80
2023-10-06T12:04:32.550Z,62.80
2023-10-06T12:09:39.789Z,62.80
2023-10-06T12:14:43.408Z,63.30
2023-10-06T12:19:46.957Z,63.60
2023-10-06T12:24:51.781Z,64.00
2023-10-06T12:29:56.776Z,64.40
2023-10-06T12:35:01.120Z,64.50
2023-10-06T12:40:10.088Z,64.60
2023-10-06T12:45:19.093Z,64.60
2023-10-06T12:50:24.807Z,64.60
2023-10-06T12:55:30.199Z,64.80
2023-10-06T13:00:33.707Z,64.90
2023-10-06T13:05:37.381Z,65.00
2023-10-06T13:10:42.781Z,65.00
2023-10-06T13:15:47.317Z,65.10
2023-10-06T13:20:50.799Z,64.90
2023-10-06T13:25:59.324Z,64.70
2023-10-06T13:31:05.817Z,64.80
2023-10-06T13:36:10.251Z,65.00
2023-10-06T13:41:15.220Z,64.70
2023-10-06T13:46:19.594Z,64.70
2023-10-06T13:51:23.292Z,65.00
2023-10-06T13:56:28.827Z,64.90
2023-10-06T14:01:34.618Z,64.80
2023-10-06T14:06:38.143Z,65.10
2023-10-06T14:11:43.019Z,64.90
2023-10-06T14:16:47.523Z,65.10
2023-10-06T14:21:51.794Z,65.30
2023-10-06T14:26:59.975Z,65.10
2023-10-06T14:32:19.731Z,65.20
2023-10-06T14:37:37.654Z,65.10
2023-10-06T14:42:59.973Z,65.10
2023-10-06T14:48:05.631Z,65.10
2023-10-06T14:53:11.496Z,65.60
2023-10-06T14:58:16.368Z,65.30
2023-10-06T15:03:19.967Z,65.10
2023-10-06T15:08:24.223Z,65.00
2023-10-06T15:13:29.762Z,65.60
2023-10-06T15:18:33.834Z,65.30
2023-10-06T15:23:37.947Z,65.00
2023-10-06T15:28:43.842Z,65.00
2023-10-06T15:33:47.478Z,64.10
2023-10-06T15:38:50.937Z,63.80
2023-10-06T15:43:55.783Z,63.60
2023-10-06T15:49:00.028Z,63.30
2023-10-06T15:54:06.952Z,63.30
2023-10-06T15:59:15.492Z,63.40
2023-10-06T16:04:20.676Z,63.60
2023-10-06T16:09:25.105Z,64.00
2023-10-06T16:14:30.237Z,64.40
2023-10-06T16:19:35.760Z,64.70
2023-10-06T16:24:40.249Z,64.90
2023-10-06T16:29:45.198Z,64.90
2023-10-06T16:34:48.887Z,65.10
2023-10-06T16:39:52.779Z,65.40
2023-10-06T16:44:57.645Z,65.10
2023-10-06T16:50:01.263Z,65.10
2023-10-06T16:55:07.238Z,65.10
2023-10-06T17:00:14.015Z,65.30
2023-10-06T17:05:17.587Z,65.80
2023-10-06T17:10:23.999Z,66.30
2023-10-06T17:15:28.919Z,66.80
2023-10-06T17:20:32.437Z,66.90
2023-10-06T17:25:36.963Z,67.00
2023-10-06T17:30:41.986Z,67.10
2023-10-06T17:35:47.510Z,67.20
2023-10-06T17:40:51.324Z,67.30
2023-10-06T17:45:58.923Z,67.40
2023-10-06T17:51:02.550Z,67.60
2023-10-06T17:56:07.095Z,67.90
2023-10-06T18:01:12.159Z,68.00
2023-10-06T18:06:15.854Z,68.30
2023-10-06T18:11:19.382Z,68.60
2023-10-06T18:16:26.340Z,68.70
2023-10-06T18:21:31.455Z,68.60
2023-10-06T18:26:35.700Z,68.60
2023-10-06T18:31:40.723Z,68.70
2023-10-06T18:36:44.430Z,68.90
2023-10-06T18:41:48.499Z,69.00
2023-10-06T18:46:53.483Z,69.10
2023-10-06T18:51:57.048Z,70.00
2023-10-06T18:57:00.672Z,69.60
2023-10-06T19:02:06.004Z,69.70
2023-10-06T19:07:09.703Z,69.80
2023-10-06T19:12:15.651Z,70.20
2023-10-06T19:17:20.507Z,71.30
2023-10-06T19:22:24.570Z,72.30
2023-10-06T19:27:29.066Z,73.20
2023-10-06T19:32:34.968Z,74.50
2023-10-06T19:37:40.048Z,74.90
2023-10-06T19:42:44.357Z,73.70
2023-10-06T19:47:49.458Z,74.10
2023-10-06T19:52:53.201Z,73.70
2023-10-06T19:57:56.905Z,73.30
2023-10-06T20:03:02.081Z,73.20
2023-10-06T20:08:07.194Z,73.10
2023-10-06T20:13:11.407Z,73.30
2023-10-06T20:18:17.571Z,73.10
2023-10-06T20:23:21.900Z,73.10
2023-10-06T20:28:26.092Z,73.10
2023-10-06T20:33:31.222Z,73.20
2023-10-06T20:38:34.740Z,73.20
2023-10-06T20:43:39.958Z,73.20
2023-10-06T20:48:44.931Z,73.30
2023-10-06T20:53:48.478Z,73.40
2023-10-06T20:58:52.037Z,73.50
2023-10-06T21:03:57.566Z,73.50
2023-10-06T21:09:01.074Z,73.60
2023-10-06T21:14:05.167Z,73.60
2023-10-06T21:19:10.430Z,73.60
2023-10-06T21:24:13.995Z,74.00
2023-10-06T21:29:18.126Z,73.90
2023-10-06T21:34:24.163Z,74.00
2023-10-06T21:39:28.734Z,74.20
2023-10-06T21:44:32.234Z,74.00
2023-10-06T21:49:37.731Z,74.80
2023-10-06T21:54:42.879Z,74.40
2023-10-06T21:59:46.510Z,73.80
2023-10-06T22:04:51.399Z,73.70
2023-10-06T22:09:54.906Z,73.60
2023-10-06T22:14:59.228Z,73.60
2023-10-06T22:20:04.994Z,73.70
2023-10-06T22:25:11.352Z,73.60
2023-10-06T22:30:16.555Z,74.40
2023-10-06T22:35:22.810Z,73.60
2023-10-06T22:40:28.860Z,73.50
2023-10-06T22:45:32.784Z,73.60
2023-10-06T22:50:38.412Z,73.60
2023-10-06T22:55:41.993Z,73.60
2023-10-06T23:00:45.571Z,73.70
2023-10-06T23:05:50.557Z,73.60
2023-10-06T23:10:54.411Z,73.80
2023-10-06T23:15:59.046Z,74.10
2023-10-06T23:21:04.078Z,74.10
2023-10-06T23:26:09.884Z,74.30
2023-10-06T23:31:13.577Z,74.20
2023-10-06T23:36:18.594Z,74.20
2023-10-06T23:41:23.048Z,74.40
2023-10-06T23:46:26.899Z,74.20
2023-10-06T23:51:33.713Z,74.20
2023-10-06T23:56:40.247Z,74.70
