createdAt,value
2023-05-05T00:01:33.447Z,99.90
2023-05-05T00:04:00.633Z,99.90
2023-05-05T00:06:31.630Z,99.90
2023-05-05T00:08:58.571Z,99.90
2023-05-05T00:11:26.363Z,99.90
2023-05-05T00:13:53.259Z,99.90
2023-05-05T00:16:20.439Z,99.90
2023-05-05T00:18:47.958Z,99.90
2023-05-05T00:21:15.786Z,99.90
2023-05-05T00:23:42.859Z,99.90
2023-05-05T00:26:10.078Z,99.90
2023-05-05T00:28:37.079Z,99.90
2023-05-05T00:31:03.997Z,99.90
2023-05-05T00:33:31.208Z,99.90
2023-05-05T00:35:58.098Z,99.90
2023-05-05T00:38:25.089Z,99.90
2023-05-05T00:40:52.054Z,99.90
2023-05-05T00:43:19.063Z,99.90
2023-05-05T00:45:48.110Z,99.90
2023-05-05T00:48:17.883Z,99.90
2023-05-05T00:50:45.315Z,99.90
2023-05-05T00:53:13.719Z,99.90
2023-05-05T00:55:40.781Z,99.90
2023-05-05T00:58:08.134Z,99.90
2023-05-05T01:00:35.109Z,99.90
2023-05-05T01:03:03.423Z,99.90
2023-05-05T01:05:38.416Z,99.90
2023-05-05T01:08:26.845Z,99.90
2023-05-05T01:10:59.012Z,99.90
2023-05-05T01:14:09.093Z,99.90
2023-05-05T01:16:41.700Z,99.90
2023-05-05T01:19:48.811Z,99.90
2023-05-05T01:22:19.989Z,99.90
2023-05-05T01:24:55.836Z,99.90
2023-05-05T01:27:44.878Z,99.90
2023-05-05T01:30:30.761Z,99.90
2023-05-05T01:33:06.738Z,99.90
2023-05-05T01:35:41.757Z,99.90
2023-05-05T01:38:15.043Z,99.90
2023-05-05T01:41:08.885Z,99.90
2023-05-05T01:43:37.199Z,99.90
2023-05-05T01:46:06.440Z,99.90
2023-05-05T01:48:34.048Z,99.90
2023-05-05T01:51:03.131Z,99.90
2023-05-05T01:53:32.842Z,99.90
2023-05-05T01:56:01.751Z,99.90
2023-05-05T01:58:30.280Z,99.90
2023-05-05T02:00:59.008Z,99.90
2023-05-05T02:03:27.690Z,99.90
2023-05-05T02:05:57.335Z,99.90
2023-05-05T02:08:25.548Z,99.90
2023-05-05T02:10:55.672Z,99.90
2023-05-05T02:13:25.006Z,99.90
2023-05-05T02:15:53.237Z,99.90
2023-05-05T02:18:22.147Z,99.90
2023-05-05T02:20:49.157Z,99.90
2023-05-05T02:23:16.335Z,99.90
2023-05-05T02:25:53.325Z,99.90
2023-05-05T02:28:47.645Z,99.90
2023-05-05T02:31:17.239Z,99.90
2023-05-05T02:33:45.771Z,99.90
2023-05-05T02:36:20.581Z,99.90
2023-05-05T02:38:52.172Z,99.90
2023-05-05T02:41:21.292Z,99.90
2023-05-05T02:43:50.555Z,99.90
2023-05-05T02:46:18.021Z,99.90
2023-05-05T02:48:45.335Z,99.90
2023-05-05T02:51:12.333Z,99.90
2023-05-05T02:53:39.628Z,99.90
2023-05-05T02:56:34.633Z,99.90
2023-05-05T02:59:08.914Z,99.90
2023-05-05T03:02:09.348Z,99.90
2023-05-05T03:04:59.628Z,99.90
2023-05-05T03:07:42.797Z,99.90
2023-05-05T03:10:15.084Z,99.90
2023-05-05T03:12:48.640Z,99.90
2023-05-05T03:15:16.072Z,99.90
2023-05-05T03:17:46.487Z,99.90
2023-05-05T03:20:15.136Z,99.90
2023-05-05T03:22:42.081Z,99.90
2023-05-05T03:25:09.410Z,99.90
2023-05-05T03:27:36.428Z,99.90
2023-05-05T03:30:03.808Z,99.90
2023-05-05T03:32:31.441Z,99.90
2023-05-05T03:34:58.543Z,99.90
2023-05-05T03:37:25.497Z,99.90
2023-05-05T03:39:52.565Z,99.90
2023-05-05T03:42:19.637Z,99.90
2023-05-05T03:44:46.637Z,99.90
2023-05-05T03:47:14.543Z,99.90
2023-05-05T03:49:41.623Z,99.90
2023-05-05T03:52:08.890Z,99.90
2023-05-05T03:54:36.206Z,99.90
2023-05-05T03:57:04.050Z,99.90
2023-05-05T03:59:31.325Z,99.90
2023-05-05T04:01:58.569Z,99.90
2023-05-05T04:04:25.543Z,99.90
2023-05-05T04:06:52.793Z,99.90
2023-05-05T04:09:19.837Z,99.90
2023-05-05T04:11:46.871Z,99.90
2023-05-05T04:14:13.937Z,99.90
2023-05-05T04:16:41.301Z,99.90
2023-05-05T04:19:08.669Z,99.90
2023-05-05T04:21:36.036Z,99.90
2023-05-05T04:24:03.690Z,99.90
2023-05-05T04:26:31.014Z,99.90
2023-05-05T04:28:57.889Z,99.90
2023-05-05T04:31:25.034Z,99.90
2023-05-05T04:33:51.941Z,99.90
2023-05-05T04:36:19.341Z,99.90
2023-05-05T04:38:46.302Z,99.90
2023-05-05T04:41:13.412Z,99.90
2023-05-05T04:43:41.087Z,99.90
2023-05-05T04:46:08.466Z,99.90
2023-05-05T04:48:37.097Z,99.90
2023-05-05T04:51:07.258Z,99.90
2023-05-05T04:53:34.417Z,99.90
2023-05-05T04:56:02.694Z,99.90
2023-05-05T04:58:29.974Z,99.90
2023-05-05T05:00:57.255Z,99.90
2023-05-05T05:03:25.056Z,99.90
2023-05-05T05:05:52.450Z,99.90
2023-05-05T05:08:19.362Z,99.90
2023-05-05T05:10:46.382Z,99.90
2023-05-05T05:13:13.487Z,99.90
2023-05-05T05:15:40.824Z,99.90
2023-05-05T05:18:07.752Z,99.90
2023-05-05T05:20:34.784Z,99.90
2023-05-05T05:23:04.655Z,99.90
2023-05-05T05:25:31.668Z,99.90
2023-05-05T05:28:09.354Z,99.90
2023-05-05T05:30:37.775Z,99.90
2023-05-05T05:33:04.821Z,99.90
2023-05-05T05:35:32.365Z,99.90
2023-05-05T05:37:59.277Z,99.90
2023-05-05T05:40:26.478Z,99.90
2023-05-05T05:42:53.508Z,99.90
2023-05-05T05:45:21.761Z,99.90
2023-05-05T05:47:49.297Z,99.90
2023-05-05T05:50:16.462Z,99.90
2023-05-05T05:52:43.524Z,99.90
2023-05-05T05:55:10.697Z,99.90
2023-05-05T05:57:38.156Z,99.90
2023-05-05T06:00:06.466Z,99.90
2023-05-05T06:02:33.880Z,99.90
2023-05-05T06:05:01.186Z,99.90
2023-05-05T06:07:28.192Z,99.90
2023-05-05T06:09:56.855Z,99.90
2023-05-05T06:12:23.933Z,99.90
2023-05-05T06:14:51.110Z,99.90
2023-05-05T06:17:18.037Z,99.90
2023-05-05T06:19:45.104Z,99.90
2023-05-05T06:22:12.055Z,99.90
2023-05-05T06:24:39.062Z,99.90
2023-05-05T06:27:06.231Z,99.90
2023-05-05T06:29:33.440Z,99.90
2023-05-05T06:32:01.353Z,99.90
2023-05-05T06:34:28.604Z,99.90
2023-05-05T06:36:56.383Z,99.90
2023-05-05T06:39:23.669Z,99.90
2023-05-05T06:41:50.798Z,99.90
2023-05-05T06:44:17.724Z,99.90
2023-05-05T06:46:44.709Z,99.90
2023-05-05T06:49:11.790Z,99.90
2023-05-05T06:51:40.509Z,99.90
2023-05-05T06:54:08.487Z,99.90
2023-05-05T06:56:35.717Z,99.90
2023-05-05T06:59:02.917Z,99.90
2023-05-05T07:01:29.818Z,99.90
2023-05-05T07:03:57.180Z,99.90
2023-05-05T07:06:24.246Z,99.90
2023-05-05T07:08:51.204Z,99.90
2023-05-05T07:11:20.878Z,99.90
2023-05-05T07:13:49.385Z,99.90
2023-05-05T07:16:16.374Z,99.90
2023-05-05T07:18:43.401Z,99.90
2023-05-05T07:21:10.287Z,99.90
2023-05-05T07:23:38.121Z,99.90
2023-05-05T07:26:05.200Z,99.90
2023-05-05T07:28:32.177Z,99.90
2023-05-05T07:30:59.352Z,99.90
2023-05-05T07:33:27.701Z,99.90
2023-05-05T07:35:54.789Z,99.90
2023-05-05T07:38:21.716Z,99.90
2023-05-05T07:40:48.588Z,99.90
2023-05-05T07:43:15.497Z,99.90
2023-05-05T07:45:42.465Z,99.90
2023-05-05T07:48:09.550Z,99.90
2023-05-05T07:50:36.765Z,99.90
2023-05-05T07:53:13.882Z,99.90
2023-05-05T07:55:41.979Z,99.90
2023-05-05T07:58:10.934Z,99.90
2023-05-05T08:00:38.533Z,99.90
2023-05-05T08:03:05.947Z,99.90
2023-05-05T08:05:33.789Z,99.90
2023-05-05T08:08:00.984Z,99.90
2023-05-05T08:10:28.073Z,99.90
2023-05-05T08:12:55.075Z,99.90
2023-05-05T08:15:22.336Z,99.90
2023-05-05T08:17:51.569Z,99.90
2023-05-05T08:20:19.972Z,99.90
2023-05-05T08:22:47.748Z,99.90
2023-05-05T08:25:15.137Z,99.90
2023-05-05T08:27:43.363Z,99.90
2023-05-05T08:30:11.142Z,99.90
2023-05-05T08:32:38.666Z,99.90
2023-05-05T08:35:07.262Z,99.90
2023-05-05T08:37:34.963Z,99.90
2023-05-05T08:40:02.182Z,99.90
2023-05-05T08:42:38.192Z,99.90
2023-05-05T08:45:07.695Z,99.90
2023-05-05T08:47:36.142Z,99.90
2023-05-05T08:50:05.805Z,99.90
2023-05-05T08:52:39.818Z,99.90
2023-05-05T08:55:19.729Z,99.90
2023-05-05T08:57:56.718Z,99.90
2023-05-05T09:00:24.792Z,99.90
2023-05-05T09:02:52.742Z,99.90
2023-05-05T09:05:19.969Z,99.90
2023-05-05T09:07:47.509Z,99.90
2023-05-05T09:10:14.909Z,99.90
2023-05-05T09:12:42.142Z,99.90
2023-05-05T09:15:11.978Z,99.90
2023-05-05T09:17:40.335Z,99.90
2023-05-05T09:20:14.363Z,99.90
2023-05-05T09:22:43.569Z,99.90
2023-05-05T09:25:13.575Z,99.90
2023-05-05T09:27:46.096Z,99.90
2023-05-05T09:30:16.855Z,99.90
2023-05-05T09:32:50.936Z,99.90
2023-05-05T09:35:19.102Z,99.90
2023-05-05T09:37:46.395Z,99.90
2023-05-05T09:40:15.051Z,99.90
2023-05-05T09:42:42.233Z,99.90
2023-05-05T09:45:18.500Z,99.90
2023-05-05T09:47:48.254Z,99.90
2023-05-05T09:50:19.035Z,99.90
2023-05-05T09:53:03.411Z,99.90
2023-05-05T09:55:31.609Z,99.90
2023-05-05T09:58:20.698Z,99.90
2023-05-05T10:00:48.067Z,99.90
2023-05-05T10:03:15.518Z,99.90
2023-05-05T10:05:52.671Z,99.90
2023-05-05T10:08:21.923Z,99.90
2023-05-05T10:10:54.372Z,99.90
2023-05-05T10:13:23.977Z,99.90
2023-05-05T10:15:53.509Z,99.90
2023-05-05T10:18:28.561Z,99.90
2023-05-05T10:21:05.058Z,99.90
2023-05-05T10:24:00.575Z,99.90
2023-05-05T10:26:28.319Z,99.90
2023-05-05T10:28:56.767Z,99.90
2023-05-05T10:31:49.940Z,99.90
2023-05-05T10:34:40.817Z,99.90
2023-05-05T10:37:08.150Z,99.90
2023-05-05T10:39:37.885Z,99.80
2023-05-05T10:42:05.389Z,99.60
2023-05-05T10:44:33.718Z,99.40
2023-05-05T10:47:02.191Z,98.20
2023-05-05T10:49:51.077Z,98.30
2023-05-05T10:52:28.454Z,97.80
2023-05-05T10:55:01.490Z,98.50
2023-05-05T10:57:29.635Z,98.30
2023-05-05T10:59:57.112Z,98.80
2023-05-05T11:02:28.545Z,99.20
2023-05-05T11:05:18.415Z,98.30
2023-05-05T11:07:46.803Z,97.90
2023-05-05T11:10:15.825Z,98.00
2023-05-05T11:12:52.325Z,98.30
2023-05-05T11:15:29.045Z,97.90
2023-05-05T11:17:57.418Z,97.70
2023-05-05T11:20:43.665Z,97.60
2023-05-05T11:23:10.802Z,97.50
2023-05-05T11:25:38.992Z,97.40
2023-05-05T11:28:10.289Z,97.00
2023-05-05T11:30:58.020Z,96.60
2023-05-05T11:33:37.105Z,95.70
2023-05-05T11:36:15.060Z,96.00
2023-05-05T11:38:56.827Z,95.00
2023-05-05T11:41:33.046Z,95.40
2023-05-05T11:44:12.932Z,95.20
2023-05-05T11:46:41.357Z,95.50
2023-05-05T11:49:09.443Z,96.00
2023-05-05T11:51:37.501Z,95.70
2023-05-05T11:54:05.657Z,94.90
2023-05-05T11:56:33.044Z,94.30
2023-05-05T11:59:11.153Z,94.00
2023-05-05T12:01:42.312Z,93.20
2023-05-05T12:04:16.270Z,93.40
2023-05-05T12:06:43.822Z,94.00
2023-05-05T12:09:18.422Z,93.10
2023-05-05T12:11:53.545Z,93.30
2023-05-05T12:14:21.522Z,92.90
2023-05-05T12:17:07.708Z,92.30
2023-05-05T12:19:36.235Z,92.60
2023-05-05T12:22:04.700Z,93.70
2023-05-05T12:24:31.828Z,93.30
2023-05-05T12:27:12.255Z,94.10
2023-05-05T12:29:39.687Z,94.20
2023-05-05T12:32:07.088Z,93.80
2023-05-05T12:34:34.408Z,94.20
2023-05-05T12:37:01.781Z,93.30
2023-05-05T12:39:36.574Z,93.80
2023-05-05T12:42:04.515Z,93.90
2023-05-05T12:44:38.565Z,93.50
2023-05-05T12:47:06.256Z,93.50
2023-05-05T12:49:46.023Z,93.90
2023-05-05T12:52:14.352Z,94.80
2023-05-05T12:54:57.492Z,95.20
2023-05-05T12:57:25.584Z,94.20
2023-05-05T12:59:53.393Z,93.80
2023-05-05T13:02:21.247Z,94.10
2023-05-05T13:04:53.202Z,93.40
2023-05-05T13:07:22.053Z,93.50
2023-05-05T13:09:50.025Z,92.90
2023-05-05T13:12:22.152Z,93.00
2023-05-05T13:14:50.514Z,92.40
2023-05-05T13:17:17.539Z,92.60
2023-05-05T13:19:47.368Z,93.50
2023-05-05T13:22:14.395Z,93.40
2023-05-05T13:24:51.937Z,93.50
2023-05-05T13:27:20.584Z,93.90
2023-05-05T13:29:48.019Z,94.30
2023-05-05T13:32:15.155Z,94.40
2023-05-05T13:34:45.062Z,95.20
2023-05-05T13:37:13.952Z,94.70
2023-05-05T13:39:40.918Z,95.20
2023-05-05T13:42:08.082Z,96.60
2023-05-05T13:44:35.643Z,95.90
2023-05-05T13:47:03.071Z,96.50
2023-05-05T13:49:30.082Z,95.20
2023-05-05T13:51:57.325Z,94.90
2023-05-05T13:54:24.318Z,95.00
2023-05-05T13:56:51.373Z,94.70
2023-05-05T13:59:18.355Z,94.40
2023-05-05T14:01:45.353Z,93.80
2023-05-05T14:04:12.372Z,94.70
2023-05-05T14:06:39.822Z,93.40
2023-05-05T14:09:08.009Z,94.00
2023-05-05T14:11:34.959Z,93.10
2023-05-05T14:14:01.986Z,92.70
2023-05-05T14:16:29.170Z,92.20
2023-05-05T14:18:56.119Z,92.90
2023-05-05T14:21:23.316Z,93.10
2023-05-05T14:23:50.558Z,94.00
2023-05-05T14:26:17.876Z,92.90
2023-05-05T14:28:46.774Z,93.30
2023-05-05T14:31:15.266Z,92.90
2023-05-05T14:33:42.204Z,94.00
2023-05-05T14:36:09.344Z,93.70
2023-05-05T14:38:36.447Z,94.20
2023-05-05T14:41:03.391Z,93.10
2023-05-05T14:43:30.649Z,93.30
2023-05-05T14:46:00.267Z,94.50
2023-05-05T14:48:28.208Z,94.10
2023-05-05T14:50:55.731Z,93.70
2023-05-05T14:53:22.854Z,94.00
2023-05-05T14:55:50.015Z,93.40
2023-05-05T14:58:18.809Z,93.50
2023-05-05T15:00:45.835Z,93.70
2023-05-05T15:03:12.960Z,94.20
2023-05-05T15:05:40.024Z,94.00
2023-05-05T15:08:07.051Z,94.60
2023-05-05T15:10:34.047Z,94.70
2023-05-05T15:13:01.214Z,95.10
2023-05-05T15:15:28.326Z,95.10
2023-05-05T15:17:55.357Z,95.00
2023-05-05T15:20:22.409Z,95.20
2023-05-05T15:22:49.723Z,95.10
2023-05-05T15:25:18.820Z,95.70
2023-05-05T15:27:45.923Z,95.80
2023-05-05T15:30:14.155Z,95.70
2023-05-05T15:32:41.746Z,95.80
2023-05-05T15:35:09.250Z,95.90
2023-05-05T15:37:37.804Z,96.50
2023-05-05T15:40:08.356Z,97.20
2023-05-05T15:42:35.352Z,97.10
2023-05-05T15:45:02.844Z,97.10
2023-05-05T15:47:29.832Z,97.20
2023-05-05T15:49:56.964Z,97.30
2023-05-05T15:52:23.962Z,98.20
2023-05-05T15:54:51.223Z,98.70
2023-05-05T15:57:18.505Z,99.40
2023-05-05T15:59:45.600Z,99.30
2023-05-05T16:02:12.887Z,99.70
2023-05-05T16:04:39.992Z,99.90
2023-05-05T16:07:06.996Z,99.90
2023-05-05T16:09:34.277Z,99.90
2023-05-05T16:12:01.445Z,99.90
2023-05-05T16:14:28.628Z,99.90
2023-05-05T16:16:55.784Z,99.90
2023-05-05T16:19:23.439Z,99.90
2023-05-05T16:21:50.586Z,99.90
2023-05-05T16:24:17.590Z,99.90
2023-05-05T16:26:44.882Z,99.90
2023-05-05T16:29:12.557Z,99.90
2023-05-05T16:31:39.853Z,99.90
2023-05-05T16:34:07.159Z,99.90
2023-05-05T16:36:34.271Z,99.90
2023-05-05T16:39:01.316Z,99.90
2023-05-05T16:41:28.774Z,99.90
2023-05-05T16:43:56.242Z,99.90
2023-05-05T16:46:23.253Z,99.90
2023-05-05T16:48:50.708Z,99.90
2023-05-05T16:51:17.825Z,99.90
2023-05-05T16:53:46.617Z,99.90
2023-05-05T16:56:14.826Z,99.90
2023-05-05T16:58:41.948Z,99.90
2023-05-05T17:01:08.921Z,99.90
2023-05-05T17:03:36.114Z,99.90
2023-05-05T17:06:03.356Z,99.90
2023-05-05T17:08:30.806Z,99.90
2023-05-05T17:10:57.970Z,99.90
2023-05-05T17:13:24.959Z,99.90
2023-05-05T17:15:52.108Z,99.90
2023-05-05T17:18:21.329Z,99.90
2023-05-05T17:20:49.925Z,99.90
2023-05-05T17:23:16.983Z,99.90
2023-05-05T17:25:44.165Z,99.90
2023-05-05T17:28:11.405Z,99.90
2023-05-05T17:30:38.565Z,99.90
2023-05-05T17:33:05.561Z,99.90
2023-05-05T17:35:32.732Z,99.90
2023-05-05T17:37:59.685Z,99.90
2023-05-05T17:40:26.790Z,99.90
2023-05-05T17:42:54.073Z,99.90
2023-05-05T17:45:21.012Z,99.90
2023-05-05T17:47:47.970Z,99.90
2023-05-05T17:50:14.988Z,99.90
2023-05-05T17:52:43.170Z,99.90
2023-05-05T17:55:10.575Z,99.90
2023-05-05T17:57:38.232Z,99.90
2023-05-05T18:00:09.030Z,99.90
2023-05-05T18:02:37.218Z,99.90
2023-05-05T18:05:04.837Z,99.90
2023-05-05T18:07:33.623Z,99.90
2023-05-05T18:10:00.523Z,99.90
2023-05-05T18:12:27.402Z,99.90
2023-05-05T18:14:54.317Z,99.90
2023-05-05T18:17:21.416Z,99.90
2023-05-05T18:19:49.345Z,99.90
2023-05-05T18:22:16.540Z,99.90
2023-05-05T18:24:43.635Z,99.90
2023-05-05T18:27:11.023Z,99.90
2023-05-05T18:29:38.469Z,99.90
2023-05-05T18:32:08.584Z,99.90
2023-05-05T18:34:35.732Z,99.90
2023-05-05T18:37:02.859Z,99.90
2023-05-05T18:39:30.386Z,99.90
2023-05-05T18:41:57.546Z,99.90
2023-05-05T18:44:24.673Z,99.90
2023-05-05T18:46:51.801Z,99.90
2023-05-05T18:49:18.871Z,99.90
2023-05-05T18:51:46.205Z,99.90
2023-05-05T18:54:13.452Z,99.90
2023-05-05T18:56:40.904Z,99.90
2023-05-05T18:59:08.256Z,99.90
2023-05-05T19:01:35.393Z,99.90
2023-05-05T19:04:02.448Z,99.90
2023-05-05T19:06:29.549Z,99.90
2023-05-05T19:08:56.924Z,99.90
2023-05-05T19:11:24.507Z,99.90
2023-05-05T19:13:51.424Z,99.90
2023-05-05T19:16:18.707Z,99.90
2023-05-05T19:18:45.682Z,99.90
2023-05-05T19:21:12.753Z,99.90
2023-05-05T19:23:40.973Z,99.90
2023-05-05T19:26:07.868Z,99.90
2023-05-05T19:28:34.931Z,99.90
2023-05-05T19:31:02.014Z,99.90
2023-05-05T19:33:29.492Z,99.90
2023-05-05T19:35:56.571Z,99.90
2023-05-05T19:38:23.647Z,99.90
2023-05-05T19:40:51.172Z,99.90
2023-05-05T19:43:18.299Z,99.90
2023-05-05T19:45:45.895Z,99.90
2023-05-05T19:48:12.885Z,99.90
2023-05-05T19:50:39.929Z,99.90
2023-05-05T19:53:06.901Z,99.90
2023-05-05T19:55:33.834Z,99.90
2023-05-05T19:58:00.828Z,99.90
2023-05-05T20:00:27.797Z,99.90
2023-05-05T20:02:54.944Z,99.90
2023-05-05T20:05:22.073Z,99.90
2023-05-05T20:07:50.845Z,99.90
2023-05-05T20:10:17.970Z,99.90
2023-05-05T20:12:48.985Z,99.90
2023-05-05T20:15:19.307Z,99.90
2023-05-05T20:17:47.834Z,99.90
2023-05-05T20:20:20.768Z,99.90
2023-05-05T20:22:48.445Z,99.90
2023-05-05T20:25:16.373Z,99.90
2023-05-05T20:27:43.740Z,99.90
2023-05-05T20:30:12.213Z,99.90
2023-05-05T20:32:39.221Z,99.90
2023-05-05T20:35:07.345Z,99.90
2023-05-05T20:37:34.359Z,99.90
2023-05-05T20:40:01.337Z,99.90
2023-05-05T20:42:29.647Z,99.90
2023-05-05T20:44:57.027Z,99.90
2023-05-05T20:47:24.400Z,99.90
2023-05-05T20:49:52.524Z,99.90
2023-05-05T20:52:19.791Z,99.90
2023-05-05T20:54:46.771Z,99.90
2023-05-05T20:57:13.706Z,99.90
2023-05-05T20:59:40.705Z,99.90
2023-05-05T21:02:08.150Z,99.90
2023-05-05T21:04:35.410Z,99.90
2023-05-05T21:07:02.922Z,99.90
2023-05-05T21:09:30.078Z,99.90
2023-05-05T21:11:57.004Z,99.90
2023-05-05T21:14:24.005Z,99.90
2023-05-05T21:16:50.994Z,99.90
2023-05-05T21:19:17.904Z,99.90
2023-05-05T21:21:44.815Z,99.90
2023-05-05T21:24:13.018Z,99.90
2023-05-05T21:26:44.195Z,99.90
2023-05-05T21:29:12.100Z,99.90
2023-05-05T21:31:39.217Z,99.90
2023-05-05T21:34:06.070Z,99.90
2023-05-05T21:36:33.923Z,99.90
2023-05-05T21:39:01.047Z,99.90
2023-05-05T21:41:28.118Z,99.90
2023-05-05T21:43:55.716Z,99.90
2023-05-05T21:46:22.849Z,99.90
2023-05-05T21:48:49.985Z,99.90
2023-05-05T21:51:17.354Z,99.90
2023-05-05T21:53:44.305Z,99.90
2023-05-05T21:56:11.285Z,99.90
2023-05-05T21:58:38.254Z,99.90
2023-05-05T22:01:05.146Z,99.90
2023-05-05T22:03:34.522Z,99.90
2023-05-05T22:06:01.719Z,99.90
2023-05-05T22:08:28.805Z,99.90
2023-05-05T22:10:55.762Z,99.90
2023-05-05T22:13:22.760Z,99.90
2023-05-05T22:15:50.290Z,99.90
2023-05-05T22:18:17.205Z,99.90
2023-05-05T22:20:44.403Z,99.90
2023-05-05T22:23:11.288Z,99.90
2023-05-05T22:25:38.243Z,99.90
2023-05-05T22:28:05.207Z,99.90
2023-05-05T22:30:32.149Z,99.90
2023-05-05T22:32:59.111Z,99.90
2023-05-05T22:35:26.047Z,99.90
2023-05-05T22:37:53.239Z,99.90
2023-05-05T22:40:20.147Z,99.90
2023-05-05T22:42:47.194Z,99.90
2023-05-05T22:45:14.146Z,99.90
2023-05-05T22:47:41.281Z,99.90
2023-05-05T22:50:09.130Z,99.90
2023-05-05T22:52:36.324Z,99.90
2023-05-05T22:55:03.689Z,99.90
2023-05-05T22:57:30.761Z,99.90
2023-05-05T22:59:57.947Z,99.90
2023-05-05T23:02:26.623Z,99.90
2023-05-05T23:04:54.078Z,99.90
2023-05-05T23:07:21.006Z,99.90
2023-05-05T23:09:48.100Z,99.90
2023-05-05T23:12:15.185Z,99.90
2023-05-05T23:14:42.398Z,99.90
2023-05-05T23:17:09.721Z,99.90
2023-05-05T23:19:36.978Z,99.90
2023-05-05T23:22:04.664Z,99.90
2023-05-05T23:24:31.743Z,99.90
2023-05-05T23:27:02.166Z,99.90
2023-05-05T23:29:29.370Z,99.90
2023-05-05T23:31:56.981Z,99.90
2023-05-05T23:34:24.401Z,99.90
2023-05-05T23:36:51.380Z,99.90
2023-05-05T23:39:18.427Z,99.90
2023-05-05T23:41:45.348Z,99.90
2023-05-05T23:44:12.340Z,99.90
2023-05-05T23:46:39.360Z,99.90
2023-05-05T23:49:06.371Z,99.90
2023-05-05T23:51:33.457Z,99.90
2023-05-05T23:54:01.110Z,99.90
2023-05-05T23:56:28.047Z,99.90
2023-05-05T23:58:55.034Z,99.90
