createdAt,value
2022-11-24T00:00:22.714Z,100.00
2022-11-24T00:01:27.002Z,100.00
2022-11-24T00:02:29.161Z,100.00
2022-11-24T00:03:30.837Z,100.00
2022-11-24T00:04:32.860Z,100.00
2022-11-24T00:05:36.439Z,100.00
2022-11-24T00:06:38.025Z,100.00
2022-11-24T00:07:39.606Z,100.00
2022-11-24T00:08:43.309Z,100.00
2022-11-24T00:09:44.846Z,100.00
2022-11-24T00:10:46.346Z,100.00
2022-11-24T00:11:47.860Z,100.00
2022-11-24T00:12:49.381Z,100.00
2022-11-24T00:13:51.110Z,100.00
2022-11-24T00:14:52.668Z,100.00
2022-11-24T00:15:54.160Z,100.00
2022-11-24T00:16:55.712Z,100.00
2022-11-24T00:17:57.298Z,100.00
2022-11-24T00:19:01.164Z,100.00
2022-11-24T00:20:02.815Z,100.00
2022-11-24T00:21:06.184Z,100.00
2022-11-24T00:22:19.766Z,100.00
2022-11-24T00:23:21.302Z,100.00
2022-11-24T00:24:22.857Z,100.00
2022-11-24T00:25:24.366Z,100.00
2022-11-24T00:26:32.582Z,100.00
2022-11-24T00:27:34.132Z,100.00
2022-11-24T00:28:36.772Z,100.00
2022-11-24T00:29:38.335Z,100.00
2022-11-24T00:30:39.945Z,100.00
2022-11-24T00:31:42.094Z,100.00
2022-11-24T00:32:43.630Z,100.00
2022-11-24T00:33:45.578Z,100.00
2022-11-24T00:34:47.368Z,100.00
2022-11-24T00:35:54.486Z,100.00
2022-11-24T00:36:57.374Z,100.00
2022-11-24T00:37:58.892Z,100.00
2022-11-24T00:39:01.957Z,100.00
2022-11-24T00:40:04.036Z,100.00
2022-11-24T00:41:06.303Z,100.00
2022-11-24T00:42:07.807Z,100.00
2022-11-24T00:43:09.383Z,100.00
2022-11-24T00:44:11.053Z,100.00
2022-11-24T00:45:14.223Z,100.00
2022-11-24T00:46:16.012Z,100.00
2022-11-24T00:47:17.768Z,100.00
2022-11-24T00:48:19.431Z,100.00
2022-11-24T00:49:20.971Z,100.00
2022-11-24T00:50:22.487Z,100.00
2022-11-24T00:51:25.943Z,100.00
2022-11-24T00:52:28.810Z,100.00
2022-11-24T00:53:30.637Z,100.00
2022-11-24T00:54:32.386Z,100.00
2022-11-24T00:55:34.180Z,100.00
2022-11-24T00:56:35.880Z,100.00
2022-11-24T00:57:37.420Z,100.00
2022-11-24T00:58:39.186Z,100.00
2022-11-24T00:59:40.694Z,100.00
2022-11-24T01:00:42.201Z,100.00
2022-11-24T01:01:43.803Z,100.00
2022-11-24T01:02:45.511Z,100.00
2022-11-24T01:03:47.609Z,100.00
2022-11-24T01:04:49.183Z,100.00
2022-11-24T01:05:50.696Z,100.00
2022-11-24T01:06:52.271Z,100.00
2022-11-24T01:07:55.326Z,100.00
2022-11-24T01:08:57.467Z,100.00
2022-11-24T01:09:59.065Z,100.00
2022-11-24T01:11:09.440Z,100.00
2022-11-24T01:12:10.988Z,100.00
2022-11-24T01:13:12.526Z,100.00
2022-11-24T01:14:14.065Z,100.00
2022-11-24T01:15:15.599Z,100.00
2022-11-24T01:16:19.917Z,100.00
2022-11-24T01:17:21.507Z,100.00
2022-11-24T01:18:23.018Z,100.00
2022-11-24T01:19:24.542Z,100.00
2022-11-24T01:20:26.084Z,100.00
2022-11-24T01:21:27.680Z,100.00
2022-11-24T01:22:29.180Z,100.00
2022-11-24T01:23:32.253Z,100.00
2022-11-24T01:24:34.091Z,100.00
2022-11-24T01:25:39.277Z,100.00
2022-11-24T01:26:41.271Z,100.00
2022-11-24T01:27:42.811Z,100.00
2022-11-24T01:28:47.494Z,100.00
2022-11-24T01:29:49.304Z,100.00
2022-11-24T01:30:57.276Z,100.00
2022-11-24T01:31:58.900Z,100.00
2022-11-24T01:33:00.413Z,100.00
2022-11-24T01:34:01.961Z,100.00
2022-11-24T01:35:04.279Z,100.00
2022-11-24T01:36:06.622Z,100.00
2022-11-24T01:37:08.146Z,100.00
2022-11-24T01:38:09.640Z,100.00
2022-11-24T01:39:12.633Z,100.00
2022-11-24T01:40:14.170Z,100.00
2022-11-24T01:41:18.229Z,100.00
2022-11-24T01:42:19.818Z,100.00
2022-11-24T01:43:21.899Z,100.00
2022-11-24T01:44:25.132Z,100.00
2022-11-24T01:45:35.643Z,100.00
2022-11-24T01:46:42.025Z,100.00
2022-11-24T01:47:44.069Z,100.00
2022-11-24T01:48:50.886Z,100.00
2022-11-24T01:49:55.959Z,100.00
2022-11-24T01:51:06.471Z,100.00
2022-11-24T01:52:13.768Z,100.00
2022-11-24T01:53:15.483Z,100.00
2022-11-24T01:54:22.631Z,100.00
2022-11-24T01:55:31.547Z,100.00
2022-11-24T01:56:36.680Z,100.00
2022-11-24T01:57:44.611Z,100.00
2022-11-24T01:58:47.972Z,100.00
2022-11-24T01:59:53.458Z,100.00
2022-11-24T02:00:55.584Z,100.00
2022-11-24T02:01:57.456Z,100.00
2022-11-24T02:02:59.480Z,100.00
2022-11-24T02:04:05.587Z,100.00
2022-11-24T02:05:12.307Z,100.00
2022-11-24T02:06:18.638Z,100.00
2022-11-24T02:07:20.515Z,100.00
2022-11-24T02:08:29.087Z,100.00
2022-11-24T02:09:37.637Z,100.00
2022-11-24T02:10:39.325Z,100.00
2022-11-24T02:11:43.557Z,100.00
2022-11-24T02:12:47.635Z,100.00
2022-11-24T02:13:50.255Z,100.00
2022-11-24T02:14:53.187Z,100.00
2022-11-24T02:15:55.241Z,100.00
2022-11-24T02:16:56.778Z,100.00
2022-11-24T02:17:59.149Z,100.00
2022-11-24T02:19:00.910Z,100.00
2022-11-24T02:20:06.615Z,100.00
2022-11-24T02:21:09.588Z,100.00
2022-11-24T02:22:16.071Z,100.00
2022-11-24T02:23:23.040Z,100.00
2022-11-24T02:24:33.167Z,100.00
2022-11-24T02:25:44.727Z,100.00
2022-11-24T02:26:48.173Z,100.00
2022-11-24T02:27:53.824Z,100.00
2022-11-24T02:28:56.122Z,100.00
2022-11-24T02:29:58.316Z,100.00
2022-11-24T02:31:00.771Z,100.00
2022-11-24T02:32:07.259Z,100.00
2022-11-24T02:33:10.338Z,100.00
2022-11-24T02:34:11.869Z,100.00
2022-11-24T02:35:14.062Z,100.00
2022-11-24T02:36:15.627Z,100.00
2022-11-24T02:37:17.144Z,100.00
2022-11-24T02:38:19.141Z,100.00
2022-11-24T02:39:20.732Z,100.00
2022-11-24T02:40:24.982Z,100.00
2022-11-24T02:41:28.655Z,100.00
2022-11-24T02:42:37.688Z,100.00
2022-11-24T02:43:43.028Z,100.00
2022-11-24T02:44:49.005Z,100.00
2022-11-24T02:45:50.601Z,100.00
2022-11-24T02:47:01.999Z,100.00
2022-11-24T02:48:03.699Z,100.00
2022-11-24T02:49:05.224Z,100.00
2022-11-24T02:50:07.211Z,100.00
2022-11-24T02:51:08.818Z,100.00
2022-11-24T02:52:10.329Z,100.00
2022-11-24T02:53:11.977Z,100.00
2022-11-24T02:54:13.499Z,100.00
2022-11-24T02:55:15.292Z,100.00
2022-11-24T02:56:18.282Z,100.00
2022-11-24T02:57:19.822Z,100.00
2022-11-24T02:58:22.716Z,100.00
2022-11-24T02:59:24.650Z,100.00
2022-11-24T03:00:26.169Z,100.00
2022-11-24T03:01:27.690Z,100.00
2022-11-24T03:02:29.272Z,100.00
2022-11-24T03:03:31.270Z,100.00
2022-11-24T03:04:33.121Z,100.00
2022-11-24T03:05:34.751Z,100.00
2022-11-24T03:06:36.362Z,100.00
2022-11-24T03:07:38.031Z,100.00
2022-11-24T03:08:39.551Z,100.00
2022-11-24T03:09:41.077Z,100.00
2022-11-24T03:10:42.585Z,100.00
2022-11-24T03:11:44.075Z,100.00
2022-11-24T03:12:45.600Z,100.00
2022-11-24T03:13:49.396Z,100.00
2022-11-24T03:14:50.930Z,100.00
2022-11-24T03:15:52.519Z,100.00
2022-11-24T03:16:54.013Z,100.00
2022-11-24T03:17:55.787Z,100.00
2022-11-24T03:18:57.369Z,100.00
2022-11-24T03:20:03.095Z,100.00
2022-11-24T03:21:06.383Z,100.00
2022-11-24T03:22:07.918Z,100.00
2022-11-24T03:23:09.461Z,100.00
2022-11-24T03:24:10.975Z,100.00
2022-11-24T03:25:12.503Z,100.00
2022-11-24T03:26:16.424Z,100.00
2022-11-24T03:27:17.939Z,100.00
2022-11-24T03:28:19.443Z,100.00
2022-11-24T03:29:22.497Z,100.00
2022-11-24T03:30:23.991Z,100.00
2022-11-24T03:31:25.700Z,100.00
2022-11-24T03:32:27.231Z,100.00
2022-11-24T03:33:28.757Z,100.00
2022-11-24T03:34:30.323Z,100.00
2022-11-24T03:35:31.862Z,100.00
2022-11-24T03:36:33.423Z,100.00
2022-11-24T03:37:34.974Z,100.00
2022-11-24T03:38:36.491Z,100.00
2022-11-24T03:39:38.068Z,100.00
2022-11-24T03:40:39.577Z,100.00
2022-11-24T03:41:41.157Z,100.00
2022-11-24T03:42:42.693Z,100.00
2022-11-24T03:43:44.486Z,100.00
2022-11-24T03:44:47.404Z,100.00
2022-11-24T03:45:49.873Z,100.00
2022-11-24T03:46:51.502Z,100.00
2022-11-24T03:47:53.040Z,100.00
2022-11-24T03:48:54.572Z,100.00
2022-11-24T03:49:56.087Z,100.00
2022-11-24T03:50:58.892Z,100.00
2022-11-24T03:52:03.848Z,100.00
2022-11-24T03:53:08.380Z,100.00
2022-11-24T03:54:09.955Z,100.00
2022-11-24T03:55:11.466Z,100.00
2022-11-24T03:56:13.210Z,100.00
2022-11-24T03:57:14.744Z,100.00
2022-11-24T03:58:16.321Z,100.00
2022-11-24T03:59:17.836Z,100.00
2022-11-24T04:00:20.975Z,100.00
2022-11-24T04:01:22.498Z,100.00
2022-11-24T04:02:24.117Z,100.00
2022-11-24T04:03:25.919Z,100.00
2022-11-24T04:04:27.424Z,100.00
2022-11-24T04:05:28.993Z,100.00
2022-11-24T04:06:30.526Z,100.00
2022-11-24T04:07:32.070Z,100.00
2022-11-24T04:08:33.629Z,100.00
2022-11-24T04:09:35.173Z,100.00
2022-11-24T04:10:38.516Z,100.00
2022-11-24T04:11:40.067Z,100.00
2022-11-24T04:12:41.581Z,100.00
2022-11-24T04:13:43.104Z,100.00
2022-11-24T04:14:44.628Z,100.00
2022-11-24T04:15:47.838Z,100.00
2022-11-24T04:16:49.430Z,100.00
2022-11-24T04:17:50.969Z,100.00
2022-11-24T04:18:52.760Z,100.00
2022-11-24T04:19:54.314Z,100.00
2022-11-24T04:20:55.847Z,100.00
2022-11-24T04:21:57.383Z,100.00
2022-11-24T04:22:58.920Z,100.00
2022-11-24T04:24:00.450Z,100.00
2022-11-24T04:25:02.137Z,100.00
2022-11-24T04:26:03.687Z,100.00
2022-11-24T04:27:05.217Z,100.00
2022-11-24T04:28:06.744Z,100.00
2022-11-24T04:29:09.524Z,100.00
2022-11-24T04:30:11.373Z,100.00
2022-11-24T04:31:14.613Z,100.00
2022-11-24T04:32:16.218Z,100.00
2022-11-24T04:33:17.755Z,100.00
2022-11-24T04:34:19.263Z,100.00
2022-11-24T04:35:20.891Z,100.00
2022-11-24T04:36:22.391Z,100.00
2022-11-24T04:37:23.938Z,100.00
2022-11-24T04:39:23.990Z,100.00
2022-11-24T04:39:50.999Z,100.00
2022-11-24T04:40:55.591Z,100.00
2022-11-24T04:41:57.068Z,100.00
2022-11-24T04:42:58.565Z,100.00
2022-11-24T04:44:00.046Z,100.00
2022-11-24T04:45:01.593Z,100.00
2022-11-24T04:46:03.099Z,100.00
2022-11-24T04:47:06.269Z,100.00
2022-11-24T04:48:07.761Z,100.00
2022-11-24T04:49:09.352Z,100.00
2022-11-24T04:50:10.878Z,100.00
2022-11-24T04:51:13.744Z,100.00
2022-11-24T04:52:15.309Z,100.00
2022-11-24T04:53:16.858Z,100.00
2022-11-24T04:54:18.511Z,100.00
2022-11-24T04:55:20.032Z,100.00
2022-11-24T04:56:21.559Z,100.00
2022-11-24T04:57:26.142Z,100.00
2022-11-24T04:58:27.702Z,100.00
2022-11-24T04:59:29.254Z,100.00
2022-11-24T05:00:30.740Z,100.00
2022-11-24T05:01:32.641Z,100.00
2022-11-24T05:02:35.611Z,100.00
2022-11-24T05:03:37.200Z,100.00
2022-11-24T05:04:39.107Z,100.00
2022-11-24T05:05:40.674Z,100.00
2022-11-24T05:06:42.235Z,100.00
2022-11-24T05:07:43.797Z,100.00
2022-11-24T05:08:46.887Z,100.00
2022-11-24T05:09:59.440Z,100.00
2022-11-24T05:11:04.656Z,100.00
2022-11-24T05:12:06.646Z,100.00
2022-11-24T05:13:11.671Z,100.00
2022-11-24T05:14:13.184Z,100.00
2022-11-24T05:15:14.757Z,100.00
2022-11-24T05:16:16.344Z,100.00
2022-11-24T05:17:17.902Z,100.00
2022-11-24T05:18:20.789Z,100.00
2022-11-24T05:19:22.343Z,100.00
2022-11-24T05:20:24.479Z,100.00
2022-11-24T05:21:26.035Z,100.00
2022-11-24T05:22:28.609Z,100.00
2022-11-24T05:23:30.527Z,100.00
2022-11-24T05:24:32.455Z,100.00
2022-11-24T05:25:34.964Z,100.00
2022-11-24T05:26:36.524Z,100.00
2022-11-24T05:27:38.065Z,100.00
2022-11-24T05:28:39.563Z,100.00
2022-11-24T05:29:41.071Z,100.00
2022-11-24T05:30:43.014Z,100.00
2022-11-24T05:31:44.629Z,100.00
2022-11-24T05:32:46.202Z,100.00
2022-11-24T05:33:49.277Z,100.00
2022-11-24T05:34:52.543Z,100.00
2022-11-24T05:35:56.644Z,100.00
2022-11-24T05:36:59.688Z,100.00
2022-11-24T05:38:01.223Z,100.00
2022-11-24T05:39:03.053Z,100.00
2022-11-24T05:40:05.977Z,100.00
2022-11-24T05:41:07.497Z,100.00
2022-11-24T05:42:09.316Z,100.00
2022-11-24T05:43:11.586Z,100.00
2022-11-24T05:44:13.113Z,100.00
2022-11-24T05:45:17.075Z,100.00
2022-11-24T05:46:18.628Z,100.00
2022-11-24T05:47:20.348Z,100.00
2022-11-24T05:48:21.886Z,100.00
2022-11-24T05:49:24.723Z,100.00
2022-11-24T05:50:26.230Z,100.00
2022-11-24T05:51:39.968Z,100.00
2022-11-24T05:52:41.555Z,100.00
2022-11-24T05:53:43.092Z,100.00
2022-11-24T05:54:44.658Z,100.00
2022-11-24T05:55:46.178Z,100.00
2022-11-24T05:56:47.692Z,100.00
2022-11-24T05:57:49.225Z,100.00
2022-11-24T05:58:50.766Z,100.00
2022-11-24T05:59:52.273Z,100.00
2022-11-24T06:00:53.770Z,100.00
2022-11-24T06:01:55.400Z,100.00
2022-11-24T06:02:57.639Z,100.00
2022-11-24T06:03:59.242Z,100.00
2022-11-24T06:05:02.113Z,100.00
2022-11-24T06:06:03.813Z,100.00
2022-11-24T06:07:07.487Z,100.00
2022-11-24T06:08:09.010Z,100.00
2022-11-24T06:09:10.507Z,100.00
2022-11-24T06:10:12.076Z,100.00
2022-11-24T06:11:13.635Z,100.00
2022-11-24T06:12:15.165Z,100.00
2022-11-24T06:13:16.714Z,100.00
2022-11-24T06:14:18.487Z,100.00
2022-11-24T06:15:20.070Z,100.00
2022-11-24T06:16:21.691Z,100.00
2022-11-24T06:17:23.265Z,100.00
2022-11-24T06:18:24.786Z,100.00
2022-11-24T06:19:26.443Z,100.00
2022-11-24T06:20:32.607Z,100.00
2022-11-24T06:21:34.683Z,100.00
2022-11-24T06:22:36.834Z,100.00
2022-11-24T06:23:38.643Z,100.00
2022-11-24T06:24:40.204Z,100.00
2022-11-24T06:25:41.707Z,100.00
2022-11-24T06:26:43.238Z,100.00
2022-11-24T06:27:45.098Z,100.00
2022-11-24T06:28:46.702Z,100.00
2022-11-24T06:29:48.300Z,100.00
2022-11-24T06:30:49.890Z,100.00
2022-11-24T06:31:51.464Z,100.00
2022-11-24T06:32:54.960Z,100.00
2022-11-24T06:33:56.496Z,100.00
2022-11-24T06:34:58.037Z,100.00
2022-11-24T06:36:02.661Z,100.00
2022-11-24T06:37:04.404Z,100.00
2022-11-24T06:38:06.486Z,100.00
2022-11-24T06:39:08.282Z,100.00
2022-11-24T06:40:10.406Z,100.00
2022-11-24T06:41:13.388Z,100.00
2022-11-24T06:42:15.015Z,100.00
2022-11-24T06:43:16.531Z,100.00
2022-11-24T06:44:18.070Z,100.00
2022-11-24T06:45:19.625Z,100.00
2022-11-24T06:46:21.395Z,100.00
2022-11-24T06:47:23.044Z,100.00
2022-11-24T06:48:25.116Z,100.00
2022-11-24T06:49:26.655Z,100.00
2022-11-24T06:50:33.447Z,100.00
2022-11-24T06:51:36.680Z,100.00
2022-11-24T06:52:38.202Z,100.00
2022-11-24T06:53:40.621Z,100.00
2022-11-24T06:54:42.131Z,100.00
2022-11-24T06:55:44.142Z,100.00
2022-11-24T06:56:45.693Z,100.00
2022-11-24T06:57:47.198Z,100.00
2022-11-24T06:58:50.450Z,100.00
2022-11-24T06:59:51.952Z,100.00
2022-11-24T07:00:53.757Z,100.00
2022-11-24T07:01:55.455Z,100.00
2022-11-24T07:02:57.056Z,100.00
2022-11-24T07:03:59.006Z,100.00
2022-11-24T07:05:00.496Z,100.00
2022-11-24T07:06:01.986Z,100.00
2022-11-24T07:07:04.865Z,100.00
2022-11-24T07:08:06.390Z,100.00
2022-11-24T07:09:08.185Z,100.00
2022-11-24T07:10:09.959Z,100.00
2022-11-24T07:11:15.343Z,100.00
2022-11-24T07:12:16.925Z,100.00
2022-11-24T07:13:18.477Z,100.00
2022-11-24T07:14:20.057Z,100.00
2022-11-24T07:15:21.611Z,100.00
2022-11-24T07:16:25.039Z,100.00
2022-11-24T07:17:26.688Z,100.00
2022-11-24T07:18:28.234Z,100.00
2022-11-24T07:19:29.799Z,100.00
2022-11-24T07:20:31.588Z,100.00
2022-11-24T07:21:33.150Z,100.00
2022-11-24T07:22:36.087Z,100.00
2022-11-24T07:23:37.798Z,100.00
2022-11-24T07:24:39.331Z,100.00
2022-11-24T07:25:40.854Z,100.00
2022-11-24T07:26:42.414Z,100.00
2022-11-24T07:27:43.992Z,100.00
2022-11-24T07:28:45.589Z,100.00
2022-11-24T07:29:47.146Z,100.00
2022-11-24T07:30:48.638Z,100.00
2022-11-24T07:31:50.259Z,100.00
2022-11-24T07:32:51.912Z,100.00
2022-11-24T07:33:54.714Z,100.00
2022-11-24T07:34:56.237Z,100.00
2022-11-24T07:35:59.548Z,100.00
2022-11-24T07:37:01.093Z,100.00
2022-11-24T07:38:03.955Z,100.00
2022-11-24T07:39:06.249Z,100.00
2022-11-24T07:40:08.917Z,100.00
2022-11-24T07:41:12.878Z,100.00
2022-11-24T07:42:14.387Z,100.00
2022-11-24T07:43:19.941Z,100.00
2022-11-24T07:44:21.869Z,100.00
2022-11-24T07:45:23.445Z,100.00
2022-11-24T07:46:25.013Z,100.00
2022-11-24T07:47:26.617Z,100.00
2022-11-24T07:48:28.208Z,100.00
2022-11-24T07:49:29.724Z,100.00
2022-11-24T07:50:31.221Z,100.00
2022-11-24T07:51:32.787Z,100.00
2022-11-24T07:52:34.320Z,100.00
2022-11-24T07:53:37.913Z,100.00
2022-11-24T07:54:39.465Z,100.00
2022-11-24T07:55:41.004Z,100.00
2022-11-24T07:56:42.508Z,100.00
2022-11-24T07:57:44.051Z,100.00
2022-11-24T07:58:49.794Z,100.00
2022-11-24T07:59:54.335Z,100.00
2022-11-24T08:00:56.224Z,100.00
2022-11-24T08:01:57.782Z,100.00
2022-11-24T08:02:59.361Z,100.00
2022-11-24T08:04:01.639Z,100.00
2022-11-24T08:05:03.483Z,100.00
2022-11-24T08:06:23.998Z,100.00
2022-11-24T08:07:26.503Z,100.00
2022-11-24T08:08:28.089Z,100.00
2022-11-24T08:09:30.949Z,100.00
2022-11-24T08:10:32.439Z,100.00
2022-11-24T08:11:33.996Z,100.00
2022-11-24T08:12:35.562Z,100.00
2022-11-24T08:13:37.668Z,100.00
2022-11-24T08:14:39.474Z,100.00
2022-11-24T08:15:41.365Z,100.00
2022-11-24T08:16:43.678Z,100.00
2022-11-24T08:17:45.555Z,100.00
2022-11-24T08:18:49.891Z,100.00
2022-11-24T08:19:51.417Z,100.00
2022-11-24T08:20:52.949Z,100.00
2022-11-24T08:21:54.509Z,100.00
2022-11-24T08:22:57.419Z,100.00
2022-11-24T08:23:58.942Z,100.00
2022-11-24T08:25:01.794Z,100.00
2022-11-24T08:26:04.949Z,100.00
2022-11-24T08:27:06.473Z,100.00
2022-11-24T08:28:08.012Z,100.00
2022-11-24T08:29:09.930Z,100.00
2022-11-24T08:30:12.723Z,100.00
2022-11-24T08:31:15.997Z,100.00
2022-11-24T08:32:22.038Z,100.00
2022-11-24T08:33:24.029Z,100.00
2022-11-24T08:34:28.143Z,100.00
2022-11-24T08:35:29.661Z,100.00
2022-11-24T08:36:31.813Z,100.00
2022-11-24T08:37:33.358Z,100.00
2022-11-24T08:38:35.438Z,100.00
2022-11-24T08:39:36.966Z,100.00
2022-11-24T08:40:39.799Z,100.00
2022-11-24T08:41:41.324Z,100.00
2022-11-24T08:42:42.844Z,100.00
2022-11-24T08:43:44.374Z,100.00
2022-11-24T08:44:45.892Z,100.00
2022-11-24T08:45:47.456Z,100.00
2022-11-24T08:46:49.284Z,100.00
2022-11-24T08:47:52.254Z,100.00
2022-11-24T08:48:55.013Z,100.00
2022-11-24T08:49:56.623Z,100.00
2022-11-24T08:50:58.904Z,100.00
2022-11-24T08:52:00.393Z,100.00
2022-11-24T08:53:01.912Z,100.00
2022-11-24T08:54:03.647Z,100.00
2022-11-24T08:55:05.410Z,100.00
2022-11-24T08:56:09.814Z,100.00
2022-11-24T08:57:17.206Z,100.00
2022-11-24T08:58:21.815Z,100.00
2022-11-24T08:59:23.449Z,100.00
2022-11-24T09:00:25.023Z,100.00
2022-11-24T09:01:27.367Z,100.00
2022-11-24T09:02:28.971Z,100.00
2022-11-24T09:03:30.508Z,100.00
2022-11-24T09:04:32.363Z,100.00
2022-11-24T09:06:55.499Z,100.00
2022-11-24T09:07:58.075Z,100.00
2022-11-24T09:08:59.679Z,100.00
2022-11-24T09:10:01.165Z,100.00
2022-11-24T09:11:04.140Z,100.00
2022-11-24T09:12:13.007Z,100.00
2022-11-24T09:13:16.065Z,100.00
2022-11-24T09:14:17.613Z,100.00
2022-11-24T09:15:19.124Z,100.00
2022-11-24T09:16:22.475Z,100.00
2022-11-24T09:17:24.024Z,100.00
2022-11-24T09:18:30.084Z,100.00
2022-11-24T09:19:32.417Z,100.00
2022-11-24T09:20:35.096Z,100.00
2022-11-24T09:21:36.948Z,100.00
2022-11-24T09:22:38.490Z,100.00
2022-11-24T09:23:40.850Z,100.00
2022-11-24T09:24:42.332Z,100.00
2022-11-24T09:25:43.868Z,100.00
2022-11-24T09:26:47.720Z,100.00
2022-11-24T09:27:51.277Z,100.00
2022-11-24T09:28:53.662Z,100.00
2022-11-24T09:29:55.143Z,100.00
2022-11-24T09:31:00.667Z,100.00
2022-11-24T09:32:06.555Z,100.00
2022-11-24T09:33:08.581Z,100.00
2022-11-24T09:34:14.564Z,100.00
2022-11-24T09:35:16.293Z,100.00
2022-11-24T09:36:22.936Z,100.00
2022-11-24T09:37:28.217Z,100.00
2022-11-24T09:38:33.078Z,100.00
2022-11-24T09:39:34.900Z,100.00
2022-11-24T09:40:36.651Z,100.00
2022-11-24T09:41:57.450Z,100.00
2022-11-24T09:43:07.571Z,100.00
2022-11-24T09:44:28.151Z,100.00
2022-11-24T09:46:04.971Z,100.00
2022-11-24T09:47:16.566Z,100.00
2022-11-24T09:48:26.561Z,100.00
2022-11-24T09:49:33.347Z,100.00
2022-11-24T09:50:37.223Z,100.00
2022-11-24T09:51:41.227Z,100.00
2022-11-24T09:52:49.053Z,100.00
2022-11-24T09:53:57.102Z,100.00
2022-11-24T09:55:02.369Z,100.00
2022-11-24T09:56:15.868Z,100.00
2022-11-24T09:57:19.854Z,100.00
2022-11-24T09:58:33.022Z,100.00
2022-11-24T09:59:34.644Z,100.00
2022-11-24T10:00:36.945Z,100.00
2022-11-24T10:01:41.804Z,100.00
2022-11-24T10:02:47.921Z,100.00
2022-11-24T10:03:51.573Z,100.00
2022-11-24T10:04:53.271Z,100.00
2022-11-24T10:05:55.451Z,100.00
2022-11-24T10:07:05.726Z,100.00
2022-11-24T10:08:23.750Z,100.00
2022-11-24T10:09:43.757Z,100.00
2022-11-24T10:10:54.563Z,100.00
2022-11-24T10:12:08.958Z,100.00
2022-11-24T10:13:29.057Z,100.00
2022-11-24T10:14:58.688Z,100.00
2022-11-24T10:16:10.074Z,100.00
2022-11-24T10:17:16.266Z,100.00
2022-11-24T10:18:43.859Z,100.00
2022-11-24T10:19:49.829Z,100.00
2022-11-24T10:20:57.344Z,100.00
2022-11-24T10:22:13.177Z,100.00
2022-11-24T10:23:32.611Z,100.00
2022-11-24T10:25:08.733Z,100.00
2022-11-24T10:26:17.913Z,100.00
2022-11-24T10:27:26.325Z,100.00
2022-11-24T10:28:39.615Z,100.00
2022-11-24T10:29:42.627Z,100.00
2022-11-24T10:30:44.239Z,100.00
2022-11-24T10:31:48.512Z,100.00
2022-11-24T10:32:54.749Z,100.00
2022-11-24T10:34:00.419Z,100.00
2022-11-24T10:35:14.812Z,100.00
2022-11-24T10:36:21.712Z,100.00
2022-11-24T10:37:28.483Z,100.00
2022-11-24T10:38:35.184Z,100.00
2022-11-24T10:39:41.781Z,100.00
2022-11-24T10:40:57.014Z,100.00
2022-11-24T10:42:05.604Z,100.00
2022-11-24T10:43:10.624Z,100.00
2022-11-24T10:44:14.611Z,100.00
2022-11-24T10:45:17.850Z,100.00
2022-11-24T10:46:24.042Z,100.00
2022-11-24T10:47:25.620Z,100.00
2022-11-24T10:48:36.579Z,100.00
2022-11-24T10:49:38.118Z,100.00
2022-11-24T10:50:42.194Z,100.00
2022-11-24T10:51:52.826Z,100.00
2022-11-24T10:53:03.127Z,100.00
2022-11-24T10:54:14.600Z,100.00
2022-11-24T10:55:16.188Z,100.00
2022-11-24T10:56:18.187Z,100.00
2022-11-24T10:57:28.218Z,100.00
2022-11-24T10:58:37.248Z,100.00
2022-11-24T10:59:40.727Z,100.00
2022-11-24T11:00:42.218Z,100.00
2022-11-24T11:01:43.798Z,100.00
2022-11-24T11:02:46.372Z,100.00
2022-11-24T11:03:49.586Z,100.00
2022-11-24T11:04:51.116Z,100.00
2022-11-24T11:05:54.384Z,100.00
2022-11-24T11:07:14.435Z,100.00
2022-11-24T11:08:26.968Z,100.00
2022-11-24T11:09:28.483Z,100.00
2022-11-24T11:10:29.972Z,100.00
2022-11-24T11:11:31.502Z,100.00
2022-11-24T11:12:43.972Z,100.00
2022-11-24T11:13:52.254Z,100.00
2022-11-24T11:14:55.126Z,100.00
2022-11-24T11:15:58.604Z,100.00
2022-11-24T11:17:00.214Z,100.00
2022-11-24T11:18:01.935Z,100.00
2022-11-24T11:19:20.289Z,100.00
2022-11-24T11:20:30.032Z,100.00
2022-11-24T11:21:34.742Z,100.00
2022-11-24T11:22:37.539Z,100.00
2022-11-24T11:23:40.096Z,100.00
2022-11-24T11:24:43.909Z,100.00
2022-11-24T11:25:45.493Z,100.00
2022-11-24T11:26:47.029Z,100.00
2022-11-24T11:27:49.053Z,100.00
2022-11-24T11:31:15.449Z,100.00
2022-11-24T11:34:45.128Z,100.00
2022-11-24T11:35:46.708Z,100.00
2022-11-24T11:36:52.434Z,100.00
2022-11-24T11:37:56.938Z,100.00
2022-11-24T11:38:58.791Z,100.00
2022-11-24T11:40:01.397Z,100.00
2022-11-24T11:41:02.930Z,100.00
2022-11-24T11:42:45.379Z,100.00
2022-11-24T11:43:41.510Z,100.00
2022-11-24T11:44:48.532Z,100.00
2022-11-24T11:46:00.175Z,100.00
2022-11-24T11:47:11.049Z,100.00
2022-11-24T11:48:26.234Z,100.00
2022-11-24T11:49:27.764Z,100.00
2022-11-24T11:50:59.121Z,100.00
2022-11-24T11:52:15.943Z,100.00
2022-11-24T11:53:25.959Z,100.00
2022-11-24T11:54:41.881Z,100.00
2022-11-24T11:55:50.403Z,100.00
2022-11-24T11:56:57.883Z,100.00
2022-11-24T11:58:12.579Z,100.00
2022-11-24T11:59:32.273Z,100.00
2022-11-24T12:00:39.258Z,100.00
2022-11-24T12:02:16.653Z,100.00
2022-11-24T12:03:44.612Z,100.00
2022-11-24T12:04:52.740Z,100.00
2022-11-24T12:06:04.483Z,100.00
2022-11-24T12:07:25.698Z,100.00
2022-11-24T12:09:03.186Z,100.00
2022-11-24T12:10:08.175Z,100.00
2022-11-24T12:11:18.466Z,100.00
2022-11-24T12:12:43.598Z,100.00
2022-11-24T12:14:01.840Z,100.00
2022-11-24T12:15:13.466Z,100.00
2022-11-24T12:16:30.174Z,100.00
2022-11-24T12:17:39.048Z,100.00
2022-11-24T12:18:57.719Z,99.26
2022-11-24T12:20:23.433Z,98.03
2022-11-24T12:21:32.357Z,97.30
2022-11-24T12:22:43.312Z,97.00
2022-11-24T12:24:04.135Z,95.54
2022-11-24T12:25:22.784Z,95.78
2022-11-24T12:26:35.404Z,95.34
2022-11-24T12:27:45.660Z,92.43
2022-11-24T12:28:58.149Z,94.21
2022-11-24T12:30:15.798Z,93.92
2022-11-24T12:31:26.157Z,93.76
2022-11-24T12:32:49.446Z,92.57
2022-11-24T12:34:24.658Z,95.15
2022-11-24T12:35:31.375Z,92.68
2022-11-24T12:36:45.623Z,90.45
2022-11-24T12:37:58.446Z,91.07
2022-11-24T12:39:06.366Z,90.35
2022-11-24T12:40:13.914Z,95.07
2022-11-24T12:41:43.059Z,93.71
2022-11-24T12:42:54.788Z,91.76
2022-11-24T12:43:58.209Z,87.94
2022-11-24T12:45:12.025Z,90.27
2022-11-24T12:46:19.149Z,90.26
2022-11-24T12:47:27.460Z,86.82
2022-11-24T12:48:41.974Z,83.78
2022-11-24T12:49:56.173Z,82.99
2022-11-24T12:50:58.794Z,86.65
2022-11-24T12:52:05.572Z,87.11
2022-11-24T12:53:13.586Z,87.60
2022-11-24T12:54:18.810Z,86.17
2022-11-24T12:55:22.914Z,83.85
2022-11-24T12:56:34.099Z,86.23
2022-11-24T12:57:42.270Z,87.97
2022-11-24T12:58:50.379Z,85.60
2022-11-24T12:59:59.033Z,86.09
2022-11-24T13:01:16.121Z,86.58
2022-11-24T13:02:29.940Z,87.46
2022-11-24T13:03:44.040Z,85.31
2022-11-24T13:04:51.269Z,84.17
2022-11-24T13:05:56.929Z,85.56
2022-11-24T13:07:02.292Z,84.97
2022-11-24T13:08:05.348Z,87.46
2022-11-24T13:09:08.319Z,85.44
2022-11-24T13:14:06.778Z,86.29
2022-11-24T13:15:43.429Z,86.86
2022-11-24T13:17:13.472Z,86.19
2022-11-24T13:18:44.453Z,83.86
2022-11-24T13:19:46.206Z,83.14
2022-11-24T13:20:47.866Z,81.59
2022-11-24T13:22:00.193Z,84.02
2022-11-24T13:23:03.801Z,83.71
2022-11-24T13:24:21.311Z,84.25
2022-11-24T13:25:25.433Z,86.00
2022-11-24T13:26:31.655Z,84.72
2022-11-24T13:27:42.207Z,83.87
2022-11-24T13:29:06.201Z,84.23
2022-11-24T13:30:58.294Z,81.77
2022-11-24T13:32:33.158Z,84.45
2022-11-24T13:33:36.478Z,86.55
2022-11-24T13:35:12.054Z,82.53
2022-11-24T13:36:29.955Z,82.63
2022-11-24T13:37:50.682Z,84.75
2022-11-24T13:38:54.007Z,83.24
2022-11-24T13:39:57.759Z,85.59