createdAt,value
2019-04-16T00:00:29.110Z,19.23
2019-04-16T00:01:29.078Z,19.23
2019-04-16T00:02:29.110Z,19.25
2019-04-16T00:03:29.219Z,19.23
2019-04-16T00:04:29.570Z,19.22
2019-04-16T00:05:30.268Z,19.22
2019-04-16T00:06:29.196Z,19.25
2019-04-16T00:07:29.154Z,19.22
2019-04-16T00:08:29.170Z,19.23
2019-04-16T00:09:29.332Z,19.2
2019-04-16T00:10:29.175Z,19.2
2019-04-16T00:11:29.052Z,19.19
2019-04-16T00:12:29.144Z,19.19
2019-04-16T00:13:29.301Z,19.19
2019-04-16T00:14:29.215Z,19.19
2019-04-16T00:15:28.944Z,19.19
2019-04-16T00:16:28.881Z,19.19
2019-04-16T00:17:29.055Z,19.19
2019-04-16T00:18:29.044Z,19.2
2019-04-16T00:19:28.960Z,19.18
2019-04-16T00:20:29.191Z,19.19
2019-04-16T00:21:29.022Z,19.19
2019-04-16T00:22:29.119Z,19.2
2019-04-16T00:23:28.967Z,19.18
2019-04-16T00:24:29.059Z,19.18
2019-04-16T00:25:29.062Z,19.16
2019-04-16T00:26:29.099Z,19.18
2019-04-16T00:27:29.759Z,19.19
2019-04-16T00:28:31.687Z,19.15
2019-04-16T00:29:34.028Z,19.16
2019-04-16T00:30:29.136Z,19.16
2019-04-16T00:31:29.286Z,19.15
2019-04-16T00:32:29.150Z,19.18
2019-04-16T00:33:29.035Z,19.15
2019-04-16T00:34:29.193Z,19.13
2019-04-16T00:35:28.970Z,19.15
2019-04-16T00:36:29.049Z,19.13
2019-04-16T00:37:29.101Z,19.13
2019-04-16T00:38:41.627Z,19.13
2019-04-16T00:39:29.022Z,19.15
2019-04-16T00:40:29.123Z,19.13
2019-04-16T00:41:29.056Z,19.16
2019-04-16T00:42:29.045Z,19.11
2019-04-16T00:43:28.959Z,19.12
2019-04-16T00:44:29.102Z,19.12
2019-04-16T00:45:29.129Z,19.12
2019-04-16T00:46:29.102Z,19.11
2019-04-16T00:47:29.174Z,19.12
2019-04-16T00:48:29.187Z,19.11
2019-04-16T00:49:29.235Z,19.12
2019-04-16T00:50:29.165Z,19.12
2019-04-16T00:51:29.168Z,19.13
2019-04-16T00:52:29.202Z,19.12
2019-04-16T00:53:29.201Z,19.12
2019-04-16T00:54:28.925Z,19.09
2019-04-16T00:55:28.942Z,19.12
2019-04-16T00:56:29.005Z,19.09
2019-04-16T00:57:28.965Z,19.11
2019-04-16T00:58:28.996Z,19.11
2019-04-16T00:59:29.130Z,19.08
2019-04-16T01:00:31.611Z,19.11
2019-04-16T01:01:29.029Z,19.11
2019-04-16T01:02:29.127Z,19.09
2019-04-16T01:03:28.980Z,19.11
2019-04-16T01:04:29.046Z,19.09
2019-04-16T01:05:29.057Z,19.06
2019-04-16T01:06:29.073Z,19.09
2019-04-16T01:07:29.117Z,19.09
2019-04-16T01:08:29.022Z,19.09
2019-04-16T01:09:29.254Z,19.09
2019-04-16T01:10:29.179Z,19.08
2019-04-16T01:11:29.227Z,19.06
2019-04-16T01:12:29.164Z,19.05
2019-04-16T01:13:29.392Z,19.06
2019-04-16T01:14:29.099Z,19.06
2019-04-16T01:15:32.962Z,19.06
2019-04-16T01:16:33.772Z,19.08
2019-04-16T01:17:29.109Z,19.05
2019-04-16T01:18:28.996Z,19.06
2019-04-16T01:19:28.901Z,19.03
2019-04-16T01:20:29.166Z,19.03
2019-04-16T01:21:29.142Z,19.05
2019-04-16T01:22:29.118Z,19.05
2019-04-16T01:23:28.994Z,19.05
2019-04-16T01:24:29.193Z,19.05
2019-04-16T01:25:29.099Z,19.03
2019-04-16T01:26:29.141Z,19.03
2019-04-16T01:27:29.585Z,19.05
2019-04-16T01:28:32.932Z,19.05
2019-04-16T01:29:34.902Z,19.05
2019-04-16T01:30:29.551Z,19.05
2019-04-16T01:31:29.203Z,19.02
2019-04-16T01:32:29.186Z,19.03
2019-04-16T01:33:28.924Z,19.03
2019-04-16T01:34:28.979Z,19.05
2019-04-16T01:35:28.925Z,19.02
2019-04-16T01:36:29.010Z,19.02
2019-04-16T01:37:28.938Z,19.02
2019-04-16T01:38:29.033Z,19.05
2019-04-16T01:39:28.815Z,19.03
2019-04-16T01:40:28.929Z,19.02
2019-04-16T01:41:29.062Z,19.02
2019-04-16T01:42:29.025Z,19.02
2019-04-16T01:43:28.905Z,18.99
2019-04-16T01:44:29.995Z,18.99
2019-04-16T01:45:30.632Z,19.01
2019-04-16T01:46:33.798Z,19.02
2019-04-16T01:47:29.144Z,19.01
2019-04-16T01:48:29.106Z,18.98
2019-04-16T01:49:29.079Z,19.01
2019-04-16T01:50:29.435Z,19.01
2019-04-16T01:51:29.192Z,18.98
2019-04-16T01:52:29.419Z,18.99
2019-04-16T01:53:29.028Z,18.99
2019-04-16T01:54:28.955Z,18.99
2019-04-16T01:55:28.900Z,18.98
2019-04-16T01:56:29.374Z,18.97
2019-04-16T01:57:31.567Z,18.98
2019-04-16T01:58:34.887Z,18.97
2019-04-16T01:59:28.986Z,18.97
2019-04-16T02:00:29.044Z,18.97
2019-04-16T02:01:29.038Z,18.95
2019-04-16T02:02:29.046Z,18.95
2019-04-16T02:03:28.714Z,18.95
2019-04-16T02:04:29.284Z,18.97
2019-04-16T02:05:28.955Z,18.94
2019-04-16T02:06:29.170Z,18.95
2019-04-16T02:07:28.945Z,18.95
2019-04-16T02:08:32.104Z,18.95
2019-04-16T02:09:35.951Z,18.95
2019-04-16T02:10:29.214Z,18.98
2019-04-16T02:11:29.064Z,18.95
2019-04-16T02:12:29.146Z,18.95
2019-04-16T02:13:28.904Z,18.95
2019-04-16T02:14:28.871Z,18.95
2019-04-16T02:15:28.907Z,18.92
2019-04-16T02:16:28.928Z,18.94
2019-04-16T02:17:28.966Z,18.95
2019-04-16T02:18:30.633Z,18.95
2019-04-16T02:19:33.810Z,18.95
2019-04-16T02:20:28.981Z,18.94
2019-04-16T02:21:28.973Z,18.95
2019-04-16T02:22:28.996Z,18.94
2019-04-16T02:23:28.990Z,18.92
2019-04-16T02:24:29.047Z,18.94
2019-04-16T02:25:29.029Z,18.94
2019-04-16T02:26:29.072Z,18.91
2019-04-16T02:27:28.940Z,18.91
2019-04-16T02:28:29.394Z,18.94
2019-04-16T02:29:30.915Z,18.91
2019-04-16T02:30:29.146Z,18.91
2019-04-16T02:31:28.965Z,18.91
2019-04-16T02:32:29.239Z,18.92
2019-04-16T02:33:29.144Z,18.9
2019-04-16T02:34:28.952Z,18.92
2019-04-16T02:35:29.423Z,18.92
2019-04-16T02:36:29.107Z,18.88
2019-04-16T02:37:37.902Z,18.91
2019-04-16T02:38:29.120Z,18.9
2019-04-16T02:39:49.973Z,18.88
2019-04-16T02:40:29.074Z,18.91
2019-04-16T02:41:29.069Z,18.9
2019-04-16T02:42:32.558Z,18.91
2019-04-16T02:43:28.966Z,18.9
2019-04-16T02:44:29.116Z,18.9
2019-04-16T02:45:29.087Z,18.87
2019-04-16T02:46:33.218Z,18.88
2019-04-16T02:47:29.414Z,18.9
2019-04-16T02:48:29.257Z,18.9
2019-04-16T02:49:29.460Z,18.9
2019-04-16T02:50:32.613Z,18.88
2019-04-16T02:51:29.320Z,18.88
2019-04-16T02:52:29.351Z,18.9
2019-04-16T02:53:29.052Z,18.88
2019-04-16T02:54:34.868Z,18.9
2019-04-16T02:55:28.972Z,18.9
2019-04-16T02:56:29.462Z,18.87
2019-04-16T02:57:29.424Z,18.84
2019-04-16T02:58:35.534Z,18.87
2019-04-16T02:59:28.901Z,18.88
2019-04-16T03:00:28.960Z,18.87
2019-04-16T03:01:29.034Z,18.87
2019-04-16T03:02:29.006Z,18.85
2019-04-16T03:03:28.929Z,18.85
2019-04-16T03:04:29.166Z,18.85
2019-04-16T03:05:30.089Z,18.85
2019-04-16T03:06:32.820Z,18.84
2019-04-16T03:07:29.076Z,18.85
2019-04-16T03:08:29.101Z,18.87
2019-04-16T03:09:29.083Z,18.85
2019-04-16T03:10:29.143Z,18.83
2019-04-16T03:11:29.188Z,18.84
2019-04-16T03:12:29.136Z,18.84
2019-04-16T03:13:29.020Z,18.85
2019-04-16T03:14:31.180Z,18.83
2019-04-16T03:15:34.024Z,18.84
2019-04-16T03:16:28.956Z,18.83
2019-04-16T03:17:29.026Z,18.85
2019-04-16T03:18:29.263Z,18.85
2019-04-16T03:19:29.002Z,18.81
2019-04-16T03:20:29.123Z,18.81
2019-04-16T03:21:28.997Z,18.81
2019-04-16T03:22:34.761Z,18.83
2019-04-16T03:23:28.757Z,18.83
2019-04-16T03:24:29.145Z,18.83
2019-04-16T03:25:29.075Z,18.81
2019-04-16T03:26:29.188Z,18.83
2019-04-16T03:27:29.067Z,18.81
2019-04-16T03:28:29.124Z,18.81
2019-04-16T03:29:31.572Z,18.81
2019-04-16T03:30:29.153Z,18.83
2019-04-16T03:31:28.955Z,18.83
2019-04-16T03:32:36.689Z,18.8
2019-04-16T03:33:29.299Z,18.77
2019-04-16T03:34:28.862Z,18.78
2019-04-16T03:35:29.021Z,18.8
2019-04-16T03:36:30.585Z,18.8
2019-04-16T03:37:33.965Z,18.8
2019-04-16T03:38:28.938Z,18.8
2019-04-16T03:39:29.011Z,18.81
2019-04-16T03:40:29.704Z,18.81
2019-04-16T03:41:28.973Z,18.78
2019-04-16T03:42:29.015Z,18.84
2019-04-16T03:43:33.309Z,18.83
2019-04-16T03:44:29.013Z,18.84
2019-04-16T03:45:29.015Z,18.83
2019-04-16T03:46:28.983Z,18.84
2019-04-16T03:47:28.926Z,18.84
2019-04-16T03:48:29.178Z,18.81
2019-04-16T03:49:28.921Z,18.84
2019-04-16T03:50:32.529Z,18.84
2019-04-16T03:51:28.957Z,18.85
2019-04-16T03:52:29.153Z,18.87
2019-04-16T03:53:29.049Z,18.88
2019-04-16T03:54:29.208Z,18.88
2019-04-16T03:55:28.977Z,18.88
2019-04-16T03:56:31.494Z,18.91
2019-04-16T03:57:34.227Z,18.91
2019-04-16T03:58:29.011Z,18.92
2019-04-16T03:59:32.342Z,18.94
2019-04-16T04:00:29.058Z,18.94
2019-04-16T04:01:30.002Z,18.95
2019-04-16T04:02:29.019Z,18.97
2019-04-16T04:03:28.962Z,18.98
2019-04-16T04:04:30.313Z,19.01
2019-04-16T04:05:29.045Z,19.03
2019-04-16T04:06:29.103Z,19.03
2019-04-16T04:07:29.123Z,19.05
2019-04-16T04:08:29.113Z,19.06
2019-04-16T04:09:29.074Z,19.08
2019-04-16T04:10:38.154Z,19.09
2019-04-16T04:11:29.147Z,19.12
2019-04-16T04:12:29.083Z,19.13
2019-04-16T04:13:29.413Z,19.15
2019-04-16T04:14:28.873Z,19.16
2019-04-16T04:15:29.197Z,19.18
2019-04-16T04:16:34.725Z,19.2
2019-04-16T04:17:28.933Z,19.2
2019-04-16T04:18:28.867Z,19.23
2019-04-16T04:19:28.871Z,19.26
2019-04-16T04:20:28.902Z,19.25
2019-04-16T04:21:28.945Z,19.27
2019-04-16T04:22:29.350Z,19.3
2019-04-16T04:23:29.713Z,19.3
2019-04-16T04:24:32.607Z,19.3
2019-04-16T04:25:28.970Z,19.36
2019-04-16T04:26:28.994Z,19.33
2019-04-16T04:27:28.999Z,19.37
2019-04-16T04:28:29.014Z,19.37
2019-04-16T04:29:29.145Z,19.39
2019-04-16T04:30:29.974Z,19.39
2019-04-16T04:31:33.352Z,19.39
2019-04-16T04:32:29.004Z,19.42
2019-04-16T04:33:29.144Z,19.45
2019-04-16T04:34:29.186Z,19.43
2019-04-16T04:35:28.920Z,19.43
2019-04-16T04:36:29.400Z,19.47
2019-04-16T04:37:32.341Z,19.47
2019-04-16T04:38:29.227Z,19.49
2019-04-16T04:39:29.579Z,19.53
2019-04-16T04:40:48.010Z,19.56
2019-04-16T04:41:28.951Z,19.57
2019-04-16T04:42:29.343Z,19.57
2019-04-16T04:43:33.190Z,19.58
2019-04-16T04:44:28.926Z,19.57
2019-04-16T04:45:29.087Z,19.6
2019-04-16T04:46:28.904Z,19.6
2019-04-16T04:47:29.043Z,19.61
2019-04-16T04:48:28.987Z,19.61
2019-04-16T04:49:31.418Z,19.65
2019-04-16T04:50:29.109Z,19.68
2019-04-16T04:51:29.020Z,19.65
2019-04-16T04:52:29.023Z,19.71
2019-04-16T04:53:29.045Z,19.68
2019-04-16T04:54:29.153Z,19.68
2019-04-16T04:55:29.183Z,19.71
2019-04-16T04:56:29.235Z,19.73
2019-04-16T04:57:32.285Z,19.73
2019-04-16T04:58:35.037Z,19.73
2019-04-16T04:59:29.135Z,19.75
2019-04-16T05:00:28.938Z,19.78
2019-04-16T05:01:28.858Z,19.77
2019-04-16T05:02:28.925Z,19.77
2019-04-16T05:03:28.891Z,19.78
2019-04-16T05:04:28.894Z,19.78
2019-04-16T05:05:29.180Z,19.78
2019-04-16T05:06:29.004Z,19.8
2019-04-16T05:07:29.622Z,19.81
2019-04-16T05:08:29.640Z,19.82
2019-04-16T05:09:37.108Z,19.82
2019-04-16T05:10:28.965Z,19.84
2019-04-16T05:11:28.995Z,19.84
2019-04-16T05:12:29.083Z,19.85
2019-04-16T05:13:28.990Z,19.86
2019-04-16T05:14:28.991Z,19.84
2019-04-16T05:15:30.471Z,19.86
2019-04-16T05:16:35.344Z,19.86
2019-04-16T05:17:29.031Z,19.86
2019-04-16T05:18:28.982Z,19.86
2019-04-16T05:19:29.172Z,19.88
2019-04-16T05:20:30.440Z,19.88
2019-04-16T05:21:28.998Z,19.89
2019-04-16T05:22:28.899Z,19.88
2019-04-16T05:23:29.060Z,19.88
2019-04-16T05:24:30.347Z,19.89
2019-04-16T05:25:34.715Z,19.91
2019-04-16T05:26:29.212Z,19.91
2019-04-16T05:27:30.055Z,19.92
2019-04-16T05:28:28.944Z,19.91
2019-04-16T05:29:29.004Z,19.93
2019-04-16T05:30:28.921Z,19.93
2019-04-16T05:31:31.555Z,19.92
2019-04-16T05:32:34.558Z,19.93
2019-04-16T05:33:28.952Z,19.95
2019-04-16T05:34:28.852Z,19.95
2019-04-16T05:35:29.007Z,19.93
2019-04-16T05:36:29.000Z,19.95
2019-04-16T05:37:29.121Z,19.93
2019-04-16T05:38:29.096Z,19.98
2019-04-16T05:39:29.165Z,19.96
2019-04-16T05:40:35.669Z,19.93
2019-04-16T05:41:29.060Z,19.95
2019-04-16T05:42:29.190Z,19.95
2019-04-16T05:43:31.178Z,19.96
2019-04-16T05:44:34.461Z,19.98
2019-04-16T05:45:28.896Z,19.96
2019-04-16T05:46:28.894Z,19.98
2019-04-16T05:47:28.868Z,19.99
2019-04-16T05:48:29.262Z,19.98
2019-04-16T05:49:28.870Z,20.01
2019-04-16T05:50:30.250Z,20.01
2019-04-16T05:51:32.376Z,20.01
2019-04-16T05:52:28.888Z,20.02
2019-04-16T05:53:29.117Z,19.99
2019-04-16T05:54:28.766Z,20.01
2019-04-16T05:55:28.931Z,20.02
2019-04-16T05:56:29.064Z,20.01
2019-04-16T05:57:28.960Z,20.02
2019-04-16T05:58:31.809Z,20.02
2019-04-16T05:59:34.737Z,20.02
2019-04-16T06:00:29.147Z,20.02
2019-04-16T06:01:28.983Z,20.04
2019-04-16T06:02:28.842Z,20.05
2019-04-16T06:03:29.047Z,20.02
2019-04-16T06:04:29.004Z,19.96
2019-04-16T06:05:29.210Z,19.89
2019-04-16T06:06:32.793Z,19.78
2019-04-16T06:07:30.476Z,19.67
2019-04-16T06:08:29.154Z,19.56
2019-04-16T06:09:29.206Z,19.49
2019-04-16T06:10:29.199Z,19.37
2019-04-16T06:11:36.887Z,19.29
2019-04-16T06:12:28.974Z,19.23
2019-04-16T06:13:29.018Z,19.16
2019-04-16T06:14:28.930Z,19.09
2019-04-16T06:15:29.122Z,19.05
2019-04-16T06:16:31.540Z,19.01
2019-04-16T06:17:33.103Z,18.99
2019-04-16T06:18:28.694Z,19.02
2019-04-16T06:19:28.988Z,19.06
2019-04-16T06:20:29.183Z,19.11
2019-04-16T06:21:29.086Z,19.16
2019-04-16T06:22:30.544Z,19.2
2019-04-16T06:23:33.024Z,19.22
2019-04-16T06:24:29.120Z,19.26
2019-04-16T06:25:29.130Z,19.29
2019-04-16T06:26:29.076Z,19.32
2019-04-16T06:27:29.092Z,19.32
2019-04-16T06:28:29.202Z,19.35
2019-04-16T06:29:29.718Z,19.37
2019-04-16T06:30:34.406Z,19.42
2019-04-16T06:31:29.182Z,19.43
2019-04-16T06:32:29.213Z,19.42
2019-04-16T06:33:28.847Z,19.45
2019-04-16T06:34:28.893Z,19.45
2019-04-16T06:35:44.191Z,19.47
2019-04-16T06:36:28.929Z,19.47
2019-04-16T06:37:28.894Z,19.5
2019-04-16T06:38:29.076Z,19.47
2019-04-16T06:39:30.887Z,19.53
2019-04-16T06:40:33.135Z,19.52
2019-04-16T06:41:48.660Z,19.53
2019-04-16T06:42:28.879Z,19.52
2019-04-16T06:43:28.961Z,19.54
2019-04-16T06:44:35.483Z,19.53
2019-04-16T06:45:29.078Z,19.56
2019-04-16T06:46:28.779Z,19.57
2019-04-16T06:47:29.005Z,19.56
2019-04-16T06:48:29.137Z,19.57
2019-04-16T06:49:29.102Z,19.56
2019-04-16T06:50:40.951Z,19.58
2019-04-16T06:51:32.170Z,19.6
2019-04-16T06:52:29.002Z,19.6
2019-04-16T06:53:31.180Z,19.56
2019-04-16T06:54:33.431Z,19.56
2019-04-16T06:55:29.007Z,19.58
2019-04-16T06:56:28.942Z,19.56
2019-04-16T06:57:28.939Z,19.56
2019-04-16T06:58:28.823Z,19.57
2019-04-16T06:59:31.235Z,19.57
2019-04-16T07:01:29.052Z,19.54
2019-04-16T07:02:28.885Z,19.56
2019-04-16T07:03:28.987Z,19.57
2019-04-16T07:04:31.150Z,19.57
2019-04-16T07:05:33.515Z,19.56
2019-04-16T07:06:29.068Z,19.53
2019-04-16T07:07:47.093Z,19.54
2019-04-16T07:08:42.163Z,19.53
2019-04-16T07:09:46.137Z,19.56
2019-04-16T07:10:45.063Z,19.53
2019-04-16T07:11:29.055Z,19.52
2019-04-16T07:12:29.373Z,19.52
2019-04-16T07:13:29.058Z,19.52
2019-04-16T07:14:29.477Z,19.49
2019-04-16T07:15:29.622Z,19.52
2019-04-16T07:16:29.456Z,19.49
2019-04-16T07:17:34.795Z,19.49
2019-04-16T07:18:28.864Z,19.49
2019-04-16T07:19:28.846Z,19.47
2019-04-16T07:20:29.665Z,19.46
2019-04-16T07:21:28.962Z,19.46
2019-04-16T07:22:28.936Z,19.47
2019-04-16T07:23:29.533Z,19.46
2019-04-16T07:24:39.448Z,19.5
2019-04-16T07:25:45.343Z,19.47
2019-04-16T07:26:29.489Z,19.47
2019-04-16T07:27:29.814Z,19.45
2019-04-16T07:28:29.863Z,19.43
2019-04-16T07:29:34.733Z,19.45
2019-04-16T07:30:30.216Z,19.45
2019-04-16T07:32:29.654Z,19.42
2019-04-16T07:33:29.191Z,19.46
2019-04-16T07:34:28.924Z,19.42
2019-04-16T07:35:29.409Z,19.46
2019-04-16T07:36:29.199Z,19.42
2019-04-16T07:37:34.062Z,19.42
2019-04-16T07:38:28.820Z,19.4
2019-04-16T07:39:30.323Z,19.39
2019-04-16T07:40:28.863Z,19.4
2019-04-16T07:41:28.976Z,19.39
2019-04-16T07:42:28.882Z,19.37
2019-04-16T07:43:32.263Z,19.39
2019-04-16T07:44:29.032Z,19.37
2019-04-16T07:45:28.982Z,19.36
2019-04-16T07:46:28.993Z,19.37
2019-04-16T07:47:28.900Z,19.36
2019-04-16T07:48:29.022Z,19.36
2019-04-16T07:49:28.960Z,19.32
2019-04-16T07:50:33.499Z,19.36
2019-04-16T07:51:28.990Z,19.33
2019-04-16T07:52:29.005Z,19.35
2019-04-16T07:53:29.170Z,19.33
2019-04-16T07:54:28.960Z,19.33
2019-04-16T07:55:28.991Z,19.33
2019-04-16T07:56:29.084Z,19.35
2019-04-16T07:57:29.370Z,19.32
2019-04-16T07:58:29.281Z,19.35
2019-04-16T07:59:33.288Z,19.32
2019-04-16T08:00:28.806Z,19.32
2019-04-16T08:01:28.866Z,19.3
2019-04-16T08:02:28.911Z,19.3
2019-04-16T08:03:28.853Z,19.3
2019-04-16T08:04:36.727Z,19.29
2019-04-16T08:05:29.051Z,19.29
2019-04-16T08:06:28.844Z,19.29
2019-04-16T08:07:29.312Z,19.27
2019-04-16T08:08:29.012Z,19.29
2019-04-16T08:09:33.977Z,19.27
2019-04-16T08:10:28.885Z,19.3
2019-04-16T08:11:28.933Z,19.3
2019-04-16T08:12:31.389Z,19.3
2019-04-16T08:13:34.674Z,19.27
2019-04-16T08:14:28.841Z,19.27
2019-04-16T08:15:28.993Z,19.25
2019-04-16T08:16:28.997Z,19.29
2019-04-16T08:17:29.059Z,19.25
2019-04-16T08:18:28.812Z,19.26
2019-04-16T08:19:37.995Z,19.26
2019-04-16T08:20:29.033Z,19.26
2019-04-16T08:21:29.048Z,19.23
2019-04-16T08:22:30.566Z,19.25
2019-04-16T08:23:28.805Z,19.23
2019-04-16T08:24:28.795Z,19.23
2019-04-16T08:25:35.174Z,19.25
2019-04-16T08:26:28.893Z,19.23
2019-04-16T08:27:28.847Z,19.23
2019-04-16T08:28:28.970Z,19.23
2019-04-16T08:29:28.965Z,19.22
2019-04-16T08:30:39.807Z,19.23
2019-04-16T08:31:28.838Z,19.23
2019-04-16T08:32:29.049Z,19.23
2019-04-16T08:33:29.678Z,19.19
2019-04-16T08:34:29.239Z,19.2
2019-04-16T08:35:28.985Z,19.2
2019-04-16T08:36:29.027Z,19.2
2019-04-16T08:37:29.050Z,19.19
2019-04-16T08:38:35.162Z,19.19
2019-04-16T08:39:29.146Z,19.2
2019-04-16T08:40:29.270Z,19.19
2019-04-16T08:41:29.177Z,19.2
2019-04-16T08:42:45.382Z,19.19
2019-04-16T08:43:30.753Z,19.16
2019-04-16T08:44:28.829Z,19.2
2019-04-16T08:45:28.863Z,19.19
2019-04-16T08:46:28.799Z,19.18
2019-04-16T08:47:28.702Z,19.18
2019-04-16T08:48:28.819Z,19.18
2019-04-16T08:49:28.962Z,19.19
2019-04-16T08:50:28.844Z,19.18
2019-04-16T08:51:38.198Z,19.16
2019-04-16T08:52:28.846Z,19.18
2019-04-16T08:53:28.875Z,19.15
2019-04-16T08:54:28.877Z,19.16
2019-04-16T08:55:29.026Z,19.13
2019-04-16T08:56:28.894Z,19.18
2019-04-16T08:57:33.107Z,19.16
2019-04-16T08:58:28.679Z,19.16
2019-04-16T08:59:29.039Z,19.15
2019-04-16T09:00:29.032Z,19.16
2019-04-16T09:01:28.963Z,19.12
2019-04-16T09:02:29.167Z,19.16
2019-04-16T09:03:31.002Z,19.15
2019-04-16T09:04:35.587Z,19.13
2019-04-16T09:05:29.035Z,19.12
2019-04-16T09:06:29.207Z,19.16
2019-04-16T09:07:28.911Z,19.13
2019-04-16T09:08:28.821Z,19.12
2019-04-16T09:09:28.859Z,19.13
2019-04-16T09:10:31.452Z,19.12
2019-04-16T09:11:28.965Z,19.13
2019-04-16T09:12:29.905Z,19.13
2019-04-16T09:13:28.838Z,19.16
2019-04-16T09:14:29.027Z,19.15
2019-04-16T09:15:28.952Z,19.11
2019-04-16T09:16:28.923Z,19.11
2019-04-16T09:17:29.003Z,19.13
2019-04-16T09:18:28.885Z,19.12
2019-04-16T09:19:28.963Z,19.12
2019-04-16T09:20:29.000Z,19.11
2019-04-16T09:21:28.950Z,19.12
2019-04-16T09:22:28.976Z,19.09
2019-04-16T09:23:29.070Z,19.12
2019-04-16T09:24:29.281Z,19.12
2019-04-16T09:25:28.973Z,19.09
2019-04-16T09:26:29.415Z,19.09
2019-04-16T09:27:34.825Z,19.09
2019-04-16T09:28:32.392Z,19.08
2019-04-16T09:29:28.743Z,19.09
2019-04-16T09:30:28.752Z,19.08
2019-04-16T09:31:28.786Z,19.09
2019-04-16T09:32:28.802Z,19.09
2019-04-16T09:33:34.684Z,19.08
2019-04-16T09:34:28.876Z,19.08
2019-04-16T09:35:28.806Z,19.08
2019-04-16T09:36:28.844Z,19.08
2019-04-16T09:37:29.630Z,19.08
2019-04-16T09:38:28.845Z,19.08
2019-04-16T09:39:29.203Z,19.09
2019-04-16T09:40:28.841Z,19.06
2019-04-16T09:41:28.879Z,19.06
2019-04-16T09:42:28.837Z,19.09
2019-04-16T09:43:28.860Z,19.08
2019-04-16T09:44:36.205Z,19.08
2019-04-16T09:45:29.557Z,19.06
2019-04-16T09:47:33.649Z,19.06
2019-04-16T09:48:35.777Z,19.08
2019-04-16T09:49:29.072Z,19.06
2019-04-16T09:50:28.986Z,19.06
2019-04-16T09:51:29.088Z,19.06
2019-04-16T09:52:28.889Z,19.06
2019-04-16T09:53:41.125Z,19.05
2019-04-16T09:54:28.817Z,19.05
2019-04-16T09:55:28.835Z,19.03
2019-04-16T09:56:30.936Z,19.02
2019-04-16T09:57:32.706Z,19.03
2019-04-16T09:58:29.122Z,19.06
2019-04-16T09:59:28.950Z,19.05
2019-04-16T10:00:29.049Z,19.05
2019-04-16T10:01:28.979Z,19.05
2019-04-16T10:02:28.950Z,19.02
2019-04-16T10:03:29.300Z,19.02
2019-04-16T10:04:29.037Z,19.05
2019-04-16T10:05:30.439Z,19.05
2019-04-16T10:06:29.281Z,19.03
2019-04-16T10:07:30.992Z,19.03
2019-04-16T10:08:30.059Z,19.03
2019-04-16T10:09:29.324Z,19.03
2019-04-16T10:10:29.536Z,19.05
2019-04-16T10:11:29.185Z,19.05
2019-04-16T10:12:28.861Z,19.02
2019-04-16T10:13:36.749Z,19.02
2019-04-16T10:14:28.747Z,19.03
2019-04-16T10:15:29.092Z,19.02
2019-04-16T10:16:28.855Z,19.01
2019-04-16T10:17:29.168Z,19.03
2019-04-16T10:18:29.006Z,19.03
2019-04-16T10:19:28.939Z,19.03
2019-04-16T10:20:29.135Z,19.01
2019-04-16T10:21:29.697Z,19.01
2019-04-16T10:22:28.894Z,19.02
2019-04-16T10:23:29.124Z,19.01
2019-04-16T10:24:28.903Z,19.01
2019-04-16T10:25:29.036Z,19.01
2019-04-16T10:26:29.110Z,19.01
2019-04-16T10:27:33.014Z,18.99
2019-04-16T10:28:29.532Z,18.98
2019-04-16T10:29:29.354Z,18.99
2019-04-16T10:30:30.937Z,18.99
2019-04-16T10:31:29.160Z,19.01
2019-04-16T10:32:29.073Z,18.98
2019-04-16T10:33:29.101Z,19.01
2019-04-16T10:34:28.960Z,18.97
2019-04-16T10:35:28.866Z,18.99
2019-04-16T10:36:28.901Z,18.98
2019-04-16T10:37:28.968Z,18.98
2019-04-16T10:38:28.841Z,18.98
2019-04-16T10:39:28.774Z,18.98
2019-04-16T10:40:29.392Z,18.98
2019-04-16T10:41:29.338Z,18.97
2019-04-16T10:42:28.856Z,18.97
2019-04-16T10:43:29.170Z,18.98
2019-04-16T10:44:29.386Z,18.97
2019-04-16T10:45:29.074Z,18.95
2019-04-16T10:46:28.997Z,18.94
2019-04-16T10:47:29.034Z,18.98
2019-04-16T10:48:29.114Z,18.98
2019-04-16T10:49:29.047Z,18.95
2019-04-16T10:50:29.072Z,18.97
2019-04-16T10:51:29.126Z,18.94
2019-04-16T10:52:29.113Z,18.97
2019-04-16T10:53:29.039Z,18.97
2019-04-16T10:54:29.083Z,18.95
2019-04-16T10:55:29.225Z,18.97
2019-04-16T10:56:28.870Z,18.97
2019-04-16T10:57:28.774Z,18.94
2019-04-16T10:58:28.927Z,18.94
2019-04-16T10:59:28.769Z,18.94
2019-04-16T11:00:29.064Z,18.94
2019-04-16T11:01:35.630Z,18.94
2019-04-16T11:02:29.483Z,18.95
2019-04-16T11:03:35.608Z,18.94
2019-04-16T11:04:28.932Z,18.92
2019-04-16T11:05:28.935Z,18.92
2019-04-16T11:06:29.201Z,18.94
2019-04-16T11:07:28.884Z,18.92
2019-04-16T11:08:28.953Z,18.92
2019-04-16T11:09:29.131Z,18.91
2019-04-16T11:10:29.214Z,18.91
2019-04-16T11:11:29.032Z,18.94
2019-04-16T11:12:29.225Z,18.91
2019-04-16T11:13:29.308Z,18.91
2019-04-16T11:14:29.006Z,18.92
2019-04-16T11:15:29.214Z,18.91
2019-04-16T11:16:29.377Z,18.9
2019-04-16T11:17:29.449Z,18.92
2019-04-16T11:18:29.066Z,18.91
2019-04-16T11:19:28.884Z,18.92
2019-04-16T11:20:29.119Z,18.92
2019-04-16T11:21:29.083Z,18.91
2019-04-16T11:22:28.867Z,18.9
2019-04-16T11:23:29.187Z,18.91
2019-04-16T11:24:30.045Z,18.91
2019-04-16T11:25:28.848Z,18.91
2019-04-16T11:26:28.802Z,18.92
2019-04-16T11:27:28.860Z,18.91
2019-04-16T11:28:29.199Z,18.92
2019-04-16T11:29:29.022Z,18.9
2019-04-16T11:30:28.855Z,18.91
2019-04-16T11:31:29.168Z,18.91
2019-04-16T11:32:29.231Z,18.91
2019-04-16T11:33:29.222Z,18.9
2019-04-16T11:34:29.179Z,18.88
2019-04-16T11:35:29.413Z,18.87
2019-04-16T11:36:32.268Z,18.9
2019-04-16T11:37:36.970Z,18.9
2019-04-16T11:38:28.944Z,18.9
2019-04-16T11:39:29.355Z,18.88
2019-04-16T11:40:28.914Z,18.9
2019-04-16T11:41:29.091Z,18.9
2019-04-16T11:42:28.959Z,18.9
2019-04-16T11:43:28.937Z,18.9
2019-04-16T11:44:29.233Z,18.88
2019-04-16T11:45:29.062Z,18.88
2019-04-16T11:46:29.007Z,18.9
2019-04-16T11:47:35.265Z,18.9
2019-04-16T11:48:28.976Z,18.88
2019-04-16T11:49:29.215Z,18.88
2019-04-16T11:50:29.073Z,18.9
2019-04-16T11:51:29.373Z,18.88
2019-04-16T11:52:29.405Z,18.9
2019-04-16T11:53:29.009Z,18.88
2019-04-16T11:54:28.911Z,18.9
2019-04-16T11:55:28.970Z,18.87
2019-04-16T11:56:29.221Z,18.88
2019-04-16T11:57:34.760Z,18.88
2019-04-16T11:58:29.046Z,18.9
2019-04-16T11:59:29.070Z,18.9
2019-04-16T12:00:29.180Z,18.88
2019-04-16T12:01:29.308Z,18.88
2019-04-16T12:02:29.301Z,18.88
2019-04-16T12:03:29.305Z,18.9
2019-04-16T12:04:29.265Z,18.88
2019-04-16T12:05:29.110Z,18.88
2019-04-16T12:06:29.731Z,18.88
2019-04-16T12:07:29.111Z,18.88
2019-04-16T12:08:29.109Z,18.88
2019-04-16T12:09:29.391Z,18.85
2019-04-16T12:10:29.131Z,18.87
2019-04-16T12:11:29.276Z,18.88
2019-04-16T12:12:29.326Z,18.85
2019-04-16T12:13:29.263Z,18.87
2019-04-16T12:14:35.914Z,18.9
2019-04-16T12:15:29.156Z,18.87
2019-04-16T12:16:29.082Z,18.85
2019-04-16T12:17:29.386Z,18.87
2019-04-16T12:18:33.032Z,18.87
2019-04-16T12:19:29.405Z,18.87
2019-04-16T12:20:29.459Z,18.84
2019-04-16T12:21:29.234Z,18.87
2019-04-16T12:22:29.114Z,18.88
2019-04-16T12:23:29.400Z,18.87
2019-04-16T12:24:29.273Z,18.87
2019-04-16T12:25:30.502Z,18.87
2019-04-16T12:26:28.976Z,18.87
2019-04-16T12:27:29.051Z,18.87
2019-04-16T12:28:29.179Z,18.87
2019-04-16T12:29:29.018Z,18.87
2019-04-16T12:30:29.047Z,18.85
2019-04-16T12:31:29.135Z,18.87
2019-04-16T12:32:29.254Z,18.85
2019-04-16T12:33:29.197Z,18.84
2019-04-16T12:34:29.252Z,18.85
2019-04-16T12:35:36.133Z,18.85
2019-04-16T12:36:29.345Z,18.84
2019-04-16T12:37:29.154Z,18.85
2019-04-16T12:38:29.092Z,18.87
2019-04-16T12:39:29.097Z,18.85
2019-04-16T12:40:29.544Z,18.85
2019-04-16T12:41:29.274Z,18.88
2019-04-16T12:42:28.951Z,18.85
2019-04-16T12:43:29.217Z,18.85
2019-04-16T12:44:46.451Z,18.84
2019-04-16T12:45:29.254Z,18.84
2019-04-16T12:46:29.265Z,18.87
2019-04-16T12:47:29.194Z,18.85
2019-04-16T12:48:29.105Z,18.84
2019-04-16T12:49:29.406Z,18.84
2019-04-16T12:50:29.850Z,18.85
2019-04-16T12:51:30.117Z,18.87
2019-04-16T12:52:29.065Z,18.84
2019-04-16T12:53:29.103Z,18.83
2019-04-16T12:54:29.374Z,18.85
2019-04-16T12:55:33.410Z,18.84
2019-04-16T12:56:29.047Z,18.84
2019-04-16T12:57:29.076Z,18.85