createdAt,value
2018-01-23T00:00:41.750Z,99.99
2018-01-23T00:01:41.672Z,99.99
2018-01-23T00:02:41.580Z,99.99
2018-01-23T00:03:41.494Z,99.99
2018-01-23T00:04:41.408Z,99.99
2018-01-23T00:05:41.324Z,99.99
2018-01-23T00:06:41.245Z,99.99
2018-01-23T00:07:41.166Z,99.99
2018-01-23T00:08:41.072Z,99.99
2018-01-23T00:09:40.985Z,99.99
2018-01-23T00:10:40.896Z,99.99
2018-01-23T00:11:40.816Z,99.99
2018-01-23T00:12:40.731Z,99.99
2018-01-23T00:13:40.644Z,99.99
2018-01-23T00:14:40.558Z,99.99
2018-01-23T00:15:40.475Z,99.99
2018-01-23T00:16:40.390Z,99.99
2018-01-23T00:17:40.371Z,99.99
2018-01-23T00:18:40.216Z,99.99
2018-01-23T00:19:40.133Z,99.99
2018-01-23T00:20:40.047Z,99.99
2018-01-23T00:21:39.964Z,99.99
2018-01-23T00:22:39.878Z,99.99
2018-01-23T00:23:39.793Z,99.99
2018-01-23T00:24:39.732Z,99.99
2018-01-23T00:25:39.626Z,99.99
2018-01-23T00:26:39.537Z,99.99
2018-01-23T00:27:39.452Z,99.99
2018-01-23T00:28:39.368Z,99.99
2018-01-23T00:29:39.283Z,99.99
2018-01-23T00:30:39.197Z,99.99
2018-01-23T00:31:39.116Z,99.99
2018-01-23T00:32:39.029Z,99.99
2018-01-23T00:33:38.943Z,99.99
2018-01-23T00:34:38.857Z,99.99
2018-01-23T00:35:38.772Z,99.99
2018-01-23T00:36:38.688Z,99.99
2018-01-23T00:37:38.607Z,99.99
2018-01-23T00:38:38.517Z,99.99
2018-01-23T00:39:38.436Z,99.99
2018-01-23T00:40:38.347Z,99.99
2018-01-23T00:41:38.267Z,99.99
2018-01-23T00:42:38.179Z,99.99
2018-01-23T00:43:38.093Z,99.99
2018-01-23T00:44:38.008Z,99.99
2018-01-23T00:45:37.930Z,99.99
2018-01-23T00:46:37.855Z,99.99
2018-01-23T00:47:37.764Z,99.99
2018-01-23T00:48:37.668Z,99.99
2018-01-23T00:49:37.583Z,99.99
2018-01-23T00:50:37.501Z,99.99
2018-01-23T00:51:37.412Z,99.99
2018-01-23T00:52:37.333Z,99.99
2018-01-23T00:53:37.244Z,99.99
2018-01-23T00:54:37.160Z,99.99
2018-01-23T00:55:37.092Z,99.99
2018-01-23T00:56:36.992Z,99.99
2018-01-23T00:57:36.906Z,99.99
2018-01-23T00:58:36.822Z,99.99
2018-01-23T00:59:36.737Z,99.99
2018-01-23T01:00:36.651Z,99.99
2018-01-23T01:01:36.565Z,99.99
2018-01-23T01:02:36.505Z,99.99
2018-01-23T01:03:36.394Z,99.99
2018-01-23T01:04:36.312Z,99.99
2018-01-23T01:05:36.262Z,99.99
2018-01-23T01:06:36.157Z,99.99
2018-01-23T01:07:36.058Z,99.99
2018-01-23T01:08:35.972Z,99.99
2018-01-23T01:09:35.893Z,99.99
2018-01-23T01:10:35.805Z,99.99
2018-01-23T01:11:35.724Z,99.99
2018-01-23T01:12:35.637Z,99.99
2018-01-23T01:13:35.550Z,99.99
2018-01-23T01:14:35.474Z,99.99
2018-01-23T01:15:35.387Z,99.99
2018-01-23T01:16:35.293Z,99.99
2018-01-23T01:17:35.214Z,99.99
2018-01-23T01:18:35.124Z,99.99
2018-01-23T01:19:35.038Z,99.99
2018-01-23T01:20:34.953Z,99.99
2018-01-23T01:21:34.871Z,99.99
2018-01-23T01:22:34.783Z,99.99
2018-01-23T01:23:34.712Z,99.99
2018-01-23T01:24:34.614Z,99.99
2018-01-23T01:25:34.541Z,99.99
2018-01-23T01:26:34.451Z,99.99
2018-01-23T01:27:34.364Z,99.99
2018-01-23T01:28:34.274Z,99.99
2018-01-23T01:29:34.190Z,99.99
2018-01-23T01:30:34.103Z,99.99
2018-01-23T01:31:34.022Z,99.99
2018-01-23T01:32:33.945Z,99.99
2018-01-23T01:33:33.850Z,99.99
2018-01-23T01:34:33.769Z,99.99
2018-01-23T01:35:33.689Z,99.99
2018-01-23T01:36:33.618Z,99.99
2018-01-23T01:37:33.513Z,99.99
2018-01-23T01:38:33.429Z,99.99
2018-01-23T01:39:33.342Z,99.99
2018-01-23T01:40:33.257Z,99.99
2018-01-23T01:41:33.173Z,99.99
2018-01-23T01:42:33.097Z,99.99
2018-01-23T01:43:33.001Z,99.99
2018-01-23T01:44:32.928Z,99.99
2018-01-23T01:45:32.832Z,99.99
2018-01-23T01:46:32.746Z,99.99
2018-01-23T01:47:32.662Z,99.99
2018-01-23T01:48:32.580Z,99.99
2018-01-23T01:49:32.493Z,99.99
2018-01-23T01:50:32.410Z,99.99
2018-01-23T01:51:32.331Z,99.99
2018-01-23T01:52:32.245Z,99.99
2018-01-23T01:53:32.153Z,99.99
2018-01-23T01:54:32.067Z,99.99
2018-01-23T01:55:31.988Z,99.99
2018-01-23T01:56:31.900Z,99.99
2018-01-23T01:57:31.816Z,99.99
2018-01-23T01:58:31.731Z,99.99
2018-01-23T01:59:31.648Z,99.99
2018-01-23T02:00:31.563Z,99.99
2018-01-23T02:01:31.489Z,99.99
2018-01-23T02:02:31.412Z,99.99
2018-01-23T02:03:31.308Z,99.99
2018-01-23T02:04:31.220Z,99.99
2018-01-23T02:05:31.146Z,99.99
2018-01-23T02:06:31.052Z,99.99
2018-01-23T02:07:30.967Z,99.99
2018-01-23T02:08:30.899Z,99.99
2018-01-23T02:09:30.798Z,99.99
2018-01-23T02:10:30.717Z,99.99
2018-01-23T02:11:30.642Z,99.99
2018-01-23T02:12:30.542Z,99.99
2018-01-23T02:13:30.461Z,99.99
2018-01-23T02:14:30.375Z,99.99
2018-01-23T02:15:30.290Z,99.99
2018-01-23T02:16:30.203Z,99.99
2018-01-23T02:17:30.119Z,99.99
2018-01-23T02:18:30.033Z,99.99
2018-01-23T02:19:29.965Z,99.99
2018-01-23T02:20:29.876Z,99.99
2018-01-23T02:21:29.783Z,99.99
2018-01-23T02:22:29.697Z,99.99
2018-01-23T02:23:29.612Z,99.99
2018-01-23T02:24:29.525Z,99.99
2018-01-23T02:25:29.442Z,99.99
2018-01-23T02:26:29.362Z,99.99
2018-01-23T02:27:29.273Z,99.99
2018-01-23T02:28:29.186Z,99.99
2018-01-23T02:29:29.104Z,99.99
2018-01-23T02:30:29.016Z,99.99
2018-01-23T02:31:28.936Z,99.99
2018-01-23T02:32:28.866Z,99.99
2018-01-23T02:33:28.764Z,99.99
2018-01-23T02:34:28.675Z,99.99
2018-01-23T02:35:28.591Z,99.99
2018-01-23T02:36:28.510Z,99.99
2018-01-23T02:37:28.425Z,99.99
2018-01-23T02:38:28.355Z,99.99
2018-01-23T02:39:28.258Z,99.99
2018-01-23T02:40:28.172Z,99.99
2018-01-23T02:41:28.088Z,99.99
2018-01-23T02:42:28.002Z,99.99
2018-01-23T02:43:27.916Z,99.99
2018-01-23T02:44:27.831Z,99.99
2018-01-23T02:45:27.764Z,99.99
2018-01-23T02:46:27.659Z,99.99
2018-01-23T02:47:27.575Z,99.99
2018-01-23T02:48:27.504Z,99.99
2018-01-23T02:49:27.407Z,99.99
2018-01-23T02:50:27.321Z,99.99
2018-01-23T02:51:27.242Z,99.99
2018-01-23T02:52:27.166Z,99.99
2018-01-23T02:53:27.070Z,99.99
2018-01-23T02:54:26.980Z,99.99
2018-01-23T02:55:26.896Z,99.99
2018-01-23T02:56:26.814Z,99.99
2018-01-23T02:57:26.736Z,99.99
2018-01-23T02:58:26.671Z,99.99
2018-01-23T02:59:26.559Z,99.99
2018-01-23T03:00:26.473Z,99.99
2018-01-23T03:01:26.392Z,99.99
2018-01-23T03:02:26.306Z,99.99
2018-01-23T03:03:26.220Z,99.99
2018-01-23T03:04:26.136Z,99.99
2018-01-23T03:05:26.052Z,99.99
2018-01-23T03:06:25.985Z,99.99
2018-01-23T03:07:25.883Z,99.99
2018-01-23T03:08:25.798Z,99.99
2018-01-23T03:09:25.721Z,99.99
2018-01-23T03:10:25.627Z,99.99
2018-01-23T03:11:25.550Z,99.99
2018-01-23T03:12:25.459Z,99.99
2018-01-23T03:13:25.373Z,99.99
2018-01-23T03:14:25.293Z,99.99
2018-01-23T03:15:25.233Z,99.99
2018-01-23T03:16:25.120Z,99.99
2018-01-23T03:17:25.049Z,99.99
2018-01-23T03:18:24.952Z,99.99
2018-01-23T03:19:24.864Z,99.99
2018-01-23T03:20:24.781Z,99.99
2018-01-23T03:21:24.701Z,99.99
2018-01-23T03:22:24.611Z,99.99
2018-01-23T03:23:24.526Z,99.99
2018-01-23T03:24:24.454Z,99.99
2018-01-23T03:25:24.359Z,99.99
2018-01-23T03:26:24.271Z,99.99
2018-01-23T03:27:24.195Z,99.99
2018-01-23T03:28:24.102Z,99.99
2018-01-23T03:29:24.016Z,99.99
2018-01-23T03:30:23.933Z,99.99
2018-01-23T03:31:23.846Z,99.99
2018-01-23T03:32:23.774Z,99.99
2018-01-23T03:33:23.693Z,99.99
2018-01-23T03:34:23.609Z,99.99
2018-01-23T03:35:23.520Z,99.99
2018-01-23T03:36:23.424Z,99.99
2018-01-23T03:37:23.339Z,99.99
2018-01-23T03:38:23.281Z,99.99
2018-01-23T03:39:23.172Z,99.99
2018-01-23T03:40:23.083Z,99.99
2018-01-23T03:41:23.036Z,99.99
2018-01-23T03:42:22.917Z,99.99
2018-01-23T03:43:22.832Z,99.99
2018-01-23T03:44:22.752Z,99.99
2018-01-23T03:45:24.108Z,99.99
2018-01-23T03:46:29.759Z,99.99
2018-01-23T03:48:26.435Z,99.99
2018-01-23T03:49:26.299Z,99.99
2018-01-23T03:51:30.186Z,99.99
2018-01-23T03:52:30.018Z,99.99
2018-01-23T03:54:22.767Z,99.99
2018-01-23T03:55:22.675Z,99.99
2018-01-23T03:56:22.592Z,99.99
2018-01-23T03:57:22.508Z,99.99
2018-01-23T03:58:22.424Z,99.99
2018-01-23T03:59:22.338Z,99.99
2018-01-23T04:00:22.253Z,99.99
2018-01-23T04:01:22.187Z,99.99
2018-01-23T04:02:22.101Z,99.99
2018-01-23T04:03:21.998Z,99.99
2018-01-23T04:04:21.927Z,99.99
2018-01-23T04:05:21.828Z,99.99
2018-01-23T04:06:21.760Z,99.99
2018-01-23T04:07:21.680Z,99.99
2018-01-23T04:08:21.572Z,99.99
2018-01-23T04:09:21.485Z,99.99
2018-01-23T04:10:21.404Z,99.99
2018-01-23T04:11:21.316Z,99.99
2018-01-23T04:12:21.234Z,99.99
2018-01-23T04:13:21.153Z,99.99
2018-01-23T04:14:21.078Z,99.99
2018-01-23T04:15:20.989Z,99.99
2018-01-23T04:16:20.899Z,99.99
2018-01-23T04:17:20.811Z,99.99
2018-01-23T04:18:20.722Z,99.99
2018-01-23T04:19:20.639Z,99.99
2018-01-23T04:20:20.556Z,99.99
2018-01-23T04:21:20.473Z,99.99
2018-01-23T04:22:20.387Z,99.99
2018-01-23T04:23:20.305Z,99.99
2018-01-23T04:24:20.215Z,99.99
2018-01-23T04:25:20.145Z,99.99
2018-01-23T04:26:20.048Z,99.99
2018-01-23T04:27:19.961Z,99.99
2018-01-23T04:28:19.873Z,99.99
2018-01-23T04:29:19.791Z,99.99
2018-01-23T04:30:19.704Z,99.99
2018-01-23T04:31:19.620Z,99.99
2018-01-23T04:32:19.560Z,99.99
2018-01-23T04:33:19.452Z,99.99
2018-01-23T04:34:19.398Z,99.99
2018-01-23T04:35:19.299Z,99.99
2018-01-23T04:36:19.204Z,99.99
2018-01-23T04:37:19.114Z,99.99
2018-01-23T04:38:19.027Z,99.99
2018-01-23T04:39:18.942Z,99.99
2018-01-23T04:40:18.865Z,99.99
2018-01-23T04:41:18.776Z,99.99
2018-01-23T04:42:18.711Z,99.99
2018-01-23T04:43:18.627Z,99.99
2018-01-23T04:44:18.518Z,99.99
2018-01-23T04:45:18.441Z,99.99
2018-01-23T04:46:18.348Z,99.99
2018-01-23T04:47:18.262Z,99.99
2018-01-23T04:48:18.179Z,99.99
2018-01-23T04:49:18.094Z,99.99
2018-01-23T04:50:18.044Z,99.99
2018-01-23T04:51:17.927Z,99.99
2018-01-23T04:52:17.859Z,99.99
2018-01-23T04:53:17.756Z,99.99
2018-01-23T04:54:17.683Z,99.99
2018-01-23T04:55:17.584Z,99.99
2018-01-23T04:56:17.505Z,99.99
2018-01-23T04:57:17.414Z,99.99
2018-01-23T04:58:17.330Z,99.99
2018-01-23T04:59:17.260Z,99.99
2018-01-23T05:00:17.161Z,99.99
2018-01-23T05:01:17.081Z,99.82
2018-01-23T05:02:17.004Z,99.99
2018-01-23T05:03:16.908Z,99.99
2018-01-23T05:04:16.835Z,99.99
2018-01-23T05:05:16.737Z,99.99
2018-01-23T05:06:16.652Z,99.72
2018-01-23T05:07:16.570Z,99.99
2018-01-23T05:08:16.488Z,99.99
2018-01-23T05:09:16.398Z,99.99
2018-01-23T05:10:16.318Z,99.99
2018-01-23T05:11:16.248Z,99.99
2018-01-23T05:12:16.158Z,99.99
2018-01-23T05:13:16.059Z,99.99
2018-01-23T05:14:15.978Z,99.99
2018-01-23T05:15:15.893Z,99.99
2018-01-23T05:16:15.808Z,99.99
2018-01-23T05:17:15.726Z,99.99
2018-01-23T05:18:15.640Z,99.99
2018-01-23T05:19:15.555Z,99.99
2018-01-23T05:20:15.472Z,99.91
2018-01-23T05:21:15.400Z,99.99
2018-01-23T05:22:15.300Z,99.99
2018-01-23T05:23:15.218Z,99.99
2018-01-23T05:24:15.133Z,99.91
2018-01-23T05:25:15.048Z,99.99
2018-01-23T05:26:14.969Z,99.91
2018-01-23T05:27:14.879Z,99.99
2018-01-23T05:28:14.796Z,99.99
2018-01-23T05:29:14.713Z,99.99
2018-01-23T05:30:14.628Z,99.91
2018-01-23T05:31:14.542Z,99.99
2018-01-23T05:32:14.456Z,99.72
2018-01-23T05:33:14.373Z,99.99
2018-01-23T05:34:14.288Z,99.99
2018-01-23T05:35:14.203Z,99.82
2018-01-23T05:36:14.122Z,99.99
2018-01-23T05:37:14.097Z,99.91
2018-01-23T05:38:13.950Z,99.91
2018-01-23T05:39:13.878Z,99.99
2018-01-23T05:40:13.796Z,99.99
2018-01-23T05:41:13.699Z,99.91
2018-01-23T05:42:13.613Z,99.99
2018-01-23T05:43:13.531Z,99.99
2018-01-23T05:44:13.445Z,99.82
2018-01-23T05:45:13.361Z,99.63
2018-01-23T05:46:13.278Z,99.72
2018-01-23T05:47:13.214Z,99.99
2018-01-23T05:48:13.108Z,99.91
2018-01-23T05:49:13.024Z,99.91
2018-01-23T05:50:12.941Z,99.91
2018-01-23T05:51:12.855Z,99.63
2018-01-23T05:52:12.770Z,99.72
2018-01-23T05:53:12.688Z,99.72
2018-01-23T05:54:12.603Z,99.99
2018-01-23T05:55:12.521Z,99.91
2018-01-23T05:56:12.435Z,99.63
2018-01-23T05:57:12.365Z,99.99
2018-01-23T05:58:12.268Z,99.91
2018-01-23T05:59:12.183Z,99.72
2018-01-23T06:00:12.101Z,99.99
2018-01-23T06:01:12.014Z,99.99
2018-01-23T06:02:11.932Z,99.91
2018-01-23T06:03:11.859Z,99.63
2018-01-23T06:04:11.765Z,99.99
2018-01-23T06:05:11.699Z,99.34
2018-01-23T06:06:11.594Z,99.34
2018-01-23T06:07:11.519Z,99.15
2018-01-23T06:08:11.427Z,99.63
2018-01-23T06:09:11.339Z,99.06
2018-01-23T06:10:11.259Z,99.53
2018-01-23T06:11:11.173Z,99.53
2018-01-23T06:12:11.088Z,99.44
2018-01-23T06:13:11.006Z,99.99
2018-01-23T06:14:10.921Z,99.63
2018-01-23T06:15:10.836Z,99.72
2018-01-23T06:16:10.752Z,99.91
2018-01-23T06:17:10.669Z,99.99
2018-01-23T06:18:10.587Z,99.99
2018-01-23T06:19:10.501Z,99.72
2018-01-23T06:20:10.414Z,99.72
2018-01-23T06:21:10.333Z,99.63
2018-01-23T06:22:10.262Z,99.82
2018-01-23T06:23:10.204Z,99.99
2018-01-23T06:24:10.077Z,99.44
2018-01-23T06:25:09.997Z,99.53
2018-01-23T06:26:09.910Z,99.34
2018-01-23T06:27:09.828Z,99.53
2018-01-23T06:28:09.743Z,99.34
2018-01-23T06:29:09.658Z,99.53
2018-01-23T06:30:09.574Z,99.53
2018-01-23T06:31:09.491Z,99.34
2018-01-23T06:32:09.407Z,99.15
2018-01-23T06:33:09.322Z,99.25
2018-01-23T06:34:09.238Z,99.99
2018-01-23T06:35:09.156Z,99.99
2018-01-23T06:37:51.774Z,99.99
2018-01-23T06:38:51.639Z,99.99
2018-01-23T06:40:55.506Z,99.87
2018-01-23T06:41:55.372Z,99.39
2018-01-23T06:43:59.178Z,99.49
2018-01-23T06:44:59.092Z,99.39
2018-01-23T06:47:02.949Z,99.20
2018-01-23T06:48:02.811Z,99.20
2018-01-23T06:49:02.726Z,99.20
2018-01-23T06:50:02.641Z,98.92
2018-01-23T06:51:02.558Z,99.30
2018-01-23T06:52:02.474Z,99.58
2018-01-23T06:53:02.391Z,99.39
2018-01-23T06:54:02.304Z,99.39
2018-01-23T06:55:02.222Z,99.68
2018-01-23T06:56:02.137Z,99.58
2018-01-23T06:57:02.056Z,99.30
2018-01-23T06:58:01.984Z,99.39
2018-01-23T06:59:01.904Z,99.39
2018-01-23T07:00:01.800Z,99.30
2018-01-23T07:01:01.719Z,99.49
2018-01-23T07:02:01.632Z,99.30
2018-01-23T07:03:01.546Z,99.39
2018-01-23T07:04:01.465Z,99.39
2018-01-23T07:05:01.379Z,99.30
2018-01-23T07:06:01.297Z,99.30
2018-01-23T07:07:01.215Z,99.58
2018-01-23T07:08:01.127Z,99.30
2018-01-23T07:09:01.045Z,99.99
2018-01-23T07:10:00.961Z,99.87
2018-01-23T07:11:00.876Z,99.49
2018-01-23T07:12:00.792Z,99.39
2018-01-23T07:13:00.707Z,99.49
2018-01-23T07:14:00.623Z,99.11
2018-01-23T07:15:00.539Z,99.99
2018-01-23T07:16:00.456Z,99.99
2018-01-23T07:17:00.372Z,99.87
2018-01-23T07:18:00.289Z,99.68
2018-01-23T07:19:00.203Z,99.99
2018-01-23T07:20:00.122Z,99.99
2018-01-23T07:21:00.035Z,99.49
2018-01-23T07:21:59.949Z,99.87
2018-01-23T07:22:59.870Z,99.87
2018-01-23T07:23:59.781Z,99.77
2018-01-23T07:24:59.745Z,99.99
2018-01-23T07:25:59.610Z,99.87
2018-01-23T07:26:59.529Z,99.87
2018-01-23T07:27:59.451Z,99.99
2018-01-23T07:28:59.361Z,99.77
2018-01-23T07:29:59.276Z,99.99
2018-01-23T07:30:59.209Z,99.99
2018-01-23T07:31:59.109Z,99.11
2018-01-23T07:32:59.025Z,99.49
2018-01-23T07:33:58.940Z,99.30
2018-01-23T07:34:58.858Z,99.49
2018-01-23T07:35:58.774Z,99.87
2018-01-23T07:36:58.689Z,99.96
2018-01-23T07:37:58.606Z,99.99
2018-01-23T07:38:58.520Z,99.49
2018-01-23T07:39:58.438Z,99.87
2018-01-23T07:40:58.352Z,99.77
2018-01-23T07:41:58.270Z,99.68
2018-01-23T07:42:58.185Z,99.96
2018-01-23T07:43:58.100Z,99.96
2018-01-23T07:44:58.018Z,99.99
2018-01-23T07:45:57.933Z,99.99
2018-01-23T07:46:57.847Z,99.99
2018-01-23T07:47:57.766Z,99.99
2018-01-23T07:48:57.680Z,99.87
2018-01-23T07:49:57.598Z,99.01
2018-01-23T07:50:57.513Z,99.01
2018-01-23T07:51:57.430Z,99.49
2018-01-23T07:52:57.386Z,99.30
2018-01-23T07:53:57.262Z,99.49
2018-01-23T07:54:57.179Z,99.39
2018-01-23T07:55:57.095Z,99.68
2018-01-23T07:56:57.010Z,99.39
2018-01-23T07:57:56.926Z,99.58
2018-01-23T07:58:56.843Z,99.39
2018-01-23T07:59:56.761Z,99.11
2018-01-23T08:00:56.677Z,99.01
2018-01-23T08:01:56.591Z,99.30
2018-01-23T08:02:56.508Z,99.30
2018-01-23T08:03:56.423Z,99.49
2018-01-23T08:04:56.341Z,99.11
2018-01-23T08:05:56.257Z,99.49
2018-01-23T08:06:56.173Z,99.39
2018-01-23T08:07:56.089Z,99.39
2018-01-23T08:08:56.004Z,99.58
2018-01-23T08:09:55.920Z,99.30
2018-01-23T08:10:55.839Z,99.49
2018-01-23T08:11:55.756Z,99.11
2018-01-23T08:12:55.677Z,99.99
2018-01-23T08:13:55.587Z,99.49
2018-01-23T08:14:55.499Z,99.99
2018-01-23T08:15:55.419Z,99.96
2018-01-23T08:16:55.334Z,99.49
2018-01-23T08:17:55.250Z,99.58
2018-01-23T08:18:55.165Z,99.20
2018-01-23T08:19:55.086Z,99.01
2018-01-23T08:20:54.998Z,98.82
2018-01-23T08:21:54.919Z,99.20
2018-01-23T08:22:54.829Z,99.87
2018-01-23T08:23:54.745Z,99.87
2018-01-23T08:24:54.665Z,99.77
2018-01-23T08:25:54.578Z,99.49
2018-01-23T08:26:54.519Z,99.11
2018-01-23T08:27:54.434Z,99.01
2018-01-23T08:28:54.346Z,98.92
2018-01-23T08:29:54.242Z,99.20
2018-01-23T08:30:54.160Z,98.92
2018-01-23T08:31:54.075Z,99.20
2018-01-23T08:32:53.995Z,99.20
2018-01-23T08:33:53.911Z,99.20
2018-01-23T08:34:53.823Z,98.73
2018-01-23T08:35:53.740Z,99.30
2018-01-23T08:36:53.657Z,99.11
2018-01-23T08:37:53.574Z,98.73
2018-01-23T08:38:53.486Z,99.20
2018-01-23T08:39:53.449Z,99.20
2018-01-23T08:40:53.325Z,99.39
2018-01-23T08:41:53.233Z,99.20
2018-01-23T08:42:53.151Z,99.20
2018-01-23T08:43:53.067Z,99.01
2018-01-23T08:44:52.986Z,99.20
2018-01-23T08:45:52.898Z,99.20
2018-01-23T08:46:52.817Z,99.20
2018-01-23T08:47:52.732Z,99.39
2018-01-23T08:48:52.649Z,99.30
2018-01-23T08:49:52.563Z,99.20
2018-01-23T08:50:52.479Z,99.01
2018-01-23T08:51:52.398Z,98.92
2018-01-23T08:52:52.324Z,99.20
2018-01-23T08:53:52.230Z,99.01
2018-01-23T08:54:52.182Z,98.54
2018-01-23T08:55:52.059Z,98.35
2018-01-23T08:56:51.977Z,98.16
2018-01-23T08:57:51.892Z,98.35
2018-01-23T08:58:51.810Z,98.25
2018-01-23T08:59:51.723Z,98.82
2018-01-23T09:00:51.638Z,98.63
2018-01-23T09:01:51.558Z,98.82
2018-01-23T09:02:51.472Z,98.82
2018-01-23T09:03:51.388Z,98.63
2018-01-23T09:04:51.305Z,98.63
2018-01-23T09:05:51.257Z,98.82
2018-01-23T09:06:51.137Z,98.82
2018-01-23T09:07:51.053Z,98.54
2018-01-23T09:08:50.990Z,98.54
2018-01-23T09:09:50.882Z,98.25
2018-01-23T09:10:50.800Z,98.35
2018-01-23T09:11:50.715Z,98.54
2018-01-23T09:12:50.635Z,98.82
2018-01-23T09:13:50.553Z,98.35
2018-01-23T09:14:50.466Z,98.44
2018-01-23T09:15:50.380Z,98.63
2018-01-23T09:16:50.299Z,98.54
2018-01-23T09:17:50.242Z,98.54
2018-01-23T09:18:50.176Z,98.63
2018-01-23T09:19:50.047Z,98.73
2018-01-23T09:20:49.964Z,98.35
2018-01-23T09:21:49.879Z,98.21
2018-01-23T09:22:49.793Z,97.78
2018-01-23T09:23:49.713Z,97.83
2018-01-23T09:24:49.627Z,98.02
2018-01-23T09:25:49.542Z,97.45
2018-01-23T09:26:49.459Z,97.74
2018-01-23T09:27:49.380Z,97.74
2018-01-23T09:28:49.291Z,97.92
2018-01-23T09:29:49.208Z,97.36
2018-01-23T09:30:49.128Z,97.55
2018-01-23T09:31:49.042Z,97.83
2018-01-23T09:32:48.959Z,97.17
2018-01-23T09:33:48.878Z,97.55
2018-01-23T09:34:48.791Z,96.12
2018-01-23T09:35:48.716Z,96.97
2018-01-23T09:36:48.624Z,96.12
2018-01-23T09:37:48.541Z,96.22
2018-01-23T09:38:48.460Z,96.78
2018-01-23T09:39:48.375Z,96.88
2018-01-23T09:40:48.314Z,96.69
2018-01-23T09:41:48.209Z,96.88
2018-01-23T09:42:48.128Z,97.17
2018-01-23T09:43:48.043Z,96.59
2018-01-23T09:44:47.958Z,97.17
2018-01-23T09:45:47.876Z,96.50
2018-01-23T09:46:47.791Z,96.88
2018-01-23T09:47:47.708Z,96.88
2018-01-23T09:48:47.624Z,96.31
2018-01-23T09:49:47.540Z,96.59
2018-01-23T09:50:47.459Z,96.41
2018-01-23T09:51:47.379Z,97.07
2018-01-23T09:52:47.296Z,96.88
2018-01-23T09:53:47.209Z,96.22
2018-01-23T09:54:47.125Z,96.22
2018-01-23T09:55:47.042Z,96.50
2018-01-23T09:56:46.960Z,96.59
2018-01-23T09:57:46.876Z,96.69
2018-01-23T09:58:46.794Z,96.97
2018-01-23T09:59:46.710Z,96.78
2018-01-23T10:00:46.627Z,96.78
2018-01-23T10:01:46.543Z,96.97
2018-01-23T10:02:46.481Z,96.31
2018-01-23T10:03:46.376Z,96.41
2018-01-23T10:04:46.291Z,96.31
2018-01-23T10:05:46.213Z,96.50
2018-01-23T10:06:46.127Z,96.41
2018-01-23T10:07:46.043Z,96.31
2018-01-23T10:08:45.960Z,96.12
2018-01-23T10:09:45.886Z,96.22
2018-01-23T10:10:45.795Z,96.41
2018-01-23T10:11:45.713Z,96.41
2018-01-23T10:12:45.629Z,97.07
2018-01-23T10:13:45.545Z,96.88
2018-01-23T10:14:45.471Z,96.59
2018-01-23T10:15:45.380Z,96.22
2018-01-23T10:16:45.298Z,96.59
2018-01-23T10:17:45.210Z,96.78
2018-01-23T10:18:45.138Z,96.97
2018-01-23T10:19:45.046Z,96.78
2018-01-23T10:20:44.962Z,96.69
2018-01-23T10:21:44.879Z,96.69
2018-01-23T10:22:44.797Z,96.69
2018-01-23T10:23:44.712Z,96.69
2018-01-23T10:24:44.628Z,97.17
2018-01-23T10:25:44.548Z,96.31
2018-01-23T10:26:44.465Z,96.22
2018-01-23T10:27:44.415Z,96.12
2018-01-23T10:28:44.299Z,96.45
2018-01-23T10:29:44.215Z,96.12
2018-01-23T10:30:44.134Z,96.22
2018-01-23T10:31:44.051Z,96.31
2018-01-23T10:32:43.966Z,96.31
2018-01-23T10:33:43.888Z,96.50
2018-01-23T10:34:43.800Z,96.31
2018-01-23T10:35:43.717Z,96.12
2018-01-23T10:36:43.637Z,96.22
2018-01-23T10:37:43.555Z,96.22
2018-01-23T10:38:43.472Z,96.50
2018-01-23T10:39:43.389Z,96.88
2018-01-23T10:40:43.311Z,96.78
2018-01-23T10:41:43.221Z,96.97
2018-01-23T10:42:43.146Z,97.17
2018-01-23T10:43:43.057Z,96.59
2018-01-23T10:44:42.974Z,95.93
2018-01-23T10:45:42.893Z,96.22
2018-01-23T10:46:42.809Z,96.88
2018-01-23T10:47:42.725Z,96.97
2018-01-23T10:48:42.642Z,96.31
2018-01-23T10:49:42.562Z,96.12
2018-01-23T10:50:42.479Z,96.41
2018-01-23T10:51:42.403Z,96.83
2018-01-23T10:52:42.312Z,96.55
2018-01-23T10:53:42.233Z,96.17
2018-01-23T10:54:42.147Z,96.17
2018-01-23T10:55:42.084Z,96.36
2018-01-23T10:56:41.983Z,96.36
2018-01-23T10:57:41.898Z,96.08
2018-01-23T10:58:41.826Z,95.51
2018-01-23T10:59:41.735Z,95.60
2018-01-23T11:00:41.651Z,95.79
2018-01-23T11:01:41.566Z,95.60
2018-01-23T11:02:41.486Z,96.17
2018-01-23T11:03:41.405Z,96.36
2018-01-23T11:04:41.342Z,96.64
2018-01-23T11:05:41.239Z,96.36
2018-01-23T11:06:41.171Z,95.98
2018-01-23T11:07:41.073Z,95.98
2018-01-23T11:08:40.992Z,95.79
2018-01-23T11:09:40.908Z,95.79
2018-01-23T11:10:40.826Z,95.31
2018-01-23T11:11:40.745Z,95.70
2018-01-23T11:12:40.672Z,96.08
2018-01-23T11:13:40.582Z,96.45
2018-01-23T11:14:40.497Z,96.26
2018-01-23T11:15:40.414Z,96.08
2018-01-23T11:16:40.330Z,96.36
2018-01-23T11:17:40.247Z,96.08
2018-01-23T11:18:40.168Z,96.26
2018-01-23T11:19:40.086Z,96.26
2018-01-23T11:20:40.001Z,96.45
2018-01-23T11:21:39.919Z,96.17
2018-01-23T11:22:39.835Z,96.55
2018-01-23T11:23:39.755Z,96.36
2018-01-23T11:24:39.675Z,96.08
2018-01-23T11:25:39.596Z,96.26
2018-01-23T11:26:39.506Z,96.36
2018-01-23T11:27:39.475Z,96.64
2018-01-23T11:28:39.344Z,95.70
2018-01-23T11:29:39.258Z,95.89
2018-01-23T11:30:39.175Z,96.36
2018-01-23T11:31:39.093Z,96.78
2018-01-23T11:32:39.012Z,96.12
2018-01-23T11:33:38.927Z,96.69
2018-01-23T11:34:38.857Z,97.26
2018-01-23T11:35:38.762Z,97.74
2018-01-23T11:36:38.681Z,97.45
2018-01-23T11:37:38.597Z,97.17
2018-01-23T11:38:38.512Z,97.26
2018-01-23T11:39:38.430Z,97.36
2018-01-23T11:40:38.359Z,97.36
2018-01-23T11:41:38.267Z,97.17
2018-01-23T11:42:38.225Z,97.17
2018-01-23T11:43:38.102Z,97.41
2018-01-23T11:44:38.019Z,97.36
2018-01-23T11:45:37.934Z,97.55
2018-01-23T11:46:37.852Z,97.36
2018-01-23T11:47:37.767Z,97.45
2018-01-23T11:48:37.687Z,97.36
2018-01-23T11:49:37.623Z,97.17
2018-01-23T11:50:37.521Z,97.17
2018-01-23T11:51:37.438Z,97.22
2018-01-23T11:52:37.357Z,97.50
2018-01-23T11:53:37.274Z,97.41
2018-01-23T11:54:37.188Z,97.12
2018-01-23T11:55:37.105Z,96.45
2018-01-23T11:56:37.025Z,97.22
2018-01-23T11:57:36.941Z,96.83
2018-01-23T11:58:36.858Z,97.78
2018-01-23T11:59:36.775Z,96.83
2018-01-23T12:00:36.692Z,97.17
2018-01-23T12:01:36.608Z,97.60
2018-01-23T12:02:36.528Z,97.22
2018-01-23T12:03:36.447Z,97.64
2018-01-23T12:04:36.362Z,97.07
2018-01-23T12:05:36.281Z,97.55
2018-01-23T12:06:36.195Z,97.74
2018-01-23T12:07:36.164Z,97.64
2018-01-23T12:08:36.031Z,97.55
2018-01-23T12:09:35.945Z,97.92
2018-01-23T12:10:35.864Z,97.83
2018-01-23T12:11:35.785Z,97.83
2018-01-23T12:12:35.700Z,97.64
2018-01-23T12:13:35.618Z,97.74
2018-01-23T12:14:35.533Z,98.49
2018-01-23T12:15:35.453Z,97.83
2018-01-23T12:16:35.368Z,97.83
2018-01-23T12:17:35.285Z,98.40
2018-01-23T12:18:35.202Z,98.40
2018-01-23T12:19:35.124Z,97.74
2018-01-23T12:20:35.036Z,98.40
2018-01-23T12:21:34.957Z,97.64
2018-01-23T12:22:34.870Z,97.92
2018-01-23T12:23:34.785Z,97.92
2018-01-23T12:24:34.704Z,98.11
2018-01-23T12:25:34.624Z,97.45
2018-01-23T12:26:34.536Z,97.83
2018-01-23T12:27:34.456Z,98.11
2018-01-23T12:28:34.372Z,97.74
2018-01-23T12:29:34.288Z,97.64
2018-01-23T12:30:34.209Z,97.78
2018-01-23T12:31:34.124Z,97.69
2018-01-23T12:32:34.041Z,97.31
2018-01-23T12:33:33.964Z,97.50
2018-01-23T12:34:33.875Z,97.41
2018-01-23T12:35:33.849Z,97.41
2018-01-23T12:36:33.712Z,97.41
2018-01-23T12:37:33.626Z,97.41
2018-01-23T12:38:33.548Z,97.60
2018-01-23T12:39:33.462Z,97.22
2018-01-23T12:40:33.378Z,96.83
2018-01-23T12:41:33.296Z,96.26
2018-01-23T12:42:33.213Z,96.74
2018-01-23T12:43:33.132Z,96.17
2018-01-23T12:44:33.048Z,95.98
2018-01-23T12:45:33.008Z,96.36
2018-01-23T12:46:32.883Z,96.36
2018-01-23T12:47:32.804Z,96.64
2018-01-23T12:48:32.717Z,96.36
2018-01-23T12:49:32.631Z,96.55
2018-01-23T12:50:32.551Z,96.26
2018-01-23T12:51:32.470Z,96.17
2018-01-23T12:52:32.384Z,96.17
2018-01-23T12:53:32.307Z,96.36
2018-01-23T12:54:32.270Z,95.70
2018-01-23T12:55:32.140Z,95.51
2018-01-23T12:56:32.056Z,95.31
2018-01-23T12:57:31.973Z,95.31
2018-01-23T12:58:31.891Z,95.22
2018-01-23T12:59:31.807Z,95.51