createdAt,value
2017-07-12T00:00:45.722Z,0
2017-07-12T00:01:47.378Z,0
2017-07-12T00:02:49.036Z,0
2017-07-12T00:03:50.694Z,0
2017-07-12T00:04:52.359Z,0
2017-07-12T00:05:54.020Z,0
2017-07-12T00:06:55.678Z,0
2017-07-12T00:07:57.353Z,0
2017-07-12T00:08:59.017Z,0
2017-07-12T00:10:00.677Z,0
2017-07-12T00:11:02.335Z,0
2017-07-12T00:12:03.996Z,0
2017-07-12T00:13:05.666Z,0
2017-07-12T00:14:07.326Z,0
2017-07-12T00:15:08.983Z,0
2017-07-12T00:16:10.641Z,0
2017-07-12T00:17:12.294Z,0
2017-07-12T00:18:13.955Z,0
2017-07-12T00:19:15.606Z,0
2017-07-12T00:20:17.260Z,0
2017-07-12T00:21:18.920Z,0
2017-07-12T00:22:20.611Z,0
2017-07-12T00:23:22.275Z,0
2017-07-12T00:24:23.934Z,0
2017-07-12T00:25:25.596Z,0
2017-07-12T00:26:27.255Z,0
2017-07-12T00:27:28.935Z,0
2017-07-12T00:28:30.589Z,0
2017-07-12T00:29:32.250Z,0
2017-07-12T00:30:33.901Z,0
2017-07-12T00:31:35.563Z,0
2017-07-12T00:32:37.215Z,0
2017-07-12T00:33:38.876Z,0
2017-07-12T00:34:40.554Z,0
2017-07-12T00:35:42.213Z,0
2017-07-12T00:36:43.872Z,0
2017-07-12T00:37:45.530Z,0
2017-07-12T00:38:47.188Z,0
2017-07-12T00:39:48.848Z,0
2017-07-12T00:40:50.528Z,0
2017-07-12T00:41:52.187Z,0
2017-07-12T00:42:53.840Z,0
2017-07-12T00:43:55.494Z,0
2017-07-12T00:44:57.161Z,0
2017-07-12T00:45:58.814Z,0
2017-07-12T00:47:00.469Z,0
2017-07-12T00:48:02.134Z,0
2017-07-12T00:49:03.847Z,0
2017-07-12T00:50:05.520Z,0
2017-07-12T00:51:07.186Z,0
2017-07-12T00:52:08.847Z,0
2017-07-12T00:53:10.502Z,0
2017-07-12T00:54:12.159Z,0
2017-07-12T00:55:13.832Z,0
2017-07-12T00:56:15.491Z,0
2017-07-12T00:57:17.187Z,0
2017-07-12T00:58:18.841Z,0
2017-07-12T00:59:20.502Z,0
2017-07-12T01:00:22.163Z,0
2017-07-12T01:01:23.825Z,0
2017-07-12T01:02:25.491Z,0
2017-07-12T01:03:27.161Z,0
2017-07-12T01:04:28.850Z,0
2017-07-12T01:05:30.511Z,0
2017-07-12T01:06:32.173Z,0
2017-07-12T01:07:33.832Z,0
2017-07-12T01:08:35.488Z,0
2017-07-12T01:09:37.143Z,0
2017-07-12T01:10:38.808Z,0
2017-07-12T01:11:40.468Z,0
2017-07-12T01:12:42.131Z,0
2017-07-12T01:13:43.855Z,0
2017-07-12T01:14:45.514Z,0
2017-07-12T01:15:47.170Z,0
2017-07-12T01:16:48.831Z,0
2017-07-12T01:17:50.488Z,0
2017-07-12T01:18:52.151Z,0
2017-07-12T01:19:53.818Z,0
2017-07-12T01:20:55.476Z,0
2017-07-12T01:21:57.135Z,0
2017-07-12T01:22:58.808Z,0
2017-07-12T01:24:00.478Z,0
2017-07-12T01:25:02.144Z,0
2017-07-12T01:26:03.805Z,0
2017-07-12T01:27:05.462Z,0
2017-07-12T01:28:07.121Z,0
2017-07-12T01:29:08.773Z,0
2017-07-12T01:30:10.427Z,0
2017-07-12T01:31:12.087Z,0
2017-07-12T01:32:13.760Z,0
2017-07-12T01:33:15.426Z,0
2017-07-12T01:34:17.087Z,0
2017-07-12T01:35:18.740Z,0
2017-07-12T01:36:20.393Z,0
2017-07-12T01:37:22.052Z,0
2017-07-12T01:38:23.720Z,0
2017-07-12T01:39:25.412Z,0
2017-07-12T01:40:27.073Z,0
2017-07-12T01:41:28.767Z,0
2017-07-12T01:42:30.425Z,0
2017-07-12T01:43:32.089Z,0
2017-07-12T01:44:33.745Z,0
2017-07-12T01:45:35.404Z,0
2017-07-12T01:46:37.067Z,0
2017-07-12T01:47:38.737Z,0
2017-07-12T01:48:40.408Z,0
2017-07-12T01:49:42.068Z,0
2017-07-12T01:50:43.740Z,0
2017-07-12T01:51:45.400Z,0
2017-07-12T01:52:47.063Z,0
2017-07-12T01:53:48.724Z,0
2017-07-12T01:54:50.386Z,0
2017-07-12T01:55:52.045Z,0
2017-07-12T01:56:53.711Z,0
2017-07-12T01:57:55.367Z,0
2017-07-12T01:58:57.033Z,0
2017-07-12T01:59:58.695Z,0
2017-07-12T02:01:00.364Z,0
2017-07-12T02:02:02.030Z,0
2017-07-12T02:03:03.693Z,0
2017-07-12T02:04:05.358Z,0
2017-07-12T02:05:07.013Z,0
2017-07-12T02:06:08.694Z,0
2017-07-12T02:07:10.356Z,0
2017-07-12T02:08:12.020Z,0
2017-07-12T02:09:13.679Z,0
2017-07-12T02:10:15.339Z,0
2017-07-12T02:11:16.994Z,0
2017-07-12T02:12:18.664Z,0
2017-07-12T02:13:20.328Z,0
2017-07-12T02:14:21.987Z,0
2017-07-12T02:15:23.652Z,0
2017-07-12T02:16:25.315Z,0
2017-07-12T02:17:26.985Z,0
2017-07-12T02:18:28.693Z,0
2017-07-12T02:19:30.394Z,0
2017-07-12T02:20:32.053Z,0
2017-07-12T02:21:33.718Z,0
2017-07-12T02:22:35.379Z,0
2017-07-12T02:23:37.041Z,0
2017-07-12T02:24:38.715Z,0
2017-07-12T02:25:40.372Z,0
2017-07-12T02:26:42.059Z,0
2017-07-12T02:27:43.694Z,0
2017-07-12T02:28:45.351Z,0
2017-07-12T02:29:47.021Z,0
2017-07-12T02:30:48.694Z,0
2017-07-12T02:31:50.347Z,0
2017-07-12T02:32:52.016Z,0
2017-07-12T02:33:53.673Z,0
2017-07-12T02:34:55.333Z,0
2017-07-12T02:35:56.997Z,0
2017-07-12T02:36:58.734Z,0
2017-07-12T02:38:00.402Z,0
2017-07-12T02:39:02.063Z,0
2017-07-12T02:40:03.789Z,0
2017-07-12T02:41:05.408Z,0
2017-07-12T02:42:07.089Z,0
2017-07-12T02:43:08.741Z,0
2017-07-12T02:44:10.410Z,0
2017-07-12T02:45:12.066Z,0
2017-07-12T02:46:13.731Z,0
2017-07-12T02:47:15.394Z,0
2017-07-12T02:48:17.060Z,0
2017-07-12T02:49:18.716Z,0
2017-07-12T02:50:20.380Z,0
2017-07-12T02:51:22.041Z,0
2017-07-12T02:52:23.702Z,0
2017-07-12T02:53:25.365Z,0
2017-07-12T02:54:27.017Z,0
2017-07-12T02:55:28.713Z,0
2017-07-12T02:56:30.371Z,0
2017-07-12T02:57:32.038Z,0
2017-07-12T02:58:33.699Z,0
2017-07-12T02:59:36.273Z,0
2017-07-12T03:00:37.944Z,0
2017-07-12T03:01:39.601Z,0
2017-07-12T03:02:41.256Z,0
2017-07-12T03:03:42.915Z,0
2017-07-12T03:04:44.581Z,0
2017-07-12T03:05:46.243Z,0
2017-07-12T03:06:47.918Z,0
2017-07-12T03:07:49.605Z,0
2017-07-12T03:08:51.262Z,0
2017-07-12T03:09:52.925Z,0
2017-07-12T03:10:54.655Z,0
2017-07-12T03:11:56.347Z,0
2017-07-12T03:12:58.004Z,0
2017-07-12T03:13:59.670Z,0
2017-07-12T03:15:02.402Z,0
2017-07-12T03:16:04.074Z,0
2017-07-12T03:17:05.735Z,0
2017-07-12T03:18:08.627Z,0
2017-07-12T03:19:10.057Z,0
2017-07-12T03:20:11.717Z,0
2017-07-12T03:21:13.436Z,0
2017-07-12T03:22:15.098Z,0
2017-07-12T03:23:16.763Z,0
2017-07-12T03:24:18.428Z,0
2017-07-12T03:25:20.095Z,5
2017-07-12T03:26:21.754Z,5
2017-07-12T03:27:23.418Z,5
2017-07-12T03:28:25.663Z,5
2017-07-12T03:29:27.119Z,5
2017-07-12T03:30:28.805Z,5
2017-07-12T03:31:30.476Z,5
2017-07-12T03:32:32.145Z,5
2017-07-12T03:33:33.808Z,5
2017-07-12T03:34:35.466Z,5
2017-07-12T03:35:37.136Z,5
2017-07-12T03:36:38.788Z,5
2017-07-12T03:37:40.449Z,10
2017-07-12T03:38:42.131Z,10
2017-07-12T03:39:43.794Z,10
2017-07-12T03:40:45.451Z,10
2017-07-12T03:41:47.121Z,10
2017-07-12T03:42:48.791Z,10
2017-07-12T03:43:50.459Z,10
2017-07-12T03:44:52.158Z,10
2017-07-12T03:45:53.783Z,15
2017-07-12T03:46:55.443Z,15
2017-07-12T03:47:57.149Z,15
2017-07-12T03:48:58.819Z,15
2017-07-12T03:50:00.480Z,20
2017-07-12T03:51:02.151Z,25
2017-07-12T03:52:03.821Z,25
2017-07-12T03:53:05.486Z,30
2017-07-12T03:54:07.158Z,30
2017-07-12T03:55:08.815Z,30
2017-07-12T03:56:10.488Z,30
2017-07-12T03:57:12.150Z,35
2017-07-12T03:58:13.813Z,35
2017-07-12T03:59:15.482Z,35
2017-07-12T04:00:17.136Z,40
2017-07-12T04:01:18.809Z,50
2017-07-12T04:02:20.469Z,55
2017-07-12T04:03:22.154Z,55
2017-07-12T04:04:23.823Z,55
2017-07-12T04:05:25.493Z,55
2017-07-12T04:06:27.148Z,60
2017-07-12T04:07:28.839Z,65
2017-07-12T04:08:30.508Z,70
2017-07-12T04:09:32.172Z,70
2017-07-12T04:10:33.837Z,60
2017-07-12T04:11:35.508Z,55
2017-07-12T04:12:37.169Z,45
2017-07-12T04:13:38.833Z,40
2017-07-12T04:14:40.495Z,40
2017-07-12T04:15:42.252Z,40
2017-07-12T04:16:43.911Z,45
2017-07-12T04:17:45.597Z,45
2017-07-12T04:18:47.316Z,50
2017-07-12T04:19:48.926Z,45
2017-07-12T04:20:50.598Z,45
2017-07-12T04:21:52.271Z,40
2017-07-12T04:22:53.938Z,35
2017-07-12T04:23:55.610Z,35
2017-07-12T04:24:57.279Z,45
2017-07-12T04:25:58.950Z,40
2017-07-12T04:27:00.642Z,35
2017-07-12T04:28:02.311Z,30
2017-07-12T04:29:03.978Z,40
2017-07-12T04:30:05.643Z,45
2017-07-12T04:31:07.351Z,45
2017-07-12T04:32:09.023Z,45
2017-07-12T04:33:10.688Z,50
2017-07-12T04:34:12.357Z,50
2017-07-12T04:35:14.016Z,45
2017-07-12T04:36:15.686Z,35
2017-07-12T04:37:17.350Z,35
2017-07-12T04:38:19.020Z,35
2017-07-12T04:39:20.683Z,35
2017-07-12T04:40:22.350Z,40
2017-07-12T04:41:24.010Z,40
2017-07-12T04:42:25.667Z,40
2017-07-12T04:43:27.356Z,40
2017-07-12T04:44:29.060Z,40
2017-07-12T04:45:30.735Z,50
2017-07-12T04:46:32.417Z,50
2017-07-12T04:47:34.081Z,55
2017-07-12T04:48:35.819Z,75
2017-07-12T04:49:37.486Z,95
2017-07-12T04:50:39.156Z,105
2017-07-12T04:51:40.821Z,110
2017-07-12T04:52:42.482Z,110
2017-07-12T04:53:44.156Z,100
2017-07-12T04:54:45.820Z,100
2017-07-12T04:55:47.484Z,105
2017-07-12T04:56:49.148Z,110
2017-07-12T04:57:55.303Z,125
2017-07-12T04:58:56.964Z,125
2017-07-12T04:59:58.635Z,120
2017-07-12T05:01:00.303Z,110
2017-07-12T05:02:01.994Z,105
2017-07-12T05:03:03.677Z,105
2017-07-12T05:04:05.346Z,105
2017-07-12T05:05:07.016Z,95
2017-07-12T05:06:08.680Z,85
2017-07-12T05:07:10.386Z,90
2017-07-12T05:08:12.051Z,90
2017-07-12T05:09:13.717Z,90
2017-07-12T05:10:15.385Z,90
2017-07-12T05:11:17.047Z,85
2017-07-12T05:12:18.729Z,85
2017-07-12T05:13:20.402Z,80
2017-07-12T05:14:22.208Z,80
2017-07-12T05:15:24.270Z,90
2017-07-12T05:16:25.907Z,100
2017-07-12T05:17:27.596Z,100
2017-07-12T05:18:29.283Z,90
2017-07-12T05:19:30.954Z,80
2017-07-12T05:20:32.630Z,75
2017-07-12T05:21:34.305Z,70
2017-07-12T05:22:35.963Z,70
2017-07-12T05:23:37.628Z,75
2017-07-12T05:24:39.307Z,85
2017-07-12T05:25:40.973Z,90
2017-07-12T05:26:42.642Z,90
2017-07-12T05:27:44.314Z,85
2017-07-12T05:28:45.974Z,85
2017-07-12T05:29:47.636Z,85
2017-07-12T05:30:49.303Z,75
2017-07-12T05:31:51.012Z,70
2017-07-12T05:32:52.687Z,70
2017-07-12T05:33:54.359Z,75
2017-07-12T05:34:56.017Z,75
2017-07-12T05:35:57.680Z,75
2017-07-12T05:36:59.349Z,70
2017-07-12T05:38:01.016Z,70
2017-07-12T05:39:02.684Z,70
2017-07-12T05:40:04.361Z,75
2017-07-12T05:41:06.022Z,95
2017-07-12T05:42:07.691Z,115
2017-07-12T05:43:09.352Z,120
2017-07-12T05:44:11.017Z,105
2017-07-12T05:47:20.383Z,100
2017-07-12T05:48:22.044Z,100
2017-07-12T05:49:23.712Z,120
2017-07-12T05:50:25.384Z,130
2017-07-12T05:51:27.049Z,135
2017-07-12T05:52:28.750Z,135
2017-07-12T05:53:30.413Z,110
2017-07-12T05:54:32.084Z,100
2017-07-12T05:55:33.761Z,105
2017-07-12T05:56:35.442Z,140
2017-07-12T05:57:37.104Z,210
2017-07-12T05:58:40.680Z,235
2017-07-12T05:59:42.343Z,225
2017-07-12T06:00:44.020Z,230
2017-07-12T06:01:45.694Z,235
2017-07-12T06:02:47.369Z,235
2017-07-12T06:03:49.038Z,225
2017-07-12T06:04:50.701Z,215
2017-07-12T06:05:52.363Z,215
2017-07-12T06:06:54.036Z,210
2017-07-12T06:07:55.719Z,210
2017-07-12T06:08:57.448Z,235
2017-07-12T06:09:59.084Z,260
2017-07-12T06:11:00.765Z,250
2017-07-12T06:12:03.354Z,240
2017-07-12T06:13:05.034Z,210
2017-07-12T06:14:06.703Z,155
2017-07-12T06:15:08.375Z,130
2017-07-12T06:16:12.072Z,130
2017-07-12T06:17:14.260Z,120
2017-07-12T06:18:15.928Z,140
2017-07-12T06:19:17.714Z,210
2017-07-12T06:20:19.383Z,275
2017-07-12T06:21:21.065Z,335
2017-07-12T06:22:22.998Z,360
2017-07-12T06:23:25.435Z,340
2017-07-12T06:24:27.137Z,290
2017-07-12T06:25:28.862Z,240
2017-07-12T06:26:31.217Z,180
2017-07-12T06:27:32.892Z,150
2017-07-12T06:28:34.565Z,145
2017-07-12T06:29:36.230Z,130
2017-07-12T06:30:37.895Z,115
2017-07-12T06:31:39.553Z,85
2017-07-12T06:32:41.229Z,55
2017-07-12T06:33:42.888Z,75
2017-07-12T06:34:44.598Z,100
2017-07-12T06:35:46.219Z,115
2017-07-12T06:36:47.886Z,135
2017-07-12T06:37:49.549Z,155
2017-07-12T06:38:51.210Z,165
2017-07-12T06:39:52.868Z,140
2017-07-12T06:40:54.529Z,175
2017-07-12T06:41:56.192Z,200
2017-07-12T06:42:57.857Z,210
2017-07-12T06:43:59.525Z,225
2017-07-12T06:45:01.187Z,230
2017-07-12T06:46:02.881Z,230
2017-07-12T06:47:04.551Z,225
2017-07-12T06:48:06.210Z,220
2017-07-12T06:49:07.865Z,205
2017-07-12T06:50:09.531Z,210
2017-07-12T06:51:11.198Z,210
2017-07-12T06:52:12.864Z,210
2017-07-12T06:53:14.534Z,200
2017-07-12T06:54:16.236Z,190
2017-07-12T06:55:17.906Z,185
2017-07-12T06:56:19.571Z,165
2017-07-12T06:57:21.237Z,140
2017-07-12T06:58:22.900Z,125
2017-07-12T06:59:24.566Z,110
2017-07-12T07:00:26.240Z,105
2017-07-12T07:01:27.897Z,95
2017-07-12T07:02:29.561Z,80
2017-07-12T07:03:31.223Z,80
2017-07-12T07:04:32.887Z,80
2017-07-12T07:05:34.556Z,75
2017-07-12T07:06:36.215Z,65
2017-07-12T07:07:37.914Z,65
2017-07-12T07:08:39.621Z,75
2017-07-12T07:09:41.285Z,90
2017-07-12T07:10:42.968Z,105
2017-07-12T07:11:44.646Z,120
2017-07-12T07:12:46.368Z,115
2017-07-12T07:13:47.972Z,105
2017-07-12T07:14:49.628Z,85
2017-07-12T07:15:51.291Z,100
2017-07-12T07:16:52.970Z,150
2017-07-12T07:17:54.638Z,180
2017-07-12T07:18:56.303Z,195
2017-07-12T07:19:57.966Z,175
2017-07-12T07:20:59.633Z,185
2017-07-12T07:22:01.328Z,190
2017-07-12T07:23:02.993Z,190
2017-07-12T07:24:04.652Z,180
2017-07-12T07:25:06.314Z,140
2017-07-12T07:26:07.977Z,115
2017-07-12T07:27:09.643Z,95
2017-07-12T07:28:12.405Z,85
2017-07-12T07:29:14.009Z,95
2017-07-12T07:30:15.667Z,85
2017-07-12T07:31:17.329Z,100
2017-07-12T07:32:18.996Z,115
2017-07-12T07:33:20.920Z,120
2017-07-12T07:34:22.584Z,130
2017-07-12T07:35:24.245Z,130
2017-07-12T07:36:25.909Z,180
2017-07-12T07:37:27.584Z,270
2017-07-12T07:38:29.275Z,265
2017-07-12T07:39:31.078Z,255
2017-07-12T07:40:32.746Z,260
2017-07-12T07:41:34.413Z,235
2017-07-12T07:42:36.081Z,230
2017-07-12T07:43:42.865Z,270
2017-07-12T07:44:44.579Z,300
2017-07-12T07:45:46.241Z,320
2017-07-12T07:46:47.944Z,335
2017-07-12T07:47:49.611Z,385
2017-07-12T07:48:51.283Z,420
2017-07-12T07:49:52.958Z,495
2017-07-12T07:50:54.627Z,640
2017-07-12T07:51:56.288Z,730
2017-07-12T07:52:57.963Z,725
2017-07-12T07:53:59.672Z,670
2017-07-12T07:55:01.343Z,615
2017-07-12T07:56:03.017Z,635
2017-07-12T07:57:04.685Z,610
2017-07-12T07:58:06.351Z,460
2017-07-12T07:59:08.016Z,375
2017-07-12T08:00:09.686Z,395
2017-07-12T08:01:11.404Z,430
2017-07-12T08:02:13.062Z,415
2017-07-12T08:03:14.753Z,395
2017-07-12T08:04:16.421Z,410
2017-07-12T08:05:18.083Z,455
2017-07-12T08:06:19.742Z,500
2017-07-12T08:07:21.413Z,455
2017-07-12T08:08:23.082Z,430
2017-07-12T08:09:24.766Z,455
2017-07-12T08:10:26.443Z,425
2017-07-12T08:11:28.100Z,460
2017-07-12T08:12:29.776Z,465
2017-07-12T08:13:31.443Z,430
2017-07-12T08:14:33.190Z,405
2017-07-12T08:15:34.810Z,310
2017-07-12T08:16:36.485Z,245
2017-07-12T08:17:38.166Z,295
2017-07-12T08:18:39.830Z,315
2017-07-12T08:19:41.495Z,290
2017-07-12T08:20:43.163Z,295
2017-07-12T08:21:44.842Z,370
2017-07-12T08:22:46.541Z,415
2017-07-12T08:23:48.210Z,455
2017-07-12T08:24:49.873Z,455
2017-07-12T08:25:51.538Z,315
2017-07-12T08:26:53.200Z,390
2017-07-12T08:27:54.867Z,405
2017-07-12T08:28:56.528Z,365
2017-07-12T08:29:58.195Z,435
2017-07-12T08:30:59.874Z,435
2017-07-12T08:32:01.552Z,350
2017-07-12T08:33:03.222Z,385
2017-07-12T08:34:04.889Z,360
2017-07-12T08:35:07.492Z,345
2017-07-12T08:36:09.162Z,410
2017-07-12T08:37:10.840Z,480
2017-07-12T08:38:12.515Z,385
2017-07-12T08:39:14.193Z,480
2017-07-12T08:40:15.871Z,550
2017-07-12T08:41:17.537Z,570
2017-07-12T08:42:19.210Z,475
2017-07-12T08:43:20.870Z,540
2017-07-12T08:44:22.538Z,685
2017-07-12T08:45:24.214Z,615
2017-07-12T08:46:25.901Z,540
2017-07-12T08:47:27.581Z,495
2017-07-12T08:48:30.059Z,475
2017-07-12T08:49:31.729Z,575
2017-07-12T08:50:33.405Z,485
2017-07-12T08:51:35.084Z,545
2017-07-12T08:52:36.767Z,560
2017-07-12T08:53:38.502Z,535
2017-07-12T08:54:40.114Z,450
2017-07-12T08:55:41.780Z,585
2017-07-12T08:56:43.452Z,480
2017-07-12T08:57:45.129Z,435
2017-07-12T08:58:46.804Z,365
2017-07-12T08:59:48.471Z,420
2017-07-12T09:00:50.160Z,430
2017-07-12T09:01:51.834Z,425
2017-07-12T09:02:54.443Z,380
2017-07-12T09:03:56.109Z,340
2017-07-12T09:04:57.811Z,455
2017-07-12T09:05:59.486Z,495
2017-07-12T09:07:01.176Z,540
2017-07-12T09:08:02.853Z,555
2017-07-12T09:09:04.527Z,535
2017-07-12T09:10:06.219Z,585
2017-07-12T09:11:07.890Z,510
2017-07-12T09:12:09.574Z,500
2017-07-12T09:13:11.242Z,465
2017-07-12T09:14:12.952Z,460
2017-07-12T09:15:15.308Z,470
2017-07-12T09:16:24.358Z,510
2017-07-12T09:17:26.996Z,505
2017-07-12T09:18:31.677Z,550
2017-07-12T09:19:33.516Z,650
2017-07-12T09:20:35.689Z,650
2017-07-12T09:21:38.150Z,620
2017-07-12T09:22:40.899Z,590
2017-07-12T09:23:42.679Z,610
2017-07-12T15:00:38.808Z,675
2017-07-12T15:01:40.577Z,740
2017-07-12T15:02:42.625Z,575
2017-07-12T15:03:44.700Z,525
2017-07-12T15:04:46.645Z,600
2017-07-12T15:05:48.582Z,540
2017-07-12T15:06:50.812Z,615
2017-07-12T15:07:53.028Z,580
2017-07-12T15:08:54.883Z,645
2017-07-12T15:09:56.897Z,590
2017-07-12T15:11:00.978Z,745
2017-07-12T15:12:02.839Z,755
2017-07-12T15:13:04.639Z,740
2017-07-12T15:14:06.465Z,770
2017-07-12T15:15:08.281Z,675
2017-07-12T15:16:10.141Z,650
2017-07-12T15:17:12.026Z,600
2017-07-12T15:18:13.917Z,595
2017-07-12T15:19:15.733Z,675
2017-07-12T15:20:17.572Z,980
2017-07-12T15:21:19.367Z,1290
2017-07-12T15:22:21.214Z,1245
2017-07-12T15:23:23.001Z,1145
2017-07-12T15:24:24.853Z,1095
2017-07-12T15:25:26.720Z,1050
2017-07-12T15:26:28.623Z,955
2017-07-12T15:27:30.404Z,735
2017-07-12T15:28:32.125Z,410
2017-07-12T15:29:33.935Z,330
2017-07-12T15:30:35.670Z,480
2017-07-12T15:31:37.374Z,685
2017-07-12T15:32:39.133Z,765
2017-07-12T15:33:40.907Z,870
2017-07-12T15:34:42.694Z,1025
2017-07-12T15:35:44.456Z,1120
2017-07-12T15:36:46.450Z,1130
2017-07-12T15:37:48.222Z,1250
2017-07-12T15:38:50.230Z,1255
2017-07-12T15:39:52.035Z,1220
2017-07-12T15:40:53.931Z,1050
2017-07-12T15:41:55.739Z,910
2017-07-12T15:42:57.555Z,630
2017-07-12T15:44:00.065Z,650
2017-07-12T15:45:02.024Z,640
2017-07-12T15:46:03.820Z,740
2017-07-12T15:47:05.660Z,700
2017-07-12T15:48:07.635Z,645
2017-07-12T15:49:09.511Z,650
2017-07-12T15:50:12.218Z,650
2017-07-12T15:51:14.258Z,715
2017-07-12T15:52:16.046Z,855
2017-07-12T15:53:17.902Z,990
2017-07-12T15:54:19.676Z,930
2017-07-12T15:55:21.483Z,740
2017-07-12T15:56:23.293Z,605
2017-07-12T15:57:25.064Z,640
2017-07-12T15:58:26.879Z,595
2017-07-12T15:59:28.777Z,560
2017-07-12T16:00:30.572Z,510
2017-07-12T16:01:32.950Z,505
2017-07-12T16:02:35.189Z,570
2017-07-12T16:03:37.141Z,505
2017-07-12T16:04:39.156Z,455
2017-07-12T16:05:41.111Z,495
2017-07-12T16:06:43.000Z,460
2017-07-12T16:07:44.871Z,425
2017-07-12T16:08:46.824Z,425
2017-07-12T16:09:48.644Z,390
2017-07-12T16:10:50.553Z,400
2017-07-12T16:11:52.494Z,425
2017-07-12T16:12:54.373Z,450
2017-07-12T16:13:56.199Z,540
2017-07-12T16:14:58.150Z,555
2017-07-12T16:16:00.044Z,475
2017-07-12T16:17:03.939Z,500
2017-07-12T16:18:05.990Z,415
2017-07-12T16:19:08.028Z,425
2017-07-12T16:20:09.952Z,445
2017-07-12T16:21:11.939Z,435
2017-07-12T16:22:14.046Z,320
2017-07-12T16:23:16.037Z,270
2017-07-12T16:24:17.993Z,305
2017-07-12T16:25:19.774Z,290
2017-07-12T16:26:21.692Z,275
2017-07-12T16:27:23.525Z,260
2017-07-12T16:28:25.379Z,260
2017-07-12T16:29:27.589Z,240
2017-07-12T16:30:30.142Z,235
2017-07-12T16:31:32.028Z,290
2017-07-12T16:32:34.267Z,325
2017-07-12T16:33:36.419Z,295
2017-07-12T16:34:38.370Z,290
2017-07-12T16:35:40.436Z,325
2017-07-12T16:36:42.641Z,430
2017-07-12T16:37:44.838Z,480
2017-07-12T16:38:46.789Z,465
2017-07-12T16:39:49.033Z,360
2017-07-12T16:40:50.702Z,305
2017-07-12T16:41:52.636Z,245
2017-07-12T16:42:55.126Z,190
2017-07-12T16:43:56.977Z,195
2017-07-12T16:44:59.544Z,245
2017-07-12T16:46:04.155Z,275
2017-07-12T16:47:05.917Z,200
2017-07-12T16:48:07.760Z,175
2017-07-12T16:49:10.101Z,140
2017-07-12T16:50:11.990Z,215
2017-07-12T16:51:13.976Z,215
2017-07-12T16:52:16.795Z,175
2017-07-12T16:53:18.805Z,200
2017-07-12T16:54:22.479Z,205
2017-07-12T16:55:24.678Z,225
2017-07-12T16:56:26.744Z,220
2017-07-12T16:57:29.045Z,175
2017-07-12T16:58:31.031Z,160
2017-07-12T16:59:33.120Z,135
2017-07-12T17:00:35.131Z,110
2017-07-12T17:01:39.527Z,95
2017-07-12T17:02:41.504Z,95
2017-07-12T17:03:52.181Z,95
2017-07-12T17:04:54.285Z,105
2017-07-12T17:05:56.503Z,140
2017-07-12T17:06:58.492Z,130
2017-07-12T17:08:00.454Z,150
2017-07-12T17:09:02.395Z,125
2017-07-12T17:10:05.167Z,150
2017-07-12T17:11:07.500Z,150
2017-07-12T17:12:09.330Z,100
2017-07-12T17:13:11.205Z,85
2017-07-12T17:14:13.260Z,85
2017-07-12T17:15:16.219Z,110
2017-07-12T17:16:18.698Z,155
2017-07-12T17:17:20.513Z,195
2017-07-12T17:18:24.249Z,120
2017-07-12T17:19:26.741Z,100
2017-07-12T17:20:28.932Z,80
2017-07-12T17:21:30.881Z,65
2017-07-12T17:22:32.871Z,65
2017-07-12T17:23:34.909Z,75
2017-07-12T17:24:37.591Z,80
2017-07-12T17:25:40.566Z,105
2017-07-12T17:26:42.530Z,75
2017-07-12T17:27:45.252Z,65
2017-07-12T17:28:47.864Z,70
2017-07-12T17:29:50.123Z,55
2017-07-12T17:30:52.065Z,70
2017-07-12T17:31:54.359Z,75
2017-07-12T17:32:56.721Z,70
2017-07-12T17:33:59.691Z,55
2017-07-12T17:35:03.027Z,55
2017-07-12T17:36:07.122Z,50
2017-07-12T17:37:08.927Z,75
2017-07-12T17:38:11.125Z,90
2017-07-12T17:39:13.411Z,115
2017-07-12T17:40:15.914Z,95
2017-07-12T17:41:18.100Z,120
2017-07-12T17:42:21.945Z,130
2017-07-12T17:43:23.772Z,130
2017-07-12T17:44:26.445Z,135
2017-07-12T17:45:28.484Z,135
2017-07-12T17:46:30.356Z,155
2017-07-12T17:47:32.170Z,180
2017-07-12T17:48:33.948Z,175
2017-07-12T17:49:35.879Z,155
2017-07-12T17:50:37.702Z,135
2017-07-12T17:51:39.445Z,165
2017-07-12T17:52:41.205Z,165
2017-07-12T17:53:42.927Z,150
2017-07-12T17:54:44.897Z,120
2017-07-12T17:55:46.637Z,110
2017-07-12T17:56:48.730Z,90
2017-07-12T17:57:50.492Z,75
2017-07-12T17:58:52.249Z,75
2017-07-12T17:59:53.949Z,75
2017-07-12T18:00:55.804Z,60
2017-07-12T18:01:57.416Z,60
2017-07-12T18:02:59.154Z,50
2017-07-12T18:04:00.902Z,55
2017-07-12T18:05:02.595Z,50
2017-07-12T18:06:05.303Z,50
2017-07-12T18:07:07.001Z,45
2017-07-12T18:08:11.273Z,45
2017-07-12T18:09:15.059Z,40
2017-07-12T18:10:16.754Z,45
2017-07-12T18:11:18.556Z,40
2017-07-12T18:12:20.397Z,40
2017-07-12T18:13:22.324Z,35
2017-07-12T18:14:24.078Z,35
2017-07-12T18:15:26.104Z,40
2017-07-12T18:16:27.901Z,45
2017-07-12T18:17:29.792Z,50
2017-07-12T18:18:31.597Z,45
2017-07-12T18:19:33.977Z,50
2017-07-12T18:20:35.811Z,45
2017-07-12T18:21:37.759Z,40
2017-07-12T18:22:39.561Z,40
2017-07-12T18:23:41.761Z,50
2017-07-12T18:24:43.700Z,60
2017-07-12T18:25:45.662Z,60
2017-07-12T18:26:47.442Z,65
2017-07-12T18:27:49.223Z,75
2017-07-12T18:28:50.981Z,75
2017-07-12T18:29:52.742Z,75
2017-07-12T18:30:54.685Z,85
2017-07-12T18:31:56.569Z,85
2017-07-12T18:32:58.347Z,70
2017-07-12T18:34:00.230Z,75
2017-07-12T18:35:02.085Z,60
2017-07-12T18:36:03.924Z,45
2017-07-12T18:37:05.793Z,50
2017-07-12T18:38:07.564Z,60
2017-07-12T18:39:09.505Z,55
2017-07-12T18:40:11.472Z,50
2017-07-12T18:41:13.288Z,60
2017-07-12T18:42:15.504Z,75
2017-07-12T18:43:17.523Z,70
2017-07-12T18:44:19.319Z,55
2017-07-12T18:45:21.097Z,50
2017-07-12T18:46:22.850Z,50
2017-07-12T18:47:24.849Z,50
2017-07-12T18:48:26.905Z,35
2017-07-12T18:49:28.966Z,30
2017-07-12T18:50:31.117Z,25
2017-07-12T18:51:33.958Z,25
2017-07-12T18:52:36.509Z,30
2017-07-12T18:53:38.432Z,30
2017-07-12T18:54:40.266Z,35
2017-07-12T18:55:42.156Z,30
2017-07-12T18:56:44.006Z,25
2017-07-12T18:57:45.866Z,20
2017-07-12T18:58:47.723Z,20
2017-07-12T18:59:49.590Z,15
2017-07-12T19:00:51.495Z,15
2017-07-12T19:01:53.314Z,10
2017-07-12T19:02:55.233Z,15
2017-07-12T19:03:57.043Z,20
2017-07-12T19:04:58.906Z,20
2017-07-12T19:06:00.634Z,20
2017-07-12T19:07:02.402Z,20
2017-07-12T19:08:04.141Z,20
2017-07-12T19:09:06.893Z,15
2017-07-12T19:10:08.732Z,20
2017-07-12T19:11:10.641Z,25
2017-07-12T19:12:12.481Z,25
2017-07-12T19:13:14.426Z,15
2017-07-12T19:14:17.585Z,15
2017-07-12T19:15:19.315Z,20
2017-07-12T19:16:21.027Z,20
2017-07-12T19:17:22.821Z,20
2017-07-12T19:18:24.715Z,20
2017-07-12T19:19:26.427Z,15
2017-07-12T19:20:28.173Z,10
2017-07-12T19:21:29.901Z,5
2017-07-12T19:22:31.669Z,10
2017-07-12T19:23:33.416Z,10
2017-07-12T19:24:35.221Z,15
2017-07-12T19:25:36.970Z,15
2017-07-12T19:26:38.726Z,15
2017-07-12T19:27:40.506Z,10
2017-07-12T19:28:42.333Z,10
2017-07-12T19:29:44.052Z,5
2017-07-12T19:30:45.831Z,5
2017-07-12T19:31:47.556Z,5
2017-07-12T19:32:49.276Z,5
2017-07-12T19:33:50.990Z,5
2017-07-12T19:34:52.783Z,10
2017-07-12T19:35:54.526Z,10
2017-07-12T19:36:56.284Z,10
2017-07-12T19:37:58.438Z,10
2017-07-12T19:39:00.200Z,10
2017-07-12T19:40:01.975Z,5
2017-07-12T19:41:03.742Z,5
2017-07-12T19:42:05.544Z,5
2017-07-12T19:43:07.307Z,5
2017-07-12T19:44:09.008Z,0
2017-07-12T19:45:10.725Z,0
2017-07-12T19:46:12.481Z,0
2017-07-12T19:47:14.271Z,0
2017-07-12T19:48:16.025Z,0
2017-07-12T19:49:17.773Z,0
2017-07-12T19:50:19.659Z,0
2017-07-12T19:51:21.476Z,0
2017-07-12T19:52:23.220Z,0
2017-07-12T19:53:25.059Z,0
2017-07-12T19:54:26.813Z,0
2017-07-12T19:55:28.555Z,0
2017-07-12T19:56:30.342Z,0
2017-07-12T19:57:32.076Z,0
2017-07-12T19:58:33.845Z,0
2017-07-12T19:59:35.587Z,0
2017-07-12T20:00:37.344Z,0
2017-07-12T20:01:39.098Z,0
2017-07-12T20:02:40.821Z,0
2017-07-12T20:03:42.590Z,0
2017-07-12T20:04:44.360Z,0
2017-07-12T20:05:46.125Z,0
2017-07-12T20:06:47.825Z,0
2017-07-12T20:07:49.551Z,0
2017-07-12T20:08:51.282Z,0
2017-07-12T20:09:53.044Z,0
2017-07-12T20:10:54.746Z,0
2017-07-12T20:11:56.453Z,0
2017-07-12T20:12:58.193Z,0
2017-07-12T20:13:59.950Z,0
2017-07-12T20:15:01.676Z,0
2017-07-12T20:16:03.366Z,0