createdAt,value
2023-04-26T00:00:31.332Z,26.77
2023-04-26T00:02:59.977Z,23.35
2023-04-26T00:05:28.105Z,19.25
2023-04-26T00:07:54.882Z,24.15
2023-04-26T00:10:21.596Z,30.35
2023-04-26T00:12:48.190Z,33.80
2023-04-26T00:15:14.804Z,24.27
2023-04-26T00:17:42.683Z,29.30
2023-04-26T00:20:13.204Z,24.90
2023-04-26T00:22:40.498Z,25.08
2023-04-26T00:25:07.526Z,33.60
2023-04-26T00:27:34.233Z,24.35
2023-04-26T00:30:01.023Z,27.48
2023-04-26T00:32:28.096Z,21.02
2023-04-26T00:34:54.793Z,22.13
2023-04-26T00:37:21.885Z,19.50
2023-04-26T00:39:49.060Z,32.47
2023-04-26T00:42:15.773Z,20.98
2023-04-26T00:44:43.036Z,25.58
2023-04-26T00:47:09.716Z,27.55
2023-04-26T00:49:36.850Z,20.13
2023-04-26T00:52:03.895Z,19.35
2023-04-26T00:54:30.686Z,19.77
2023-04-26T00:56:57.896Z,29.10
2023-04-26T00:59:26.166Z,20.30
2023-04-26T01:01:53.154Z,27.23
2023-04-26T01:04:19.950Z,21.20
2023-04-26T01:06:47.106Z,21.00
2023-04-26T01:09:15.262Z,24.25
2023-04-26T01:11:43.442Z,25.48
2023-04-26T01:14:10.835Z,18.90
2023-04-26T01:16:38.561Z,24.83
2023-04-26T01:19:12.979Z,25.58
2023-04-26T01:21:40.389Z,23.67
2023-04-26T01:24:09.178Z,22.88
2023-04-26T01:26:47.912Z,20.58
2023-04-26T01:29:19.335Z,25.42
2023-04-26T01:31:47.420Z,27.73
2023-04-26T01:34:14.683Z,21.35
2023-04-26T01:36:44.275Z,25.52
2023-04-26T01:39:10.878Z,25.33
2023-04-26T01:41:37.691Z,22.25
2023-04-26T01:44:04.613Z,25.20
2023-04-26T01:46:31.403Z,23.23
2023-04-26T01:48:58.152Z,22.10
2023-04-26T01:51:24.840Z,25.52
2023-04-26T01:53:51.542Z,21.08
2023-04-26T01:56:19.014Z,21.80
2023-04-26T01:58:45.763Z,28.88
2023-04-26T02:01:12.445Z,22.65
2023-04-26T02:03:39.173Z,21.25
2023-04-26T02:06:05.996Z,23.88
2023-04-26T02:08:32.681Z,27.42
2023-04-26T02:10:59.506Z,25.08
2023-04-26T02:13:27.217Z,21.55
2023-04-26T02:15:54.658Z,22.33
2023-04-26T02:18:22.478Z,26.25
2023-04-26T02:20:50.305Z,31.80
2023-04-26T02:23:17.254Z,20.35
2023-04-26T02:25:47.396Z,24.45
2023-04-26T02:28:15.972Z,25.40
2023-04-26T02:30:43.041Z,27.75
2023-04-26T02:33:09.867Z,22.10
2023-04-26T02:35:37.274Z,31.88
2023-04-26T02:38:05.387Z,26.52
2023-04-26T02:40:32.147Z,23.17
2023-04-26T02:42:59.176Z,26.40
2023-04-26T02:45:26.147Z,29.63
2023-04-26T02:47:53.208Z,26.90
2023-04-26T02:50:20.259Z,29.35
2023-04-26T02:52:47.942Z,33.03
2023-04-26T02:55:14.618Z,31.95
2023-04-26T02:57:41.240Z,28.45
2023-04-26T03:00:08.649Z,33.50
2023-04-26T03:02:36.418Z,26.30
2023-04-26T03:05:03.632Z,37.33
2023-04-26T03:07:31.396Z,30.58
2023-04-26T03:09:58.091Z,25.70
2023-04-26T03:12:24.797Z,35.67
2023-04-26T03:14:51.460Z,28.00
2023-04-26T03:17:18.331Z,31.23
2023-04-26T03:19:45.166Z,33.15
2023-04-26T03:22:16.065Z,32.78
2023-04-26T03:24:43.512Z,31.58
2023-04-26T03:27:11.116Z,33.97
2023-04-26T03:29:37.815Z,30.17
2023-04-26T03:32:06.297Z,36.42
2023-04-26T03:34:33.286Z,31.50
2023-04-26T03:37:00.039Z,36.83
2023-04-26T03:39:26.687Z,32.13
2023-04-26T03:41:53.320Z,37.97
2023-04-26T03:44:20.067Z,38.60
2023-04-26T03:46:46.834Z,40.70
2023-04-26T03:49:13.656Z,36.08
2023-04-26T03:51:40.308Z,39.63
2023-04-26T03:54:06.972Z,43.22
2023-04-26T03:56:33.824Z,35.13
2023-04-26T03:59:01.035Z,32.03
2023-04-26T04:01:28.481Z,28.70
2023-04-26T04:03:55.480Z,33.53
2023-04-26T04:06:22.509Z,37.88
2023-04-26T04:08:50.169Z,41.72
2023-04-26T04:11:17.002Z,37.00
2023-04-26T04:13:43.822Z,32.60
2023-04-26T04:16:10.747Z,38.80
2023-04-26T04:18:37.565Z,35.72
2023-04-26T04:21:04.490Z,38.22
2023-04-26T04:23:31.733Z,32.90
2023-04-26T04:26:00.148Z,35.33
2023-04-26T04:28:27.092Z,43.35
2023-04-26T04:30:53.962Z,44.90
2023-04-26T04:33:20.722Z,39.05
2023-04-26T04:35:47.364Z,36.35
2023-04-26T04:38:14.184Z,31.67
2023-04-26T04:40:41.048Z,40.65
2023-04-26T04:43:07.782Z,39.63
2023-04-26T04:45:35.469Z,43.78
2023-04-26T04:48:05.123Z,41.90
2023-04-26T04:50:32.250Z,39.83
2023-04-26T04:52:59.114Z,38.17
2023-04-26T04:55:25.916Z,32.10
2023-04-26T04:57:53.356Z,39.67
2023-04-26T05:00:20.362Z,49.78
2023-04-26T05:02:54.662Z,37.13
2023-04-26T05:05:21.496Z,42.47
2023-04-26T05:07:48.812Z,42.97
2023-04-26T05:10:16.160Z,46.80
2023-04-26T05:12:42.832Z,41.33
2023-04-26T05:15:10.085Z,33.95
2023-04-26T05:17:36.739Z,37.22
2023-04-26T05:20:13.269Z,34.05
2023-04-26T05:22:40.354Z,44.47
2023-04-26T05:25:08.304Z,42.83
2023-04-26T05:27:36.621Z,45.80
2023-04-26T05:30:22.328Z,38.45
2023-04-26T05:33:07.781Z,38.90
2023-04-26T05:35:40.961Z,37.03
2023-04-26T05:38:07.621Z,38.20
2023-04-26T05:40:34.270Z,41.97
2023-04-26T05:43:01.592Z,32.60
2023-04-26T05:45:28.374Z,37.85
2023-04-26T05:47:55.315Z,39.03
2023-04-26T05:50:22.028Z,38.80
2023-04-26T05:52:48.789Z,35.95
2023-04-26T05:55:15.603Z,36.13
2023-04-26T05:57:42.990Z,33.55
2023-04-26T06:00:11.210Z,29.05
2023-04-26T06:02:41.246Z,33.55
2023-04-26T06:05:13.475Z,30.00
2023-04-26T06:07:41.153Z,36.05
2023-04-26T06:10:08.045Z,30.83
2023-04-26T06:12:34.653Z,36.38
2023-04-26T06:15:01.773Z,31.63
2023-04-26T06:17:29.798Z,32.95
2023-04-26T06:19:56.579Z,33.72
2023-04-26T06:22:23.378Z,34.15
2023-04-26T06:24:50.217Z,25.75
2023-04-26T06:27:17.633Z,31.10
2023-04-26T06:29:47.572Z,37.03
2023-04-26T06:32:17.264Z,32.72
2023-04-26T06:34:45.471Z,34.47
2023-04-26T06:37:12.304Z,30.75
2023-04-26T06:39:42.257Z,36.22
2023-04-26T06:42:09.078Z,29.77
2023-04-26T06:45:14.457Z,33.15
2023-04-26T06:47:41.755Z,30.85
2023-04-26T06:50:09.239Z,31.65
2023-04-26T06:52:35.873Z,30.60
2023-04-26T06:55:03.816Z,34.40
2023-04-26T06:57:30.656Z,32.83
2023-04-26T06:59:58.057Z,39.45
2023-04-26T07:02:25.141Z,33.13
2023-04-26T07:04:52.336Z,35.47
2023-04-26T07:07:19.354Z,33.30
2023-04-26T07:09:46.183Z,35.70
2023-04-26T07:12:13.721Z,31.65
2023-04-26T07:14:41.307Z,32.50
2023-04-26T07:17:08.190Z,32.30
2023-04-26T07:19:35.175Z,32.53
2023-04-26T07:22:02.018Z,31.77
2023-04-26T07:24:28.636Z,32.80
2023-04-26T07:26:55.525Z,34.65
2023-04-26T07:29:22.298Z,33.83
2023-04-26T07:31:49.461Z,32.75
2023-04-26T07:34:16.165Z,33.03
2023-04-26T07:36:43.077Z,34.20
2023-04-26T07:39:10.674Z,33.13
2023-04-26T07:41:37.407Z,33.30
2023-04-26T07:44:04.236Z,33.13
2023-04-26T07:46:32.605Z,32.25
2023-04-26T07:48:59.252Z,34.20
2023-04-26T07:51:27.283Z,32.20
2023-04-26T07:53:55.709Z,32.17
2023-04-26T07:56:24.120Z,32.35
2023-04-26T07:58:51.538Z,33.97
2023-04-26T08:01:18.385Z,33.90
2023-04-26T08:03:45.471Z,33.13
2023-04-26T08:06:12.855Z,33.38
2023-04-26T08:08:44.566Z,33.50
2023-04-26T08:11:11.681Z,32.00
2023-04-26T08:13:38.387Z,34.40
2023-04-26T08:16:05.948Z,35.55
2023-04-26T08:18:33.144Z,35.38
2023-04-26T08:20:59.808Z,36.10
2023-04-26T08:23:26.503Z,35.20
2023-04-26T08:25:53.193Z,36.13
2023-04-26T08:28:20.162Z,30.63
2023-04-26T08:30:46.815Z,32.88
2023-04-26T08:33:14.076Z,31.13
2023-04-26T08:35:41.078Z,33.08
2023-04-26T08:38:07.760Z,31.02
2023-04-26T08:40:36.069Z,30.65
2023-04-26T08:43:02.657Z,34.17
2023-04-26T08:45:29.277Z,33.40
2023-04-26T08:48:05.557Z,31.52
2023-04-26T08:50:34.311Z,31.33
2023-04-26T08:53:01.092Z,31.13
2023-04-26T08:55:28.332Z,30.58
2023-04-26T08:57:55.882Z,30.02
2023-04-26T09:00:23.389Z,31.13
2023-04-26T09:02:52.499Z,32.20
2023-04-26T09:05:23.942Z,29.13
2023-04-26T09:07:53.362Z,30.90
2023-04-26T09:10:21.895Z,30.27
2023-04-26T09:12:53.091Z,29.58
2023-04-26T09:15:25.232Z,31.42
2023-04-26T09:17:52.494Z,30.15
2023-04-26T09:20:21.564Z,29.20
2023-04-26T09:22:49.720Z,29.70
2023-04-26T09:25:27.860Z,32.95
2023-04-26T09:27:54.566Z,35.38
2023-04-26T09:30:22.081Z,36.55
2023-04-26T09:32:55.782Z,32.97
2023-04-26T09:35:35.285Z,35.03
2023-04-26T09:38:12.109Z,33.90
2023-04-26T09:40:50.514Z,34.20
2023-04-26T09:43:19.156Z,32.08
2023-04-26T09:45:56.992Z,29.60
2023-04-26T09:48:26.516Z,32.22
2023-04-26T09:50:55.546Z,32.42
2023-04-26T09:53:37.289Z,31.20
2023-04-26T09:56:19.692Z,33.63
2023-04-26T09:58:58.611Z,31.42
2023-04-26T10:01:26.817Z,31.10
2023-04-26T10:03:55.069Z,30.98
2023-04-26T10:06:21.850Z,31.23
2023-04-26T10:08:48.510Z,32.10
2023-04-26T10:11:15.329Z,34.78
2023-04-26T10:13:42.893Z,34.30
2023-04-26T10:16:10.411Z,35.70
2023-04-26T10:18:37.735Z,35.58
2023-04-26T10:21:19.816Z,36.47
2023-04-26T10:23:48.667Z,34.53
2023-04-26T10:26:53.405Z,33.95
2023-04-26T10:29:21.506Z,31.90
2023-04-26T10:32:06.662Z,32.50
2023-04-26T10:37:18.186Z,33.55
2023-04-26T10:39:46.675Z,34.00
2023-04-26T10:42:30.803Z,34.88
2023-04-26T10:44:58.986Z,35.30
2023-04-26T10:47:35.008Z,32.85
2023-04-26T10:50:05.370Z,32.72
2023-04-26T10:52:33.030Z,32.30
2023-04-26T10:55:00.572Z,34.42
2023-04-26T10:57:48.382Z,34.30
2023-04-26T11:00:41.144Z,35.85
2023-04-26T11:03:11.629Z,34.15
2023-04-26T11:05:48.619Z,32.50
2023-04-26T11:08:16.536Z,37.33
2023-04-26T11:10:46.074Z,34.78
2023-04-26T11:13:12.692Z,37.78
2023-04-26T11:15:39.513Z,33.92
2023-04-26T11:18:06.295Z,35.00
2023-04-26T11:20:34.244Z,33.10
2023-04-26T11:23:01.529Z,34.33
2023-04-26T11:25:31.210Z,36.88
2023-04-26T11:28:02.891Z,33.10
2023-04-26T11:30:31.549Z,34.00
2023-04-26T11:33:02.491Z,34.72
2023-04-26T11:35:29.769Z,35.63
2023-04-26T11:38:03.329Z,33.65
2023-04-26T11:40:33.840Z,32.75
2023-04-26T11:43:05.532Z,35.38
2023-04-26T11:45:34.146Z,34.25
2023-04-26T11:48:06.065Z,35.35
2023-04-26T11:50:34.138Z,33.63
2023-04-26T11:53:05.764Z,30.40
2023-04-26T11:55:36.802Z,34.03
2023-04-26T11:58:11.991Z,33.25
2023-04-26T12:00:56.134Z,32.90
2023-04-26T12:03:23.261Z,31.30
2023-04-26T12:05:56.393Z,32.45
2023-04-26T12:08:27.579Z,32.10
2023-04-26T12:10:54.395Z,33.22
2023-04-26T12:13:21.248Z,32.38
2023-04-26T12:15:48.026Z,32.83
2023-04-26T12:18:14.938Z,33.88
2023-04-26T12:20:43.455Z,34.50
2023-04-26T12:23:13.788Z,35.90
2023-04-26T12:25:42.151Z,36.38
2023-04-26T12:28:13.742Z,33.03
2023-04-26T12:30:41.055Z,33.83
2023-04-26T12:33:16.351Z,33.33
2023-04-26T12:35:44.132Z,31.75
2023-04-26T12:38:12.100Z,31.25
2023-04-26T12:40:39.253Z,31.38
2023-04-26T12:43:06.057Z,32.35
2023-04-26T12:45:32.794Z,33.40
2023-04-26T12:47:59.554Z,32.22
2023-04-26T12:50:26.785Z,33.40
2023-04-26T12:52:53.609Z,35.17
2023-04-26T12:55:20.332Z,41.35
2023-04-26T12:57:46.976Z,36.75
2023-04-26T13:00:16.933Z,35.90
2023-04-26T13:02:44.661Z,32.50
2023-04-26T13:05:11.715Z,31.52
2023-04-26T13:07:39.987Z,31.95
2023-04-26T13:10:08.580Z,34.50
2023-04-26T13:12:36.709Z,36.47
2023-04-26T13:15:04.015Z,35.67
2023-04-26T13:17:31.570Z,34.20
2023-04-26T13:19:58.225Z,34.97
2023-04-26T13:22:24.865Z,38.08
2023-04-26T13:24:51.517Z,35.72
2023-04-26T13:27:18.203Z,35.28
2023-04-26T13:29:44.931Z,37.13
2023-04-26T13:32:11.837Z,36.45
2023-04-26T13:34:40.666Z,38.05
2023-04-26T13:37:07.352Z,39.63
2023-04-26T13:39:33.964Z,37.05
2023-04-26T13:42:01.820Z,39.42
2023-04-26T13:44:28.536Z,37.83
2023-04-26T13:46:59.940Z,38.17
2023-04-26T13:49:27.254Z,37.08
2023-04-26T13:51:54.296Z,33.75
2023-04-26T13:54:25.930Z,36.10
2023-04-26T13:56:53.458Z,35.10
2023-04-26T13:59:20.396Z,34.90
2023-04-26T14:01:47.093Z,35.83
2023-04-26T14:04:14.034Z,35.33
2023-04-26T14:06:40.793Z,35.72
2023-04-26T14:09:08.458Z,36.13
2023-04-26T14:11:35.532Z,34.95
2023-04-26T14:14:02.170Z,35.55
2023-04-26T14:16:28.834Z,36.38
2023-04-26T14:18:55.548Z,35.75
2023-04-26T14:21:22.169Z,35.97
2023-04-26T14:23:48.901Z,35.28
2023-04-26T14:26:16.338Z,36.17
2023-04-26T14:28:43.333Z,37.25
2023-04-26T14:31:10.066Z,38.40
2023-04-26T14:33:36.750Z,38.30
2023-04-26T14:36:04.328Z,38.13
2023-04-26T14:38:31.290Z,40.55
2023-04-26T14:40:57.888Z,38.42
2023-04-26T14:43:24.569Z,39.97
2023-04-26T14:45:51.218Z,36.97
2023-04-26T14:48:18.183Z,38.47
2023-04-26T14:50:45.284Z,39.28
2023-04-26T14:53:11.970Z,39.75
2023-04-26T14:55:38.678Z,38.83
2023-04-26T14:58:05.758Z,38.67
2023-04-26T15:00:32.437Z,39.65
2023-04-26T15:02:59.255Z,37.35
2023-04-26T15:05:26.088Z,34.22
2023-04-26T15:07:52.922Z,34.95
2023-04-26T15:10:19.717Z,35.95
2023-04-26T15:12:46.441Z,38.08
2023-04-26T15:15:13.189Z,38.53
2023-04-26T15:17:39.903Z,38.53
2023-04-26T15:20:07.116Z,40.58
2023-04-26T15:22:35.723Z,39.88
2023-04-26T15:25:04.594Z,37.90
2023-04-26T15:27:31.205Z,38.22
2023-04-26T15:29:58.574Z,39.17
2023-04-26T15:32:25.894Z,38.60
2023-04-26T15:34:52.612Z,40.22
2023-04-26T15:37:19.317Z,37.88
2023-04-26T15:39:47.241Z,36.08
2023-04-26T15:42:13.993Z,35.58
2023-04-26T15:44:40.868Z,36.30
2023-04-26T15:47:07.763Z,37.53
2023-04-26T15:49:34.371Z,38.25
2023-04-26T15:52:01.047Z,36.03
2023-04-26T15:54:27.832Z,36.88
2023-04-26T15:56:55.155Z,37.03
2023-04-26T15:59:21.829Z,35.40
2023-04-26T16:01:48.694Z,37.55
2023-04-26T16:04:15.742Z,36.30
2023-04-26T16:06:42.519Z,37.17
2023-04-26T16:09:23.904Z,37.22
2023-04-26T16:11:52.264Z,36.47
2023-04-26T16:14:18.919Z,38.58
2023-04-26T16:16:45.945Z,34.60
2023-04-26T16:19:12.796Z,34.90
2023-04-26T16:21:40.586Z,36.80
2023-04-26T16:24:09.464Z,35.70
2023-04-26T16:26:36.282Z,38.67
2023-04-26T16:29:04.109Z,38.55
2023-04-26T16:31:32.103Z,39.97
2023-04-26T16:33:59.511Z,38.53
2023-04-26T16:36:27.138Z,37.45
2023-04-26T16:38:54.611Z,37.78
2023-04-26T16:41:22.964Z,39.78
2023-04-26T16:43:52.505Z,40.13
2023-04-26T16:46:19.472Z,40.67
2023-04-26T16:48:46.411Z,38.83
2023-04-26T16:51:13.157Z,37.00
2023-04-26T16:53:39.821Z,38.50
2023-04-26T16:56:07.145Z,36.30
2023-04-26T16:58:33.807Z,36.10
2023-04-26T17:01:00.762Z,37.72
2023-04-26T17:03:28.247Z,37.63
2023-04-26T17:05:55.032Z,37.08
2023-04-26T17:08:21.884Z,36.80
2023-04-26T17:10:48.895Z,37.92
2023-04-26T17:13:15.700Z,36.45
2023-04-26T17:15:43.232Z,37.08
2023-04-26T17:18:11.194Z,37.42
2023-04-26T17:20:38.199Z,38.15
2023-04-26T17:23:05.268Z,36.83
2023-04-26T17:25:32.106Z,37.28
2023-04-26T17:27:59.900Z,37.35
2023-04-26T17:30:26.728Z,35.42
2023-04-26T17:32:53.413Z,34.05
2023-04-26T17:35:20.367Z,33.78
2023-04-26T17:37:49.626Z,36.78
2023-04-26T17:40:17.860Z,36.50
2023-04-26T17:42:44.747Z,35.53
2023-04-26T17:45:14.151Z,36.28
2023-04-26T17:47:42.255Z,34.90
2023-04-26T17:50:09.502Z,37.72
2023-04-26T17:52:36.796Z,36.10
2023-04-26T17:55:05.630Z,36.85
2023-04-26T17:57:32.211Z,35.50
2023-04-26T17:59:58.880Z,36.45
2023-04-26T18:02:25.778Z,37.00
2023-04-26T18:04:53.436Z,38.83
2023-04-26T18:07:20.377Z,38.63
2023-04-26T18:09:46.974Z,38.80
2023-04-26T18:12:13.616Z,38.13
2023-04-26T18:14:44.433Z,37.30
2023-04-26T18:17:12.646Z,38.35
2023-04-26T18:19:39.830Z,37.58
2023-04-26T18:22:07.034Z,37.50
2023-04-26T18:24:36.636Z,37.95
2023-04-26T18:27:03.488Z,37.85
2023-04-26T18:29:30.525Z,30.98
2023-04-26T18:31:57.321Z,30.52
2023-04-26T18:34:24.124Z,32.63
2023-04-26T18:36:50.867Z,34.83
2023-04-26T18:39:17.847Z,33.80
2023-04-26T18:41:44.501Z,34.22
2023-04-26T18:44:15.111Z,31.35
2023-04-26T18:46:42.848Z,32.30
2023-04-26T18:49:09.738Z,32.15
2023-04-26T18:51:36.532Z,33.72
2023-04-26T18:54:03.386Z,33.25
2023-04-26T18:56:31.292Z,33.65
2023-04-26T18:58:57.941Z,36.53
2023-04-26T19:01:24.666Z,33.72
2023-04-26T19:03:51.500Z,41.83
2023-04-26T19:06:18.238Z,45.33
2023-04-26T19:08:44.925Z,40.22
2023-04-26T19:11:12.326Z,38.83
2023-04-26T19:13:40.094Z,39.65
2023-04-26T19:16:07.996Z,35.05
2023-04-26T19:18:40.360Z,32.65
2023-04-26T19:21:08.136Z,36.10
2023-04-26T19:23:35.089Z,29.10
2023-04-26T19:26:07.525Z,32.17
2023-04-26T19:28:35.087Z,30.80
2023-04-26T19:31:01.850Z,36.85
2023-04-26T19:33:28.796Z,35.53
2023-04-26T19:35:58.156Z,32.83
2023-04-26T19:38:25.559Z,31.02
2023-04-26T19:40:52.822Z,39.83
2023-04-26T19:43:19.585Z,30.10
2023-04-26T19:45:46.477Z,29.70
2023-04-26T19:48:13.308Z,28.60
2023-04-26T19:50:43.796Z,29.17
2023-04-26T19:53:12.824Z,28.35
2023-04-26T19:55:40.893Z,58.03
2023-04-26T19:58:08.248Z,59.22
2023-04-26T20:00:39.734Z,40.33
2023-04-26T20:03:06.887Z,33.47
2023-04-26T20:05:33.925Z,29.42
2023-04-26T20:08:01.276Z,30.33
2023-04-26T20:10:31.807Z,31.63
2023-04-26T20:12:59.240Z,29.73
2023-04-26T20:15:26.432Z,28.23
2023-04-26T20:17:54.247Z,27.25
2023-04-26T20:20:21.150Z,27.60
2023-04-26T20:22:47.747Z,28.13
2023-04-26T20:25:14.498Z,28.95
2023-04-26T20:27:41.327Z,28.40
2023-04-26T20:30:08.590Z,27.02
2023-04-26T20:32:35.326Z,28.25
2023-04-26T20:35:02.047Z,28.05
2023-04-26T20:37:28.729Z,26.38
2023-04-26T20:39:55.563Z,28.48
2023-04-26T20:42:22.942Z,28.52
2023-04-26T20:44:49.633Z,28.27
2023-04-26T20:47:16.496Z,28.70
2023-04-26T20:49:43.102Z,27.10
2023-04-26T20:52:09.925Z,27.48
2023-04-26T20:54:36.528Z,28.67
2023-04-26T20:57:03.642Z,28.67
2023-04-26T20:59:30.669Z,28.50
2023-04-26T21:01:57.316Z,29.77
2023-04-26T21:04:24.517Z,30.67
2023-04-26T21:06:51.362Z,30.48
2023-04-26T21:09:18.036Z,31.10
2023-04-26T21:11:44.688Z,27.38
2023-04-26T21:14:13.524Z,29.25
2023-04-26T21:16:40.470Z,27.15
2023-04-26T21:19:08.007Z,27.48
2023-04-26T21:21:35.277Z,27.70
2023-04-26T21:24:02.741Z,36.40
2023-04-26T21:26:29.532Z,30.30
2023-04-26T21:28:56.204Z,30.60
2023-04-26T21:31:23.346Z,36.15
2023-04-26T21:33:49.997Z,32.00
2023-04-26T21:36:16.709Z,29.80
2023-04-26T21:38:43.343Z,29.88
2023-04-26T21:41:10.583Z,28.80
2023-04-26T21:43:37.194Z,29.67
2023-04-26T21:46:03.923Z,28.85
2023-04-26T21:48:30.693Z,28.52
2023-04-26T21:50:58.090Z,28.35
2023-04-26T21:53:24.752Z,28.35
2023-04-26T21:55:52.990Z,31.70
2023-04-26T21:58:23.183Z,35.08
2023-04-26T22:00:50.675Z,36.13
2023-04-26T22:03:18.213Z,43.00
2023-04-26T22:05:45.147Z,34.47
2023-04-26T22:08:11.779Z,29.13
2023-04-26T22:10:38.425Z,38.22
2023-04-26T22:13:05.301Z,30.35
2023-04-26T22:15:32.069Z,36.20
2023-04-26T22:17:58.911Z,35.95
2023-04-26T22:20:26.356Z,30.95
2023-04-26T22:22:53.516Z,32.83
2023-04-26T22:25:20.273Z,26.83
2023-04-26T22:27:48.012Z,27.98
2023-04-26T22:30:25.039Z,25.70
2023-04-26T22:32:54.756Z,24.90
2023-04-26T22:35:22.858Z,24.52
2023-04-26T22:37:49.845Z,24.40
2023-04-26T22:40:17.378Z,24.10
2023-04-26T22:42:44.520Z,24.50
2023-04-26T22:45:12.661Z,25.27
2023-04-26T22:47:40.686Z,25.27
2023-04-26T22:50:08.282Z,26.83
2023-04-26T22:52:35.718Z,27.15
2023-04-26T22:55:02.421Z,28.77
2023-04-26T22:57:29.902Z,34.30
2023-04-26T22:59:57.004Z,31.83
2023-04-26T23:02:23.942Z,33.30
2023-04-26T23:04:50.799Z,33.22
2023-04-26T23:07:17.427Z,32.03
2023-04-26T23:09:44.226Z,28.60
2023-04-26T23:12:11.491Z,27.48
2023-04-26T23:14:38.084Z,31.33
2023-04-26T23:17:05.590Z,28.40
2023-04-26T23:19:33.078Z,27.83
2023-04-26T23:21:59.895Z,27.90
2023-04-26T23:24:26.735Z,26.50
2023-04-26T23:26:53.399Z,27.58
2023-04-26T23:29:20.128Z,28.10
2023-04-26T23:31:46.886Z,28.60
2023-04-26T23:34:13.860Z,29.20
2023-04-26T23:36:40.992Z,28.33
2023-04-26T23:39:07.615Z,27.40
2023-04-26T23:41:34.332Z,31.42
2023-04-26T23:44:00.954Z,27.70
2023-04-26T23:46:27.688Z,24.65
2023-04-26T23:48:54.289Z,25.38
2023-04-26T23:51:20.916Z,24.75
2023-04-26T23:53:47.494Z,29.08
2023-04-26T23:56:14.133Z,24.70
2023-04-26T23:58:41.004Z,30.63
