createdAt,value
2018-03-11T00:02:15.706Z,22.30
2018-03-11T00:04:43.431Z,29.12
2018-03-11T00:07:11.687Z,40.50
2018-03-11T00:09:40.683Z,32.30
2018-03-11T00:12:10.178Z,30.30
2018-03-11T00:14:37.859Z,24.23
2018-03-11T00:17:05.526Z,21.40
2018-03-11T00:19:33.853Z,22.52
2018-03-11T00:22:01.334Z,19.42
2018-03-11T00:24:28.834Z,19.85
2018-03-11T00:26:57.085Z,22.35
2018-03-11T00:29:24.566Z,22.60
2018-03-11T00:31:52.819Z,24.10
2018-03-11T00:34:20.342Z,74.18
2018-03-11T00:36:47.797Z,20.40
2018-03-11T00:39:15.393Z,18.98
2018-03-11T00:41:43.654Z,32.58
2018-03-11T00:44:11.140Z,20.37
2018-03-11T00:46:38.645Z,29.30
2018-03-11T00:49:06.194Z,24.65
2018-03-11T00:51:33.708Z,17.80
2018-03-11T00:54:01.193Z,18.55
2018-03-11T00:56:29.465Z,16.98
2018-03-11T00:58:57.708Z,15.50
2018-03-11T01:01:25.188Z,19.95
2018-03-11T01:03:53.461Z,20.30
2018-03-11T01:06:20.934Z,19.55
2018-03-11T01:08:49.187Z,19.70
2018-03-11T01:11:16.691Z,16.02
2018-03-11T01:13:44.189Z,11.75
2018-03-11T01:16:11.695Z,11.65
2018-03-11T01:18:39.221Z,14.82
2018-03-11T01:21:07.465Z,21.98
2018-03-11T01:23:34.934Z,11.95
2018-03-11T01:26:02.463Z,12.45
2018-03-11T01:28:30.077Z,15.05
2018-03-11T01:30:57.581Z,17.33
2018-03-11T01:33:25.039Z,14.20
2018-03-11T01:35:52.535Z,13.90
2018-03-11T01:38:20.012Z,15.82
2018-03-11T01:40:47.555Z,12.20
2018-03-11T01:43:15.032Z,16.77
2018-03-11T01:45:43.298Z,25.45
2018-03-11T01:48:10.780Z,14.45
2018-03-11T01:50:39.031Z,13.18
2018-03-11T01:53:09.352Z,13.13
2018-03-11T01:55:36.813Z,12.70
2018-03-11T01:58:04.326Z,12.15
2018-03-11T02:00:31.808Z,15.77
2018-03-11T02:02:59.304Z,17.52
2018-03-11T02:05:27.604Z,12.18
2018-03-11T02:07:55.062Z,13.15
2018-03-11T02:10:22.572Z,19.17
2018-03-11T02:12:50.062Z,18.67
2018-03-11T02:15:18.346Z,13.90
2018-03-11T02:17:45.881Z,13.57
2018-03-11T02:20:13.389Z,14.48
2018-03-11T02:22:40.910Z,16.12
2018-03-11T02:25:09.163Z,10.50
2018-03-11T02:27:37.006Z,18.90
2018-03-11T02:30:04.493Z,18.15
2018-03-11T02:32:31.966Z,13.80
2018-03-11T02:35:00.222Z,13.30
2018-03-11T02:37:27.770Z,18.15
2018-03-11T02:39:55.266Z,21.37
2018-03-11T02:42:22.749Z,17.92
2018-03-11T02:44:50.230Z,15.57
2018-03-11T02:47:17.715Z,11.25
2018-03-11T02:49:45.216Z,18.23
2018-03-11T02:52:12.688Z,22.83
2018-03-11T02:54:40.188Z,20.65
2018-03-11T02:57:07.681Z,18.70
2018-03-11T02:59:35.918Z,14.07
2018-03-11T03:02:03.410Z,13.00
2018-03-11T03:04:31.623Z,17.08
2018-03-11T03:06:59.129Z,15.10
2018-03-11T03:09:26.612Z,21.80
2018-03-11T03:11:54.114Z,25.30
2018-03-11T03:14:21.587Z,22.95
2018-03-11T03:16:49.090Z,15.45
2018-03-11T03:19:16.550Z,19.55
2018-03-11T03:21:44.018Z,17.12
2018-03-11T03:24:11.502Z,24.45
2018-03-11T03:26:38.966Z,17.48
2018-03-11T03:29:06.467Z,15.73
2018-03-11T03:31:34.693Z,12.18
2018-03-11T03:34:02.206Z,20.55
2018-03-11T03:36:29.670Z,18.30
2018-03-11T03:38:57.139Z,23.85
2018-03-11T03:41:24.640Z,21.48
2018-03-11T03:43:52.106Z,18.17
2018-03-11T03:46:19.601Z,21.70
2018-03-11T03:48:47.073Z,18.50
2018-03-11T03:51:14.590Z,21.35
2018-03-11T03:53:42.053Z,27.80
2018-03-11T03:56:10.295Z,27.92
2018-03-11T03:58:37.779Z,28.75
2018-03-11T04:01:05.258Z,28.38
2018-03-11T04:03:33.610Z,23.70
2018-03-11T04:06:01.102Z,28.58
2018-03-11T04:08:28.610Z,31.08
2018-03-11T04:10:56.089Z,34.05
2018-03-11T04:13:24.353Z,31.45
2018-03-11T04:15:51.824Z,33.80
2018-03-11T04:18:19.319Z,33.03
2018-03-11T04:20:46.777Z,25.55
2018-03-11T04:23:14.294Z,29.55
2018-03-11T04:25:41.762Z,24.25
2018-03-11T04:28:10.005Z,40.42
2018-03-11T04:30:37.472Z,36.67
2018-03-11T04:33:04.957Z,33.10
2018-03-11T04:35:32.479Z,25.77
2018-03-11T04:37:59.995Z,25.23
2018-03-11T04:40:27.471Z,22.50
2018-03-11T04:42:54.967Z,24.10
2018-03-11T04:45:22.461Z,90.70
2018-03-11T04:47:50.693Z,51.78
2018-03-11T04:50:18.173Z,43.85
2018-03-11T04:52:46.443Z,37.33
2018-03-11T04:55:14.222Z,26.58
2018-03-11T04:57:41.686Z,27.25
2018-03-11T05:00:09.946Z,26.87
2018-03-11T05:02:37.401Z,26.60
2018-03-11T05:05:04.934Z,30.05
2018-03-11T05:07:32.410Z,29.42
2018-03-11T05:09:59.884Z,28.60
2018-03-11T05:12:28.142Z,28.73
2018-03-11T05:14:55.614Z,20.42
2018-03-11T05:17:23.859Z,32.97
2018-03-11T05:19:51.362Z,28.38
2018-03-11T05:22:19.593Z,26.12
2018-03-11T05:24:47.074Z,29.27
2018-03-11T05:27:15.331Z,25.45
2018-03-11T05:29:42.777Z,36.92
2018-03-11T05:32:10.260Z,32.45
2018-03-11T05:34:37.729Z,46.15
2018-03-11T05:37:05.265Z,49.40
2018-03-11T05:39:32.751Z,46.65
2018-03-11T05:42:00.964Z,39.88
2018-03-11T05:44:28.468Z,34.42
2018-03-11T05:46:55.910Z,28.60
2018-03-11T05:49:23.406Z,27.27
2018-03-11T05:51:51.625Z,33.58
2018-03-11T05:54:19.120Z,42.15
2018-03-11T05:56:46.576Z,36.85
2018-03-11T05:59:14.046Z,37.92
2018-03-11T06:01:42.309Z,36.97
2018-03-11T06:04:09.803Z,40.08
2018-03-11T06:06:37.293Z,38.25
2018-03-11T06:09:04.758Z,44.42
2018-03-11T06:11:32.288Z,44.28
2018-03-11T06:13:59.755Z,45.12
2018-03-11T06:16:27.242Z,34.55
2018-03-11T06:18:54.695Z,34.67
2018-03-11T06:21:22.209Z,33.60
2018-03-11T06:23:49.725Z,28.20
2018-03-11T06:26:17.234Z,32.30
2018-03-11T06:28:44.717Z,28.83
2018-03-11T06:31:12.209Z,27.45
2018-03-11T06:33:39.690Z,29.33
2018-03-11T06:36:07.175Z,26.00
2018-03-11T06:38:34.803Z,23.25
2018-03-11T06:41:03.023Z,29.00
2018-03-11T06:43:30.555Z,24.42
2018-03-11T06:45:58.018Z,22.48
2018-03-11T06:48:25.605Z,28.38
2018-03-11T06:50:53.061Z,22.05
2018-03-11T06:53:20.546Z,27.80
2018-03-11T06:55:48.051Z,28.67
2018-03-11T06:58:15.519Z,21.05
2018-03-11T07:00:43.001Z,21.83
2018-03-11T07:03:10.465Z,12.75
2018-03-11T07:05:37.966Z,22.48
2018-03-11T07:08:06.194Z,13.90
2018-03-11T07:10:33.664Z,22.48
2018-03-11T07:13:01.121Z,20.37
2018-03-11T07:15:28.630Z,21.60
2018-03-11T07:17:56.122Z,15.13
2018-03-11T07:20:23.598Z,21.60
2018-03-11T07:22:51.094Z,24.63
2018-03-11T07:25:18.703Z,25.60
2018-03-11T07:27:46.204Z,24.40
2018-03-11T07:30:13.682Z,21.48
2018-03-11T07:32:41.198Z,19.80
2018-03-11T07:35:09.447Z,13.75
2018-03-11T07:37:37.015Z,17.45
2018-03-11T07:40:04.486Z,15.60
2018-03-11T07:42:32.781Z,17.15
2018-03-11T07:45:01.102Z,15.60
2018-03-11T07:47:28.626Z,15.98
2018-03-11T07:49:56.881Z,16.73
2018-03-11T07:52:25.169Z,11.80
2018-03-11T07:54:53.434Z,11.40
2018-03-11T07:57:21.705Z,13.55
2018-03-11T07:59:50.860Z,10.00
2018-03-11T08:02:18.372Z,13.35
2018-03-11T08:04:47.396Z,11.50
2018-03-11T08:07:14.859Z,12.10
2018-03-11T08:09:42.354Z,12.10
2018-03-11T08:12:09.853Z,11.68
2018-03-11T08:14:37.388Z,10.30
2018-03-11T08:17:04.925Z,12.80
2018-03-11T08:19:32.406Z,13.40
2018-03-11T08:22:00.678Z,11.68
2018-03-11T08:24:28.173Z,10.23
2018-03-11T08:26:55.680Z,8.87
2018-03-11T08:29:24.096Z,9.40
2018-03-11T08:31:52.437Z,9.27
2018-03-11T08:34:19.916Z,7.73
2018-03-11T08:36:47.425Z,8.53
2018-03-11T08:39:14.913Z,7.47
2018-03-11T08:41:42.412Z,9.40
2018-03-11T08:44:09.926Z,9.67
2018-03-11T08:46:37.416Z,9.53
2018-03-11T08:49:05.671Z,9.00
2018-03-11T08:51:33.958Z,7.17
2018-03-11T08:54:01.442Z,12.40
2018-03-11T08:56:28.944Z,10.00
2018-03-11T08:58:56.439Z,8.50
2018-03-11T09:01:23.923Z,8.37
2018-03-11T09:03:51.441Z,7.90
2018-03-11T09:06:18.948Z,9.03
2018-03-11T09:08:46.491Z,8.67
2018-03-11T09:11:14.126Z,7.70
2018-03-11T09:13:41.645Z,7.60
2018-03-11T09:16:09.204Z,8.77
2018-03-11T09:18:36.711Z,9.90
2018-03-11T09:21:04.198Z,8.83
2018-03-11T09:23:32.433Z,9.13
2018-03-11T09:25:59.926Z,9.00
2018-03-11T09:28:27.460Z,8.53
2018-03-11T09:30:54.990Z,8.43
2018-03-11T09:33:22.482Z,8.43
2018-03-11T09:35:50.022Z,7.57
2018-03-11T09:38:17.490Z,7.30
2018-03-11T09:40:45.043Z,7.37
2018-03-11T09:43:12.517Z,6.77
2018-03-11T09:45:40.003Z,7.33
2018-03-11T09:48:07.510Z,7.00
2018-03-11T09:50:34.970Z,7.90
2018-03-11T09:53:02.486Z,7.77
2018-03-11T09:55:29.960Z,7.40
2018-03-11T09:57:57.449Z,6.60
2018-03-11T10:02:59.727Z,10.53
2018-03-11T10:05:27.216Z,8.80
2018-03-11T10:07:55.521Z,7.23
2018-03-11T10:10:23.009Z,8.13
2018-03-11T10:12:50.566Z,6.33
2018-03-11T10:15:18.059Z,5.80
2018-03-11T10:17:45.558Z,6.60
2018-03-11T10:20:13.052Z,6.10
2018-03-11T10:22:40.537Z,6.30
2018-03-11T10:25:08.066Z,6.27
2018-03-11T10:27:35.549Z,6.50
2018-03-11T10:30:03.078Z,6.93
2018-03-11T10:32:30.584Z,7.03
2018-03-11T10:34:58.868Z,6.40
2018-03-11T10:37:27.150Z,7.17
2018-03-11T10:39:55.371Z,7.70
2018-03-11T10:42:22.892Z,6.60
2018-03-11T10:44:50.391Z,7.23
2018-03-11T10:47:17.920Z,6.53
2018-03-11T10:49:45.497Z,6.07
2018-03-11T10:52:13.006Z,5.67
2018-03-11T10:54:41.290Z,6.40
2018-03-11T10:57:09.528Z,6.20
2018-03-11T10:59:37.049Z,4.87
2018-03-11T11:02:10.152Z,6.33
2018-03-11T11:04:42.586Z,5.17
2018-03-11T11:07:10.870Z,6.20
2018-03-11T11:09:39.858Z,7.13
2018-03-11T11:12:08.103Z,6.87
2018-03-11T11:14:35.637Z,6.40
2018-03-11T11:17:03.112Z,7.00
2018-03-11T11:19:30.620Z,6.37
2018-03-11T11:21:58.103Z,6.30
2018-03-11T11:24:25.670Z,6.10
2018-03-11T11:26:53.160Z,8.97
2018-03-11T11:29:20.620Z,5.73
2018-03-11T11:31:48.132Z,5.93
2018-03-11T11:34:15.595Z,5.77
2018-03-11T11:36:43.092Z,5.47
2018-03-11T11:39:10.565Z,5.83
2018-03-11T11:41:38.074Z,6.07
2018-03-11T11:44:05.527Z,4.87
2018-03-11T11:46:33.006Z,5.13
2018-03-11T11:49:00.511Z,4.60
2018-03-11T11:51:28.744Z,4.43
2018-03-11T11:53:56.219Z,3.63
2018-03-11T11:56:23.725Z,3.93
2018-03-11T11:58:51.242Z,4.80
2018-03-11T12:01:19.484Z,5.17
2018-03-11T12:03:46.990Z,4.77
2018-03-11T12:06:15.256Z,4.10
2018-03-11T12:08:43.524Z,4.30
2018-03-11T12:11:11.005Z,4.73
2018-03-11T12:13:38.503Z,4.83
2018-03-11T12:16:06.010Z,4.40
2018-03-11T12:18:34.284Z,18.47
2018-03-11T12:21:02.583Z,6.20
2018-03-11T12:23:30.081Z,4.50
2018-03-11T12:25:57.587Z,3.77
2018-03-11T12:28:25.832Z,4.27
2018-03-11T12:30:53.337Z,3.87
2018-03-11T12:33:20.816Z,5.10
2018-03-11T12:35:48.345Z,4.47
2018-03-11T12:38:15.841Z,4.60
2018-03-11T12:40:43.332Z,4.67
2018-03-11T12:43:10.862Z,4.27
2018-03-11T12:45:38.398Z,4.87
2018-03-11T12:48:05.951Z,5.00
2018-03-11T12:50:34.375Z,4.50
2018-03-11T12:53:01.916Z,4.10
2018-03-11T12:55:29.372Z,4.23
2018-03-11T12:57:56.884Z,4.53
2018-03-11T13:00:25.134Z,5.10
2018-03-11T13:02:53.399Z,4.53
2018-03-11T13:05:20.918Z,6.83
2018-03-11T13:07:49.315Z,6.60
2018-03-11T13:10:16.823Z,4.63
2018-03-11T13:12:44.316Z,4.73
2018-03-11T13:15:11.832Z,4.47
2018-03-11T13:17:40.811Z,5.80
2018-03-11T13:20:20.371Z,4.27
2018-03-11T13:22:48.612Z,4.50
2018-03-11T13:25:16.111Z,5.07
2018-03-11T13:27:56.277Z,4.43
2018-03-11T13:30:24.600Z,3.97
2018-03-11T13:33:04.083Z,5.13
2018-03-11T13:35:32.379Z,5.27
2018-03-11T13:38:12.558Z,4.83
2018-03-11T13:40:41.520Z,6.40
2018-03-11T13:43:09.848Z,5.43
2018-03-11T13:45:49.279Z,5.70
2018-03-11T13:48:17.577Z,5.10
2018-03-11T13:50:45.075Z,6.07
2018-03-11T13:53:25.126Z,5.20
2018-03-11T13:55:53.375Z,7.93
2018-03-11T13:58:32.758Z,12.93
2018-03-11T14:01:00.224Z,7.73
2018-03-11T14:03:27.767Z,6.90
2018-03-11T14:05:55.282Z,7.13
2018-03-11T14:08:23.555Z,7.13
2018-03-11T14:10:51.062Z,4.73
2018-03-11T14:13:18.611Z,5.43
2018-03-11T14:15:46.112Z,11.03
2018-03-11T14:18:13.665Z,21.77
2018-03-11T14:20:41.161Z,8.33
2018-03-11T14:23:08.649Z,7.07
2018-03-11T14:25:36.236Z,11.43
2018-03-11T14:28:03.718Z,16.03
2018-03-11T14:30:31.222Z,9.67
2018-03-11T14:32:58.720Z,8.93
2018-03-11T14:35:26.231Z,5.80
2018-03-11T14:37:54.524Z,5.00
2018-03-11T14:40:22.036Z,8.63
2018-03-11T14:42:49.579Z,6.37
2018-03-11T14:45:17.060Z,7.40
2018-03-11T14:47:44.545Z,5.57
2018-03-11T14:50:12.795Z,5.20
2018-03-11T14:52:40.276Z,6.00
2018-03-11T14:55:08.558Z,5.63
2018-03-11T14:57:36.829Z,5.03
2018-03-11T15:00:05.145Z,5.20
2018-03-11T15:02:32.612Z,5.10
2018-03-11T15:05:00.158Z,9.57
2018-03-11T15:07:27.669Z,7.07
2018-03-11T15:09:55.221Z,7.37
2018-03-11T15:12:22.703Z,7.90
2018-03-11T15:14:51.003Z,5.57
2018-03-11T15:17:18.516Z,4.60
2018-03-11T15:19:46.067Z,9.17
2018-03-11T15:22:13.545Z,5.50
2018-03-11T15:24:41.814Z,8.83
2018-03-11T15:27:10.098Z,13.00
2018-03-11T15:29:38.370Z,23.37
2018-03-11T15:32:05.868Z,9.57
2018-03-11T15:34:33.377Z,8.77
2018-03-11T15:37:01.445Z,6.53
2018-03-11T15:39:28.964Z,6.03
2018-03-11T15:41:56.451Z,4.63
2018-03-11T15:44:23.939Z,4.50
2018-03-11T15:46:52.574Z,4.63
2018-03-11T15:49:20.092Z,4.47
2018-03-11T15:51:48.358Z,5.67
2018-03-11T15:54:16.629Z,5.20
2018-03-11T15:56:44.147Z,5.37
2018-03-11T15:59:11.657Z,6.30
2018-03-11T16:01:39.904Z,6.93
2018-03-11T16:04:07.395Z,6.77
2018-03-11T16:06:35.913Z,5.63
2018-03-11T16:09:03.402Z,5.43
2018-03-11T16:11:30.997Z,6.47
2018-03-11T16:13:59.288Z,5.50
2018-03-11T16:16:26.972Z,5.30
2018-03-11T16:18:54.711Z,6.20
2018-03-11T16:21:22.232Z,5.40
2018-03-11T16:23:49.789Z,5.13
2018-03-11T16:26:17.324Z,5.50
2018-03-11T16:28:44.820Z,5.03
2018-03-11T16:31:13.111Z,5.20
2018-03-11T16:33:41.378Z,5.10
2018-03-11T16:36:09.679Z,6.03
2018-03-11T16:38:37.209Z,4.43
2018-03-11T16:41:04.732Z,5.27
2018-03-11T16:43:32.242Z,5.13
2018-03-11T16:46:00.508Z,5.90
2018-03-11T16:48:28.795Z,5.30
2018-03-11T16:50:57.071Z,5.80
2018-03-11T16:53:24.678Z,8.10
2018-03-11T16:55:52.183Z,12.43
2018-03-11T16:58:20.506Z,10.30
2018-03-11T17:00:47.993Z,7.00
2018-03-11T17:03:15.492Z,8.50
2018-03-11T17:05:43.033Z,7.30
2018-03-11T17:08:11.319Z,8.57
2018-03-11T17:10:38.851Z,14.00
2018-03-11T17:13:06.425Z,14.40
2018-03-11T17:15:34.740Z,14.70
2018-03-11T17:18:02.486Z,16.27
2018-03-11T17:20:30.114Z,10.07
2018-03-11T17:22:57.600Z,12.00
2018-03-11T17:25:25.924Z,9.07
2018-03-11T17:27:53.549Z,11.73
2018-03-11T17:30:21.102Z,8.63
2018-03-11T17:32:48.636Z,6.63
2018-03-11T17:35:16.132Z,7.40
2018-03-11T17:37:43.715Z,10.67
2018-03-11T17:40:11.226Z,17.20
2018-03-11T17:42:39.649Z,14.03
2018-03-11T17:45:07.215Z,7.10
2018-03-11T17:47:34.793Z,6.40
2018-03-11T17:50:02.290Z,13.90
2018-03-11T17:52:30.581Z,13.27
2018-03-11T17:54:58.088Z,44.97
2018-03-11T17:57:25.633Z,9.40
2018-03-11T17:59:53.127Z,12.07
2018-03-11T18:02:21.369Z,8.83
2018-03-11T18:04:48.873Z,8.40
2018-03-11T18:07:17.122Z,5.20
2018-03-11T18:09:44.748Z,5.60
2018-03-11T18:12:12.254Z,9.90
2018-03-11T18:14:40.691Z,7.97
2018-03-11T18:17:08.220Z,6.80
2018-03-11T18:19:36.546Z,7.93
2018-03-11T18:22:04.053Z,7.47
2018-03-11T18:24:32.429Z,8.33
2018-03-11T18:27:00.774Z,6.43
2018-03-11T18:29:28.273Z,5.60
2018-03-11T18:31:55.834Z,4.90
2018-03-11T18:34:23.358Z,5.37
2018-03-11T18:36:50.878Z,5.90
2018-03-11T18:39:18.420Z,6.07
2018-03-11T18:41:45.972Z,6.63
2018-03-11T18:44:13.462Z,6.90
2018-03-11T18:46:41.035Z,6.63
2018-03-11T18:49:08.636Z,8.50
2018-03-11T18:51:36.955Z,8.43
2018-03-11T18:54:04.496Z,6.87
2018-03-11T18:56:32.021Z,6.30
2018-03-11T18:58:59.587Z,7.07
2018-03-11T19:01:27.839Z,14.87
2018-03-11T19:03:56.149Z,9.53
2018-03-11T19:06:24.622Z,6.40
2018-03-11T19:08:52.920Z,9.50
2018-03-11T19:11:20.462Z,10.17
2018-03-11T19:13:47.986Z,7.47
2018-03-11T19:16:15.615Z,5.70
2018-03-11T19:18:43.179Z,11.93
2018-03-11T19:21:12.222Z,9.67
2018-03-11T19:23:39.772Z,5.13
2018-03-11T19:26:08.100Z,14.50
2018-03-11T19:28:35.641Z,9.73
2018-03-11T19:31:04.002Z,9.40
2018-03-11T19:33:32.256Z,7.30
2018-03-11T19:35:59.764Z,8.33
2018-03-11T19:38:27.251Z,98.63
2018-03-11T19:40:54.812Z,116.00
2018-03-11T19:43:22.428Z,33.53
2018-03-11T19:45:49.903Z,12.83
2018-03-11T19:48:17.626Z,8.70
2018-03-11T19:50:45.126Z,6.47
2018-03-11T19:53:12.694Z,75.33
2018-03-11T19:55:40.228Z,17.57
2018-03-11T19:58:07.731Z,47.17
2018-03-11T20:00:35.366Z,11.77
2018-03-11T20:03:03.053Z,7.73
2018-03-11T20:05:30.571Z,6.93
2018-03-11T20:07:58.861Z,29.63
2018-03-11T20:10:26.526Z,28.97
2018-03-11T20:12:54.054Z,22.90
2018-03-11T20:15:22.366Z,9.37
2018-03-11T20:17:49.902Z,4.97
2018-03-11T20:20:18.154Z,31.33
2018-03-11T20:22:45.684Z,61.27
2018-03-11T20:25:13.209Z,37.47
2018-03-11T20:27:40.764Z,4.90
2018-03-11T20:30:08.298Z,6.20
2018-03-11T20:32:36.595Z,18.60
2018-03-11T20:35:04.152Z,42.23
2018-03-11T20:37:32.418Z,22.30
2018-03-11T20:40:00.747Z,7.30
2018-03-11T20:42:28.239Z,9.53
2018-03-11T20:44:55.767Z,4.93
2018-03-11T20:47:23.311Z,5.43
2018-03-11T20:49:50.865Z,4.30
2018-03-11T20:52:18.393Z,5.37
2018-03-11T20:54:46.730Z,3.17
2018-03-11T20:57:14.182Z,3.07
2018-03-11T20:59:41.831Z,2.80
2018-03-11T21:02:09.398Z,5.97
2018-03-11T21:04:36.980Z,2.87
2018-03-11T21:07:04.564Z,2.93
2018-03-11T21:09:32.067Z,2.83
2018-03-11T21:11:59.628Z,2.97
2018-03-11T21:14:27.113Z,3.20
2018-03-11T21:16:54.739Z,3.23
2018-03-11T21:19:22.257Z,3.10
2018-03-11T21:21:49.771Z,3.30
2018-03-11T21:24:17.278Z,2.67
2018-03-11T21:26:44.783Z,3.10
2018-03-11T21:29:12.304Z,2.73
2018-03-11T21:31:40.598Z,3.10
2018-03-11T21:34:08.086Z,2.97
2018-03-11T21:36:35.616Z,2.50
2018-03-11T21:39:03.450Z,3.05
2018-03-11T21:41:31.700Z,3.17
2018-03-11T21:43:59.199Z,3.20
2018-03-11T21:46:27.432Z,3.73
2018-03-11T21:48:54.916Z,3.13
2018-03-11T21:51:22.401Z,4.37
2018-03-11T21:53:49.921Z,3.47
2018-03-11T21:56:17.466Z,3.20
2018-03-11T21:58:44.940Z,3.20
2018-03-11T22:01:13.213Z,3.37
2018-03-11T22:03:40.694Z,3.33
2018-03-11T22:06:08.213Z,3.53
2018-03-11T22:08:35.702Z,3.17
2018-03-11T22:11:03.230Z,2.80
2018-03-11T22:13:30.697Z,3.43
2018-03-11T22:15:58.185Z,3.50
2018-03-11T22:18:26.431Z,3.10
2018-03-11T22:20:53.943Z,2.70
2018-03-11T22:23:21.440Z,2.17
2018-03-11T22:25:48.900Z,3.00
2018-03-11T22:28:16.393Z,7.80
2018-03-11T22:30:43.863Z,4.50
2018-03-11T22:33:11.365Z,9.97
2018-03-11T22:35:38.847Z,4.60
2018-03-11T22:38:06.327Z,3.73
2018-03-11T22:40:34.566Z,4.93
2018-03-11T22:43:02.141Z,5.70
2018-03-11T22:45:30.397Z,3.87
2018-03-11T22:47:57.902Z,3.40
2018-03-11T22:50:26.121Z,3.07
2018-03-11T22:52:53.603Z,3.07
2018-03-11T22:55:21.113Z,7.63
2018-03-11T22:57:48.589Z,8.23
2018-03-11T23:00:16.083Z,4.10
2018-03-11T23:02:43.601Z,3.80
2018-03-11T23:05:11.098Z,2.63
2018-03-11T23:07:38.551Z,2.40
2018-03-11T23:10:06.097Z,2.67
2018-03-11T23:12:33.589Z,2.77
2018-03-11T23:15:01.042Z,7.07
2018-03-11T23:17:28.549Z,11.97
2018-03-11T23:19:56.110Z,9.30
2018-03-11T23:22:23.618Z,4.40
2018-03-11T23:24:51.202Z,4.10
2018-03-11T23:27:19.420Z,3.97
2018-03-11T23:29:46.942Z,4.77
2018-03-11T23:32:14.421Z,4.90
2018-03-11T23:34:41.904Z,5.15
2018-03-11T23:37:09.363Z,10.73
2018-03-11T23:39:36.867Z,5.67
2018-03-11T23:42:05.109Z,5.70
2018-03-11T23:44:33.352Z,8.47
2018-03-11T23:47:00.859Z,8.50
2018-03-11T23:49:29.110Z,6.70
2018-03-11T23:51:56.601Z,8.53
2018-03-11T23:54:24.085Z,7.83
2018-03-11T23:56:51.577Z,8.23
2018-03-11T23:59:19.081Z,7.27
