createdAt,value
2023-03-06T00:02:38.416Z,21.21
2023-03-06T00:05:41.315Z,21.24
2023-03-06T00:08:44.122Z,21.17
2023-03-06T00:11:46.873Z,21.32
2023-03-06T00:14:49.683Z,21.39
2023-03-06T00:17:54.198Z,21.22
2023-03-06T00:20:57.055Z,21.19
2023-03-06T00:23:59.884Z,21.05
2023-03-06T00:27:02.695Z,21.03
2023-03-06T00:30:05.974Z,20.91
2023-03-06T00:33:10.116Z,20.84
2023-03-06T00:36:12.933Z,20.74
2023-03-06T00:39:15.768Z,20.70
2023-03-06T00:42:18.888Z,20.63
2023-03-06T00:45:21.961Z,20.62
2023-03-06T00:48:26.211Z,20.62
2023-03-06T00:51:29.077Z,20.56
2023-03-06T00:54:31.847Z,20.56
2023-03-06T00:57:34.657Z,20.47
2023-03-06T01:00:37.496Z,20.47
2023-03-06T01:03:41.706Z,20.41
2023-03-06T01:06:44.565Z,20.39
2023-03-06T01:09:47.325Z,20.33
2023-03-06T01:12:50.128Z,20.35
2023-03-06T01:15:53.007Z,20.35
2023-03-06T01:18:57.218Z,20.30
2023-03-06T01:22:00.014Z,20.29
2023-03-06T01:25:02.851Z,20.25
2023-03-06T01:28:05.704Z,20.25
2023-03-06T01:31:09.071Z,20.20
2023-03-06T01:34:13.261Z,20.19
2023-03-06T01:37:16.118Z,20.13
2023-03-06T01:40:18.893Z,20.14
2023-03-06T01:43:28.846Z,20.09
2023-03-06T01:46:34.489Z,20.08
2023-03-06T01:49:39.810Z,20.05
2023-03-06T01:52:47.393Z,20.00
2023-03-06T01:55:50.457Z,20.01
2023-03-06T01:58:54.114Z,19.97
2023-03-06T02:01:57.727Z,19.97
2023-03-06T02:05:05.575Z,19.95
2023-03-06T02:08:09.078Z,19.92
2023-03-06T02:11:14.060Z,19.89
2023-03-06T02:14:18.289Z,19.90
2023-03-06T02:17:22.064Z,19.88
2023-03-06T02:20:27.833Z,19.85
2023-03-06T02:23:33.301Z,19.82
2023-03-06T02:26:37.782Z,19.80
2023-03-06T02:29:41.343Z,19.75
2023-03-06T02:32:44.153Z,19.76
2023-03-06T02:35:48.391Z,19.73
2023-03-06T02:38:52.273Z,19.69
2023-03-06T02:41:57.472Z,19.68
2023-03-06T02:45:01.887Z,19.67
2023-03-06T02:48:04.884Z,19.65
2023-03-06T02:51:07.624Z,19.64
2023-03-06T02:54:11.057Z,19.63
2023-03-06T02:57:15.168Z,19.60
2023-03-06T03:00:19.709Z,19.61
2023-03-06T03:03:22.416Z,19.66
2023-03-06T03:06:25.248Z,19.70
2023-03-06T03:09:31.236Z,19.74
2023-03-06T03:12:35.543Z,19.82
2023-03-06T03:15:38.367Z,19.94
2023-03-06T03:18:41.191Z,20.08
2023-03-06T03:21:43.959Z,20.17
2023-03-06T03:24:46.789Z,20.16
2023-03-06T03:27:51.024Z,20.21
2023-03-06T03:30:53.769Z,20.30
2023-03-06T03:33:56.548Z,20.29
2023-03-06T03:36:59.415Z,20.35
2023-03-06T03:40:02.279Z,20.38
2023-03-06T03:43:06.402Z,20.38
2023-03-06T03:46:11.462Z,20.41
2023-03-06T03:49:14.842Z,20.43
2023-03-06T03:52:17.566Z,20.42
2023-03-06T03:55:22.775Z,20.43
2023-03-06T03:58:26.945Z,20.44
2023-03-06T04:01:29.772Z,20.40
2023-03-06T04:04:32.794Z,20.48
2023-03-06T04:07:35.672Z,20.48
2023-03-06T04:10:50.030Z,20.48
2023-03-06T04:13:54.169Z,20.57
2023-03-06T04:16:56.995Z,20.53
2023-03-06T04:19:59.733Z,20.58
2023-03-06T04:23:05.166Z,20.59
2023-03-06T04:26:10.155Z,20.55
2023-03-06T04:29:14.312Z,20.58
2023-03-06T04:32:17.575Z,20.61
2023-03-06T04:35:21.542Z,20.63
2023-03-06T04:38:24.453Z,20.61
2023-03-06T04:41:27.333Z,20.70
2023-03-06T04:44:34.643Z,20.65
2023-03-06T04:47:37.460Z,20.70
2023-03-06T04:50:40.208Z,20.74
2023-03-06T04:53:43.234Z,20.66
2023-03-06T04:56:45.990Z,20.72
2023-03-06T04:59:50.727Z,20.75
2023-03-06T05:02:53.537Z,20.72
2023-03-06T05:05:56.478Z,20.75
2023-03-06T05:08:59.307Z,20.63
2023-03-06T05:12:02.192Z,20.63
2023-03-06T05:15:07.071Z,20.67
2023-03-06T05:18:09.925Z,20.58
2023-03-06T05:21:13.702Z,20.52
2023-03-06T05:24:16.551Z,20.47
2023-03-06T05:27:19.357Z,20.48
2023-03-06T05:30:23.737Z,20.45
2023-03-06T05:33:27.044Z,20.41
2023-03-06T05:36:29.838Z,20.37
2023-03-06T05:39:32.649Z,20.35
2023-03-06T05:42:35.380Z,20.31
2023-03-06T05:45:39.696Z,20.29
2023-03-06T05:48:42.528Z,20.24
2023-03-06T05:51:45.298Z,20.25
2023-03-06T05:54:50.803Z,20.18
2023-03-06T05:57:54.399Z,20.21
2023-03-06T06:01:00.316Z,20.24
2023-03-06T06:04:03.112Z,20.17
2023-03-06T06:07:06.741Z,20.11
2023-03-06T06:10:13.240Z,20.17
2023-03-06T06:13:16.088Z,20.13
2023-03-06T06:16:20.253Z,20.05
2023-03-06T06:19:25.312Z,20.04
2023-03-06T06:22:28.121Z,20.01
2023-03-06T06:25:30.877Z,19.95
2023-03-06T06:28:33.967Z,19.87
2023-03-06T06:31:38.519Z,19.90
2023-03-06T06:34:41.302Z,19.88
2023-03-06T06:37:44.096Z,19.85
2023-03-06T06:41:04.317Z,19.85
2023-03-06T06:44:11.331Z,19.84
2023-03-06T06:47:23.085Z,19.82
2023-03-06T06:50:27.189Z,19.78
2023-03-06T06:53:29.979Z,19.74
2023-03-06T06:56:32.766Z,19.75
2023-03-06T06:59:35.561Z,19.71
2023-03-06T07:02:43.758Z,19.73
2023-03-06T07:05:54.780Z,19.70
2023-03-06T07:08:57.593Z,19.66
2023-03-06T07:12:00.323Z,19.66
2023-03-06T07:15:03.488Z,19.63
2023-03-06T07:18:07.678Z,19.63
2023-03-06T07:21:11.733Z,19.58
2023-03-06T07:24:14.517Z,19.57
2023-03-06T07:27:17.480Z,19.58
2023-03-06T07:30:20.446Z,19.58
2023-03-06T07:33:24.593Z,19.56
2023-03-06T07:36:27.334Z,19.51
2023-03-06T07:39:30.459Z,19.50
2023-03-06T07:42:33.210Z,19.49
2023-03-06T07:45:36.163Z,19.47
2023-03-06T07:48:40.362Z,19.48
2023-03-06T07:51:43.132Z,19.46
2023-03-06T07:54:45.870Z,19.44
2023-03-06T07:57:52.740Z,19.43
2023-03-06T08:00:55.603Z,19.40
2023-03-06T08:04:02.132Z,19.39
2023-03-06T08:07:05.068Z,19.36
2023-03-06T08:10:08.237Z,19.36
2023-03-06T08:13:11.027Z,19.34
2023-03-06T08:16:15.620Z,19.32
2023-03-06T08:19:21.147Z,19.32
2023-03-06T08:22:23.947Z,19.31
2023-03-06T08:25:26.781Z,19.32
2023-03-06T08:28:29.707Z,19.28
2023-03-06T08:31:33.747Z,19.30
2023-03-06T08:34:40.001Z,19.30
2023-03-06T08:37:42.926Z,19.27
2023-03-06T08:40:48.545Z,19.25
2023-03-06T08:43:51.694Z,19.25
2023-03-06T08:46:56.918Z,19.24
2023-03-06T08:50:01.220Z,19.24
2023-03-06T08:53:05.590Z,19.24
2023-03-06T08:56:09.088Z,19.23
2023-03-06T08:59:13.481Z,19.17
2023-03-06T09:02:17.583Z,19.22
2023-03-06T09:05:22.028Z,19.34
2023-03-06T09:08:24.856Z,19.38
2023-03-06T09:11:28.145Z,19.48
2023-03-06T09:14:31.966Z,19.61
2023-03-06T09:17:34.746Z,19.73
2023-03-06T09:20:38.999Z,19.87
2023-03-06T09:23:41.848Z,19.91
2023-03-06T09:26:46.745Z,19.94
2023-03-06T09:29:50.430Z,20.00
2023-03-06T09:32:53.196Z,20.06
2023-03-06T09:35:59.018Z,20.11
2023-03-06T09:39:01.916Z,20.18
2023-03-06T09:42:07.138Z,20.15
2023-03-06T09:45:13.145Z,20.13
2023-03-06T09:48:16.948Z,20.24
2023-03-06T09:51:26.418Z,20.24
2023-03-06T09:54:37.316Z,20.32
2023-03-06T09:57:44.211Z,20.30
2023-03-06T10:00:51.754Z,20.29
2023-03-06T10:03:56.050Z,20.31
2023-03-06T10:07:02.442Z,20.37
2023-03-06T10:10:07.259Z,20.40
2023-03-06T10:13:16.516Z,20.39
2023-03-06T10:16:27.502Z,20.44
2023-03-06T10:19:34.249Z,20.46
2023-03-06T10:22:40.373Z,20.45
2023-03-06T10:25:47.595Z,20.56
2023-03-06T10:28:54.895Z,20.48
2023-03-06T10:32:01.038Z,20.52
2023-03-06T10:35:11.976Z,20.54
2023-03-06T10:38:19.497Z,20.51
2023-03-06T10:41:26.435Z,20.66
2023-03-06T10:44:29.209Z,20.60
2023-03-06T10:47:35.318Z,20.56
2023-03-06T10:50:40.311Z,20.61
2023-03-06T10:53:51.593Z,20.65
2023-03-06T10:56:54.389Z,20.59
2023-03-06T10:59:58.218Z,20.65
2023-03-06T11:03:09.532Z,20.67
2023-03-06T11:06:13.548Z,20.53
2023-03-06T11:09:23.097Z,20.61
2023-03-06T11:12:27.328Z,20.58
2023-03-06T11:15:30.821Z,20.42
2023-03-06T11:18:36.767Z,20.42
2023-03-06T11:21:40.328Z,20.40
2023-03-06T11:24:45.646Z,20.37
2023-03-06T11:27:53.023Z,20.32
2023-03-06T11:30:57.390Z,20.32
2023-03-06T11:34:03.502Z,20.25
2023-03-06T11:37:09.201Z,20.22
2023-03-06T11:40:18.716Z,20.19
2023-03-06T11:43:23.454Z,20.16
2023-03-06T11:46:29.085Z,20.12
2023-03-06T11:49:35.000Z,20.09
2023-03-06T11:52:43.610Z,20.05
2023-03-06T11:55:54.906Z,20.04
2023-03-06T11:59:02.046Z,20.00
2023-03-06T12:02:11.460Z,19.96
2023-03-06T12:05:26.251Z,19.96
2023-03-06T12:08:44.860Z,19.91
2023-03-06T12:11:54.724Z,19.89
2023-03-06T12:15:14.758Z,19.85
2023-03-06T12:18:27.729Z,19.84
2023-03-06T12:21:35.037Z,19.79
2023-03-06T12:24:48.226Z,19.79
2023-03-06T12:28:00.556Z,19.77
2023-03-06T12:31:14.571Z,19.75
2023-03-06T12:34:26.097Z,19.70
2023-03-06T12:37:33.776Z,19.72
2023-03-06T12:40:55.466Z,19.68
2023-03-06T12:44:19.249Z,19.65
2023-03-06T12:47:26.202Z,19.62
2023-03-06T12:50:30.893Z,19.65
2023-03-06T12:53:35.397Z,19.62
2023-03-06T12:56:42.550Z,19.60
2023-03-06T12:59:47.984Z,19.59
2023-03-06T13:03:01.145Z,19.56
2023-03-06T13:06:13.107Z,19.53
2023-03-06T13:09:19.194Z,19.64
2023-03-06T13:12:30.348Z,19.59
2023-03-06T13:15:41.931Z,19.70
2023-03-06T13:18:53.048Z,19.51
2023-03-06T13:22:04.828Z,19.48
2023-03-06T13:25:28.479Z,19.44
2023-03-06T13:28:40.996Z,19.56
2023-03-06T13:31:58.593Z,19.61
2023-03-06T13:35:02.787Z,19.66
2023-03-06T13:38:05.885Z,19.75
2023-03-06T13:41:28.768Z,19.88
2023-03-06T13:44:42.624Z,19.99
2023-03-06T13:48:19.569Z,20.05
2023-03-06T13:51:24.651Z,20.13
2023-03-06T13:54:33.754Z,20.18
2023-03-06T13:57:45.721Z,20.19
2023-03-06T14:00:58.328Z,20.27
2023-03-06T14:04:20.208Z,20.31
2023-03-06T14:07:28.778Z,20.26
2023-03-06T14:10:34.615Z,20.37
2023-03-06T14:13:47.250Z,20.42
2023-03-06T14:16:51.565Z,20.60
2023-03-06T14:19:54.534Z,20.57
2023-03-06T14:23:12.165Z,20.60
2023-03-06T14:26:18.303Z,20.67
2023-03-06T14:29:22.983Z,20.72
2023-03-06T14:32:25.939Z,20.82
2023-03-06T14:35:30.021Z,20.80
2023-03-06T14:38:35.629Z,20.91
2023-03-06T14:41:40.116Z,20.93
2023-03-06T14:44:42.919Z,20.92
2023-03-06T14:47:52.736Z,20.94
2023-03-06T14:50:58.613Z,21.05
2023-03-06T14:54:03.929Z,21.00
2023-03-06T14:57:12.749Z,21.02
2023-03-06T15:00:20.035Z,21.07
2023-03-06T15:03:25.636Z,21.00
2023-03-06T15:06:30.436Z,21.01
2023-03-06T15:09:34.419Z,21.05
2023-03-06T15:12:39.532Z,21.03
2023-03-06T15:15:44.244Z,21.03
2023-03-06T15:18:56.018Z,21.01
2023-03-06T15:21:58.797Z,20.98
2023-03-06T15:25:18.426Z,21.02
2023-03-06T15:28:32.567Z,21.00
2023-03-06T15:31:35.993Z,20.98
2023-03-06T15:34:38.864Z,21.05
2023-03-06T15:37:41.594Z,21.02
2023-03-06T15:40:54.705Z,21.04
2023-03-06T15:43:59.691Z,20.94
2023-03-06T15:47:08.785Z,20.93
2023-03-06T15:50:16.836Z,20.94
2023-03-06T15:53:20.374Z,20.95
2023-03-06T15:56:26.207Z,20.93
2023-03-06T15:59:33.330Z,20.94
2023-03-06T16:02:36.179Z,20.95
2023-03-06T16:05:39.194Z,21.00
2023-03-06T16:08:41.997Z,20.98
2023-03-06T16:11:45.397Z,20.99
2023-03-06T16:14:50.232Z,20.99
2023-03-06T16:17:53.195Z,21.04
2023-03-06T16:20:56.174Z,20.96
2023-03-06T16:23:58.992Z,20.95
2023-03-06T16:27:05.089Z,20.95
2023-03-06T16:30:13.230Z,20.92
2023-03-06T16:33:16.086Z,20.90
2023-03-06T16:36:23.071Z,20.78
2023-03-06T16:39:25.901Z,20.76
2023-03-06T16:42:30.765Z,20.72
2023-03-06T16:45:36.541Z,20.72
2023-03-06T16:48:39.288Z,20.67
2023-03-06T16:51:42.030Z,20.59
2023-03-06T16:54:44.905Z,20.54
2023-03-06T16:57:47.702Z,20.50
2023-03-06T17:00:52.301Z,20.44
2023-03-06T17:03:57.511Z,20.41
2023-03-06T17:07:00.360Z,20.41
2023-03-06T17:10:03.216Z,20.37
2023-03-06T17:13:08.571Z,20.32
2023-03-06T17:16:16.133Z,20.32
2023-03-06T17:19:19.011Z,20.29
2023-03-06T17:22:24.342Z,20.24
2023-03-06T17:25:27.238Z,20.21
2023-03-06T17:28:32.019Z,20.18
2023-03-06T17:31:36.292Z,20.16
2023-03-06T17:34:39.623Z,20.10
2023-03-06T17:37:42.427Z,20.13
2023-03-06T17:40:46.797Z,20.08
2023-03-06T17:43:49.597Z,20.06
2023-03-06T17:46:53.848Z,20.02
2023-03-06T17:49:56.640Z,20.00
2023-03-06T17:52:59.465Z,19.97
2023-03-06T17:56:04.617Z,19.94
2023-03-06T17:59:07.472Z,19.92
2023-03-06T18:02:12.515Z,19.89
2023-03-06T18:05:15.763Z,19.87
2023-03-06T18:08:20.043Z,19.86
2023-03-06T18:11:23.128Z,19.84
2023-03-06T18:14:25.903Z,19.81
2023-03-06T18:17:30.070Z,19.80
2023-03-06T18:20:35.533Z,19.79
2023-03-06T18:23:38.922Z,19.85
2023-03-06T18:26:42.662Z,19.87
2023-03-06T18:29:47.181Z,19.91
2023-03-06T18:32:51.423Z,20.01
2023-03-06T18:35:54.247Z,20.10
2023-03-06T18:38:57.143Z,20.18
2023-03-06T18:42:03.206Z,20.24
2023-03-06T18:45:06.477Z,20.33
2023-03-06T18:48:10.760Z,20.37
2023-03-06T18:51:14.073Z,20.39
2023-03-06T18:54:16.900Z,20.44
2023-03-06T18:57:22.007Z,20.46
2023-03-06T19:00:25.593Z,20.48
2023-03-06T19:03:33.168Z,20.52
2023-03-06T19:06:38.021Z,20.54
2023-03-06T19:09:40.921Z,20.47
2023-03-06T19:12:43.712Z,20.44
2023-03-06T19:15:46.985Z,20.43
2023-03-06T19:18:51.362Z,20.37
2023-03-06T19:21:54.147Z,20.35
2023-03-06T19:24:57.036Z,20.30
2023-03-06T19:28:01.942Z,20.30
2023-03-06T19:31:08.969Z,20.25
2023-03-06T19:34:13.061Z,20.22
2023-03-06T19:37:15.834Z,20.16
2023-03-06T19:40:18.757Z,20.17
2023-03-06T19:43:22.857Z,20.10
2023-03-06T19:46:26.420Z,20.06
2023-03-06T19:49:30.628Z,20.09
2023-03-06T19:52:36.494Z,20.04
2023-03-06T19:55:39.989Z,19.98
2023-03-06T19:58:45.619Z,19.96
2023-03-06T20:01:51.290Z,20.12
2023-03-06T20:05:00.033Z,20.01
2023-03-06T20:08:04.296Z,19.91
2023-03-06T20:11:07.110Z,19.90
2023-03-06T20:14:10.154Z,19.99
2023-03-06T20:17:12.969Z,19.83
2023-03-06T20:20:17.383Z,19.80
2023-03-06T20:23:20.119Z,19.79
2023-03-06T20:26:22.955Z,19.76
2023-03-06T20:29:28.126Z,19.73
2023-03-06T20:32:31.237Z,19.71
2023-03-06T20:35:35.454Z,20.08
2023-03-06T20:38:40.819Z,19.95
2023-03-06T20:41:44.442Z,20.02
2023-03-06T20:44:47.274Z,20.09
2023-03-06T20:47:50.021Z,20.12
2023-03-06T20:51:01.361Z,20.13
2023-03-06T20:54:04.307Z,20.10
2023-03-06T20:57:07.124Z,20.17
2023-03-06T21:00:11.930Z,20.27
2023-03-06T21:03:17.554Z,20.33
2023-03-06T21:06:22.279Z,20.38
2023-03-06T21:09:25.154Z,20.39
2023-03-06T21:12:27.935Z,20.41
2023-03-06T21:15:31.118Z,20.46
2023-03-06T21:18:33.866Z,20.50
2023-03-06T21:21:38.073Z,20.51
2023-03-06T21:24:40.924Z,20.53
2023-03-06T21:27:43.853Z,20.52
2023-03-06T21:30:46.827Z,20.61
2023-03-06T21:33:50.268Z,20.58
2023-03-06T21:36:54.456Z,20.64
2023-03-06T21:39:59.544Z,20.62
2023-03-06T21:43:03.545Z,20.63
2023-03-06T21:46:06.789Z,20.60
2023-03-06T21:49:09.675Z,20.62
2023-03-06T21:52:13.796Z,20.66
2023-03-06T21:55:18.481Z,20.66
2023-03-06T21:58:21.296Z,20.72
2023-03-06T22:01:25.288Z,20.71
2023-03-06T22:04:28.067Z,20.79
2023-03-06T22:07:35.011Z,20.82
2023-03-06T22:10:39.318Z,20.84
2023-03-06T22:13:45.640Z,20.87
2023-03-06T22:16:48.519Z,20.82
2023-03-06T22:19:51.338Z,20.80
2023-03-06T22:22:55.533Z,20.80
2023-03-06T22:26:02.228Z,20.88
2023-03-06T22:29:05.029Z,20.83
2023-03-06T22:32:08.202Z,20.83
2023-03-06T22:35:11.155Z,20.88
2023-03-06T22:38:16.044Z,20.80
2023-03-06T22:41:21.073Z,20.79
2023-03-06T22:44:25.401Z,20.85
2023-03-06T22:47:30.091Z,20.76
2023-03-06T22:50:34.438Z,20.84
2023-03-06T22:53:38.599Z,20.85
2023-03-06T22:56:41.997Z,20.79
2023-03-06T22:59:47.178Z,20.86
2023-03-06T23:02:52.131Z,20.89
2023-03-06T23:05:54.972Z,20.87
2023-03-06T23:09:00.011Z,20.93
2023-03-06T23:12:02.737Z,20.98
2023-03-06T23:15:05.789Z,20.92
2023-03-06T23:18:08.709Z,20.93
2023-03-06T23:21:13.023Z,20.95
2023-03-06T23:24:17.286Z,20.95
2023-03-06T23:27:20.501Z,21.00
2023-03-06T23:30:23.272Z,21.00
2023-03-06T23:33:26.147Z,20.98
2023-03-06T23:36:29.421Z,20.99
2023-03-06T23:39:33.756Z,20.98
2023-03-06T23:42:36.566Z,21.00
2023-03-06T23:45:39.358Z,21.02
2023-03-06T23:48:43.060Z,20.97
2023-03-06T23:51:45.827Z,20.94
2023-03-06T23:54:50.901Z,21.01
2023-03-06T23:57:53.643Z,20.96
