createdAt,value
2022-12-17T00:05:19.293Z,63.40
2022-12-17T00:10:39.367Z,44.93
2022-12-17T00:15:59.449Z,58.23
2022-12-17T00:21:19.911Z,75.43
2022-12-17T00:26:40.197Z,66.87
2022-12-17T00:32:00.068Z,61.07
2022-12-17T00:37:20.095Z,62.33
2022-12-17T00:42:40.252Z,86.10
2022-12-17T00:48:00.239Z,66.47
2022-12-17T00:53:20.511Z,55.30
2022-12-17T00:58:40.668Z,49.60
2022-12-17T01:04:00.963Z,42.07
2022-12-17T01:09:21.371Z,44.30
2022-12-17T01:14:41.552Z,45.77
2022-12-17T01:20:01.711Z,40.07
2022-12-17T01:25:21.734Z,35.37
2022-12-17T01:30:41.848Z,40.07
2022-12-17T01:36:02.153Z,40.63
2022-12-17T01:41:24.200Z,40.13
2022-12-17T01:46:47.193Z,47.03
2022-12-17T01:52:14.903Z,110.93
2022-12-17T01:57:35.187Z,48.47
2022-12-17T02:02:55.542Z,52.13
2022-12-17T02:08:33.364Z,51.93
2022-12-17T02:13:58.135Z,55.27
2022-12-17T02:19:29.284Z,55.60
2022-12-17T02:25:12.243Z,56.97
2022-12-17T02:30:32.356Z,61.65
2022-12-17T02:36:15.832Z,81.70
2022-12-17T02:41:39.946Z,47.17
2022-12-17T02:52:30.630Z,49.37
2022-12-17T02:57:54.035Z,61.40
2022-12-17T03:03:14.474Z,50.30
2022-12-17T03:08:34.435Z,61.50
2022-12-17T03:13:54.721Z,87.73
2022-12-17T03:19:16.329Z,68.13
2022-12-17T03:24:36.496Z,64.67
2022-12-17T03:29:56.159Z,61.87
2022-12-17T03:35:16.456Z,63.23
2022-12-17T03:40:36.439Z,64.57
2022-12-17T03:45:56.474Z,60.63
2022-12-17T03:51:17.342Z,62.60
2022-12-17T03:56:37.540Z,59.70
2022-12-17T04:01:57.820Z,66.63
2022-12-17T04:07:17.990Z,62.07
2022-12-17T04:12:38.199Z,69.17
2022-12-17T04:17:58.577Z,96.33
2022-12-17T04:23:18.593Z,57.13
2022-12-17T04:28:38.798Z,59.13
2022-12-17T04:33:58.918Z,76.00
2022-12-17T04:39:35.742Z,65.53
2022-12-17T04:44:55.714Z,59.10
2022-12-17T04:50:15.759Z,63.07
2022-12-17T04:55:35.941Z,69.07
2022-12-17T05:00:56.077Z,75.60
2022-12-17T05:06:16.199Z,68.00
2022-12-17T05:11:36.397Z,75.57
2022-12-17T05:16:56.556Z,80.97
2022-12-17T05:22:16.915Z,87.47
2022-12-17T05:27:37.007Z,71.43
2022-12-17T05:32:57.245Z,88.10
2022-12-17T05:38:25.105Z,73.03
2022-12-17T05:43:45.012Z,80.63
2022-12-17T05:49:05.076Z,81.30
2022-12-17T05:54:25.688Z,78.60
2022-12-17T05:59:45.805Z,83.00
2022-12-17T06:05:06.000Z,70.00
2022-12-17T06:10:26.050Z,98.23
2022-12-17T06:15:46.281Z,76.20
2022-12-17T06:21:06.985Z,83.37
2022-12-17T06:26:26.988Z,95.70
2022-12-17T06:31:47.202Z,84.17
2022-12-17T06:37:07.062Z,80.23
2022-12-17T06:42:27.241Z,69.53
2022-12-17T06:47:47.468Z,67.23
2022-12-17T06:53:19.664Z,72.77
2022-12-17T06:58:39.727Z,84.40
2022-12-17T07:03:59.851Z,55.97
2022-12-17T07:09:20.208Z,65.37
2022-12-17T07:14:40.306Z,49.70
2022-12-17T07:20:00.516Z,46.07
2022-12-17T07:25:20.680Z,58.20
2022-12-17T07:30:40.868Z,47.90
2022-12-17T07:36:00.867Z,53.00
2022-12-17T07:41:21.063Z,58.80
2022-12-17T07:46:41.173Z,58.30
2022-12-17T07:52:01.239Z,64.73
2022-12-17T07:57:21.004Z,45.07
2022-12-17T08:02:41.492Z,52.67
2022-12-17T08:08:01.707Z,49.13
2022-12-17T08:13:23.954Z,54.60
2022-12-17T08:18:44.095Z,63.37
2022-12-17T08:24:04.359Z,56.03
2022-12-17T08:29:24.542Z,52.40
2022-12-17T08:34:44.668Z,53.53
2022-12-17T08:40:04.677Z,40.17
2022-12-17T08:45:25.531Z,43.87
2022-12-17T08:50:45.563Z,54.70
2022-12-17T08:56:05.821Z,53.63
2022-12-17T09:01:26.270Z,40.77
2022-12-17T09:06:46.551Z,58.97
2022-12-17T09:12:06.549Z,53.63
2022-12-17T09:17:26.740Z,52.83
2022-12-17T09:22:46.873Z,50.73
2022-12-17T09:28:07.063Z,56.20
2022-12-17T09:33:27.109Z,63.93
2022-12-17T09:38:47.539Z,50.37
2022-12-17T09:44:23.947Z,50.97
2022-12-17T09:49:46.682Z,53.27
2022-12-17T09:55:10.149Z,45.13
2022-12-17T10:01:00.833Z,44.05
2022-12-17T10:06:40.719Z,43.67
2022-12-17T10:12:00.692Z,48.10
2022-12-17T10:17:20.918Z,45.90
2022-12-17T10:22:41.507Z,44.47
2022-12-17T10:28:01.731Z,51.03
2022-12-17T10:33:26.362Z,55.50
2022-12-17T10:38:48.955Z,55.23
2022-12-17T10:44:08.844Z,49.87
2022-12-17T10:49:37.626Z,46.60
2022-12-17T10:54:58.491Z,57.33
2022-12-17T11:00:32.449Z,54.77
2022-12-17T11:11:26.282Z,46.63
2022-12-17T11:16:52.290Z,46.70
2022-12-17T11:22:20.186Z,43.93
2022-12-17T11:27:51.951Z,55.00
2022-12-17T11:33:18.120Z,54.30
2022-12-17T11:38:51.251Z,53.87
2022-12-17T11:44:38.855Z,52.70
2022-12-17T11:50:07.848Z,47.73
2022-12-17T11:55:54.245Z,51.20
2022-12-17T12:01:35.951Z,56.50
2022-12-17T12:07:16.295Z,52.97
2022-12-17T12:13:00.317Z,57.60
2022-12-17T12:18:53.627Z,53.97
2022-12-17T12:24:25.763Z,55.97
2022-12-17T12:30:02.761Z,56.07
2022-12-17T12:35:26.475Z,58.37
2022-12-17T12:40:52.724Z,53.05
2022-12-17T12:46:21.368Z,56.67
2022-12-17T12:51:45.961Z,61.93
2022-12-17T12:57:05.811Z,59.77
2022-12-17T13:02:47.754Z,60.20
2022-12-17T13:07:49.367Z,58.47
2022-12-17T13:12:51.423Z,47.60
2022-12-17T13:18:03.625Z,53.83
2022-12-17T13:23:11.121Z,69.10
2022-12-17T13:28:30.847Z,64.63
2022-12-17T13:33:56.606Z,45.13
2022-12-17T13:39:24.239Z,56.47
2022-12-17T13:44:29.807Z,65.80
2022-12-17T13:49:31.642Z,58.87
2022-12-17T13:54:33.251Z,60.83
2022-12-17T13:59:34.698Z,52.70
2022-12-17T14:04:36.099Z,63.33
2022-12-17T14:09:42.653Z,56.70
2022-12-17T14:14:48.387Z,65.60
2022-12-17T14:20:02.341Z,56.37
2022-12-17T14:25:06.657Z,63.33
2022-12-17T14:30:23.543Z,59.70
2022-12-17T14:35:31.706Z,60.87
2022-12-17T14:40:33.251Z,72.33
2022-12-17T14:45:54.792Z,74.63
2022-12-17T14:50:56.498Z,76.93
2022-12-17T14:55:58.954Z,72.67
2022-12-17T15:01:07.844Z,71.37
2022-12-17T15:06:13.241Z,76.90
2022-12-17T15:11:18.144Z,68.33
2022-12-17T15:16:19.677Z,79.30
2022-12-17T15:21:21.299Z,88.23
2022-12-17T15:26:23.828Z,83.70
2022-12-17T15:31:27.595Z,94.23
2022-12-17T15:36:32.498Z,99.67
2022-12-17T15:41:52.774Z,108.60
2022-12-17T15:46:54.425Z,99.50
2022-12-17T15:51:55.888Z,69.87
2022-12-17T15:56:58.099Z,70.03
2022-12-17T16:01:59.856Z,78.17
2022-12-17T16:07:01.534Z,69.93
2022-12-17T16:12:03.059Z,73.83
2022-12-17T16:17:04.544Z,82.20
2022-12-17T16:22:06.038Z,82.50
2022-12-17T16:27:07.731Z,83.27
2022-12-17T16:32:09.279Z,83.40
2022-12-17T16:37:11.165Z,87.50
2022-12-17T16:42:12.748Z,96.03
2022-12-17T16:47:14.176Z,95.67
2022-12-17T16:52:15.583Z,100.67
2022-12-17T16:57:17.030Z,89.53
2022-12-17T17:02:18.706Z,109.63
2022-12-17T17:07:20.215Z,99.53
2022-12-17T17:12:21.634Z,107.27
2022-12-17T17:17:53.880Z,105.20
2022-12-17T17:22:44.592Z,106.63
2022-12-17T17:27:46.014Z,102.50
2022-12-17T17:32:47.659Z,113.03
2022-12-17T17:37:49.125Z,98.03
2022-12-17T17:42:53.029Z,95.97
2022-12-17T17:47:54.688Z,124.68
2022-12-17T17:52:56.160Z,119.10
2022-12-17T17:57:57.574Z,96.90
2022-12-17T18:02:59.256Z,100.13
2022-12-17T18:08:00.922Z,103.33
2022-12-17T18:13:21.161Z,98.17
2022-12-17T18:18:22.622Z,91.87
2022-12-17T18:23:24.035Z,106.50
2022-12-17T18:28:25.552Z,99.70
2022-12-17T18:33:30.052Z,105.20
2022-12-17T18:38:31.647Z,104.63
2022-12-17T18:43:33.051Z,105.13
2022-12-17T18:48:34.702Z,105.03
2022-12-17T18:53:36.440Z,96.03
2022-12-17T18:58:38.288Z,103.50
2022-12-17T19:03:39.987Z,107.20
2022-12-17T19:08:41.427Z,108.77
2022-12-17T19:13:43.599Z,120.03
2022-12-17T19:18:45.301Z,109.63
2022-12-17T19:23:48.108Z,93.73
2022-12-17T19:28:51.778Z,104.57
2022-12-17T19:33:57.983Z,92.53
2022-12-17T19:39:01.785Z,93.37
2022-12-17T19:44:06.338Z,93.55
2022-12-17T19:49:10.707Z,92.77
2022-12-17T19:54:14.823Z,91.72
2022-12-17T19:59:16.431Z,99.80
2022-12-17T20:04:18.860Z,83.20
2022-12-17T20:09:20.286Z,85.27
2022-12-17T20:14:28.616Z,82.97
2022-12-17T20:19:32.203Z,93.10
2022-12-17T20:24:33.668Z,85.50
2022-12-17T20:29:35.734Z,102.03
2022-12-17T20:34:37.203Z,90.90
2022-12-17T20:39:38.769Z,80.97
2022-12-17T20:44:40.264Z,101.07
2022-12-17T20:49:41.816Z,73.70
2022-12-17T20:54:43.293Z,101.27
2022-12-17T20:59:44.751Z,73.00
2022-12-17T21:04:49.015Z,85.53
2022-12-17T21:09:50.555Z,83.57
2022-12-17T21:14:51.963Z,64.30
2022-12-17T21:19:54.407Z,72.97
2022-12-17T21:24:56.173Z,62.27
2022-12-17T21:29:57.656Z,66.63
2022-12-17T21:34:59.516Z,57.57
2022-12-17T21:40:01.940Z,60.40
2022-12-17T21:45:03.808Z,66.07
2022-12-17T21:50:05.870Z,55.03
2022-12-17T21:55:07.813Z,52.97
2022-12-17T22:00:09.949Z,49.90
2022-12-17T22:05:16.236Z,52.70
2022-12-17T22:10:42.355Z,44.67
2022-12-17T22:15:48.005Z,46.77
2022-12-17T22:20:58.019Z,42.27
2022-12-17T22:25:59.497Z,49.57
2022-12-17T22:31:23.675Z,44.27
2022-12-17T22:39:09.935Z,43.53
2022-12-17T22:44:35.710Z,40.20
2022-12-17T22:47:31.810Z,41.23
2022-12-17T22:52:33.287Z,37.83
2022-12-17T22:57:38.244Z,40.83
2022-12-17T23:02:40.606Z,40.00
2022-12-17T23:07:43.157Z,34.63
2022-12-17T23:12:50.912Z,40.70
2022-12-17T23:17:54.427Z,39.37
2022-12-17T23:22:56.727Z,39.53
2022-12-17T23:27:58.740Z,40.97
2022-12-17T23:33:00.220Z,44.07
2022-12-17T23:38:01.620Z,44.53
2022-12-17T23:43:03.086Z,40.70
2022-12-17T23:48:05.142Z,41.63
2022-12-17T23:53:06.605Z,39.83
2022-12-17T23:58:08.059Z,47.97
