createdAt,value
2016-12-07T00:00:42.458Z,99.99
2016-12-07T00:01:42.415Z,99.99
2016-12-07T00:02:42.372Z,99.99
2016-12-07T00:03:42.325Z,99.99
2016-12-07T00:04:42.282Z,99.99
2016-12-07T00:05:42.240Z,99.99
2016-12-07T00:06:42.196Z,99.99
2016-12-07T00:07:42.151Z,99.99
2016-12-07T00:08:41.807Z,99.99
2016-12-07T00:09:42.064Z,99.99
2016-12-07T00:10:41.717Z,99.99
2016-12-07T00:11:41.980Z,99.99
2016-12-07T00:12:41.936Z,99.99
2016-12-07T00:13:41.888Z,99.99
2016-12-07T00:14:41.846Z,99.99
2016-12-07T00:15:41.801Z,99.99
2016-12-07T00:16:41.755Z,99.99
2016-12-07T00:17:41.716Z,99.99
2016-12-07T00:18:41.671Z,99.99
2016-12-07T00:19:41.633Z,99.99
2016-12-07T00:20:41.282Z,99.99
2016-12-07T00:21:41.241Z,99.99
2016-12-07T00:22:41.195Z,99.99
2016-12-07T00:23:41.475Z,99.99
2016-12-07T00:24:41.410Z,99.99
2016-12-07T00:25:41.070Z,99.99
2016-12-07T00:26:41.026Z,99.99
2016-12-07T00:27:41.282Z,99.99
2016-12-07T00:28:41.242Z,99.99
2016-12-07T00:29:41.191Z,99.99
2016-12-07T00:30:41.180Z,99.99
2016-12-07T00:31:41.119Z,99.99
2016-12-07T00:32:41.062Z,99.99
2016-12-07T00:33:41.018Z,99.99
2016-12-07T00:34:40.978Z,99.99
2016-12-07T00:35:40.934Z,99.99
2016-12-07T00:36:40.891Z,99.99
2016-12-07T00:37:40.546Z,99.99
2016-12-07T00:38:40.804Z,99.99
2016-12-07T00:39:40.759Z,99.99
2016-12-07T00:40:40.415Z,99.99
2016-12-07T00:41:40.675Z,99.99
2016-12-07T00:42:40.633Z,99.99
2016-12-07T00:43:40.585Z,99.99
2016-12-07T00:44:40.545Z,99.99
2016-12-07T00:45:40.500Z,99.99
2016-12-07T00:46:40.154Z,99.99
2016-12-07T00:47:40.110Z,99.99
2016-12-07T00:48:40.367Z,99.99
2016-12-07T00:49:40.021Z,99.99
2016-12-07T00:50:40.279Z,99.99
2016-12-07T00:51:40.237Z,99.99
2016-12-07T00:52:40.197Z,99.99
2016-12-07T00:53:39.846Z,99.99
2016-12-07T00:54:39.807Z,99.99
2016-12-07T00:55:39.769Z,99.99
2016-12-07T00:56:40.019Z,99.99
2016-12-07T00:57:39.976Z,99.99
2016-12-07T00:58:39.631Z,99.99
2016-12-07T00:59:39.891Z,99.99
2016-12-07T01:00:39.847Z,99.99
2016-12-07T01:01:39.803Z,99.99
2016-12-07T01:02:39.761Z,99.99
2016-12-07T01:03:39.715Z,99.99
2016-12-07T01:04:39.669Z,99.99
2016-12-07T01:05:39.628Z,99.99
2016-12-07T01:06:39.585Z,99.99
2016-12-07T01:07:39.547Z,99.99
2016-12-07T01:08:39.499Z,99.99
2016-12-07T01:09:39.455Z,99.99
2016-12-07T01:10:39.411Z,99.99
2016-12-07T01:11:39.367Z,99.99
2016-12-07T01:12:39.327Z,99.99
2016-12-07T01:13:39.281Z,99.99
2016-12-07T01:14:39.238Z,99.99
2016-12-07T01:15:39.192Z,99.99
2016-12-07T01:16:39.148Z,99.99
2016-12-07T01:17:39.109Z,99.99
2016-12-07T01:18:39.065Z,99.99
2016-12-07T01:19:39.018Z,99.99
2016-12-07T01:20:38.975Z,99.99
2016-12-07T01:21:38.933Z,99.99
2016-12-07T01:22:38.884Z,99.99
2016-12-07T01:23:38.540Z,99.99
2016-12-07T01:24:38.801Z,99.99
2016-12-07T01:25:38.757Z,99.99
2016-12-07T01:26:38.410Z,99.99
2016-12-07T01:27:38.671Z,99.99
2016-12-07T01:28:38.628Z,99.99
2016-12-07T01:29:38.122Z,99.99
2016-12-07T01:30:38.081Z,99.99
2016-12-07T01:31:38.037Z,99.99
2016-12-07T01:32:37.993Z,99.99
2016-12-07T01:33:37.950Z,99.99
2016-12-07T01:34:37.905Z,99.99
2016-12-07T01:35:37.862Z,99.99
2016-12-07T01:36:37.826Z,99.99
2016-12-07T01:37:37.772Z,99.99
2016-12-07T01:38:37.730Z,99.99
2016-12-07T01:39:37.687Z,99.99
2016-12-07T01:40:37.641Z,99.99
2016-12-07T01:41:37.597Z,99.99
2016-12-07T01:42:37.558Z,99.99
2016-12-07T01:43:37.510Z,99.99
2016-12-07T01:44:37.467Z,99.99
2016-12-07T01:45:37.421Z,99.99
2016-12-07T01:46:37.377Z,99.99
2016-12-07T01:47:37.333Z,99.99
2016-12-07T01:48:37.288Z,99.99
2016-12-07T01:49:37.247Z,99.99
2016-12-07T01:50:37.200Z,99.99
2016-12-07T01:51:37.158Z,99.99
2016-12-07T01:52:37.110Z,99.99
2016-12-07T01:53:37.067Z,99.99
2016-12-07T01:54:37.022Z,99.99
2016-12-07T01:55:36.981Z,99.99
2016-12-07T01:56:36.933Z,99.99
2016-12-07T01:57:36.888Z,99.99
2016-12-07T01:58:36.844Z,99.99
2016-12-07T01:59:36.800Z,99.99
2016-12-07T02:00:36.759Z,99.99
2016-12-07T02:01:36.712Z,99.99
2016-12-07T02:02:36.667Z,99.99
2016-12-07T02:03:36.624Z,99.99
2016-12-07T02:04:36.579Z,99.99
2016-12-07T02:05:36.537Z,99.99
2016-12-07T02:06:36.489Z,99.99
2016-12-07T02:07:36.446Z,99.99
2016-12-07T02:08:36.401Z,99.99
2016-12-07T02:09:36.356Z,99.99
2016-12-07T02:10:36.313Z,99.99
2016-12-07T02:11:36.268Z,99.99
2016-12-07T02:12:36.225Z,99.99
2016-12-07T02:13:36.178Z,99.99
2016-12-07T02:14:36.135Z,99.99
2016-12-07T02:15:36.090Z,99.99
2016-12-07T02:16:36.047Z,99.99
2016-12-07T02:17:36.001Z,99.99
2016-12-07T02:18:35.957Z,99.99
2016-12-07T02:19:35.912Z,99.99
2016-12-07T02:20:35.868Z,99.99
2016-12-07T02:21:35.823Z,99.99
2016-12-07T02:22:35.781Z,99.99
2016-12-07T02:23:35.737Z,99.99
2016-12-07T02:24:35.691Z,99.99
2016-12-07T02:25:35.647Z,99.99
2016-12-07T02:26:35.603Z,99.99
2016-12-07T02:27:35.558Z,99.99
2016-12-07T02:28:35.518Z,99.99
2016-12-07T02:29:35.470Z,99.99
2016-12-07T02:30:35.427Z,99.99
2016-12-07T02:31:35.380Z,99.99
2016-12-07T02:32:35.337Z,99.99
2016-12-07T02:33:35.292Z,99.99
2016-12-07T02:34:35.250Z,99.99
2016-12-07T02:35:35.202Z,99.99
2016-12-07T02:36:35.159Z,99.99
2016-12-07T02:37:35.114Z,99.99
2016-12-07T02:38:35.070Z,99.99
2016-12-07T02:39:35.025Z,99.99
2016-12-07T02:40:34.980Z,99.99
2016-12-07T02:41:34.937Z,99.99
2016-12-07T02:42:34.891Z,99.99
2016-12-07T02:43:34.847Z,99.99
2016-12-07T02:44:34.804Z,99.99
2016-12-07T02:45:34.759Z,99.99
2016-12-07T02:46:34.713Z,99.99
2016-12-07T02:47:34.672Z,99.99
2016-12-07T02:48:34.627Z,99.99
2016-12-07T02:49:34.582Z,99.99
2016-12-07T02:50:34.538Z,99.99
2016-12-07T02:51:34.493Z,99.99
2016-12-07T02:52:34.447Z,99.99
2016-12-07T02:53:34.404Z,99.99
2016-12-07T02:54:34.359Z,99.99
2016-12-07T02:55:34.315Z,99.99
2016-12-07T02:56:34.270Z,99.99
2016-12-07T02:57:34.226Z,99.99
2016-12-07T02:58:34.181Z,99.99
2016-12-07T02:59:34.139Z,99.99
2016-12-07T03:00:34.093Z,99.99
2016-12-07T03:01:34.047Z,99.99
2016-12-07T03:02:34.003Z,99.99
2016-12-07T03:03:33.959Z,99.99
2016-12-07T03:04:33.916Z,99.99
2016-12-07T03:05:33.869Z,99.99
2016-12-07T03:06:33.827Z,99.99
2016-12-07T03:07:33.782Z,99.99
2016-12-07T03:08:33.737Z,99.99
2016-12-07T03:09:33.692Z,99.99
2016-12-07T03:10:33.648Z,99.99
2016-12-07T03:11:33.605Z,99.99
2016-12-07T03:12:33.559Z,99.99
2016-12-07T03:13:33.515Z,99.99
2016-12-07T03:14:33.472Z,99.99
2016-12-07T03:15:33.425Z,99.99
2016-12-07T03:16:33.383Z,99.99
2016-12-07T03:17:33.338Z,99.99
2016-12-07T03:18:33.295Z,99.99
2016-12-07T03:19:33.247Z,99.99
2016-12-07T03:20:33.203Z,99.99
2016-12-07T03:21:33.159Z,99.99
2016-12-07T03:22:33.114Z,99.99
2016-12-07T03:23:33.068Z,99.99
2016-12-07T03:24:33.025Z,99.99
2016-12-07T03:25:32.981Z,99.99
2016-12-07T03:26:32.935Z,99.99
2016-12-07T03:27:32.891Z,99.99
2016-12-07T03:28:32.849Z,99.99
2016-12-07T03:29:32.803Z,99.99
2016-12-07T03:30:32.758Z,99.99
2016-12-07T03:31:32.713Z,99.99
2016-12-07T03:32:32.669Z,99.99
2016-12-07T03:33:32.625Z,99.99
2016-12-07T03:34:32.580Z,99.99
2016-12-07T03:35:32.536Z,99.99
2016-12-07T03:36:32.491Z,99.99
2016-12-07T03:37:32.446Z,99.99
2016-12-07T03:38:32.403Z,99.99
2016-12-07T03:39:32.357Z,99.99
2016-12-07T03:40:32.314Z,99.99
2016-12-07T03:41:32.267Z,99.99
2016-12-07T03:42:32.225Z,99.99
2016-12-07T03:43:32.180Z,99.99
2016-12-07T03:44:32.135Z,99.99
2016-12-07T03:45:32.092Z,99.99
2016-12-07T03:46:32.047Z,99.99
2016-12-07T03:47:32.002Z,99.99
2016-12-07T03:48:31.957Z,99.99
2016-12-07T03:49:31.913Z,99.99
2016-12-07T03:50:31.870Z,99.99
2016-12-07T03:51:31.824Z,99.99
2016-12-07T03:52:31.781Z,99.99
2016-12-07T03:53:31.736Z,99.99
2016-12-07T03:54:31.692Z,99.99
2016-12-07T03:55:31.649Z,99.99
2016-12-07T03:56:31.604Z,99.99
2016-12-07T03:57:31.559Z,99.99
2016-12-07T03:58:31.515Z,99.99
2016-12-07T03:59:31.468Z,99.99
2016-12-07T04:00:31.425Z,99.99
2016-12-07T04:01:31.381Z,99.99
2016-12-07T04:02:31.337Z,99.99
2016-12-07T04:03:31.292Z,99.99
2016-12-07T04:04:31.248Z,99.99
2016-12-07T04:05:31.204Z,99.99
2016-12-07T04:06:31.159Z,99.99
2016-12-07T04:07:31.114Z,99.99
2016-12-07T04:08:31.071Z,99.99
2016-12-07T04:09:31.027Z,99.99
2016-12-07T04:10:30.981Z,99.99
2016-12-07T04:11:30.938Z,99.99
2016-12-07T04:12:30.895Z,99.99
2016-12-07T04:13:30.851Z,99.99
2016-12-07T04:14:30.805Z,99.99
2016-12-07T04:15:30.761Z,99.99
2016-12-07T04:16:30.717Z,99.99
2016-12-07T04:17:30.672Z,99.99
2016-12-07T04:18:30.628Z,99.99
2016-12-07T04:19:30.584Z,99.99
2016-12-07T04:20:30.541Z,99.99
2016-12-07T04:21:30.497Z,99.99
2016-12-07T04:22:30.452Z,99.99
2016-12-07T04:23:30.407Z,99.99
2016-12-07T04:24:30.364Z,99.99
2016-12-07T04:25:30.320Z,99.99
2016-12-07T04:26:30.275Z,99.99
2016-12-07T04:27:30.231Z,99.99
2016-12-07T04:28:30.186Z,99.99
2016-12-07T04:29:30.144Z,99.99
2016-12-07T04:30:30.103Z,99.99
2016-12-07T04:31:30.056Z,99.99
2016-12-07T04:32:30.010Z,99.99
2016-12-07T04:33:29.966Z,99.99
2016-12-07T04:34:29.922Z,99.99
2016-12-07T04:35:29.880Z,99.99
2016-12-07T04:36:29.834Z,99.99
2016-12-07T04:37:29.790Z,99.99
2016-12-07T04:38:29.746Z,99.99
2016-12-07T04:39:29.703Z,99.99
2016-12-07T04:40:29.659Z,99.99
2016-12-07T04:41:29.617Z,99.99
2016-12-07T04:42:29.570Z,99.99
2016-12-07T04:43:29.526Z,99.99
2016-12-07T04:44:29.481Z,99.99
2016-12-07T04:45:29.440Z,99.99
2016-12-07T04:46:29.396Z,99.99
2016-12-07T04:47:29.352Z,99.99
2016-12-07T04:48:29.307Z,99.99
2016-12-07T04:49:29.264Z,99.99
2016-12-07T04:50:29.218Z,99.99
2016-12-07T04:51:29.176Z,99.99
2016-12-07T04:52:29.132Z,99.99
2016-12-07T04:53:29.088Z,99.99
2016-12-07T04:54:29.043Z,99.99
2016-12-07T04:55:29.000Z,99.99
2016-12-07T04:56:28.956Z,99.99
2016-12-07T04:57:28.912Z,99.99
2016-12-07T04:58:28.868Z,99.99
2016-12-07T04:59:28.826Z,99.99
2016-12-07T05:00:28.781Z,99.99
2016-12-07T05:01:28.736Z,99.99
2016-12-07T05:02:28.695Z,99.99
2016-12-07T05:03:28.649Z,99.99
2016-12-07T05:04:28.606Z,99.99
2016-12-07T05:05:28.560Z,99.99
2016-12-07T05:06:28.521Z,99.99
2016-12-07T05:07:28.475Z,99.99
2016-12-07T05:08:28.431Z,99.99
2016-12-07T05:09:28.387Z,99.99
2016-12-07T05:10:28.344Z,99.99
2016-12-07T05:11:28.299Z,99.99
2016-12-07T05:12:28.257Z,99.99
2016-12-07T05:13:28.212Z,99.99
2016-12-07T05:14:28.169Z,99.99
2016-12-07T05:15:28.124Z,99.99
2016-12-07T05:16:28.081Z,99.99
2016-12-07T05:17:28.038Z,99.99
2016-12-07T05:18:27.995Z,99.99
2016-12-07T05:19:27.951Z,99.99
2016-12-07T05:20:27.907Z,99.99
2016-12-07T05:21:27.865Z,99.99
2016-12-07T05:22:27.820Z,99.99
2016-12-07T05:23:27.776Z,99.99
2016-12-07T05:24:27.734Z,99.99
2016-12-07T05:25:27.689Z,99.99
2016-12-07T05:26:27.647Z,99.99
2016-12-07T05:27:27.604Z,99.99
2016-12-07T05:28:27.559Z,99.99
2016-12-07T05:29:27.516Z,99.99
2016-12-07T05:30:27.470Z,99.99
2016-12-07T05:31:27.428Z,99.99
2016-12-07T05:32:27.386Z,99.99
2016-12-07T05:33:27.341Z,99.99
2016-12-07T05:34:27.298Z,99.99
2016-12-07T05:35:27.253Z,99.99
2016-12-07T05:36:27.210Z,99.99
2016-12-07T05:37:27.167Z,99.99
2016-12-07T05:38:27.123Z,99.99
2016-12-07T05:39:27.079Z,99.99
2016-12-07T05:40:27.036Z,99.99
2016-12-07T05:41:26.992Z,99.99
2016-12-07T05:42:26.948Z,99.99
2016-12-07T05:43:26.905Z,99.99
2016-12-07T05:44:26.862Z,99.99
2016-12-07T05:45:26.819Z,99.99
2016-12-07T05:46:26.776Z,99.99
2016-12-07T05:47:26.732Z,99.99
2016-12-07T05:48:26.688Z,99.99
2016-12-07T05:49:26.644Z,99.99
2016-12-07T05:50:26.601Z,99.99
2016-12-07T05:51:26.558Z,99.99
2016-12-07T05:52:26.513Z,99.99
2016-12-07T05:53:26.471Z,99.99
2016-12-07T05:54:26.426Z,99.99
2016-12-07T05:55:26.384Z,99.99
2016-12-07T05:56:26.345Z,99.99
2016-12-07T05:57:26.297Z,99.99
2016-12-07T05:58:26.254Z,99.99
2016-12-07T05:59:26.209Z,99.99
2016-12-07T06:00:26.166Z,99.99
2016-12-07T06:01:26.123Z,99.99
2016-12-07T06:02:26.082Z,99.99
2016-12-07T06:03:26.037Z,99.99
2016-12-07T06:04:25.993Z,99.99
2016-12-07T06:05:25.950Z,99.99
2016-12-07T06:06:25.905Z,99.99
2016-12-07T06:07:25.862Z,99.99
2016-12-07T06:08:25.818Z,99.99
2016-12-07T06:09:25.776Z,99.99
2016-12-07T06:10:25.733Z,99.99
2016-12-07T06:11:25.690Z,99.99
2016-12-07T06:12:25.646Z,99.99
2016-12-07T06:13:25.604Z,99.99
2016-12-07T06:14:25.559Z,99.99
2016-12-07T06:15:25.515Z,99.99
2016-12-07T06:16:25.471Z,99.99
2016-12-07T06:17:25.429Z,99.99
2016-12-07T06:18:25.388Z,99.99
2016-12-07T06:19:25.341Z,99.99
2016-12-07T06:20:25.298Z,99.99
2016-12-07T06:21:25.256Z,99.99
2016-12-07T06:22:25.211Z,99.99
2016-12-07T06:23:25.168Z,99.99
2016-12-07T06:24:25.125Z,99.99
2016-12-07T06:25:25.087Z,99.99
2016-12-07T06:26:25.037Z,99.99
2016-12-07T06:27:24.995Z,99.99
2016-12-07T06:28:24.951Z,99.99
2016-12-07T06:29:24.907Z,99.99
2016-12-07T06:30:24.862Z,99.99
2016-12-07T06:31:24.820Z,99.99
2016-12-07T06:32:24.776Z,99.99
2016-12-07T06:33:24.732Z,99.99
2016-12-07T06:34:24.690Z,99.99
2016-12-07T06:35:24.647Z,99.99
2016-12-07T06:36:24.603Z,99.99
2016-12-07T06:37:24.559Z,99.99
2016-12-07T06:38:24.515Z,99.99
2016-12-07T06:39:24.474Z,99.99
2016-12-07T06:40:24.429Z,99.99
2016-12-07T06:41:24.386Z,99.99
2016-12-07T06:42:24.343Z,99.99
2016-12-07T06:43:24.300Z,99.99
2016-12-07T06:44:24.255Z,99.99
2016-12-07T06:45:24.213Z,99.99
2016-12-07T06:46:24.170Z,99.99
2016-12-07T06:47:24.126Z,99.99
2016-12-07T06:48:24.086Z,99.99
2016-12-07T06:49:24.040Z,99.99
2016-12-07T06:50:23.997Z,99.99
2016-12-07T06:51:23.954Z,99.99
2016-12-07T06:52:23.909Z,99.99
2016-12-07T06:53:23.866Z,99.99
2016-12-07T06:54:23.824Z,99.99
2016-12-07T06:55:23.781Z,99.99
2016-12-07T06:56:23.737Z,99.99
2016-12-07T06:57:23.695Z,99.99
2016-12-07T06:58:23.649Z,99.99
2016-12-07T06:59:23.606Z,99.99
2016-12-07T07:00:23.563Z,99.99
2016-12-07T07:01:23.522Z,99.99
2016-12-07T07:02:23.478Z,99.99
2016-12-07T07:03:23.435Z,99.99
2016-12-07T07:04:23.390Z,99.99
2016-12-07T07:05:23.348Z,99.99
2016-12-07T07:06:23.304Z,99.99
2016-12-07T07:07:23.260Z,99.99
2016-12-07T07:08:23.219Z,99.99
2016-12-07T07:09:23.175Z,99.99
2016-12-07T07:10:23.131Z,99.99
2016-12-07T07:11:23.088Z,99.99
2016-12-07T07:12:23.500Z,99.99
2016-12-07T07:13:23.458Z,99.99
2016-12-07T07:14:23.413Z,99.99
2016-12-07T07:15:23.068Z,99.99
2016-12-07T07:16:23.326Z,99.99
2016-12-07T07:17:22.982Z,99.99
2016-12-07T07:18:23.241Z,99.99
2016-12-07T07:19:23.197Z,99.99
2016-12-07T07:20:23.177Z,99.99
2016-12-07T07:21:23.113Z,99.99
2016-12-07T07:22:23.070Z,99.99
2016-12-07T07:23:23.024Z,99.99
2016-12-07T07:24:22.979Z,99.99
2016-12-07T07:25:22.939Z,99.99
2016-12-07T07:26:22.591Z,99.99
2016-12-07T07:27:22.851Z,99.99
2016-12-07T07:28:22.809Z,99.99
2016-12-07T07:29:22.488Z,99.99
2016-12-07T07:30:22.722Z,99.99
2016-12-07T07:31:22.683Z,99.99
2016-12-07T07:32:22.637Z,99.99
2016-12-07T07:33:22.590Z,99.99
2016-12-07T07:34:22.553Z,99.99
2016-12-07T07:35:22.528Z,99.99
2016-12-07T07:36:22.462Z,99.99
2016-12-07T07:37:22.117Z,99.99
2016-12-07T07:38:22.379Z,99.99
2016-12-07T07:39:22.334Z,99.99
2016-12-07T07:40:22.291Z,99.99
2016-12-07T07:41:22.246Z,99.99
2016-12-07T07:42:22.205Z,99.99
2016-12-07T07:43:22.160Z,99.99
2016-12-07T07:44:21.817Z,99.99
2016-12-07T07:45:21.776Z,99.99
2016-12-07T07:46:22.030Z,99.99
2016-12-07T07:47:21.990Z,99.99
2016-12-07T07:48:21.954Z,99.99
2016-12-07T07:49:21.904Z,99.99
2016-12-07T07:50:21.862Z,99.99
2016-12-07T07:51:21.817Z,99.99
2016-12-07T07:52:21.473Z,99.99
2016-12-07T07:53:21.729Z,99.99
2016-12-07T07:54:21.690Z,99.99
2016-12-07T07:55:21.644Z,99.99
2016-12-07T07:56:21.603Z,99.99
2016-12-07T07:57:21.559Z,99.99
2016-12-07T07:58:21.517Z,99.99
2016-12-07T07:59:21.474Z,99.99
2016-12-07T08:00:21.129Z,99.99
2016-12-07T08:01:21.388Z,99.99
2016-12-07T08:02:21.347Z,99.99
2016-12-07T08:03:21.304Z,99.99
2016-12-07T08:04:21.259Z,99.99
2016-12-07T08:05:20.915Z,99.99
2016-12-07T08:06:21.174Z,99.99
2016-12-07T08:07:21.135Z,99.99
2016-12-07T08:08:21.088Z,99.99
2016-12-07T08:09:21.045Z,99.99
2016-12-07T08:10:21.005Z,99.99
2016-12-07T08:11:20.958Z,99.99
2016-12-07T08:12:20.616Z,99.99
2016-12-07T08:13:20.570Z,99.99
2016-12-07T08:14:20.532Z,99.99
2016-12-07T08:15:20.488Z,99.99
2016-12-07T08:16:20.744Z,99.99
2016-12-07T08:17:20.704Z,99.99
2016-12-07T08:18:20.359Z,99.99
2016-12-07T08:19:20.620Z,99.99
2016-12-07T08:20:20.577Z,99.99
2016-12-07T08:21:20.231Z,99.99
2016-12-07T08:22:20.185Z,99.99
2016-12-07T08:23:20.144Z,99.99
2016-12-07T08:24:20.100Z,99.99
2016-12-07T08:25:20.066Z,99.99
2016-12-07T08:26:20.017Z,99.99
2016-12-07T08:27:19.975Z,99.99
2016-12-07T08:28:20.235Z,99.99
2016-12-07T08:29:19.889Z,99.99
2016-12-07T08:30:20.148Z,99.99
2016-12-07T08:31:20.108Z,99.99
2016-12-07T08:32:20.062Z,99.99
2016-12-07T08:33:20.025Z,99.89
2016-12-07T08:34:19.981Z,99.99
2016-12-07T08:35:19.936Z,99.99
2016-12-07T08:36:19.899Z,99.95
2016-12-07T08:37:19.552Z,99.71
2016-12-07T08:38:19.506Z,99.76
2016-12-07T08:39:19.468Z,99.99
2016-12-07T08:40:19.423Z,99.99
2016-12-07T08:41:19.682Z,99.8
2016-12-07T08:42:19.639Z,99.99
2016-12-07T08:43:19.599Z,99.76
2016-12-07T08:44:19.565Z,99.76
2016-12-07T08:45:19.516Z,99.28
2016-12-07T08:46:19.471Z,98.62
2016-12-07T08:47:19.127Z,98.52
2016-12-07T08:48:19.084Z,98.57
2016-12-07T08:49:19.044Z,98.66
2016-12-07T08:50:19.303Z,98.43
2016-12-07T08:51:19.260Z,98.71
2016-12-07T08:52:19.217Z,98.71
2016-12-07T08:53:19.177Z,98.62
2016-12-07T08:54:19.134Z,98.24
2016-12-07T08:55:19.098Z,98.62
2016-12-07T08:56:19.050Z,98.52
2016-12-07T08:57:19.007Z,98.71
2016-12-07T08:58:18.966Z,98.71
2016-12-07T08:59:18.920Z,98.9
2016-12-07T09:00:18.880Z,99
2016-12-07T09:01:18.838Z,98.52
2016-12-07T09:02:18.494Z,99.38
2016-12-07T09:03:18.449Z,98.9
2016-12-07T09:04:18.409Z,98.81
2016-12-07T09:05:18.682Z,98.52
2016-12-07T09:06:18.623Z,98.43
2016-12-07T09:07:18.583Z,98.62
2016-12-07T09:08:18.545Z,98.52
2016-12-07T09:09:18.212Z,99.28
2016-12-07T09:10:18.457Z,99.19
2016-12-07T09:11:18.414Z,99.28
2016-12-07T09:12:18.373Z,99.38
2016-12-07T09:13:18.331Z,99
2016-12-07T09:14:17.987Z,99.28
2016-12-07T09:15:18.248Z,99.38
2016-12-07T09:16:18.205Z,98.81
2016-12-07T09:17:18.160Z,99.19
2016-12-07T09:18:17.819Z,98.9
2016-12-07T09:19:18.079Z,98.71
2016-12-07T09:20:18.036Z,99.09
2016-12-07T09:21:17.997Z,99.19
2016-12-07T09:22:17.951Z,98.81
2016-12-07T09:23:17.608Z,98.14
2016-12-07T09:24:17.868Z,98.62
2016-12-07T09:25:17.824Z,98.58
2016-12-07T09:26:17.784Z,97.91
2016-12-07T09:27:17.742Z,98.01
2016-12-07T09:28:17.397Z,98.96
2016-12-07T09:29:17.657Z,98.86
2016-12-07T09:30:17.618Z,98.39
2016-12-07T09:31:17.575Z,98.96
2016-12-07T09:32:17.533Z,98.77
2016-12-07T09:33:17.189Z,98.48
2016-12-07T09:34:17.449Z,98.29
2016-12-07T09:35:17.407Z,98.29
2016-12-07T09:36:17.365Z,98.58
2016-12-07T09:37:17.328Z,98.48
2016-12-07T09:38:16.979Z,98.96
2016-12-07T09:39:16.937Z,98.77
2016-12-07T09:40:16.898Z,99.33
2016-12-07T09:41:17.159Z,98.48
2016-12-07T09:42:17.116Z,99.05
2016-12-07T09:43:17.073Z,98.29
2016-12-07T09:44:17.033Z,98.1
2016-12-07T09:45:16.689Z,98.2
2016-12-07T09:46:16.645Z,98.39
2016-12-07T09:47:16.908Z,98.77
2016-12-07T09:48:16.870Z,98.29
2016-12-07T09:49:16.825Z,98.2
2016-12-07T09:50:16.779Z,98.48
2016-12-07T09:51:16.742Z,98.48
2016-12-07T09:52:16.698Z,98.58
2016-12-07T09:53:16.657Z,98.1
2016-12-07T09:54:16.615Z,98.1
2016-12-07T09:55:16.575Z,98.39
2016-12-07T09:56:16.533Z,98.58
2016-12-07T09:57:16.489Z,98.2
2016-12-07T09:58:16.147Z,98.1
2016-12-07T09:59:16.412Z,98.2
2016-12-07T10:00:16.366Z,98.2
2016-12-07T10:01:16.328Z,98.39
2016-12-07T10:02:16.291Z,98.58
2016-12-07T10:03:16.286Z,97.91
2016-12-07T10:04:15.900Z,97.91
2016-12-07T10:05:15.864Z,98.29
2016-12-07T10:06:15.819Z,98.1
2016-12-07T10:07:16.076Z,98.58
2016-12-07T10:08:15.733Z,98.48
2016-12-07T10:09:15.692Z,98.39
2016-12-07T10:10:15.953Z,98.1
2016-12-07T10:11:15.913Z,98.48
2016-12-07T10:12:15.869Z,98.01
2016-12-07T10:13:15.830Z,98.01
2016-12-07T10:14:15.787Z,98.39
2016-12-07T10:15:15.751Z,97.16
2016-12-07T10:16:15.701Z,97.25
2016-12-07T10:17:15.359Z,97.06
2016-12-07T10:18:15.623Z,97.25
2016-12-07T10:19:15.275Z,97.25
2016-12-07T10:20:15.540Z,97.63
2016-12-07T10:21:15.504Z,97.25
2016-12-07T10:22:15.155Z,97.06
2016-12-07T10:23:15.117Z,97.44
2016-12-07T10:24:15.070Z,97.63
2016-12-07T10:25:15.331Z,97.63
2016-12-07T10:26:15.290Z,97.11
2016-12-07T10:27:15.250Z,96.12
2016-12-07T10:28:15.207Z,96.5
2016-12-07T10:29:15.164Z,96.5
2016-12-07T10:30:15.142Z,96.78
2016-12-07T10:31:15.082Z,96.4
2016-12-07T10:32:15.057Z,96.5
2016-12-07T10:33:15.000Z,97.06
2016-12-07T10:34:14.960Z,96.64
2016-12-07T10:35:14.919Z,96.16
2016-12-07T10:36:14.878Z,95.97
2016-12-07T10:37:14.837Z,96.07
2016-12-07T10:38:14.493Z,95.78
2016-12-07T10:39:14.756Z,95.21
2016-12-07T10:40:14.714Z,95.07
2016-12-07T10:41:14.670Z,95.78
2016-12-07T10:42:14.627Z,96.12
2016-12-07T10:43:14.588Z,95.83
2016-12-07T10:44:14.245Z,96.07
2016-12-07T10:45:14.503Z,96.07
2016-12-07T10:46:14.479Z,95.78
2016-12-07T10:47:14.425Z,95.31
2016-12-07T10:48:14.396Z,95.5
2016-12-07T10:49:14.348Z,95.5
2016-12-07T10:50:13.997Z,95.5
2016-12-07T10:51:14.268Z,95.31
2016-12-07T10:52:14.222Z,95.12
2016-12-07T10:53:14.172Z,95.5
2016-12-07T10:54:13.831Z,95.5
2016-12-07T10:55:14.104Z,95.5
2016-12-07T10:56:14.057Z,95.12
2016-12-07T10:57:14.012Z,95.12
2016-12-07T10:58:13.973Z,94.74
2016-12-07T10:59:13.930Z,94.56
2016-12-07T11:00:13.586Z,94.56
2016-12-07T11:01:13.544Z,94.27
2016-12-07T11:02:13.505Z,93.99
2016-12-07T11:03:13.462Z,94.08
2016-12-07T11:04:13.723Z,94.08
2016-12-07T11:05:13.683Z,93.99
2016-12-07T11:06:13.640Z,93.51
2016-12-07T11:07:13.598Z,93.8
2016-12-07T11:08:13.566Z,93.89
2016-12-07T11:09:13.516Z,94.08
2016-12-07T11:10:13.476Z,93.89
2016-12-07T11:11:13.441Z,93.13
2016-12-07T11:12:13.093Z,92.94
2016-12-07T11:13:13.359Z,92.57
2016-12-07T11:14:13.027Z,92.47
2016-12-07T11:15:13.274Z,93.51
2016-12-07T11:16:13.232Z,92.66
2016-12-07T11:17:12.888Z,92.85
2016-12-07T11:18:13.151Z,93.04
2016-12-07T11:19:13.110Z,92.57
2016-12-07T11:20:13.076Z,91.72
2016-12-07T11:21:12.724Z,91.72
2016-12-07T11:22:12.986Z,92.38
2016-12-07T11:23:12.948Z,92.76
2016-12-07T11:24:12.910Z,92.76
2016-12-07T11:25:12.562Z,92.76
2016-12-07T11:26:12.535Z,92.19
2016-12-07T11:27:12.781Z,92.38
2016-12-07T11:28:12.742Z,92.38
2016-12-07T11:29:12.403Z,92.19
2016-12-07T11:30:12.658Z,92.1
2016-12-07T11:31:12.627Z,92.47
2016-12-07T11:32:12.578Z,91.62
2016-12-07T11:33:12.535Z,91.34
2016-12-07T11:34:12.511Z,91.34
2016-12-07T11:35:12.151Z,91.34
2016-12-07T11:36:12.113Z,91.34
2016-12-07T11:37:12.370Z,91.05
2016-12-07T11:38:12.332Z,90.86
2016-12-07T11:39:12.294Z,90.58
2016-12-07T11:40:11.951Z,90.58
2016-12-07T11:41:12.211Z,90.58
2016-12-07T11:42:12.167Z,91.15
2016-12-07T11:43:12.126Z,91.53
2016-12-07T11:44:12.091Z,90.77
2016-12-07T11:45:11.743Z,90.48
2016-12-07T11:46:12.006Z,90.01
2016-12-07T11:47:11.964Z,90.11
2016-12-07T11:48:11.923Z,90.2
2016-12-07T11:49:11.881Z,90.01
2016-12-07T11:50:11.841Z,90.01
2016-12-07T11:51:11.496Z,89.92
2016-12-07T11:52:11.760Z,89.77
2016-12-07T11:53:11.721Z,89.58
2016-12-07T11:54:11.374Z,89.06
2016-12-07T11:55:11.649Z,89.16
2016-12-07T11:56:11.597Z,89.2
2016-12-07T11:57:11.554Z,89.06
2016-12-07T11:58:11.512Z,88.68
2016-12-07T11:59:11.171Z,88.82
2016-12-07T12:00:11.129Z,88.54
2016-12-07T12:01:11.095Z,87.88
2016-12-07T12:02:11.351Z,87.59
2016-12-07T12:03:11.311Z,87.88
2016-12-07T12:04:10.968Z,88.07
2016-12-07T12:05:10.927Z,87.21
2016-12-07T12:06:11.188Z,86.46
2016-12-07T12:07:10.852Z,86.55
2016-12-07T12:08:11.107Z,86.74
2016-12-07T12:09:10.761Z,86.93
2016-12-07T12:10:11.024Z,86.74
2016-12-07T12:11:10.988Z,86.83
2016-12-07T12:12:10.941Z,86.46
2016-12-07T12:13:10.904Z,86.74
2016-12-07T12:14:10.863Z,86.55
2016-12-07T12:15:10.828Z,86.74
2016-12-07T12:16:10.477Z,86.36
2016-12-07T12:17:10.740Z,85.8
2016-12-07T12:18:10.724Z,86.08
2016-12-07T12:19:10.654Z,85.61
2016-12-07T12:20:10.625Z,85.99
2016-12-07T12:21:10.576Z,85.61
2016-12-07T12:22:10.536Z,86.27
2016-12-07T12:23:10.493Z,86.08
2016-12-07T12:24:10.454Z,85.8
2016-12-07T12:25:10.413Z,86.46
2016-12-07T12:26:10.376Z,85.89
2016-12-07T12:27:10.330Z,86.55
2016-12-07T12:28:10.296Z,86.83
2016-12-07T12:29:10.250Z,86.55
2016-12-07T12:30:10.212Z,86.46
2016-12-07T12:31:10.170Z,86.65
2016-12-07T12:32:10.133Z,87.21
2016-12-07T12:33:10.089Z,87.4
2016-12-07T12:34:10.047Z,87.31
2016-12-07T12:35:09.706Z,87.31
2016-12-07T12:36:09.970Z,87.4
2016-12-07T12:37:09.627Z,87.31
2016-12-07T12:38:09.584Z,86.65
2016-12-07T12:39:09.847Z,86.74
2016-12-07T12:40:09.501Z,87.02
2016-12-07T12:41:09.763Z,86.55
2016-12-07T12:42:09.728Z,86.55
2016-12-07T12:43:09.682Z,86.27
2016-12-07T12:44:09.644Z,86.55
2016-12-07T12:45:09.602Z,86.55
2016-12-07T12:46:09.558Z,86.55
2016-12-07T12:47:09.528Z,86.83
2016-12-07T12:48:09.483Z,87.02
2016-12-07T12:49:09.437Z,86.83
2016-12-07T12:50:09.401Z,86.74
2016-12-07T12:51:09.058Z,86.74
2016-12-07T12:52:09.324Z,86.46
2016-12-07T12:53:09.277Z,86.55