createdAt,value
2017-07-16T00:01:54.454Z,83.70
2017-07-16T00:04:22.691Z,83.60
2017-07-16T00:06:50.158Z,83.60
2017-07-16T00:09:17.656Z,84.30
2017-07-16T00:11:45.242Z,84.30
2017-07-16T00:14:12.717Z,85.10
2017-07-16T00:16:40.209Z,83.70
2017-07-16T00:19:07.685Z,83.80
2017-07-16T00:21:35.920Z,83.90
2017-07-16T00:24:03.448Z,83.90
2017-07-16T00:26:30.961Z,83.90
2017-07-16T00:28:59.205Z,83.70
2017-07-16T00:31:26.699Z,83.70
2017-07-16T00:33:54.936Z,85.20
2017-07-16T00:36:23.191Z,85.20
2017-07-16T00:38:50.692Z,85.80
2017-07-16T00:41:18.171Z,85.20
2017-07-16T00:43:46.446Z,85.50
2017-07-16T00:46:14.702Z,85.30
2017-07-16T00:48:42.170Z,85.30
2017-07-16T00:51:10.409Z,85.50
2017-07-16T00:53:37.908Z,85.40
2017-07-16T00:56:06.146Z,85.90
2017-07-16T00:58:33.616Z,85.90
2017-07-16T01:01:01.342Z,85.90
2017-07-16T01:03:28.813Z,86.40
2017-07-16T01:05:56.286Z,86.40
2017-07-16T01:08:23.773Z,86.40
2017-07-16T01:10:52.017Z,86.80
2017-07-16T01:13:19.491Z,86.70
2017-07-16T01:15:47.310Z,86.80
2017-07-16T01:18:14.818Z,87.60
2017-07-16T01:20:43.058Z,86.20
2017-07-16T01:23:10.549Z,86.20
2017-07-16T01:25:38.017Z,86.10
2017-07-16T01:28:06.257Z,86.40
2017-07-16T01:30:33.748Z,86.30
2017-07-16T01:33:01.985Z,85.70
2017-07-16T01:35:29.458Z,85.50
2017-07-16T01:37:57.105Z,86.30
2017-07-16T01:40:24.577Z,86.50
2017-07-16T01:42:52.048Z,86.80
2017-07-16T01:45:19.538Z,86.90
2017-07-16T01:47:47.005Z,87.20
2017-07-16T01:50:14.475Z,87.20
2017-07-16T01:52:41.971Z,87.20
2017-07-16T01:55:09.442Z,87.20
2017-07-16T01:57:37.677Z,86.60
2017-07-16T02:00:05.184Z,86.60
2017-07-16T02:02:33.417Z,87.10
2017-07-16T02:05:00.890Z,87.10
2017-07-16T02:07:28.382Z,87.50
2017-07-16T02:09:55.856Z,87.10
2017-07-16T02:12:23.329Z,87.40
2017-07-16T02:14:50.821Z,86.50
2017-07-16T02:17:18.641Z,86.60
2017-07-16T02:19:46.118Z,86.80
2017-07-16T02:22:13.997Z,86.40
2017-07-16T02:24:41.477Z,86.60
2017-07-16T02:27:09.714Z,86.90
2017-07-16T02:29:37.209Z,86.90
2017-07-16T02:32:05.449Z,86.80
2017-07-16T02:34:32.917Z,86.80
2017-07-16T02:37:00.405Z,86.00
2017-07-16T02:39:28.637Z,86.10
2017-07-16T02:41:56.105Z,86.00
2017-07-16T02:44:23.597Z,86.30
2017-07-16T02:46:51.834Z,86.80
2017-07-16T02:49:19.298Z,86.80
2017-07-16T02:51:46.794Z,86.70
2017-07-16T02:54:14.266Z,86.90
2017-07-16T02:56:41.737Z,88.50
2017-07-16T02:59:09.362Z,88.60
2017-07-16T03:01:37.678Z,86.90
2017-07-16T03:04:05.149Z,86.90
2017-07-16T03:06:33.049Z,87.10
2017-07-16T03:09:01.285Z,87.20
2017-07-16T03:11:28.754Z,87.20
2017-07-16T03:13:56.245Z,87.20
2017-07-16T03:16:24.482Z,87.20
2017-07-16T03:18:51.949Z,87.30
2017-07-16T03:21:19.448Z,87.10
2017-07-16T03:23:46.917Z,87.20
2017-07-16T03:26:14.385Z,87.30
2017-07-16T03:28:41.878Z,87.10
2017-07-16T03:31:09.350Z,87.00
2017-07-16T03:33:36.938Z,87.10
2017-07-16T03:36:04.458Z,87.90
2017-07-16T03:38:32.032Z,88.20
2017-07-16T03:41:00.269Z,87.80
2017-07-16T03:43:27.770Z,87.70
2017-07-16T03:45:56.042Z,87.50
2017-07-16T03:48:24.319Z,86.80
2017-07-16T03:50:53.005Z,87.10
2017-07-16T03:53:21.246Z,86.50
2017-07-16T03:55:48.713Z,86.40
2017-07-16T03:58:16.294Z,86.80
2017-07-16T04:00:44.529Z,86.30
2017-07-16T04:03:12.030Z,86.30
2017-07-16T04:05:40.289Z,86.40
2017-07-16T04:08:08.546Z,86.90
2017-07-16T04:10:36.016Z,86.80
2017-07-16T04:26:07.781Z,87.00
2017-07-16T04:28:36.022Z,82.70
2017-07-16T04:31:03.493Z,82.70
2017-07-16T04:33:30.989Z,83.40
2017-07-16T04:35:58.529Z,83.60
2017-07-16T04:38:26.777Z,84.90
2017-07-16T04:40:54.270Z,84.80
2017-07-16T04:43:21.749Z,85.30
2017-07-16T04:45:49.238Z,84.80
2017-07-16T04:48:16.730Z,85.00
2017-07-16T04:50:44.970Z,85.90
2017-07-16T04:53:12.442Z,85.90
2017-07-16T04:55:39.933Z,85.90
2017-07-16T04:58:08.449Z,85.90
2017-07-16T05:00:35.920Z,85.90
2017-07-16T05:03:03.825Z,85.70
2017-07-16T05:05:32.062Z,84.50
2017-07-16T05:07:59.537Z,84.50
2017-07-16T05:10:27.038Z,84.70
2017-07-16T05:12:54.574Z,83.60
2017-07-16T05:15:22.810Z,84.10
2017-07-16T05:17:50.314Z,84.00
2017-07-16T05:20:18.561Z,82.20
2017-07-16T05:22:46.816Z,82.20
2017-07-16T05:25:14.310Z,82.20
2017-07-16T05:27:42.553Z,81.90
2017-07-16T05:30:10.026Z,82.00
2017-07-16T05:32:37.549Z,79.40
2017-07-16T05:35:05.021Z,80.70
2017-07-16T05:37:32.492Z,83.30
2017-07-16T05:40:00.389Z,81.20
2017-07-16T05:42:28.626Z,75.00
2017-07-16T05:44:56.097Z,75.00
2017-07-16T05:47:23.602Z,73.50
2017-07-16T05:49:51.137Z,75.20
2017-07-16T05:52:19.386Z,74.80
2017-07-16T05:54:46.881Z,74.70
2017-07-16T05:57:15.117Z,68.20
2017-07-16T05:59:42.586Z,67.90
2017-07-16T06:02:10.077Z,63.90
2017-07-16T06:04:38.367Z,65.40
2017-07-16T06:07:06.682Z,59.10
2017-07-16T06:09:35.369Z,58.90
2017-07-16T06:12:04.742Z,60.90
2017-07-16T06:14:33.374Z,60.00
2017-07-16T06:17:02.004Z,58.50
2017-07-16T06:19:30.352Z,56.80
2017-07-16T06:21:59.864Z,57.50
2017-07-16T06:24:28.268Z,57.50
2017-07-16T06:26:55.890Z,59.60
2017-07-16T06:29:24.461Z,56.80
2017-07-16T06:31:52.993Z,56.40
2017-07-16T06:34:20.684Z,56.70
2017-07-16T06:36:49.453Z,54.40
2017-07-16T06:39:17.722Z,54.40
2017-07-16T06:41:47.446Z,54.20
2017-07-16T06:44:15.405Z,54.20
2017-07-16T06:46:43.075Z,53.80
2017-07-16T06:49:11.170Z,54.00
2017-07-16T06:51:39.296Z,51.50
2017-07-16T06:54:08.535Z,53.70
2017-07-16T06:56:36.540Z,53.70
2017-07-16T06:59:05.422Z,53.30
2017-07-16T07:01:34.201Z,53.60
2017-07-16T07:04:03.141Z,55.00
2017-07-16T07:06:30.916Z,54.30
2017-07-16T07:08:58.587Z,55.60
2017-07-16T07:11:27.095Z,55.10
2017-07-16T07:13:54.801Z,55.20
2017-07-16T07:16:23.977Z,53.20
2017-07-16T07:18:52.764Z,53.10
2017-07-16T07:21:21.017Z,53.60
2017-07-16T07:23:50.051Z,53.20
2017-07-16T07:26:18.202Z,53.20
2017-07-16T07:28:46.928Z,54.10
2017-07-16T07:31:14.872Z,54.00
2017-07-16T07:33:43.956Z,56.20
2017-07-16T07:36:12.793Z,58.20
2017-07-16T07:38:40.744Z,58.20
2017-07-16T07:41:09.903Z,58.30
2017-07-16T07:43:38.487Z,58.40
2017-07-16T07:46:07.479Z,56.70
2017-07-16T07:48:35.425Z,56.70
2017-07-16T07:51:03.219Z,56.00
2017-07-16T07:53:31.935Z,53.30
2017-07-16T07:56:00.939Z,53.50
2017-07-16T07:58:30.044Z,52.40
2017-07-16T08:00:57.959Z,52.40
2017-07-16T08:03:26.600Z,52.80
2017-07-16T08:05:55.601Z,52.70
2017-07-16T08:08:23.364Z,52.70
2017-07-16T08:10:51.669Z,51.60
2017-07-16T08:13:20.121Z,52.20
2017-07-16T08:15:48.176Z,52.20
2017-07-16T08:18:15.877Z,50.50
2017-07-16T08:20:45.118Z,48.60
2017-07-16T08:23:13.107Z,48.60
2017-07-16T08:25:41.605Z,48.60
2017-07-16T08:28:10.097Z,50.70
2017-07-16T08:30:38.541Z,49.50
2017-07-16T08:33:06.927Z,48.60
2017-07-16T08:35:34.892Z,50.20
2017-07-16T08:38:03.809Z,48.40
2017-07-16T08:40:31.528Z,48.20
2017-07-16T08:43:00.187Z,45.70
2017-07-16T08:45:28.236Z,44.20
2017-07-16T08:47:57.057Z,46.10
2017-07-16T08:50:24.771Z,45.50
2017-07-16T08:52:53.751Z,44.30
2017-07-16T08:55:21.976Z,44.30
2017-07-16T08:57:49.917Z,49.40
2017-07-16T09:00:18.308Z,47.90
2017-07-16T09:02:46.546Z,45.00
2017-07-16T09:05:14.021Z,45.00
2017-07-16T09:07:42.301Z,43.40
2017-07-16T09:10:09.774Z,43.40
2017-07-16T09:12:38.302Z,42.80
2017-07-16T09:15:05.798Z,42.80
2017-07-16T09:17:33.269Z,41.20
2017-07-16T09:20:01.645Z,40.10
2017-07-16T09:22:29.904Z,37.40
2017-07-16T09:24:57.381Z,37.50
2017-07-16T09:27:25.617Z,38.10
2017-07-16T09:29:53.113Z,38.10
2017-07-16T09:32:21.350Z,40.00
2017-07-16T09:34:48.823Z,40.00
2017-07-16T09:37:16.317Z,39.50
2017-07-16T09:39:43.790Z,40.40
2017-07-16T09:42:11.266Z,39.40
2017-07-16T09:44:38.770Z,41.30
2017-07-16T09:47:07.010Z,36.40
2017-07-16T09:49:34.493Z,36.30
2017-07-16T09:52:01.985Z,37.10
2017-07-16T09:54:29.458Z,38.00
2017-07-16T09:56:56.937Z,38.80
2017-07-16T09:59:24.438Z,35.80
2017-07-16T10:01:52.674Z,38.50
2017-07-16T10:04:20.145Z,38.40
2017-07-16T10:06:47.637Z,35.40
2017-07-16T10:09:15.181Z,32.20
2017-07-16T10:11:43.423Z,31.40
2017-07-16T10:14:10.923Z,31.40
2017-07-16T10:16:39.161Z,31.80
2017-07-16T10:19:06.635Z,31.70
2017-07-16T10:21:34.896Z,32.70
2017-07-16T10:24:02.364Z,32.00
2017-07-16T10:26:29.838Z,35.00
2017-07-16T10:28:58.099Z,30.10
2017-07-16T10:31:25.574Z,30.00
2017-07-16T10:33:53.814Z,36.30
2017-07-16T10:36:21.649Z,35.60
2017-07-16T10:38:50.041Z,33.80
2017-07-16T10:41:17.794Z,34.10
2017-07-16T10:43:45.285Z,32.50
2017-07-16T10:46:12.764Z,33.30
2017-07-16T10:48:41.000Z,28.60
2017-07-16T10:51:08.498Z,28.60
2017-07-16T10:53:36.737Z,28.80
2017-07-16T10:56:04.207Z,28.80
2017-07-16T10:58:31.728Z,29.60
2017-07-16T11:00:59.203Z,33.10
2017-07-16T11:03:26.679Z,32.30
2017-07-16T11:05:54.570Z,28.60
2017-07-16T11:08:22.813Z,29.70
2017-07-16T11:10:50.293Z,29.50
2017-07-16T11:13:19.034Z,28.40
2017-07-16T11:15:46.509Z,28.60
2017-07-16T11:18:13.977Z,25.60
2017-07-16T11:20:41.469Z,29.30
2017-07-16T11:23:09.922Z,25.00
2017-07-16T11:25:37.396Z,25.00
2017-07-16T11:28:04.905Z,27.70
2017-07-16T11:30:32.377Z,29.50
2017-07-16T11:32:59.849Z,28.20
2017-07-16T11:35:27.426Z,28.30
2017-07-16T11:37:54.897Z,27.50
2017-07-16T11:40:22.369Z,27.40
2017-07-16T11:42:49.865Z,26.20
2017-07-16T11:45:17.342Z,27.10
2017-07-16T11:47:44.813Z,25.80
2017-07-16T11:50:13.073Z,26.30
2017-07-16T11:52:40.548Z,26.30
2017-07-16T11:55:08.101Z,24.40
2017-07-16T11:57:35.604Z,26.20
2017-07-16T12:00:03.073Z,25.40
2017-07-16T12:02:30.558Z,26.10
2017-07-16T12:04:58.134Z,28.00
2017-07-16T12:07:26.377Z,30.00
2017-07-16T12:09:53.851Z,30.00
2017-07-16T12:12:21.674Z,32.30
2017-07-16T12:14:49.282Z,30.90
2017-07-16T12:17:16.761Z,30.00
2017-07-16T12:19:44.262Z,28.10
2017-07-16T12:22:11.741Z,28.70
2017-07-16T12:24:39.223Z,29.30
2017-07-16T12:27:07.493Z,29.80
2017-07-16T12:29:35.737Z,29.20
2017-07-16T12:32:03.220Z,29.10
2017-07-16T12:34:30.713Z,30.10
2017-07-16T12:36:58.197Z,29.90
2017-07-16T12:39:25.729Z,30.00
2017-07-16T12:41:53.221Z,29.90
2017-07-16T12:44:20.694Z,29.60
2017-07-16T12:46:48.170Z,31.00
2017-07-16T12:49:15.682Z,32.50
2017-07-16T12:51:43.442Z,31.10
2017-07-16T12:54:10.918Z,29.90
2017-07-16T12:56:38.425Z,31.70
2017-07-16T12:59:05.898Z,32.80
2017-07-16T13:01:33.369Z,30.20
2017-07-16T13:04:00.865Z,28.70
2017-07-16T13:06:28.338Z,28.80
2017-07-16T13:08:56.581Z,29.80
2017-07-16T13:11:24.074Z,29.90
2017-07-16T13:13:52.313Z,35.10
2017-07-16T13:16:19.782Z,35.10
2017-07-16T13:18:47.282Z,33.20
2017-07-16T13:21:14.784Z,34.40
2017-07-16T13:23:42.256Z,33.60
2017-07-16T13:26:09.766Z,32.90
2017-07-16T13:28:37.243Z,36.50
2017-07-16T13:31:04.789Z,32.70
2017-07-16T13:33:32.290Z,35.20
2017-07-16T13:35:59.801Z,33.90
2017-07-16T13:38:27.302Z,34.50
2017-07-16T13:40:54.793Z,36.70
2017-07-16T13:43:22.266Z,34.00
2017-07-16T13:45:49.741Z,34.90
2017-07-16T13:48:17.237Z,33.30
2017-07-16T13:50:44.711Z,31.40
2017-07-16T13:53:12.951Z,35.20
2017-07-16T13:55:40.442Z,35.20
2017-07-16T13:58:08.681Z,37.00
2017-07-16T14:00:36.153Z,37.00
2017-07-16T14:03:03.648Z,36.90
2017-07-16T14:05:31.117Z,35.90
2017-07-16T14:07:58.589Z,35.00
2017-07-16T14:10:26.081Z,35.90
2017-07-16T14:12:53.556Z,38.40
2017-07-16T14:15:21.874Z,34.30
2017-07-16T14:17:49.645Z,34.20
2017-07-16T14:20:17.117Z,37.30
2017-07-16T14:22:44.592Z,33.70
2017-07-16T14:25:12.103Z,35.40
2017-07-16T14:27:39.572Z,35.10
2017-07-16T14:30:07.050Z,34.60
2017-07-16T14:32:34.749Z,37.20
2017-07-16T14:35:02.990Z,37.30
2017-07-16T14:37:30.473Z,37.30
2017-07-16T14:39:58.729Z,37.80
2017-07-16T14:42:26.208Z,38.00
2017-07-16T14:44:54.481Z,38.80
2017-07-16T14:47:22.743Z,38.30
2017-07-16T14:49:50.217Z,37.70
2017-07-16T14:52:18.457Z,37.10
2017-07-16T14:54:45.969Z,37.10
2017-07-16T14:57:13.509Z,36.60
2017-07-16T14:59:41.754Z,36.60
2017-07-16T15:02:09.249Z,36.60
2017-07-16T15:04:37.485Z,38.20
2017-07-16T15:07:04.958Z,38.20
2017-07-16T15:09:32.450Z,36.80
2017-07-16T15:11:59.924Z,37.40
2017-07-16T15:14:27.393Z,39.00
2017-07-16T15:16:54.886Z,38.40
2017-07-16T15:19:22.358Z,38.10
2017-07-16T15:21:50.596Z,38.60
2017-07-16T15:24:18.089Z,38.60
2017-07-16T15:26:46.325Z,39.70
2017-07-16T15:29:13.794Z,39.60
2017-07-16T15:31:41.305Z,39.90
2017-07-16T15:34:08.776Z,36.30
2017-07-16T15:36:36.249Z,38.10
2017-07-16T15:39:03.756Z,37.60
2017-07-16T15:41:31.998Z,38.60
2017-07-16T15:43:59.469Z,38.60
2017-07-16T15:46:26.966Z,39.10
2017-07-16T15:48:54.508Z,39.90
2017-07-16T15:51:21.988Z,39.20
2017-07-16T15:53:49.487Z,39.50
2017-07-16T15:56:16.962Z,39.90
2017-07-16T15:58:44.435Z,39.10
2017-07-16T16:01:12.710Z,39.10
2017-07-16T16:03:40.956Z,40.50
2017-07-16T16:06:08.689Z,40.50
2017-07-16T16:08:36.181Z,39.80
2017-07-16T16:11:03.652Z,39.50
2017-07-16T16:13:31.214Z,40.60
2017-07-16T16:15:59.483Z,40.00
2017-07-16T16:18:27.822Z,39.10
2017-07-16T16:20:55.294Z,39.40
2017-07-16T16:23:23.032Z,39.80
2017-07-16T16:25:50.509Z,40.00
2017-07-16T16:28:17.994Z,39.70
2017-07-16T16:30:46.277Z,39.00
2017-07-16T16:33:14.515Z,41.70
2017-07-16T16:35:42.013Z,41.40
2017-07-16T16:38:10.275Z,41.40
2017-07-16T16:40:37.748Z,41.50
2017-07-16T16:43:06.018Z,42.40
2017-07-16T16:45:34.289Z,40.60
2017-07-16T16:48:02.573Z,41.50
2017-07-16T16:50:30.846Z,41.60
2017-07-16T16:52:59.105Z,42.50
2017-07-16T16:55:26.574Z,42.50
2017-07-16T16:57:54.830Z,40.90
2017-07-16T17:00:22.333Z,40.80
2017-07-16T17:02:49.829Z,41.40
2017-07-16T17:05:17.301Z,42.40
2017-07-16T17:07:44.793Z,42.70
2017-07-16T17:10:13.034Z,43.20
2017-07-16T17:12:40.509Z,43.20
2017-07-16T17:15:08.773Z,43.90
2017-07-16T17:17:36.257Z,43.80
2017-07-16T17:20:04.498Z,42.20
2017-07-16T17:22:31.988Z,42.20
2017-07-16T17:25:00.225Z,43.40
2017-07-16T17:27:27.697Z,43.40
2017-07-16T17:29:55.204Z,43.00
2017-07-16T17:32:22.682Z,43.70
2017-07-16T17:34:50.157Z,43.20
2017-07-16T17:37:17.658Z,43.30
2017-07-16T17:39:45.130Z,43.70
2017-07-16T17:42:12.603Z,43.60
2017-07-16T17:44:40.097Z,44.00
2017-07-16T17:47:07.574Z,44.30
2017-07-16T17:49:35.813Z,44.80
2017-07-16T17:52:03.304Z,44.80
2017-07-16T17:54:31.566Z,45.20
2017-07-16T17:56:59.049Z,45.30
2017-07-16T17:59:26.553Z,45.80
2017-07-16T18:01:54.030Z,45.20
2017-07-16T18:04:21.505Z,45.40
2017-07-16T18:06:49.117Z,45.80
2017-07-16T18:09:16.598Z,46.10
2017-07-16T18:11:44.070Z,45.90
2017-07-16T18:14:11.581Z,45.90
2017-07-16T18:16:39.056Z,45.60
2017-07-16T18:19:06.533Z,46.00
2017-07-16T18:21:34.030Z,45.90
2017-07-16T18:24:01.561Z,46.90
2017-07-16T18:26:29.038Z,46.80
2017-07-16T18:28:57.248Z,46.90
2017-07-16T18:31:24.728Z,46.60
2017-07-16T18:33:52.198Z,46.80
2017-07-16T18:36:19.698Z,47.90
2017-07-16T18:38:47.481Z,48.50
2017-07-16T18:41:14.957Z,49.00
2017-07-16T18:43:42.459Z,48.80
2017-07-16T18:46:11.083Z,49.70
2017-07-16T18:48:38.565Z,49.60
2017-07-16T18:51:06.073Z,50.00
2017-07-16T18:53:33.551Z,50.20
2017-07-16T18:56:01.025Z,50.80
2017-07-16T18:58:28.756Z,51.20
2017-07-16T19:00:56.241Z,51.40
2017-07-16T19:03:23.716Z,51.50
2017-07-16T19:05:51.218Z,52.10
2017-07-16T19:08:19.010Z,52.30
2017-07-16T19:10:46.489Z,52.10
2017-07-16T19:13:14.026Z,52.80
2017-07-16T19:15:41.534Z,53.80
2017-07-16T19:18:09.773Z,54.80
2017-07-16T19:20:37.274Z,54.80
2017-07-16T19:23:05.513Z,55.10
2017-07-16T19:25:33.249Z,55.10
2017-07-16T19:28:00.749Z,55.40
2017-07-16T19:30:28.221Z,55.50
2017-07-16T19:32:56.472Z,55.50
2017-07-16T19:35:23.972Z,55.40
2017-07-16T19:37:51.461Z,56.90
2017-07-16T19:40:18.968Z,58.40
2017-07-16T19:42:47.263Z,59.50
2017-07-16T19:45:14.742Z,59.50
2017-07-16T19:47:42.215Z,59.80
2017-07-16T19:50:09.718Z,60.60
2017-07-16T19:52:37.979Z,61.00
2017-07-16T19:55:05.449Z,61.00
2017-07-16T19:57:33.717Z,61.70
2017-07-16T20:00:01.957Z,62.20
2017-07-16T20:02:29.431Z,61.90
2017-07-16T20:04:56.998Z,62.10
2017-07-16T20:07:24.545Z,62.60
2017-07-16T20:09:52.010Z,63.00
2017-07-16T20:12:19.519Z,64.10
2017-07-16T20:14:47.002Z,63.90
2017-07-16T20:17:14.473Z,65.00
2017-07-16T20:19:41.973Z,65.20
2017-07-16T20:22:09.440Z,65.80
2017-07-16T20:24:36.925Z,66.40
2017-07-16T20:27:04.433Z,66.70
2017-07-16T20:29:32.725Z,67.50
2017-07-16T20:32:00.197Z,67.40
2017-07-16T20:34:27.709Z,68.00
2017-07-16T20:36:55.955Z,70.80
2017-07-16T20:39:23.434Z,70.60
2017-07-16T20:41:50.988Z,71.20
2017-07-16T20:44:18.461Z,71.70
2017-07-16T20:46:46.025Z,71.90
2017-07-16T20:49:14.281Z,72.40
2017-07-16T20:51:41.756Z,72.50
2017-07-16T20:54:10.001Z,72.30
2017-07-16T20:56:37.506Z,72.30
2017-07-16T20:59:04.982Z,71.90
2017-07-16T21:01:32.454Z,71.90
2017-07-16T21:03:59.950Z,71.60
2017-07-16T21:06:27.436Z,72.50
2017-07-16T21:08:54.910Z,72.30
2017-07-16T21:11:22.441Z,72.40
2017-07-16T21:13:50.681Z,72.60
2017-07-16T21:16:18.149Z,72.50
2017-07-16T21:18:45.686Z,73.60
2017-07-16T21:21:13.161Z,73.90
2017-07-16T21:23:40.638Z,73.70
2017-07-16T21:26:09.240Z,73.80
2017-07-16T21:28:37.601Z,73.50
2017-07-16T21:31:05.878Z,74.10
2017-07-16T21:33:33.437Z,73.60
2017-07-16T21:36:01.714Z,74.40
2017-07-16T21:38:29.954Z,75.20
2017-07-16T21:40:57.486Z,74.50
2017-07-16T21:43:24.963Z,74.50
2017-07-16T21:45:52.440Z,74.70
2017-07-16T21:48:19.934Z,74.90
2017-07-16T21:50:47.725Z,75.10
2017-07-16T21:53:15.239Z,76.20
2017-07-16T21:55:43.506Z,75.70
2017-07-16T21:58:10.976Z,75.80
2017-07-16T22:00:39.214Z,75.90
2017-07-16T22:03:06.705Z,75.80
2017-07-16T22:05:34.987Z,77.30
2017-07-16T22:08:03.225Z,77.20
2017-07-16T22:10:30.721Z,77.20
2017-07-16T22:12:58.965Z,77.40
2017-07-16T22:15:26.438Z,77.30
2017-07-16T22:17:53.933Z,78.30
2017-07-16T22:20:21.401Z,78.50
2017-07-16T22:22:48.872Z,78.50
2017-07-16T22:25:16.373Z,77.90
2017-07-16T22:27:44.826Z,79.70
2017-07-16T22:30:12.301Z,79.00
2017-07-16T22:32:39.870Z,79.10
2017-07-16T22:35:08.109Z,80.30
2017-07-16T22:37:35.581Z,79.60
2017-07-16T22:40:03.073Z,79.80
2017-07-16T22:42:31.305Z,79.90
2017-07-16T22:44:58.775Z,79.90
2017-07-16T22:47:26.504Z,79.90
2017-07-16T22:49:53.978Z,79.10
2017-07-16T22:52:21.721Z,78.80
2017-07-16T22:54:49.225Z,79.50
2017-07-16T22:57:16.700Z,80.00
2017-07-16T22:59:44.941Z,80.20
2017-07-16T23:02:12.442Z,80.20
2017-07-16T23:04:39.916Z,80.60
2017-07-16T23:07:07.386Z,80.50
2017-07-16T23:09:34.893Z,80.40
2017-07-16T23:12:03.135Z,80.90
2017-07-16T23:14:30.613Z,81.30
2017-07-16T23:16:58.106Z,80.80
2017-07-16T23:19:25.581Z,80.70
2017-07-16T23:21:53.053Z,81.00
2017-07-16T23:24:20.544Z,81.20
2017-07-16T23:26:48.021Z,81.60
2017-07-16T23:29:16.257Z,82.30
2017-07-16T23:31:43.766Z,82.30
2017-07-16T23:34:11.243Z,82.90
2017-07-16T23:36:39.014Z,82.70
2017-07-16T23:39:06.515Z,83.10
2017-07-16T23:41:33.985Z,83.00
2017-07-16T23:44:02.221Z,84.00
2017-07-16T23:46:29.716Z,83.80
2017-07-16T23:48:57.958Z,84.30
2017-07-16T23:51:25.698Z,84.30
2017-07-16T23:53:53.461Z,84.60
2017-07-16T23:56:20.934Z,84.40
2017-07-16T23:58:48.406Z,84.50
