createdAt,value
2023-02-15T00:01:15.005Z,38.17
2023-02-15T00:03:41.228Z,37.27
2023-02-15T00:06:08.085Z,37.77
2023-02-15T00:08:34.308Z,37.97
2023-02-15T00:11:04.666Z,35.37
2023-02-15T00:13:30.879Z,43.33
2023-02-15T00:16:01.791Z,38.47
2023-02-15T00:18:28.288Z,37.67
2023-02-15T00:20:59.692Z,39.50
2023-02-15T00:23:27.053Z,41.60
2023-02-15T00:25:53.252Z,36.50
2023-02-15T00:28:19.498Z,37.67
2023-02-15T00:30:45.754Z,38.70
2023-02-15T00:33:12.042Z,40.13
2023-02-15T00:35:38.329Z,38.60
2023-02-15T00:38:04.597Z,36.70
2023-02-15T00:40:30.810Z,36.37
2023-02-15T00:42:57.127Z,35.20
2023-02-15T00:45:23.335Z,42.30
2023-02-15T00:47:49.547Z,36.63
2023-02-15T00:50:15.842Z,38.80
2023-02-15T00:52:42.139Z,40.67
2023-02-15T00:55:08.399Z,39.63
2023-02-15T00:57:34.610Z,39.93
2023-02-15T01:00:00.812Z,40.50
2023-02-15T01:02:27.067Z,38.33
2023-02-15T01:04:53.554Z,41.67
2023-02-15T01:07:19.873Z,43.73
2023-02-15T01:09:46.154Z,39.57
2023-02-15T01:12:12.378Z,42.30
2023-02-15T01:14:38.612Z,39.40
2023-02-15T01:17:04.840Z,46.40
2023-02-15T01:19:31.101Z,45.77
2023-02-15T01:21:57.346Z,46.47
2023-02-15T01:24:23.561Z,44.43
2023-02-15T01:26:49.813Z,49.70
2023-02-15T01:29:16.016Z,47.33
2023-02-15T01:31:42.332Z,42.23
2023-02-15T01:34:08.736Z,44.03
2023-02-15T01:36:35.073Z,44.43
2023-02-15T01:39:01.431Z,44.03
2023-02-15T01:41:28.571Z,44.47
2023-02-15T01:43:56.430Z,46.23
2023-02-15T01:46:24.995Z,42.50
2023-02-15T01:48:54.764Z,47.63
2023-02-15T01:51:23.726Z,43.60
2023-02-15T01:53:52.856Z,44.30
2023-02-15T01:56:28.614Z,42.93
2023-02-15T01:58:56.301Z,51.33
2023-02-15T02:01:23.076Z,49.80
2023-02-15T02:04:10.123Z,47.30
2023-02-15T02:06:36.874Z,44.43
2023-02-15T02:09:03.301Z,50.63
2023-02-15T02:11:29.526Z,52.50
2023-02-15T02:13:56.575Z,55.23
2023-02-15T02:16:31.951Z,51.20
2023-02-15T02:26:14.715Z,50.03
2023-02-15T02:28:53.299Z,53.40
2023-02-15T02:31:22.729Z,58.13
2023-02-15T02:33:54.978Z,50.60
2023-02-15T02:36:21.431Z,48.90
2023-02-15T02:38:53.462Z,52.87
2023-02-15T02:41:31.858Z,53.00
2023-02-15T02:44:04.865Z,53.43
2023-02-15T02:46:37.896Z,48.33
2023-02-15T02:49:04.212Z,47.10
2023-02-15T02:51:30.438Z,47.27
2023-02-15T02:54:00.412Z,51.03
2023-02-15T02:56:29.796Z,50.90
2023-02-15T02:59:03.099Z,51.13
2023-02-15T03:01:34.514Z,49.40
2023-02-15T03:04:03.153Z,57.33
2023-02-15T03:06:37.184Z,52.60
2023-02-15T03:09:15.234Z,54.07
2023-02-15T03:11:43.507Z,53.47
2023-02-15T03:14:10.063Z,54.33
2023-02-15T03:16:36.715Z,61.40
2023-02-15T03:19:06.842Z,59.07
2023-02-15T03:21:41.219Z,65.20
2023-02-15T03:24:14.101Z,58.40
2023-02-15T03:26:43.640Z,60.17
2023-02-15T03:29:10.774Z,65.73
2023-02-15T03:31:39.390Z,63.03
2023-02-15T03:34:07.593Z,66.07
2023-02-15T03:36:39.587Z,62.83
2023-02-15T03:39:11.443Z,67.80
2023-02-15T03:41:46.589Z,63.10
2023-02-15T03:44:14.964Z,63.03
2023-02-15T03:46:45.000Z,64.00
2023-02-15T03:49:23.482Z,68.93
2023-02-15T03:51:51.292Z,57.30
2023-02-15T03:54:46.599Z,65.30
2023-02-15T03:57:39.079Z,63.03
2023-02-15T04:00:26.060Z,69.37
2023-02-15T04:03:07.538Z,60.73
2023-02-15T04:05:33.794Z,71.47
2023-02-15T04:08:00.022Z,60.97
2023-02-15T04:10:44.879Z,65.63
2023-02-15T04:13:11.116Z,68.87
2023-02-15T04:15:55.843Z,64.93
2023-02-15T04:18:22.142Z,61.43
2023-02-15T04:21:06.973Z,67.10
2023-02-15T04:23:51.772Z,64.13
2023-02-15T04:26:20.075Z,60.70
2023-02-15T04:28:46.302Z,62.23
2023-02-15T04:31:12.625Z,64.13
2023-02-15T04:33:38.942Z,61.60
2023-02-15T04:36:05.861Z,65.37
2023-02-15T04:38:32.130Z,71.00
2023-02-15T04:40:58.387Z,66.93
2023-02-15T04:43:24.620Z,62.63
2023-02-15T04:45:51.601Z,67.50
2023-02-15T04:48:18.553Z,62.33
2023-02-15T04:50:45.025Z,70.63
2023-02-15T04:53:11.898Z,70.93
2023-02-15T04:55:38.139Z,68.07
2023-02-15T04:58:04.368Z,64.30
2023-02-15T05:00:30.596Z,71.60
2023-02-15T05:02:56.833Z,64.07
2023-02-15T05:05:23.393Z,66.50
2023-02-15T05:07:49.645Z,69.53
2023-02-15T05:10:15.898Z,67.43
2023-02-15T05:12:42.168Z,70.37
2023-02-15T05:15:08.639Z,68.57
2023-02-15T05:17:35.223Z,65.63
2023-02-15T05:20:01.502Z,69.27
2023-02-15T05:22:27.781Z,68.40
2023-02-15T05:25:12.617Z,71.73
2023-02-15T05:27:57.468Z,67.50
2023-02-15T05:30:23.913Z,64.53
2023-02-15T05:32:50.324Z,69.17
2023-02-15T05:35:17.000Z,65.80
2023-02-15T05:37:43.320Z,70.20
2023-02-15T05:40:09.827Z,73.97
2023-02-15T05:42:36.087Z,75.37
2023-02-15T05:45:02.375Z,68.30
2023-02-15T05:47:28.590Z,71.50
2023-02-15T05:49:54.821Z,78.53
2023-02-15T05:52:21.086Z,71.17
2023-02-15T05:54:47.309Z,71.83
2023-02-15T05:57:13.682Z,79.23
2023-02-15T05:59:39.917Z,76.70
2023-02-15T06:02:07.529Z,75.60
2023-02-15T06:04:33.815Z,78.47
2023-02-15T06:07:00.035Z,81.87
2023-02-15T06:09:26.592Z,77.27
2023-02-15T06:11:52.793Z,75.33
2023-02-15T06:14:19.037Z,73.23
2023-02-15T06:16:45.288Z,77.37
2023-02-15T06:19:11.569Z,81.53
2023-02-15T06:21:38.198Z,89.47
2023-02-15T06:24:04.474Z,81.43
2023-02-15T06:26:30.696Z,75.73
2023-02-15T06:28:56.912Z,107.90
2023-02-15T06:31:23.218Z,77.37
2023-02-15T06:33:49.528Z,78.47
2023-02-15T06:36:15.768Z,87.43
2023-02-15T06:38:42.132Z,77.00
2023-02-15T06:41:08.449Z,82.63
2023-02-15T06:43:35.197Z,78.17
2023-02-15T06:46:02.254Z,95.50
2023-02-15T06:48:28.577Z,99.40
2023-02-15T06:50:54.932Z,121.93
2023-02-15T06:53:21.148Z,82.73
2023-02-15T06:55:47.367Z,88.23
2023-02-15T06:58:13.628Z,94.73
2023-02-15T07:00:39.877Z,85.73
2023-02-15T07:03:06.175Z,102.10
2023-02-15T07:05:34.040Z,102.80
2023-02-15T07:08:00.674Z,75.03
2023-02-15T07:10:27.551Z,107.07
2023-02-15T07:12:54.241Z,117.83
2023-02-15T07:15:21.818Z,102.57
2023-02-15T07:17:48.204Z,88.17
2023-02-15T07:20:16.032Z,84.47
2023-02-15T07:22:42.464Z,71.37
2023-02-15T07:25:09.789Z,98.73
2023-02-15T07:27:36.192Z,79.53
2023-02-15T07:30:02.514Z,80.23
2023-02-15T07:32:30.403Z,73.50
2023-02-15T07:34:56.915Z,64.30
2023-02-15T07:37:23.152Z,66.80
2023-02-15T07:39:49.418Z,83.37
2023-02-15T07:42:15.744Z,72.80
2023-02-15T07:44:41.991Z,68.47
2023-02-15T07:47:08.222Z,67.73
2023-02-15T07:49:34.484Z,61.90
2023-02-15T07:52:01.534Z,62.57
2023-02-15T07:54:27.898Z,92.47
2023-02-15T07:56:54.116Z,79.43
2023-02-15T07:59:20.406Z,66.73
2023-02-15T08:01:46.640Z,76.70
2023-02-15T08:04:13.199Z,59.73
2023-02-15T08:06:39.458Z,60.73
2023-02-15T08:09:09.193Z,66.47
2023-02-15T08:11:40.868Z,60.27
2023-02-15T08:14:14.514Z,61.97
2023-02-15T08:16:50.828Z,57.77
2023-02-15T08:19:19.011Z,56.50
2023-02-15T08:21:46.309Z,60.20
2023-02-15T08:24:13.334Z,59.77
2023-02-15T08:26:42.246Z,56.40
2023-02-15T08:29:10.521Z,55.20
2023-02-15T08:31:38.458Z,54.90
2023-02-15T08:34:05.775Z,61.10
2023-02-15T08:36:35.390Z,51.37
2023-02-15T08:39:03.856Z,55.33
2023-02-15T08:41:34.943Z,54.97
2023-02-15T08:44:02.086Z,58.93
2023-02-15T08:46:30.016Z,44.47
2023-02-15T08:48:56.639Z,51.30
2023-02-15T08:51:27.472Z,48.43
2023-02-15T08:53:54.645Z,43.23
2023-02-15T08:56:32.662Z,45.87
2023-02-15T08:58:59.149Z,48.07
2023-02-15T09:01:27.295Z,47.93
2023-02-15T09:03:57.087Z,49.67
2023-02-15T09:06:23.927Z,50.10
2023-02-15T09:08:50.663Z,49.87
2023-02-15T09:11:23.312Z,48.13
2023-02-15T09:13:51.125Z,47.30
2023-02-15T09:16:20.432Z,47.17
2023-02-15T09:18:47.175Z,48.47
2023-02-15T09:21:17.971Z,44.57
2023-02-15T09:23:45.463Z,45.20
2023-02-15T09:26:13.094Z,44.57
2023-02-15T09:28:39.717Z,49.53
2023-02-15T09:31:13.333Z,47.73
2023-02-15T09:33:40.390Z,46.87
2023-02-15T09:36:14.198Z,46.57
2023-02-15T09:38:40.449Z,44.93
2023-02-15T09:41:15.745Z,43.60
2023-02-15T09:43:48.054Z,44.67
2023-02-15T09:46:19.813Z,43.27
2023-02-15T09:48:49.998Z,43.27
2023-02-15T09:51:39.587Z,40.93
2023-02-15T09:54:19.050Z,43.73
2023-02-15T09:56:54.240Z,43.07
2023-02-15T09:59:26.885Z,39.63
2023-02-15T10:01:53.068Z,39.57
2023-02-15T10:04:19.309Z,41.20
2023-02-15T10:07:02.603Z,38.30
2023-02-15T10:09:29.201Z,41.43
2023-02-15T10:11:58.485Z,41.67
2023-02-15T10:14:38.838Z,42.80
2023-02-15T10:17:13.991Z,40.20
2023-02-15T10:19:59.106Z,45.77
2023-02-15T10:22:35.709Z,45.60
2023-02-15T10:25:02.759Z,41.80
2023-02-15T10:27:33.216Z,39.87
2023-02-15T10:30:14.695Z,44.70
2023-02-15T10:32:51.617Z,44.30
2023-02-15T10:35:23.747Z,44.37
2023-02-15T10:38:04.964Z,40.67
2023-02-15T10:40:41.689Z,44.47
2023-02-15T10:43:13.910Z,45.77
2023-02-15T10:45:53.220Z,43.83
2023-02-15T10:48:45.530Z,45.67
2023-02-15T10:51:23.914Z,41.70
2023-02-15T10:54:05.347Z,43.40
2023-02-15T10:56:44.038Z,43.77
2023-02-15T10:59:19.178Z,39.80
2023-02-15T11:01:52.277Z,45.37
2023-02-15T11:04:35.380Z,41.37
2023-02-15T11:07:05.974Z,44.73
2023-02-15T11:09:41.649Z,42.90
2023-02-15T11:12:11.136Z,41.40
2023-02-15T11:14:48.959Z,39.77
2023-02-15T11:17:16.761Z,43.37
2023-02-15T11:19:49.865Z,37.70
2023-02-15T11:22:17.806Z,36.23
2023-02-15T11:24:45.477Z,34.07
2023-02-15T11:27:11.705Z,37.37
2023-02-15T11:29:42.743Z,37.40
2023-02-15T11:32:19.858Z,35.97
2023-02-15T11:34:53.539Z,33.17
2023-02-15T11:37:21.668Z,39.00
2023-02-15T11:39:52.509Z,38.97
2023-02-15T11:42:24.043Z,34.90
2023-02-15T11:45:03.035Z,33.43
2023-02-15T11:47:29.283Z,31.43
2023-02-15T11:49:55.557Z,34.80
2023-02-15T11:52:21.862Z,37.73
2023-02-15T11:54:53.286Z,31.87
2023-02-15T11:57:38.862Z,32.63
2023-02-15T12:00:17.712Z,33.30
2023-02-15T12:02:47.991Z,32.67
2023-02-15T12:05:16.519Z,34.33
2023-02-15T12:07:45.103Z,33.23
2023-02-15T12:10:19.453Z,33.20
2023-02-15T12:12:45.704Z,34.83
2023-02-15T12:15:12.514Z,30.43
2023-02-15T12:17:55.457Z,36.87
2023-02-15T12:20:32.729Z,37.13
2023-02-15T12:23:08.130Z,33.93
2023-02-15T12:25:34.378Z,33.53
2023-02-15T12:28:00.653Z,35.47
2023-02-15T12:30:32.412Z,33.27
2023-02-15T12:33:03.876Z,34.30
2023-02-15T12:35:32.603Z,33.50
2023-02-15T12:38:11.307Z,33.50
2023-02-15T12:40:38.325Z,37.53
2023-02-15T12:43:09.790Z,34.37
2023-02-15T12:45:37.555Z,32.10
2023-02-15T12:48:17.281Z,33.37
2023-02-15T12:50:45.001Z,33.53
2023-02-15T12:53:16.129Z,30.37
2023-02-15T12:55:53.292Z,34.30
2023-02-15T12:58:21.574Z,33.80
2023-02-15T13:00:47.986Z,33.67
2023-02-15T13:03:21.418Z,30.97
2023-02-15T13:05:49.777Z,30.40
2023-02-15T13:08:21.424Z,29.23
2023-02-15T13:10:58.433Z,28.97
2023-02-15T13:13:26.770Z,31.33
2023-02-15T13:15:54.349Z,32.93
2023-02-15T13:18:26.542Z,28.10
2023-02-15T13:20:53.439Z,28.97
2023-02-15T13:23:28.266Z,31.60
2023-02-15T13:25:56.523Z,32.40
2023-02-15T13:28:25.700Z,27.93
2023-02-15T13:30:53.172Z,28.13
2023-02-15T13:33:33.340Z,29.30
2023-02-15T13:36:08.693Z,28.33
2023-02-15T13:38:40.759Z,25.70
2023-02-15T13:41:12.523Z,26.07
2023-02-15T13:43:51.324Z,26.30
2023-02-15T13:46:22.025Z,26.50
2023-02-15T13:49:07.027Z,27.53
2023-02-15T13:51:36.914Z,27.63
2023-02-15T13:54:21.939Z,26.07
2023-02-15T13:57:07.092Z,28.63
2023-02-15T13:59:44.242Z,24.30
2023-02-15T14:02:19.733Z,28.50
2023-02-15T14:04:48.875Z,23.70
2023-02-15T14:07:34.034Z,29.63
2023-02-15T14:10:13.567Z,27.73
2023-02-15T14:12:48.938Z,27.17
2023-02-15T14:15:21.240Z,24.63
2023-02-15T14:17:56.168Z,24.93
2023-02-15T14:20:31.627Z,27.37
2023-02-15T14:22:57.965Z,27.23
2023-02-15T14:25:40.016Z,27.93
2023-02-15T14:28:06.240Z,24.40
2023-02-15T14:30:37.849Z,24.37
2023-02-15T14:33:07.847Z,33.60
2023-02-15T14:35:34.695Z,27.90
2023-02-15T14:38:03.702Z,25.33
2023-02-15T14:41:04.865Z,25.60
2023-02-15T14:43:35.852Z,25.73
2023-02-15T14:46:02.129Z,24.53
2023-02-15T14:48:37.683Z,21.67
2023-02-15T14:51:04.360Z,24.47
2023-02-15T14:53:31.220Z,23.03
2023-02-15T14:56:10.157Z,25.60
2023-02-15T14:58:39.444Z,26.03
2023-02-15T15:01:07.819Z,26.47
2023-02-15T15:03:34.409Z,23.87
2023-02-15T15:06:04.483Z,23.10
2023-02-15T15:08:35.070Z,25.60
2023-02-15T15:11:42.051Z,23.57
2023-02-15T15:14:09.435Z,23.60
2023-02-15T15:16:38.740Z,26.40
2023-02-15T15:19:07.179Z,18.67
2023-02-15T15:21:53.128Z,22.80
2023-02-15T15:24:37.709Z,19.50
2023-02-15T15:27:22.852Z,24.13
2023-02-15T15:29:49.060Z,21.13
2023-02-15T15:32:20.082Z,22.50
2023-02-15T15:34:54.973Z,23.73
2023-02-15T15:37:24.252Z,17.17
2023-02-15T15:39:50.471Z,18.30
2023-02-15T15:42:32.592Z,23.07
2023-02-15T15:45:04.962Z,18.03
2023-02-15T15:47:51.263Z,16.57
2023-02-15T15:50:21.039Z,19.13
2023-02-15T15:52:51.557Z,18.40
2023-02-15T15:55:19.142Z,17.03
2023-02-15T15:57:46.617Z,15.73
2023-02-15T16:00:39.447Z,20.30
2023-02-15T16:03:06.224Z,15.37
2023-02-15T16:05:35.998Z,17.93
2023-02-15T16:08:02.333Z,14.30
2023-02-15T16:10:29.210Z,18.90
2023-02-15T16:12:56.224Z,20.50
2023-02-15T16:15:27.191Z,16.73
2023-02-15T16:17:55.935Z,18.67
2023-02-15T16:20:30.165Z,16.93
2023-02-15T16:22:59.614Z,17.13
2023-02-15T16:25:43.766Z,16.63
2023-02-15T16:28:12.956Z,15.40
2023-02-15T16:30:40.724Z,17.03
2023-02-15T16:33:11.078Z,17.70
2023-02-15T16:35:38.795Z,17.60
2023-02-15T16:38:05.337Z,15.50
2023-02-15T16:40:53.515Z,15.20
2023-02-15T16:43:23.881Z,15.93
2023-02-15T16:45:50.499Z,18.03
2023-02-15T16:48:19.920Z,16.67
2023-02-15T16:50:51.670Z,14.63
2023-02-15T16:53:20.276Z,15.47
2023-02-15T16:55:49.000Z,15.67
2023-02-15T16:58:17.513Z,16.67
2023-02-15T17:00:44.298Z,15.20
2023-02-15T17:03:12.225Z,15.50
2023-02-15T17:05:52.829Z,16.53
2023-02-15T17:08:20.680Z,15.37
2023-02-15T17:11:02.647Z,18.27
2023-02-15T17:13:29.601Z,15.87
2023-02-15T17:16:02.213Z,16.83
2023-02-15T17:18:39.749Z,17.73
2023-02-15T17:21:19.806Z,16.10
2023-02-15T17:23:50.513Z,19.97
2023-02-15T17:26:20.193Z,21.43
2023-02-15T17:28:54.072Z,18.10
2023-02-15T17:31:21.218Z,15.60
2023-02-15T17:33:48.018Z,17.17
2023-02-15T17:36:23.267Z,17.00
2023-02-15T17:38:58.583Z,21.07
2023-02-15T17:41:25.043Z,18.00
2023-02-15T17:43:51.261Z,16.00
2023-02-15T17:46:19.568Z,17.57
2023-02-15T17:48:47.738Z,17.83
2023-02-15T17:51:14.900Z,19.33
2023-02-15T17:53:41.792Z,16.30
2023-02-15T17:56:10.858Z,17.57
2023-02-15T17:58:37.612Z,18.87
2023-02-15T18:01:25.187Z,20.10
2023-02-15T18:04:11.325Z,17.67
2023-02-15T18:06:57.983Z,15.93
2023-02-15T18:09:43.770Z,22.73
2023-02-15T18:12:21.361Z,18.37
2023-02-15T18:14:47.908Z,20.30
2023-02-15T18:17:15.391Z,24.47
2023-02-15T18:19:42.503Z,20.20
2023-02-15T18:22:11.241Z,22.87
2023-02-15T18:24:37.474Z,18.13
2023-02-15T18:27:04.412Z,22.73
2023-02-15T18:29:30.691Z,20.30
2023-02-15T18:31:57.784Z,21.20
2023-02-15T18:34:27.254Z,20.57
2023-02-15T18:36:53.804Z,19.97
2023-02-15T18:39:27.656Z,22.03
2023-02-15T18:41:54.044Z,21.50
2023-02-15T18:44:20.272Z,24.33
2023-02-15T18:46:46.520Z,22.67
2023-02-15T18:49:12.813Z,21.17
2023-02-15T18:51:42.688Z,22.93
2023-02-15T18:54:16.219Z,19.87
2023-02-15T18:56:42.474Z,26.27
2023-02-15T18:59:14.619Z,26.97
2023-02-15T19:01:42.737Z,25.07
2023-02-15T19:04:09.077Z,20.17
2023-02-15T19:06:35.313Z,19.47
2023-02-15T19:09:01.603Z,19.97
2023-02-15T19:11:29.331Z,25.23
2023-02-15T19:13:55.781Z,28.00
2023-02-15T19:16:30.401Z,25.70
2023-02-15T19:18:56.773Z,23.90
2023-02-15T19:21:23.246Z,25.53
2023-02-15T19:23:53.289Z,19.90
2023-02-15T19:26:19.570Z,23.10
2023-02-15T19:28:45.879Z,25.20
2023-02-15T19:31:12.761Z,28.77
2023-02-15T19:33:39.308Z,27.30
2023-02-15T19:36:05.764Z,27.67
2023-02-15T19:38:33.566Z,27.93
2023-02-15T19:41:05.854Z,24.70
2023-02-15T19:43:32.096Z,29.33
2023-02-15T19:45:58.396Z,27.80
2023-02-15T19:48:24.859Z,25.60
2023-02-15T19:50:52.665Z,27.57
2023-02-15T19:53:26.360Z,28.77
2023-02-15T19:55:52.616Z,26.73
2023-02-15T19:58:19.204Z,31.23
2023-02-15T20:00:49.497Z,37.97
2023-02-15T20:03:16.299Z,28.17
2023-02-15T20:05:43.261Z,27.30
2023-02-15T20:08:19.265Z,33.43
2023-02-15T20:10:45.965Z,28.97
2023-02-15T20:13:13.515Z,28.20
2023-02-15T20:15:40.927Z,31.13
2023-02-15T20:18:07.498Z,30.10
2023-02-15T20:20:33.702Z,27.70
2023-02-15T20:23:00.140Z,34.10
2023-02-15T20:25:28.082Z,28.17
2023-02-15T20:27:54.872Z,30.57
2023-02-15T20:30:22.673Z,28.40
2023-02-15T20:32:48.996Z,28.10
2023-02-15T20:35:16.594Z,25.80
2023-02-15T20:37:44.109Z,30.43
2023-02-15T20:40:24.476Z,33.23
2023-02-15T20:42:51.996Z,28.03
2023-02-15T20:45:22.345Z,32.13
2023-02-15T20:47:49.033Z,30.73
2023-02-15T20:50:35.874Z,36.17
2023-02-15T20:53:02.848Z,31.77
2023-02-15T20:55:30.847Z,32.67
2023-02-15T20:57:57.758Z,34.93
2023-02-15T21:00:25.718Z,33.07
2023-02-15T21:02:54.024Z,31.00
2023-02-15T21:05:21.751Z,33.97
2023-02-15T21:07:48.779Z,32.83
2023-02-15T21:10:16.239Z,40.93
2023-02-15T21:12:42.511Z,32.17
2023-02-15T21:15:23.297Z,34.33
2023-02-15T21:17:49.581Z,34.23
2023-02-15T21:20:15.809Z,31.40
2023-02-15T21:22:42.155Z,32.80
2023-02-15T21:25:13.335Z,32.70
2023-02-15T21:27:39.600Z,34.03
2023-02-15T21:30:13.491Z,35.33
2023-02-15T21:32:39.812Z,32.37
2023-02-15T21:35:06.341Z,33.73
2023-02-15T21:37:33.549Z,37.27
2023-02-15T21:40:00.002Z,39.77
2023-02-15T21:42:45.792Z,34.70
2023-02-15T21:45:32.200Z,36.87
2023-02-15T21:47:58.495Z,36.87
2023-02-15T21:50:44.448Z,37.53
2023-02-15T21:53:12.236Z,38.30
2023-02-15T21:55:38.776Z,39.43
2023-02-15T21:58:05.860Z,34.40
2023-02-15T22:00:33.553Z,35.57
2023-02-15T22:03:00.943Z,38.40
2023-02-15T22:05:28.990Z,36.80
2023-02-15T22:07:57.153Z,39.00
2023-02-15T22:10:28.548Z,39.30
2023-02-15T22:12:55.269Z,38.70
2023-02-15T22:15:23.238Z,35.47
2023-02-15T22:17:50.132Z,39.20
2023-02-15T22:20:17.733Z,36.77
2023-02-15T22:22:44.230Z,34.77
2023-02-15T22:25:13.011Z,36.87
2023-02-15T22:27:40.253Z,35.53
2023-02-15T22:30:25.385Z,41.90
2023-02-15T22:32:51.868Z,35.27
2023-02-15T22:35:20.131Z,36.43
2023-02-15T22:37:46.349Z,42.10
2023-02-15T22:40:16.279Z,35.50
2023-02-15T22:42:45.136Z,34.47
2023-02-15T22:45:15.128Z,36.03
2023-02-15T22:47:41.390Z,34.93
2023-02-15T22:50:27.430Z,35.40
2023-02-15T22:52:53.802Z,38.07
2023-02-15T22:55:21.619Z,34.50
2023-02-15T22:57:48.854Z,36.63
2023-02-15T23:00:17.326Z,38.53
2023-02-15T23:02:43.766Z,40.47
2023-02-15T23:05:26.837Z,36.93
2023-02-15T23:07:53.525Z,36.70
2023-02-15T23:10:23.589Z,34.87
2023-02-15T23:13:10.757Z,36.33
2023-02-15T23:15:37.386Z,36.87
2023-02-15T23:18:13.138Z,34.03
2023-02-15T23:20:39.367Z,38.27
2023-02-15T23:23:08.281Z,37.60
2023-02-15T23:25:34.491Z,31.77
2023-02-15T23:28:00.853Z,36.57
2023-02-15T23:30:27.199Z,39.07
2023-02-15T23:32:54.110Z,34.20
2023-02-15T23:35:20.372Z,34.80
2023-02-15T23:37:46.937Z,37.00
2023-02-15T23:40:33.129Z,35.37
2023-02-15T23:42:59.400Z,37.87
2023-02-15T23:45:25.657Z,38.87
2023-02-15T23:48:30.770Z,34.33
2023-02-15T23:50:57.725Z,35.70
2023-02-15T23:53:24.010Z,38.67
2023-02-15T23:55:50.327Z,36.57
2023-02-15T23:58:18.085Z,30.00
