createdAt,value
2022-10-24T00:01:09.306Z,9.30
2022-10-24T00:03:11.388Z,12.88
2022-10-24T00:05:14.108Z,11.85
2022-10-24T00:07:15.865Z,8.57
2022-10-24T00:09:17.460Z,13.63
2022-10-24T00:11:28.451Z,14.25
2022-10-24T00:13:30.217Z,17.00
2022-10-24T00:15:31.948Z,10.23
2022-10-24T00:17:34.150Z,18.48
2022-10-24T00:19:35.947Z,13.63
2022-10-24T00:21:37.639Z,13.30
2022-10-24T00:23:39.622Z,14.15
2022-10-24T00:25:41.360Z,12.65
2022-10-24T00:27:43.530Z,9.57
2022-10-24T00:29:45.245Z,15.77
2022-10-24T00:31:47.126Z,10.82
2022-10-24T00:33:49.224Z,19.77
2022-10-24T00:35:50.845Z,11.10
2022-10-24T00:37:52.504Z,10.63
2022-10-24T00:39:54.173Z,10.35
2022-10-24T00:41:58.983Z,13.07
2022-10-24T00:44:23.334Z,11.77
2022-10-24T00:46:25.023Z,12.93
2022-10-24T00:48:32.756Z,13.07
2022-10-24T00:50:34.568Z,14.02
2022-10-24T00:52:40.929Z,12.85
2022-10-24T00:54:43.072Z,10.95
2022-10-24T00:56:58.660Z,18.00
2022-10-24T00:59:03.992Z,18.25
2022-10-24T01:01:06.364Z,17.65
2022-10-24T01:03:10.287Z,12.40
2022-10-24T01:05:12.767Z,12.40
2022-10-24T01:07:25.318Z,11.43
2022-10-24T01:09:49.108Z,7.45
2022-10-24T01:12:28.490Z,11.68
2022-10-24T01:14:50.691Z,14.27
2022-10-24T01:17:11.571Z,11.93
2022-10-24T01:21:59.809Z,11.65
2022-10-24T01:24:18.542Z,13.88
2022-10-24T01:26:34.501Z,7.90
2022-10-24T01:29:25.767Z,6.13
2022-10-24T01:31:57.241Z,8.15
2022-10-24T01:34:13.338Z,6.78
2022-10-24T01:36:26.904Z,7.03
2022-10-24T01:38:39.172Z,10.35
2022-10-24T01:40:45.381Z,6.07
2022-10-24T01:42:49.559Z,3.85
2022-10-24T01:44:56.195Z,6.30
2022-10-24T01:47:03.978Z,7.35
2022-10-24T01:49:13.238Z,4.43
2022-10-24T01:51:17.784Z,5.75
2022-10-24T01:53:24.681Z,3.53
2022-10-24T01:55:27.281Z,2.50
2022-10-24T01:57:30.473Z,3.40
2022-10-24T01:59:32.056Z,3.13
2022-10-24T02:01:36.056Z,3.92
2022-10-24T02:03:43.033Z,5.72
2022-10-24T02:05:49.780Z,5.32
2022-10-24T02:07:55.843Z,4.95
2022-10-24T02:10:05.335Z,1.85
2022-10-24T02:12:12.920Z,7.53
2022-10-24T02:14:28.658Z,2.15
2022-10-24T02:16:30.877Z,2.95
2022-10-24T02:18:33.590Z,3.05
2022-10-24T02:20:41.601Z,2.42
2022-10-24T02:22:53.933Z,3.13
2022-10-24T02:25:06.776Z,5.82
2022-10-24T02:27:15.301Z,1.52
2022-10-24T02:29:40.336Z,2.35
2022-10-24T02:31:48.929Z,2.25
2022-10-24T02:33:52.414Z,4.57
2022-10-24T02:35:55.952Z,3.25
2022-10-24T02:38:10.407Z,1.35
2022-10-24T02:40:15.337Z,5.22
2022-10-24T02:42:18.972Z,2.33
2022-10-24T02:44:22.144Z,1.60
2022-10-24T02:46:25.269Z,2.30
2022-10-24T02:48:42.494Z,4.25
2022-10-24T02:50:44.905Z,2.20
2022-10-24T02:52:47.295Z,0.98
2022-10-24T02:54:50.796Z,1.55
2022-10-24T02:56:58.644Z,2.97
2022-10-24T02:59:00.505Z,1.90
2022-10-24T03:01:02.277Z,2.35
2022-10-24T03:03:04.094Z,1.95
2022-10-24T03:05:10.301Z,0.60
2022-10-24T03:07:12.309Z,1.98
2022-10-24T03:09:14.228Z,1.60
2022-10-24T03:11:16.111Z,1.00
2022-10-24T03:13:17.797Z,2.78
2022-10-24T03:15:19.599Z,1.95
2022-10-24T03:17:21.967Z,3.83
2022-10-24T03:19:23.835Z,4.50
2022-10-24T03:21:25.530Z,4.35
2022-10-24T03:23:28.768Z,3.38
2022-10-24T03:25:30.561Z,3.60
2022-10-24T03:27:33.980Z,3.33
2022-10-24T03:29:35.757Z,3.55
2022-10-24T03:31:37.744Z,2.85
2022-10-24T03:33:39.498Z,3.58
2022-10-24T03:35:41.214Z,2.60
2022-10-24T03:37:43.220Z,0.70
2022-10-24T03:39:44.950Z,4.30
2022-10-24T03:41:46.604Z,1.33
2022-10-24T03:43:48.235Z,0.93
2022-10-24T03:45:49.950Z,5.38
2022-10-24T03:47:51.839Z,5.32
2022-10-24T03:49:53.549Z,6.40
2022-10-24T03:51:55.258Z,5.38
2022-10-24T03:53:57.093Z,8.00
2022-10-24T03:55:59.834Z,3.50
2022-10-24T03:58:01.719Z,2.15
2022-10-24T04:00:05.073Z,5.50
2022-10-24T04:02:06.867Z,4.25
2022-10-24T04:04:08.695Z,1.27
2022-10-24T04:06:11.175Z,3.92
2022-10-24T04:08:12.862Z,3.22
2022-10-24T04:10:14.578Z,5.25
2022-10-24T04:12:16.383Z,5.72
2022-10-24T04:14:18.057Z,7.13
2022-10-24T04:16:20.380Z,3.00
2022-10-24T04:18:22.028Z,3.97
2022-10-24T04:20:23.955Z,4.18
2022-10-24T04:22:25.619Z,4.40
2022-10-24T04:24:27.279Z,4.20
2022-10-24T04:26:29.425Z,3.90
2022-10-24T04:28:31.148Z,4.22
2022-10-24T04:30:33.018Z,2.47
2022-10-24T04:32:34.719Z,3.85
2022-10-24T04:34:37.304Z,6.63
2022-10-24T04:36:38.972Z,2.85
2022-10-24T04:38:40.968Z,7.78
2022-10-24T04:40:48.021Z,3.60
2022-10-24T04:42:49.763Z,2.55
2022-10-24T04:44:51.461Z,6.47
2022-10-24T04:46:53.196Z,7.90
2022-10-24T04:48:54.876Z,4.43
2022-10-24T04:50:56.532Z,4.75
2022-10-24T04:52:58.234Z,7.53
2022-10-24T04:55:00.213Z,5.40
2022-10-24T04:57:02.298Z,3.47
2022-10-24T04:59:04.509Z,3.83
2022-10-24T05:01:06.235Z,5.00
2022-10-24T05:03:08.077Z,4.68
2022-10-24T05:05:09.746Z,3.42
2022-10-24T05:07:11.391Z,5.40
2022-10-24T05:09:14.489Z,5.15
2022-10-24T05:11:16.211Z,4.68
2022-10-24T05:13:17.832Z,3.75
2022-10-24T05:15:30.055Z,1.23
2022-10-24T05:17:31.820Z,3.15
2022-10-24T05:19:33.514Z,1.85
2022-10-24T05:21:35.284Z,9.05
2022-10-24T05:23:36.892Z,5.07
2022-10-24T05:25:38.775Z,3.03
2022-10-24T05:27:40.481Z,6.60
2022-10-24T05:29:42.191Z,2.40
2022-10-24T05:31:43.870Z,5.15
2022-10-24T05:33:45.611Z,3.45
2022-10-24T05:35:47.498Z,5.75
2022-10-24T05:37:49.140Z,5.00
2022-10-24T05:39:51.186Z,3.90
2022-10-24T05:41:55.310Z,4.80
2022-10-24T05:43:57.127Z,3.15
2022-10-24T05:45:58.747Z,5.35
2022-10-24T05:48:00.923Z,4.07
2022-10-24T05:50:03.048Z,5.00
2022-10-24T05:52:05.007Z,1.83
2022-10-24T05:54:06.772Z,5.50
2022-10-24T05:56:08.735Z,1.27
2022-10-24T05:58:10.347Z,1.65
2022-10-24T06:00:15.071Z,1.05
2022-10-24T06:02:19.654Z,1.90
2022-10-24T06:04:21.384Z,2.47
2022-10-24T06:06:24.392Z,2.58
2022-10-24T06:08:26.181Z,2.92
2022-10-24T06:10:27.901Z,1.73
2022-10-24T06:12:29.790Z,2.03
2022-10-24T06:14:31.506Z,2.58
2022-10-24T06:16:34.283Z,4.15
2022-10-24T06:18:37.138Z,2.83
2022-10-24T06:20:39.014Z,1.88
2022-10-24T06:22:40.886Z,1.25
2022-10-24T06:24:42.668Z,2.85
2022-10-24T06:26:44.291Z,4.90
2022-10-24T06:28:46.032Z,3.10
2022-10-24T06:30:50.045Z,1.80
2022-10-24T06:32:51.835Z,1.15
2022-10-24T06:34:53.998Z,7.50
2022-10-24T06:36:55.813Z,7.45
2022-10-24T06:38:57.693Z,3.35
2022-10-24T06:40:59.480Z,1.98
2022-10-24T06:43:01.115Z,6.72
2022-10-24T06:45:02.986Z,2.60
2022-10-24T06:47:05.267Z,3.63
2022-10-24T06:49:07.770Z,4.57
2022-10-24T06:51:09.936Z,2.58
2022-10-24T06:53:11.721Z,4.43
2022-10-24T06:55:13.411Z,3.28
2022-10-24T06:57:15.202Z,3.20
2022-10-24T06:59:18.252Z,1.35
2022-10-24T07:01:22.795Z,2.90
2022-10-24T07:03:24.528Z,2.85
2022-10-24T07:05:27.480Z,1.67
2022-10-24T07:07:29.965Z,5.40
2022-10-24T07:09:31.830Z,6.13
2022-10-24T07:11:34.561Z,2.22
2022-10-24T07:13:36.552Z,2.67
2022-10-24T07:15:38.193Z,2.53
2022-10-24T07:17:44.638Z,1.55
2022-10-24T07:19:46.530Z,7.85
2022-10-24T07:21:48.196Z,3.20
2022-10-24T07:23:53.981Z,1.70
2022-10-24T07:25:55.976Z,3.78
2022-10-24T07:27:57.683Z,5.32
2022-10-24T07:30:03.091Z,2.53
2022-10-24T07:32:07.295Z,6.65
2022-10-24T07:34:10.441Z,7.85
2022-10-24T07:36:20.034Z,4.50
2022-10-24T07:38:21.803Z,4.20
2022-10-24T07:40:23.727Z,6.68
2022-10-24T07:42:25.524Z,4.35
2022-10-24T07:44:27.271Z,5.35
2022-10-24T07:46:29.460Z,4.65
2022-10-24T07:48:31.081Z,4.57
2022-10-24T07:50:34.886Z,4.05
2022-10-24T07:52:36.624Z,3.60
2022-10-24T07:54:38.254Z,2.97
2022-10-24T07:56:40.104Z,3.78
2022-10-24T07:58:43.994Z,6.15
2022-10-24T08:00:47.311Z,4.30
2022-10-24T08:04:59.406Z,6.25
2022-10-24T08:07:01.063Z,4.90
2022-10-24T08:09:03.540Z,3.22
2022-10-24T08:11:15.839Z,7.60
2022-10-24T08:13:17.806Z,3.08
2022-10-24T08:15:19.688Z,7.95
2022-10-24T08:17:23.361Z,7.55
2022-10-24T08:21:31.666Z,6.53
2022-10-24T08:23:35.070Z,5.22
2022-10-24T08:25:41.761Z,4.03
2022-10-24T08:29:49.974Z,4.45
2022-10-24T08:31:57.048Z,5.85
2022-10-24T08:33:59.565Z,4.13
2022-10-24T08:36:04.815Z,7.38
2022-10-24T08:38:06.577Z,7.18
2022-10-24T08:40:13.140Z,7.45
2022-10-24T08:42:16.993Z,12.07
2022-10-24T08:44:36.001Z,6.30
2022-10-24T08:47:03.664Z,6.05
2022-10-24T08:49:26.761Z,4.57
2022-10-24T08:51:42.228Z,6.35
2022-10-24T08:53:45.037Z,4.97
2022-10-24T08:55:50.881Z,6.07
2022-10-24T08:57:56.934Z,5.13
2022-10-24T09:00:18.720Z,5.85
2022-10-24T09:02:25.176Z,7.13
2022-10-24T09:04:33.759Z,8.13
2022-10-24T09:06:36.945Z,2.83
2022-10-24T09:08:43.485Z,4.85
2022-10-24T09:10:59.439Z,2.65
2022-10-24T09:13:01.324Z,6.53
2022-10-24T09:15:14.171Z,3.28
2022-10-24T09:17:24.805Z,3.78
2022-10-24T09:19:29.440Z,1.67
2022-10-24T09:21:31.100Z,5.45
2022-10-24T09:23:35.404Z,5.43
2022-10-24T09:25:41.347Z,2.20
2022-10-24T09:27:44.209Z,2.65
2022-10-24T09:29:46.373Z,6.03
2022-10-24T09:31:49.973Z,4.43
2022-10-24T09:33:53.257Z,3.50
2022-10-24T09:35:57.738Z,7.13
2022-10-24T09:38:33.669Z,5.85
2022-10-24T09:40:35.653Z,6.30
2022-10-24T09:42:38.644Z,6.93
2022-10-24T09:44:47.722Z,6.18
2022-10-24T09:46:49.506Z,6.05
2022-10-24T09:48:59.645Z,3.65
2022-10-24T09:51:03.308Z,10.75
2022-10-24T09:53:05.354Z,3.30
2022-10-24T09:55:22.938Z,3.60
2022-10-24T09:57:26.824Z,7.45
2022-10-24T09:59:44.294Z,3.15
2022-10-24T10:01:46.461Z,2.38
2022-10-24T10:04:07.533Z,3.63
2022-10-24T10:06:18.538Z,3.13
2022-10-24T10:08:22.965Z,2.53
2022-10-24T10:10:29.783Z,5.00
2022-10-24T10:12:41.385Z,6.68
2022-10-24T10:14:43.181Z,4.18
2022-10-24T10:16:46.010Z,3.58
2022-10-24T10:18:48.675Z,6.18
2022-10-24T10:21:07.202Z,4.53
2022-10-24T10:23:37.820Z,7.25
2022-10-24T10:25:39.455Z,5.15
2022-10-24T10:27:41.880Z,7.60
2022-10-24T10:29:43.709Z,6.18
2022-10-24T10:31:48.499Z,5.30
2022-10-24T10:34:08.396Z,6.38
2022-10-24T10:36:35.261Z,6.00
2022-10-24T10:38:46.930Z,4.50
2022-10-24T10:41:02.020Z,4.22
2022-10-24T10:43:15.781Z,8.10
2022-10-24T10:45:29.584Z,1.67
2022-10-24T10:47:43.295Z,5.60
2022-10-24T10:49:48.565Z,5.30
2022-10-24T10:52:30.158Z,5.03
2022-10-24T10:54:56.717Z,6.03
2022-10-24T10:57:08.205Z,4.05
2022-10-24T10:59:45.021Z,1.88
2022-10-24T11:02:03.224Z,3.15
2022-10-24T11:04:31.249Z,7.28
2022-10-24T11:06:32.902Z,5.20
2022-10-24T11:08:56.427Z,4.38
2022-10-24T11:11:03.345Z,7.85
2022-10-24T11:13:14.214Z,3.53
2022-10-24T11:15:23.160Z,3.75
2022-10-24T11:17:54.942Z,3.13
2022-10-24T11:20:05.429Z,4.80
2022-10-24T11:22:15.915Z,5.72
2022-10-24T11:24:22.970Z,8.60
2022-10-24T11:26:41.341Z,5.30
2022-10-24T11:28:52.564Z,4.18
2022-10-24T11:31:00.397Z,8.82
2022-10-24T11:33:06.787Z,7.05
2022-10-24T11:35:24.446Z,5.40
2022-10-24T11:37:42.607Z,3.33
2022-10-24T11:40:00.537Z,6.78
2022-10-24T11:42:31.625Z,6.50
2022-10-24T11:44:50.719Z,6.55
2022-10-24T11:47:07.761Z,6.82
2022-10-24T11:49:36.849Z,5.93
2022-10-24T11:52:11.554Z,3.80
2022-10-24T11:54:19.054Z,3.15
2022-10-24T11:56:31.533Z,10.63
2022-10-24T11:58:36.905Z,4.50
2022-10-24T12:01:06.504Z,6.10
2022-10-24T12:03:21.541Z,6.95
2022-10-24T12:05:55.907Z,10.30
2022-10-24T12:08:42.598Z,6.20
2022-10-24T12:11:22.251Z,6.20
2022-10-24T12:13:42.568Z,6.90
2022-10-24T12:15:46.986Z,7.78
2022-10-24T12:17:54.509Z,9.85
2022-10-24T12:19:56.726Z,6.22
2022-10-24T12:22:02.661Z,6.03
2022-10-24T12:24:04.801Z,5.20
2022-10-24T12:26:06.849Z,7.22
2022-10-24T12:28:22.507Z,8.07
2022-10-24T12:30:26.685Z,6.10
2022-10-24T12:32:53.215Z,11.52
2022-10-24T12:35:28.889Z,8.60
2022-10-24T12:37:23.172Z,6.72
2022-10-24T12:39:34.597Z,8.45
2022-10-24T12:41:38.071Z,12.63
2022-10-24T12:43:45.034Z,8.02
2022-10-24T12:45:46.812Z,9.32
2022-10-24T12:50:22.275Z,7.45
2022-10-24T12:52:32.804Z,8.32
2022-10-24T12:54:43.366Z,8.48
2022-10-24T12:56:53.879Z,12.73
2022-10-24T12:59:17.968Z,13.95
2022-10-24T13:01:27.338Z,15.15
2022-10-24T13:03:55.592Z,12.48
2022-10-24T13:06:24.882Z,10.93
2022-10-24T13:09:04.250Z,10.65
2022-10-24T13:11:26.470Z,14.98
2022-10-24T13:13:55.100Z,14.57
2022-10-24T13:16:39.279Z,8.75
2022-10-24T13:19:02.106Z,17.58
2022-10-24T13:21:19.214Z,8.82
2022-10-24T13:23:25.120Z,14.93
2022-10-24T13:25:38.973Z,10.50
2022-10-24T13:27:40.885Z,5.50
2022-10-24T13:29:44.170Z,13.07
2022-10-24T13:31:47.288Z,8.82
2022-10-24T13:33:49.783Z,10.05
2022-10-24T13:35:53.225Z,10.38
2022-10-24T13:38:00.574Z,14.35
2022-10-24T13:40:32.402Z,12.55
2022-10-24T13:42:42.962Z,12.63
2022-10-24T13:44:55.378Z,12.30
2022-10-24T13:47:19.056Z,13.65
2022-10-24T13:49:53.431Z,12.02
2022-10-24T13:52:00.380Z,17.77
2022-10-24T13:54:20.090Z,14.60
2022-10-24T13:56:21.965Z,16.75
2022-10-24T13:58:26.715Z,10.45
2022-10-24T14:00:32.202Z,9.70
2022-10-24T14:02:41.480Z,11.82
2022-10-24T14:04:47.355Z,10.52
2022-10-24T14:06:49.665Z,12.75
2022-10-24T14:09:03.925Z,11.57
2022-10-24T14:11:14.184Z,13.45
2022-10-24T14:13:17.801Z,13.80
2022-10-24T14:15:22.399Z,8.95
2022-10-24T14:17:27.022Z,9.90
2022-10-24T14:19:31.962Z,12.35
2022-10-24T14:21:45.094Z,10.98
2022-10-24T14:23:58.285Z,9.60
2022-10-24T14:26:09.882Z,9.35
2022-10-24T14:28:16.563Z,11.00
2022-10-24T14:30:24.026Z,10.60
2022-10-24T14:32:27.271Z,7.70
2022-10-24T14:34:35.320Z,11.40
2022-10-24T14:36:39.191Z,11.57
2022-10-24T14:38:42.047Z,10.95
2022-10-24T14:40:45.679Z,10.18
2022-10-24T14:42:49.040Z,8.95
2022-10-24T14:44:53.802Z,17.48
2022-10-24T14:47:22.492Z,9.25
2022-10-24T14:49:27.024Z,13.88
2022-10-24T14:51:39.306Z,14.40
2022-10-24T14:53:45.163Z,10.13
2022-10-24T14:55:54.827Z,13.82
2022-10-24T14:57:57.117Z,9.52
2022-10-24T15:00:07.626Z,12.35
2022-10-24T15:04:36.563Z,6.20
2022-10-24T15:06:40.735Z,10.43
2022-10-24T15:08:48.447Z,9.18
2022-10-24T15:11:02.650Z,12.73
2022-10-24T15:13:11.629Z,13.30
2022-10-24T15:15:27.733Z,11.95
2022-10-24T15:17:33.119Z,15.15
2022-10-24T15:19:38.671Z,15.25
2022-10-24T15:21:43.949Z,6.95
2022-10-24T15:23:49.049Z,10.55
2022-10-24T15:26:17.049Z,6.75
2022-10-24T15:29:05.466Z,15.68
2022-10-24T15:31:10.655Z,7.72
2022-10-24T15:33:12.254Z,7.22
2022-10-24T15:35:14.903Z,12.25
2022-10-24T15:37:23.096Z,11.02
2022-10-24T15:39:25.587Z,16.58
2022-10-24T15:41:27.841Z,11.77
2022-10-24T15:43:30.063Z,13.82
2022-10-24T15:45:31.825Z,10.25
2022-10-24T15:47:33.565Z,9.23
2022-10-24T15:49:35.722Z,7.28
2022-10-24T15:51:39.259Z,7.55
2022-10-24T15:53:41.894Z,8.77
2022-10-24T15:55:43.547Z,8.85
2022-10-24T15:57:46.740Z,10.20
2022-10-24T15:59:48.446Z,9.43
2022-10-24T16:01:57.537Z,10.93
2022-10-24T16:03:59.917Z,11.85
2022-10-24T16:06:04.382Z,5.55
2022-10-24T16:08:06.804Z,12.18
2022-10-24T16:10:12.790Z,9.10
2022-10-24T16:12:14.434Z,11.68
2022-10-24T16:14:18.630Z,13.98
2022-10-24T16:16:20.379Z,14.13
2022-10-24T16:18:22.285Z,13.68
2022-10-24T16:20:23.948Z,8.88
2022-10-24T16:22:25.572Z,12.75
2022-10-24T16:24:28.437Z,11.02
2022-10-24T16:26:30.262Z,10.35
2022-10-24T16:28:31.922Z,10.73
2022-10-24T16:30:36.656Z,13.57
2022-10-24T16:32:38.644Z,6.55
2022-10-24T16:34:40.246Z,10.73
2022-10-24T16:36:42.073Z,11.07
2022-10-24T16:38:45.286Z,12.57
2022-10-24T16:40:48.694Z,7.72
2022-10-24T16:42:51.991Z,10.85
2022-10-24T16:44:54.007Z,14.93
2022-10-24T16:46:55.662Z,14.50
2022-10-24T16:48:57.565Z,11.73
2022-10-24T16:50:59.523Z,8.43
2022-10-24T16:53:04.364Z,13.25
2022-10-24T16:55:06.567Z,14.82
2022-10-24T16:57:08.199Z,12.40
2022-10-24T16:59:11.736Z,13.80
2022-10-24T17:01:17.166Z,14.95
2022-10-24T17:03:18.967Z,9.80
2022-10-24T17:05:25.107Z,10.57
2022-10-24T17:07:26.813Z,11.82
2022-10-24T17:09:28.528Z,13.00
2022-10-24T17:11:44.917Z,14.48
2022-10-24T17:13:47.629Z,15.38
2022-10-24T17:15:49.623Z,16.45
2022-10-24T17:17:51.464Z,13.45
2022-10-24T17:19:53.540Z,16.80
2022-10-24T17:21:55.437Z,17.63
2022-10-24T17:23:57.718Z,17.05
2022-10-24T17:25:59.491Z,15.82
2022-10-24T17:28:01.542Z,15.32
2022-10-24T17:30:04.107Z,21.48
2022-10-24T17:32:06.237Z,10.93
2022-10-24T17:34:09.741Z,10.35
2022-10-24T17:36:21.006Z,19.15
2022-10-24T17:38:50.763Z,14.05
2022-10-24T17:40:54.884Z,11.82
2022-10-24T17:42:56.849Z,15.07
2022-10-24T17:45:06.968Z,14.60
2022-10-24T17:47:08.777Z,10.75
2022-10-24T17:49:11.371Z,13.30
2022-10-24T17:51:17.481Z,18.98
2022-10-24T17:53:19.635Z,12.80
2022-10-24T17:55:46.301Z,11.85
2022-10-24T17:57:48.392Z,15.38
2022-10-24T17:59:50.351Z,14.85
2022-10-24T18:01:52.187Z,17.88
2022-10-24T18:03:53.900Z,12.82
2022-10-24T18:06:03.541Z,11.82
2022-10-24T18:08:06.871Z,17.02
2022-10-24T18:10:09.435Z,13.20
2022-10-24T18:12:11.133Z,12.68
2022-10-24T18:14:12.927Z,11.05
2022-10-24T18:16:17.562Z,15.88
2022-10-24T18:18:19.606Z,10.55
2022-10-24T18:20:21.237Z,16.63
2022-10-24T18:22:22.910Z,12.07
2022-10-24T18:24:24.596Z,10.10
2022-10-24T18:26:28.261Z,9.88
2022-10-24T18:28:29.987Z,15.73
2022-10-24T18:30:31.711Z,12.07
2022-10-24T18:32:33.964Z,12.30
2022-10-24T18:34:35.785Z,15.75
2022-10-24T18:36:37.385Z,8.90
2022-10-24T18:38:40.126Z,14.50
2022-10-24T18:40:42.179Z,7.40
2022-10-24T18:43:05.559Z,12.20
2022-10-24T18:45:11.258Z,9.52
2022-10-24T18:47:17.447Z,10.57
2022-10-24T18:49:20.755Z,14.07
2022-10-24T18:51:43.808Z,7.90
2022-10-24T18:53:46.516Z,9.32
2022-10-24T18:55:48.421Z,10.48
2022-10-24T18:57:51.556Z,10.63
2022-10-24T18:59:53.479Z,10.32
2022-10-24T19:02:17.026Z,10.50
2022-10-24T19:04:24.601Z,18.13
2022-10-24T19:06:27.998Z,13.95
2022-10-24T19:08:29.965Z,19.90
2022-10-24T19:10:31.686Z,14.48
2022-10-24T19:12:33.451Z,17.70
2022-10-24T19:14:35.329Z,19.35
2022-10-24T19:16:37.035Z,12.93
2022-10-24T19:18:49.607Z,17.73
2022-10-24T19:20:51.471Z,15.35
2022-10-24T19:22:53.751Z,19.17
2022-10-24T19:25:06.153Z,13.18
2022-10-24T19:27:07.930Z,17.35
2022-10-24T19:29:09.557Z,16.92
2022-10-24T19:31:13.443Z,21.10
2022-10-24T19:33:16.558Z,19.33
2022-10-24T19:35:18.818Z,16.02
2022-10-24T19:37:20.479Z,23.55
2022-10-24T19:39:22.144Z,18.10
2022-10-24T19:41:23.759Z,16.27
2022-10-24T19:43:29.462Z,18.42
2022-10-24T19:45:31.155Z,20.38
2022-10-24T19:47:33.012Z,15.63
2022-10-24T19:49:34.759Z,18.50
2022-10-24T19:51:36.388Z,14.57
2022-10-24T19:53:40.358Z,19.27
2022-10-24T19:55:42.880Z,20.17
2022-10-24T19:57:44.824Z,15.27
2022-10-24T19:59:46.845Z,12.50
2022-10-24T20:01:48.567Z,14.18
2022-10-24T20:03:51.209Z,11.18
2022-10-24T20:05:53.478Z,12.63
2022-10-24T20:07:55.083Z,17.25
2022-10-24T20:09:57.067Z,21.27
2022-10-24T20:11:58.735Z,18.08
2022-10-24T20:14:00.466Z,17.60
2022-10-24T20:16:05.571Z,18.45
2022-10-24T20:18:07.199Z,16.20
2022-10-24T20:20:09.625Z,12.18
2022-10-24T20:22:11.260Z,17.83
2022-10-24T20:24:13.323Z,14.55
2022-10-24T20:26:19.345Z,9.88
2022-10-24T20:28:21.027Z,13.32
2022-10-24T20:30:22.640Z,11.52
2022-10-24T20:32:24.483Z,23.08
2022-10-24T20:34:27.426Z,19.58
2022-10-24T20:36:32.381Z,18.48
2022-10-24T20:38:34.070Z,15.40
2022-10-24T20:40:36.110Z,14.55
2022-10-24T20:42:37.734Z,11.05
2022-10-24T20:44:39.324Z,17.63
2022-10-24T20:46:41.016Z,13.40
2022-10-24T20:48:42.826Z,14.65
2022-10-24T20:50:44.434Z,10.85
2022-10-24T20:52:46.506Z,18.23
2022-10-24T20:54:48.284Z,15.13
2022-10-24T20:56:49.933Z,14.13
2022-10-24T20:58:52.174Z,14.23
2022-10-24T21:00:53.988Z,12.95
2022-10-24T21:02:55.724Z,20.42
2022-10-24T21:04:57.431Z,11.27
2022-10-24T21:06:59.025Z,18.63
2022-10-24T21:11:15.016Z,11.90
2022-10-24T21:13:16.639Z,6.95
2022-10-24T21:15:18.251Z,7.32
2022-10-24T21:17:20.050Z,17.83
2022-10-24T21:19:21.710Z,9.15
2022-10-24T21:21:23.548Z,11.80
2022-10-24T21:23:25.456Z,14.20
2022-10-24T21:25:27.097Z,17.33
2022-10-24T21:27:28.755Z,9.25
2022-10-24T21:29:34.345Z,15.50
2022-10-24T21:31:36.688Z,11.65
2022-10-24T21:33:41.762Z,12.80
2022-10-24T21:35:43.365Z,11.20
2022-10-24T21:37:45.167Z,7.35
2022-10-24T21:39:47.063Z,17.95
2022-10-24T21:41:48.796Z,11.93
2022-10-24T21:43:52.195Z,14.32
2022-10-24T21:46:01.588Z,17.60
2022-10-24T21:48:03.412Z,8.38
2022-10-24T21:50:05.366Z,17.73
2022-10-24T21:52:07.015Z,13.18
2022-10-24T21:54:17.754Z,7.75
2022-10-24T21:58:22.127Z,14.07
2022-10-24T22:00:23.732Z,9.95
2022-10-24T22:02:25.513Z,12.75
2022-10-24T22:04:27.378Z,11.50
2022-10-24T22:06:30.386Z,8.20
2022-10-24T22:08:32.456Z,10.15
2022-10-24T22:10:34.087Z,10.77
2022-10-24T22:12:35.717Z,14.88
2022-10-24T22:14:37.449Z,8.35
2022-10-24T22:16:39.767Z,13.27
2022-10-24T22:18:42.226Z,11.32
2022-10-24T22:20:44.175Z,10.10
2022-10-24T22:22:45.956Z,8.05
2022-10-24T22:24:47.679Z,13.82
2022-10-24T22:26:50.101Z,11.55
2022-10-24T22:28:52.111Z,11.35
2022-10-24T22:30:54.079Z,9.93
2022-10-24T22:32:56.101Z,9.18
2022-10-24T22:35:05.244Z,12.82
2022-10-24T22:37:29.911Z,10.35
2022-10-24T22:39:32.133Z,8.43
2022-10-24T22:41:33.999Z,9.10
2022-10-24T22:43:36.162Z,4.28
2022-10-24T22:45:45.194Z,14.15
2022-10-24T22:48:14.441Z,5.63
2022-10-24T22:50:38.968Z,8.13
2022-10-24T22:52:40.857Z,5.80
2022-10-24T22:54:42.835Z,8.73
2022-10-24T22:56:44.883Z,4.13
2022-10-24T22:58:46.875Z,8.77
2022-10-24T23:00:54.781Z,6.43
2022-10-24T23:03:22.299Z,7.25
2022-10-24T23:05:34.215Z,14.18
2022-10-24T23:07:49.981Z,12.18
2022-10-24T23:09:52.097Z,15.07
2022-10-24T23:11:54.300Z,6.75
2022-10-24T23:13:56.177Z,13.98
2022-10-24T23:16:06.532Z,12.70
2022-10-24T23:18:10.796Z,13.80
2022-10-24T23:20:39.415Z,14.13
2022-10-24T23:22:42.515Z,10.68
2022-10-24T23:24:44.563Z,7.97
2022-10-24T23:27:39.268Z,11.38
2022-10-24T23:29:43.715Z,8.20
2022-10-24T23:31:45.555Z,11.77
2022-10-24T23:33:47.557Z,10.65
2022-10-24T23:35:56.965Z,17.50
2022-10-24T23:37:58.944Z,6.75
2022-10-24T23:40:11.997Z,8.88
2022-10-24T23:42:13.917Z,16.33
2022-10-24T23:44:16.225Z,9.80
2022-10-24T23:46:41.034Z,6.72
2022-10-24T23:48:57.846Z,9.63
2022-10-24T23:51:13.949Z,11.20
2022-10-24T23:53:24.474Z,9.88
2022-10-24T23:55:26.475Z,8.82
2022-10-24T23:57:28.329Z,10.50
2022-10-24T23:59:30.057Z,8.70
