createdAt,value
2023-03-10T00:00:01.866Z,3.72
2023-03-10T00:02:33.270Z,3.78
2023-03-10T00:04:59.836Z,3.30
2023-03-10T00:07:26.674Z,3.33
2023-03-10T00:09:53.265Z,3.42
2023-03-10T00:12:19.899Z,3.10
2023-03-10T00:14:46.391Z,3.15
2023-03-10T00:17:12.935Z,3.00
2023-03-10T00:19:39.497Z,3.30
2023-03-10T00:22:06.499Z,2.90
2023-03-10T00:24:33.151Z,3.20
2023-03-10T00:26:59.639Z,2.80
2023-03-10T00:29:26.238Z,2.80
2023-03-10T00:31:52.739Z,2.92
2023-03-10T00:34:19.268Z,2.70
2023-03-10T00:36:46.037Z,3.17
2023-03-10T00:39:12.562Z,3.17
2023-03-10T00:41:39.324Z,3.05
2023-03-10T00:44:09.459Z,2.67
2023-03-10T00:46:38.607Z,2.58
2023-03-10T00:49:11.959Z,2.75
2023-03-10T00:51:38.495Z,3.00
2023-03-10T00:54:05.031Z,2.60
2023-03-10T00:56:31.574Z,2.72
2023-03-10T00:58:59.944Z,2.72
2023-03-10T01:01:32.950Z,2.53
2023-03-10T01:04:02.732Z,2.83
2023-03-10T01:06:29.260Z,2.95
2023-03-10T01:08:55.823Z,2.30
2023-03-10T01:11:25.175Z,3.00
2023-03-10T01:13:52.983Z,2.63
2023-03-10T01:16:19.860Z,2.30
2023-03-10T01:18:46.462Z,2.42
2023-03-10T01:21:28.492Z,2.60
2023-03-10T01:23:55.455Z,2.33
2023-03-10T01:26:22.061Z,2.45
2023-03-10T01:28:49.425Z,2.20
2023-03-10T01:31:17.040Z,2.13
2023-03-10T01:33:43.964Z,2.25
2023-03-10T01:36:12.824Z,2.83
2023-03-10T01:38:39.881Z,2.47
2023-03-10T01:41:06.650Z,2.42
2023-03-10T01:43:35.803Z,2.13
2023-03-10T01:46:02.286Z,1.90
2023-03-10T01:48:32.783Z,2.03
2023-03-10T01:50:59.887Z,2.10
2023-03-10T01:53:28.687Z,1.98
2023-03-10T01:55:59.304Z,2.08
2023-03-10T01:58:32.596Z,1.83
2023-03-10T02:00:59.129Z,1.95
2023-03-10T02:03:37.315Z,1.73
2023-03-10T02:06:10.995Z,2.10
2023-03-10T02:08:44.294Z,1.98
2023-03-10T02:11:12.052Z,2.05
2023-03-10T02:13:38.563Z,1.65
2023-03-10T02:16:05.677Z,1.75
2023-03-10T02:18:32.393Z,2.03
2023-03-10T02:21:13.853Z,1.63
2023-03-10T02:24:01.745Z,1.85
2023-03-10T02:26:34.274Z,1.90
2023-03-10T02:29:03.511Z,1.80
2023-03-10T02:31:31.526Z,1.60
2023-03-10T02:33:58.505Z,1.83
2023-03-10T02:36:25.366Z,1.90
2023-03-10T02:38:52.029Z,2.00
2023-03-10T02:41:26.254Z,1.77
2023-03-10T02:43:54.958Z,1.88
2023-03-10T02:46:22.494Z,1.73
2023-03-10T02:48:49.032Z,1.67
2023-03-10T02:51:26.161Z,1.70
2023-03-10T02:53:52.680Z,2.05
2023-03-10T02:56:19.253Z,1.88
2023-03-10T02:58:45.813Z,1.58
2023-03-10T03:01:12.742Z,1.52
2023-03-10T03:03:39.852Z,1.67
2023-03-10T03:06:06.860Z,1.55
2023-03-10T03:08:33.423Z,1.55
2023-03-10T03:11:01.113Z,1.67
2023-03-10T03:13:27.939Z,1.30
2023-03-10T03:15:54.439Z,1.80
2023-03-10T03:18:21.106Z,1.50
2023-03-10T03:20:48.074Z,1.70
2023-03-10T03:23:14.596Z,1.40
2023-03-10T03:25:41.966Z,1.38
2023-03-10T03:28:10.762Z,1.30
2023-03-10T03:30:37.960Z,1.63
2023-03-10T03:33:05.921Z,1.27
2023-03-10T03:35:34.882Z,1.30
2023-03-10T03:38:02.048Z,1.45
2023-03-10T03:40:33.570Z,1.50
2023-03-10T03:43:00.672Z,1.60
2023-03-10T03:45:29.546Z,1.65
2023-03-10T03:47:56.222Z,1.50
2023-03-10T03:50:23.625Z,1.60
2023-03-10T03:52:50.643Z,1.52
2023-03-10T03:55:18.282Z,1.55
2023-03-10T03:57:45.890Z,1.27
2023-03-10T04:00:20.577Z,1.42
2023-03-10T04:02:47.236Z,1.35
2023-03-10T04:05:14.000Z,1.05
2023-03-10T04:07:41.887Z,1.52
2023-03-10T04:10:12.172Z,1.13
2023-03-10T04:12:38.708Z,1.65
2023-03-10T04:15:07.097Z,1.30
2023-03-10T04:17:33.825Z,1.35
2023-03-10T04:20:06.917Z,1.17
2023-03-10T04:22:34.474Z,1.23
2023-03-10T04:25:00.985Z,1.20
2023-03-10T04:27:27.714Z,1.20
2023-03-10T04:29:54.248Z,1.00
2023-03-10T04:32:20.755Z,1.20
2023-03-10T04:34:47.324Z,1.50
2023-03-10T04:37:13.853Z,1.10
2023-03-10T04:39:40.343Z,1.17
2023-03-10T04:42:07.246Z,1.42
2023-03-10T04:44:34.031Z,1.20
2023-03-10T04:47:00.627Z,1.20
2023-03-10T04:49:27.662Z,1.15
2023-03-10T04:51:54.709Z,1.20
2023-03-10T04:54:21.202Z,0.95
2023-03-10T04:56:47.689Z,1.38
2023-03-10T04:59:14.165Z,1.15
2023-03-10T05:01:40.909Z,1.20
2023-03-10T05:04:07.587Z,1.08
2023-03-10T05:06:34.205Z,1.10
2023-03-10T05:09:03.443Z,1.10
2023-03-10T05:11:30.231Z,1.10
2023-03-10T05:13:56.710Z,1.13
2023-03-10T05:16:23.547Z,0.95
2023-03-10T05:18:50.204Z,1.08
2023-03-10T05:21:16.916Z,1.20
2023-03-10T05:23:43.568Z,0.98
2023-03-10T05:26:11.784Z,1.08
2023-03-10T05:28:38.779Z,1.08
2023-03-10T05:31:11.612Z,1.15
2023-03-10T05:33:38.105Z,1.23
2023-03-10T05:36:10.042Z,1.20
2023-03-10T05:38:37.335Z,1.42
2023-03-10T05:41:08.791Z,1.45
2023-03-10T05:43:35.378Z,1.50
2023-03-10T05:46:01.991Z,1.30
2023-03-10T05:48:28.957Z,1.60
2023-03-10T05:51:07.247Z,1.75
2023-03-10T05:53:35.216Z,1.80
2023-03-10T05:56:06.999Z,1.60
2023-03-10T05:58:33.623Z,1.63
2023-03-10T06:01:00.140Z,1.63
2023-03-10T06:03:28.699Z,1.80
2023-03-10T06:05:59.156Z,1.80
2023-03-10T06:08:28.054Z,1.48
2023-03-10T06:10:54.930Z,1.52
2023-03-10T06:13:21.657Z,1.90
2023-03-10T06:15:53.098Z,1.90
2023-03-10T06:18:20.107Z,2.05
2023-03-10T06:20:48.044Z,1.80
2023-03-10T06:23:16.057Z,1.48
2023-03-10T06:25:42.727Z,1.60
2023-03-10T06:28:09.873Z,1.63
2023-03-10T06:30:36.675Z,2.58
2023-03-10T06:33:03.535Z,1.90
2023-03-10T06:35:31.913Z,1.75
2023-03-10T06:37:58.475Z,1.83
2023-03-10T06:40:25.030Z,1.92
2023-03-10T06:42:51.570Z,2.10
2023-03-10T06:45:18.266Z,1.85
2023-03-10T06:47:45.258Z,2.00
2023-03-10T06:50:13.140Z,1.70
2023-03-10T06:52:39.777Z,1.80
2023-03-10T06:55:06.939Z,1.63
2023-03-10T06:57:33.966Z,1.73
2023-03-10T07:00:00.531Z,1.52
2023-03-10T07:02:27.038Z,1.60
2023-03-10T07:04:53.627Z,1.80
2023-03-10T07:07:20.240Z,1.70
2023-03-10T07:09:47.001Z,1.67
2023-03-10T07:12:16.338Z,1.60
2023-03-10T07:14:42.877Z,1.40
2023-03-10T07:17:14.805Z,1.58
2023-03-10T07:19:41.277Z,1.40
2023-03-10T07:22:09.705Z,1.25
2023-03-10T07:24:37.773Z,1.40
2023-03-10T07:27:04.680Z,1.33
2023-03-10T07:29:34.411Z,1.77
2023-03-10T07:32:00.982Z,2.10
2023-03-10T07:34:27.474Z,1.23
2023-03-10T07:36:54.064Z,1.60
2023-03-10T07:39:21.086Z,1.45
2023-03-10T07:41:47.602Z,1.40
2023-03-10T07:44:15.301Z,1.45
2023-03-10T07:46:41.985Z,1.25
2023-03-10T07:49:08.560Z,1.58
2023-03-10T07:51:35.574Z,1.30
2023-03-10T07:54:02.126Z,1.38
2023-03-10T07:56:28.744Z,1.42
2023-03-10T07:58:55.270Z,1.50
2023-03-10T08:01:22.308Z,1.23
2023-03-10T08:03:48.944Z,1.40
2023-03-10T08:06:21.917Z,1.23
2023-03-10T08:08:48.474Z,1.58
2023-03-10T08:11:15.414Z,1.17
2023-03-10T08:13:42.220Z,1.42
2023-03-10T08:16:08.829Z,1.05
2023-03-10T08:18:35.435Z,1.15
2023-03-10T08:21:05.386Z,1.35
2023-03-10T08:23:32.468Z,1.40
2023-03-10T08:26:12.412Z,1.50
2023-03-10T08:28:39.186Z,1.05
2023-03-10T08:31:17.064Z,1.23
2023-03-10T08:33:44.822Z,1.38
2023-03-10T08:36:13.502Z,1.25
2023-03-10T08:38:41.160Z,1.10
2023-03-10T08:41:23.489Z,1.13
2023-03-10T08:43:51.762Z,1.10
2023-03-10T08:46:20.537Z,1.17
2023-03-10T08:48:47.474Z,1.17
2023-03-10T08:51:16.112Z,0.95
2023-03-10T08:53:44.679Z,1.02
2023-03-10T08:56:11.255Z,1.10
2023-03-10T08:58:37.754Z,1.38
2023-03-10T09:01:05.032Z,1.20
2023-03-10T09:03:32.077Z,0.90
2023-03-10T09:05:58.764Z,0.98
2023-03-10T09:08:27.529Z,1.08
2023-03-10T09:10:54.949Z,1.17
2023-03-10T09:13:22.125Z,0.80
2023-03-10T09:15:50.495Z,0.93
2023-03-10T09:18:17.342Z,1.10
2023-03-10T09:20:45.056Z,1.10
2023-03-10T09:23:13.904Z,1.10
2023-03-10T09:25:40.485Z,0.93
2023-03-10T09:28:11.561Z,0.90
2023-03-10T09:30:40.483Z,1.02
2023-03-10T09:33:13.440Z,1.02
2023-03-10T09:35:41.866Z,1.00
2023-03-10T09:38:14.835Z,1.25
2023-03-10T09:41:06.216Z,0.60
2023-03-10T09:43:39.179Z,0.70
2023-03-10T09:46:19.663Z,0.80
2023-03-10T09:49:04.656Z,0.70
2023-03-10T09:51:31.614Z,1.05
2023-03-10T09:54:24.245Z,0.98
2023-03-10T09:56:51.271Z,0.80
2023-03-10T09:59:40.476Z,0.80
2023-03-10T10:02:24.051Z,0.88
2023-03-10T10:04:56.243Z,0.50
2023-03-10T10:07:27.332Z,0.80
2023-03-10T10:10:03.043Z,0.70
2023-03-10T10:12:29.551Z,0.80
2023-03-10T10:15:00.038Z,1.00
2023-03-10T10:17:55.031Z,0.63
2023-03-10T10:20:35.543Z,0.65
2023-03-10T10:23:02.151Z,0.70
2023-03-10T10:25:32.391Z,0.77
2023-03-10T10:28:01.112Z,0.80
2023-03-10T10:30:39.930Z,0.80
2023-03-10T10:33:11.903Z,0.70
2023-03-10T10:36:00.636Z,0.88
2023-03-10T10:38:30.177Z,0.65
2023-03-10T10:41:07.731Z,0.80
2023-03-10T10:43:48.382Z,0.60
2023-03-10T10:46:23.055Z,0.70
2023-03-10T10:48:51.467Z,0.93
2023-03-10T10:51:29.615Z,0.80
2023-03-10T10:54:00.991Z,1.00
2023-03-10T10:56:28.921Z,0.70
2023-03-10T10:59:19.675Z,0.63
2023-03-10T11:01:53.857Z,0.70
2023-03-10T11:04:22.030Z,0.63
2023-03-10T11:06:50.125Z,0.90
2023-03-10T11:09:19.948Z,0.70
2023-03-10T11:11:58.667Z,0.77
2023-03-10T11:14:53.395Z,0.70
2023-03-10T11:17:30.174Z,0.55
2023-03-10T11:20:08.784Z,0.95
2023-03-10T11:22:53.597Z,0.70
2023-03-10T11:25:36.948Z,0.68
2023-03-10T11:28:18.909Z,0.70
2023-03-10T11:31:11.080Z,0.70
2023-03-10T11:33:48.885Z,0.80
2023-03-10T11:36:55.937Z,0.80
2023-03-10T11:39:39.389Z,0.73
2023-03-10T11:42:31.932Z,1.05
2023-03-10T11:45:19.238Z,0.75
2023-03-10T11:47:54.949Z,0.98
2023-03-10T11:50:33.131Z,0.80
2023-03-10T11:53:17.574Z,0.80
2023-03-10T11:55:45.349Z,0.70
2023-03-10T11:58:22.136Z,0.73
2023-03-10T12:00:52.706Z,0.70
2023-03-10T12:03:40.100Z,0.98
2023-03-10T12:06:14.526Z,0.70
2023-03-10T12:08:42.117Z,0.80
2023-03-10T12:11:16.843Z,0.70
2023-03-10T12:13:47.815Z,0.80
2023-03-10T12:16:20.835Z,0.68
2023-03-10T12:18:47.763Z,0.77
2023-03-10T12:21:24.783Z,0.75
2023-03-10T12:23:53.694Z,0.80
2023-03-10T12:26:38.457Z,1.17
2023-03-10T12:29:32.563Z,0.70
2023-03-10T12:31:59.386Z,1.05
2023-03-10T12:34:29.147Z,0.80
2023-03-10T12:37:08.439Z,0.80
2023-03-10T12:39:42.781Z,0.80
2023-03-10T12:42:27.371Z,0.88
2023-03-10T12:45:08.826Z,0.63
2023-03-10T12:47:57.798Z,0.90
2023-03-10T12:50:49.315Z,0.80
2023-03-10T12:53:30.984Z,0.90
2023-03-10T12:56:38.412Z,1.30
2023-03-10T12:59:24.170Z,1.98
2023-03-10T13:01:59.694Z,2.67
2023-03-10T13:04:27.636Z,3.35
2023-03-10T13:07:03.801Z,4.13
2023-03-10T13:09:42.259Z,5.68
2023-03-10T13:12:17.691Z,5.15
2023-03-10T13:14:44.433Z,6.97
2023-03-10T13:17:24.637Z,7.85
2023-03-10T13:20:08.548Z,7.78
2023-03-10T13:22:35.855Z,8.38
2023-03-10T13:25:14.441Z,9.00
2023-03-10T13:27:40.963Z,10.05
2023-03-10T13:30:10.535Z,10.73
2023-03-10T13:32:37.141Z,10.85
2023-03-10T13:35:22.269Z,11.43
2023-03-10T13:38:03.862Z,12.27
2023-03-10T13:40:30.421Z,14.23
2023-03-10T13:42:56.961Z,14.25
2023-03-10T13:45:28.295Z,15.02
2023-03-10T13:47:56.033Z,13.80
2023-03-10T13:50:23.949Z,14.07
2023-03-10T13:52:57.466Z,13.77
2023-03-10T13:55:24.497Z,13.73
2023-03-10T13:57:51.716Z,14.38
2023-03-10T14:00:21.310Z,14.38
2023-03-10T14:02:50.268Z,14.60
2023-03-10T14:05:47.462Z,14.55
2023-03-10T14:08:40.223Z,16.17
2023-03-10T14:11:41.125Z,14.70
2023-03-10T14:14:10.256Z,15.05
2023-03-10T14:16:51.338Z,14.80
2023-03-10T14:19:55.014Z,14.70
2023-03-10T14:22:24.826Z,15.48
2023-03-10T14:24:51.418Z,14.20
2023-03-10T14:27:17.984Z,14.82
2023-03-10T14:29:52.100Z,13.63
2023-03-10T14:32:19.158Z,14.88
2023-03-10T14:34:47.339Z,14.10
2023-03-10T14:37:14.234Z,14.38
2023-03-10T14:39:41.177Z,14.85
2023-03-10T14:42:20.702Z,14.75
2023-03-10T14:44:47.974Z,16.75
2023-03-10T14:47:15.160Z,16.67
2023-03-10T14:49:41.905Z,18.38
2023-03-10T14:52:17.942Z,18.45
2023-03-10T14:54:44.640Z,18.27
2023-03-10T14:57:13.573Z,18.13
2023-03-10T14:59:40.634Z,18.65
2023-03-10T15:02:25.034Z,18.52
2023-03-10T15:04:51.676Z,18.77
2023-03-10T15:07:18.251Z,18.60
2023-03-10T15:09:45.181Z,18.70
2023-03-10T15:12:15.138Z,19.77
2023-03-10T15:14:46.177Z,19.48
2023-03-10T15:17:12.802Z,19.42
2023-03-10T15:19:39.329Z,18.45
2023-03-10T15:22:05.839Z,18.50
2023-03-10T15:24:32.369Z,17.88
2023-03-10T15:26:58.905Z,19.58
2023-03-10T15:29:25.574Z,16.95
2023-03-10T15:31:52.140Z,17.75
2023-03-10T15:34:20.313Z,18.85
2023-03-10T15:36:47.651Z,17.13
2023-03-10T15:39:22.043Z,16.88
2023-03-10T15:41:55.764Z,17.08
2023-03-10T15:44:22.290Z,15.57
2023-03-10T15:46:52.671Z,15.90
2023-03-10T15:49:19.266Z,26.38
2023-03-10T15:51:45.895Z,24.58
2023-03-10T15:54:12.847Z,25.42
2023-03-10T15:56:39.801Z,26.98
2023-03-10T15:59:08.136Z,27.65
2023-03-10T16:01:35.147Z,29.88
2023-03-10T16:04:05.682Z,31.88
2023-03-10T16:06:33.783Z,31.67
2023-03-10T16:09:01.542Z,28.17
2023-03-10T16:11:28.581Z,29.35
2023-03-10T16:13:55.285Z,30.65
2023-03-10T16:16:23.745Z,28.70
2023-03-10T16:18:50.888Z,28.05
2023-03-10T16:21:18.105Z,28.77
2023-03-10T16:23:44.982Z,27.70
2023-03-10T16:26:21.280Z,26.52
2023-03-10T16:28:50.636Z,26.27
2023-03-10T16:31:19.828Z,24.58
2023-03-10T16:33:48.198Z,24.83
2023-03-10T16:36:17.331Z,24.55
2023-03-10T16:38:44.028Z,24.30
2023-03-10T16:41:11.668Z,23.73
2023-03-10T16:43:38.927Z,22.80
2023-03-10T16:46:25.260Z,22.13
2023-03-10T16:48:53.865Z,20.95
2023-03-10T16:51:30.788Z,22.67
2023-03-10T16:54:02.866Z,23.30
2023-03-10T16:56:30.908Z,26.75
2023-03-10T16:58:57.730Z,25.95
2023-03-10T17:01:24.978Z,29.15
2023-03-10T17:03:53.071Z,30.83
2023-03-10T17:06:23.748Z,31.50
2023-03-10T17:08:51.632Z,27.63
2023-03-10T17:11:32.871Z,34.13
2023-03-10T17:14:01.954Z,31.20
2023-03-10T17:16:30.107Z,30.60
2023-03-10T17:18:58.942Z,34.50
2023-03-10T17:21:28.276Z,33.33
2023-03-10T17:23:55.132Z,36.85
2023-03-10T17:26:21.938Z,34.30
2023-03-10T17:28:51.068Z,34.45
2023-03-10T17:31:23.381Z,33.80
2023-03-10T17:33:50.338Z,34.78
2023-03-10T17:36:17.047Z,34.78
2023-03-10T17:38:44.229Z,32.95
2023-03-10T17:41:12.889Z,32.08
2023-03-10T17:43:40.213Z,31.52
2023-03-10T17:46:10.800Z,29.65
2023-03-10T17:48:37.523Z,30.08
2023-03-10T17:51:05.325Z,31.23
2023-03-10T17:53:31.956Z,28.02
2023-03-10T17:56:02.171Z,29.13
2023-03-10T17:58:28.732Z,28.42
2023-03-10T18:00:55.238Z,27.00
2023-03-10T18:03:22.151Z,28.50
2023-03-10T18:05:48.848Z,31.05
2023-03-10T18:08:15.487Z,33.15
2023-03-10T18:10:42.305Z,34.03
2023-03-10T18:13:11.248Z,35.67
2023-03-10T18:15:38.301Z,39.35
2023-03-10T18:18:04.927Z,40.28
2023-03-10T18:20:31.783Z,43.40
2023-03-10T18:22:59.189Z,44.38
2023-03-10T18:25:25.757Z,44.20
2023-03-10T18:27:52.321Z,44.50
2023-03-10T18:30:20.321Z,42.20
2023-03-10T18:32:46.914Z,42.22
2023-03-10T18:35:13.544Z,41.67
2023-03-10T18:37:40.079Z,44.30
2023-03-10T18:40:09.136Z,43.53
2023-03-10T18:42:35.778Z,48.25
2023-03-10T18:45:02.762Z,48.50
2023-03-10T18:47:29.279Z,46.00
2023-03-10T18:49:55.881Z,49.28
2023-03-10T18:52:22.597Z,51.95
2023-03-10T18:54:49.208Z,50.47
2023-03-10T18:57:15.857Z,49.95
2023-03-10T18:59:42.420Z,47.88
2023-03-10T19:02:14.636Z,48.75
2023-03-10T19:04:41.301Z,48.42
2023-03-10T19:07:08.256Z,49.13
2023-03-10T19:09:34.816Z,46.92
2023-03-10T19:12:04.335Z,47.33
2023-03-10T19:14:30.930Z,46.83
2023-03-10T19:16:57.419Z,42.58
2023-03-10T19:19:24.173Z,44.92
2023-03-10T19:21:50.696Z,43.17
2023-03-10T19:24:17.263Z,41.25
2023-03-10T19:26:43.790Z,40.25
2023-03-10T19:29:10.456Z,39.30
2023-03-10T19:31:37.197Z,39.53
2023-03-10T19:34:03.975Z,38.17
2023-03-10T19:36:30.629Z,36.75
2023-03-10T19:38:57.196Z,36.45
2023-03-10T19:41:23.845Z,33.85
2023-03-10T19:43:52.695Z,33.13
2023-03-10T19:46:20.091Z,49.08
2023-03-10T19:48:47.107Z,49.72
2023-03-10T19:51:26.772Z,46.47
2023-03-10T19:53:55.329Z,46.83
2023-03-10T19:56:23.243Z,48.13
2023-03-10T19:58:53.342Z,44.40
2023-03-10T20:01:24.319Z,44.30
2023-03-10T20:03:55.997Z,42.85
2023-03-10T20:06:23.043Z,42.30
2023-03-10T20:08:50.062Z,41.97
2023-03-10T20:11:17.994Z,41.92
2023-03-10T20:13:45.919Z,40.63
2023-03-10T20:16:14.617Z,39.33
2023-03-10T20:18:44.464Z,40.10
2023-03-10T20:21:11.090Z,39.60
2023-03-10T20:23:37.734Z,37.35
2023-03-10T20:26:09.159Z,38.03
2023-03-10T20:28:37.164Z,36.15
2023-03-10T20:31:03.792Z,35.08
2023-03-10T20:33:31.530Z,36.53
2023-03-10T20:35:58.209Z,32.33
2023-03-10T20:38:24.754Z,34.00
2023-03-10T20:40:54.375Z,32.15
2023-03-10T20:43:21.293Z,31.70
2023-03-10T20:45:51.765Z,31.15
2023-03-10T20:48:18.408Z,30.27
2023-03-10T20:50:53.153Z,30.42
2023-03-10T20:53:19.688Z,29.13
2023-03-10T20:55:46.222Z,27.88
2023-03-10T20:58:12.874Z,28.17
2023-03-10T21:00:39.475Z,30.35
2023-03-10T21:03:06.015Z,29.58
2023-03-10T21:05:32.606Z,29.83
2023-03-10T21:07:59.188Z,32.90
2023-03-10T21:10:26.542Z,32.45
2023-03-10T21:12:53.438Z,33.63
2023-03-10T21:15:20.345Z,33.35
2023-03-10T21:17:47.739Z,34.28
2023-03-10T21:20:21.328Z,34.80
2023-03-10T21:22:48.762Z,33.15
2023-03-10T21:25:20.151Z,32.70
2023-03-10T21:27:49.454Z,33.92
2023-03-10T21:30:17.164Z,33.85
2023-03-10T21:32:43.818Z,33.05
2023-03-10T21:35:13.827Z,30.73
2023-03-10T21:37:42.290Z,33.05
2023-03-10T21:40:11.952Z,32.50
2023-03-10T21:42:38.488Z,30.95
2023-03-10T21:45:06.025Z,31.80
2023-03-10T21:47:32.665Z,30.35
2023-03-10T21:49:59.183Z,28.52
2023-03-10T21:52:26.300Z,28.75
2023-03-10T21:54:52.932Z,28.63
2023-03-10T21:57:19.519Z,28.90
2023-03-10T21:59:46.099Z,28.02
2023-03-10T22:02:27.965Z,26.60
2023-03-10T22:04:54.730Z,26.27
2023-03-10T22:07:21.320Z,26.73
2023-03-10T22:09:48.057Z,27.25
2023-03-10T22:12:14.805Z,29.48
2023-03-10T22:14:41.793Z,29.90
2023-03-10T22:17:08.856Z,31.83
2023-03-10T22:19:35.418Z,31.33
2023-03-10T22:22:02.626Z,32.33
2023-03-10T22:24:29.216Z,32.55
2023-03-10T22:26:55.736Z,33.20
2023-03-10T22:29:22.588Z,31.80
2023-03-10T22:31:56.112Z,36.03
2023-03-10T22:34:22.815Z,38.85
2023-03-10T22:36:49.326Z,37.17
2023-03-10T22:39:15.839Z,35.88
2023-03-10T22:41:42.642Z,35.78
2023-03-10T22:44:09.199Z,37.80
2023-03-10T22:46:38.804Z,37.28
2023-03-10T22:49:05.380Z,36.75
2023-03-10T22:51:31.883Z,35.38
2023-03-10T22:53:58.438Z,35.30
2023-03-10T22:56:24.945Z,34.03
2023-03-10T22:58:54.093Z,35.55
2023-03-10T23:01:23.348Z,33.60
2023-03-10T23:03:49.902Z,34.83
2023-03-10T23:06:16.895Z,33.67
2023-03-10T23:08:43.916Z,34.17
2023-03-10T23:11:12.721Z,32.78
2023-03-10T23:13:39.789Z,33.67
2023-03-10T23:16:07.184Z,33.15
2023-03-10T23:18:33.758Z,33.30
2023-03-10T23:21:00.411Z,32.72
2023-03-10T23:23:27.198Z,31.20
2023-03-10T23:25:54.027Z,30.23
2023-03-10T23:28:21.672Z,31.25
2023-03-10T23:30:49.375Z,30.98
2023-03-10T23:33:18.551Z,32.33
2023-03-10T23:35:53.539Z,30.70
2023-03-10T23:38:22.362Z,30.13
2023-03-10T23:40:49.468Z,30.55
2023-03-10T23:43:16.170Z,28.48
2023-03-10T23:45:43.202Z,28.98
2023-03-10T23:48:15.949Z,28.88
2023-03-10T23:50:45.126Z,27.40
2023-03-10T23:53:13.203Z,27.50
2023-03-10T23:55:41.860Z,26.35
2023-03-10T23:58:09.431Z,26.45
