createdAt,value
2017-07-27T00:00:39.710Z,76.30
2017-07-27T00:03:07.787Z,76.60
2017-07-27T00:05:35.859Z,76.40
2017-07-27T00:08:03.966Z,76.10
2017-07-27T00:10:32.035Z,76.40
2017-07-27T00:13:00.107Z,76.20
2017-07-27T00:15:28.947Z,76.30
2017-07-27T00:17:57.027Z,76.30
2017-07-27T00:20:25.303Z,76.40
2017-07-27T00:22:53.386Z,76.20
2017-07-27T00:25:21.463Z,76.40
2017-07-27T00:27:49.534Z,76.70
2017-07-27T00:30:17.620Z,77.40
2017-07-27T00:32:45.678Z,76.40
2017-07-27T00:35:13.818Z,76.40
2017-07-27T00:37:42.103Z,76.00
2017-07-27T00:40:10.179Z,76.00
2017-07-27T00:42:38.265Z,76.20
2017-07-27T00:45:06.326Z,76.00
2017-07-27T00:47:34.411Z,76.00
2017-07-27T00:50:02.484Z,76.20
2017-07-27T00:52:30.567Z,76.20
2017-07-27T00:54:58.638Z,76.60
2017-07-27T00:57:26.714Z,76.70
2017-07-27T00:59:54.814Z,76.70
2017-07-27T01:02:22.908Z,76.90
2017-07-27T01:04:50.970Z,77.10
2017-07-27T01:07:19.039Z,77.60
2017-07-27T01:09:47.118Z,77.70
2017-07-27T01:12:15.243Z,78.60
2017-07-27T01:14:43.327Z,78.20
2017-07-27T01:17:11.394Z,78.10
2017-07-27T01:19:39.503Z,77.80
2017-07-27T01:22:07.570Z,77.80
2017-07-27T01:24:35.630Z,78.00
2017-07-27T01:27:04.515Z,78.10
2017-07-27T01:29:33.350Z,78.50
2017-07-27T01:32:01.427Z,77.90
2017-07-27T01:34:29.494Z,78.10
2017-07-27T01:36:57.571Z,78.40
2017-07-27T01:39:25.647Z,78.20
2017-07-27T01:41:53.727Z,78.00
2017-07-27T01:44:21.814Z,78.00
2017-07-27T01:46:49.882Z,77.40
2017-07-27T01:49:17.947Z,77.90
2017-07-27T01:51:46.018Z,77.60
2017-07-27T01:54:14.098Z,77.60
2017-07-27T01:56:42.191Z,77.90
2017-07-27T01:59:10.286Z,77.90
2017-07-27T02:01:39.123Z,77.30
2017-07-27T02:04:07.211Z,77.20
2017-07-27T02:06:35.279Z,77.70
2017-07-27T02:09:03.368Z,77.10
2017-07-27T02:11:31.439Z,76.90
2017-07-27T02:13:59.539Z,77.30
2017-07-27T02:16:27.607Z,77.20
2017-07-27T02:18:56.460Z,77.30
2017-07-27T02:21:24.525Z,77.30
2017-07-27T02:23:52.607Z,77.90
2017-07-27T02:26:20.676Z,78.10
2017-07-27T02:28:48.746Z,78.00
2017-07-27T02:31:16.823Z,78.00
2017-07-27T02:33:44.887Z,77.70
2017-07-27T02:36:12.967Z,77.60
2017-07-27T02:38:41.034Z,77.70
2017-07-27T02:41:09.115Z,77.80
2017-07-27T02:43:37.187Z,77.90
2017-07-27T02:46:05.283Z,77.90
2017-07-27T02:48:33.353Z,77.90
2017-07-27T02:51:01.435Z,77.70
2017-07-27T02:53:30.270Z,77.60
2017-07-27T02:55:58.343Z,77.60
2017-07-27T02:58:26.418Z,77.60
2017-07-27T03:00:54.487Z,77.30
2017-07-27T03:03:22.558Z,77.20
2017-07-27T03:05:50.628Z,77.10
2017-07-27T03:08:18.703Z,77.10
2017-07-27T03:10:46.774Z,77.40
2017-07-27T03:13:14.846Z,77.40
2017-07-27T03:15:43.078Z,77.30
2017-07-27T03:18:11.943Z,77.40
2017-07-27T03:20:40.088Z,77.30
2017-07-27T03:23:08.163Z,77.40
2017-07-27T03:25:36.235Z,77.40
2017-07-27T03:28:04.307Z,77.20
2017-07-27T03:30:32.411Z,77.10
2017-07-27T03:33:00.475Z,77.00
2017-07-27T03:35:28.576Z,76.70
2017-07-27T03:37:56.657Z,76.90
2017-07-27T03:40:25.502Z,76.50
2017-07-27T03:42:53.571Z,76.50
2017-07-27T03:45:21.651Z,76.50
2017-07-27T03:47:49.726Z,76.60
2017-07-27T03:50:17.818Z,76.40
2017-07-27T03:52:45.887Z,76.70
2017-07-27T03:55:13.959Z,76.40
2017-07-27T03:57:42.062Z,76.30
2017-07-27T04:00:10.151Z,76.20
2017-07-27T04:02:38.230Z,76.00
2017-07-27T04:05:06.303Z,75.80
2017-07-27T04:07:34.383Z,75.90
2017-07-27T04:10:02.454Z,75.90
2017-07-27T04:12:30.527Z,77.20
2017-07-27T04:14:58.606Z,77.10
2017-07-27T04:17:26.678Z,76.90
2017-07-27T04:19:54.750Z,77.20
2017-07-27T04:22:22.839Z,76.30
2017-07-27T04:24:50.910Z,75.80
2017-07-27T04:27:18.987Z,75.80
2017-07-27T04:29:47.059Z,75.80
2017-07-27T04:32:15.127Z,75.60
2017-07-27T04:34:43.206Z,75.50
2017-07-27T04:37:11.291Z,75.70
2017-07-27T04:39:39.375Z,75.70
2017-07-27T04:42:07.447Z,75.70
2017-07-27T04:44:35.530Z,75.80
2017-07-27T04:47:03.591Z,75.80
2017-07-27T04:49:31.663Z,75.70
2017-07-27T04:51:59.735Z,75.70
2017-07-27T04:54:27.828Z,75.70
2017-07-27T04:57:14.389Z,75.40
2017-07-27T04:59:42.475Z,75.40
2017-07-27T05:02:10.551Z,75.20
2017-07-27T05:04:38.621Z,75.40
2017-07-27T05:07:06.703Z,75.40
2017-07-27T05:09:34.767Z,75.30
2017-07-27T05:12:02.843Z,75.30
2017-07-27T05:14:30.922Z,75.00
2017-07-27T05:16:58.994Z,74.80
2017-07-27T05:19:27.059Z,74.60
2017-07-27T05:21:55.139Z,74.30
2017-07-27T05:24:23.202Z,74.30
2017-07-27T05:26:51.295Z,74.20
2017-07-27T05:29:19.366Z,74.40
2017-07-27T05:31:48.222Z,74.50
2017-07-27T05:34:16.310Z,74.50
2017-07-27T05:36:44.390Z,75.10
2017-07-27T05:39:12.454Z,74.50
2017-07-27T05:41:40.526Z,74.50
2017-07-27T05:44:08.607Z,74.70
2017-07-27T05:46:36.676Z,74.60
2017-07-27T05:49:04.751Z,74.30
2017-07-27T05:51:32.815Z,74.30
2017-07-27T05:54:00.905Z,74.40
2017-07-27T05:56:30.275Z,74.50
2017-07-27T05:58:58.370Z,74.40
2017-07-27T06:01:26.434Z,74.50
2017-07-27T06:03:54.506Z,74.50
2017-07-27T06:06:22.584Z,74.50
2017-07-27T06:08:50.653Z,74.50
2017-07-27T06:11:18.739Z,74.30
2017-07-27T06:13:47.579Z,75.10
2017-07-27T06:16:15.655Z,74.40
2017-07-27T06:18:43.723Z,74.50
2017-07-27T06:21:11.807Z,74.40
2017-07-27T06:23:39.876Z,74.30
2017-07-27T06:26:07.959Z,74.50
2017-07-27T06:28:36.032Z,74.50
2017-07-27T06:31:04.123Z,74.40
2017-07-27T06:33:32.202Z,74.30
2017-07-27T06:36:00.271Z,74.40
2017-07-27T06:38:28.350Z,74.30
2017-07-27T06:40:57.195Z,74.10
2017-07-27T06:43:25.275Z,74.30
2017-07-27T06:45:53.351Z,74.30
2017-07-27T06:48:21.430Z,74.50
2017-07-27T06:50:49.494Z,74.90
2017-07-27T06:53:17.575Z,74.90
2017-07-27T06:55:45.647Z,75.20
2017-07-27T06:58:13.727Z,75.20
2017-07-27T07:00:41.791Z,75.50
2017-07-27T07:03:09.870Z,75.50
2017-07-27T07:05:37.939Z,75.80
2017-07-27T07:08:06.008Z,75.60
2017-07-27T07:10:34.082Z,75.40
2017-07-27T07:13:02.164Z,74.80
2017-07-27T07:15:30.238Z,74.90
2017-07-27T07:17:58.316Z,74.70
2017-07-27T07:20:26.400Z,74.90
2017-07-27T07:22:54.464Z,74.80
2017-07-27T07:25:22.538Z,74.60
2017-07-27T07:27:50.602Z,74.90
2017-07-27T07:30:18.679Z,74.90
2017-07-27T07:32:46.746Z,74.90
2017-07-27T07:35:15.058Z,74.40
2017-07-27T07:37:43.132Z,74.60
2017-07-27T07:40:11.202Z,75.20
2017-07-27T07:42:40.042Z,75.60
2017-07-27T07:45:08.119Z,75.60
2017-07-27T07:47:36.190Z,75.70
2017-07-27T07:50:04.255Z,76.10
2017-07-27T07:52:32.335Z,76.50
2017-07-27T07:55:00.402Z,76.50
2017-07-27T07:57:28.484Z,76.70
2017-07-27T07:59:56.553Z,76.80
2017-07-27T08:02:24.615Z,76.80
2017-07-27T08:04:52.697Z,77.20
2017-07-27T08:07:20.771Z,77.50
2017-07-27T08:10:06.582Z,77.90
2017-07-27T08:12:34.644Z,78.00
2017-07-27T08:15:02.731Z,77.90
2017-07-27T08:17:30.802Z,78.20
2017-07-27T08:19:59.658Z,78.70
2017-07-27T08:22:27.872Z,78.50
2017-07-27T08:24:56.707Z,78.90
2017-07-27T08:27:24.782Z,78.40
2017-07-27T08:29:52.851Z,78.70
2017-07-27T08:32:21.887Z,78.40
2017-07-27T08:34:49.954Z,78.80
2017-07-27T08:37:18.035Z,79.00
2017-07-27T08:39:46.127Z,79.20
2017-07-27T08:42:14.955Z,79.00
2017-07-27T08:44:43.031Z,79.50
2017-07-27T08:47:11.106Z,79.30
2017-07-27T08:49:39.176Z,79.90
2017-07-27T08:52:07.242Z,79.90
2017-07-27T08:54:35.342Z,78.90
2017-07-27T08:57:03.416Z,78.70
2017-07-27T08:59:31.483Z,79.00
2017-07-27T09:01:59.970Z,78.30
2017-07-27T09:04:28.042Z,78.80
2017-07-27T09:06:56.131Z,78.50
2017-07-27T09:09:24.192Z,78.70
2017-07-27T09:11:52.255Z,78.30
2017-07-27T09:14:20.326Z,78.70
2017-07-27T09:16:48.412Z,79.20
2017-07-27T09:19:16.492Z,78.40
2017-07-27T09:21:44.560Z,78.60
2017-07-27T09:24:12.635Z,78.20
2017-07-27T09:26:40.706Z,78.30
2017-07-27T09:29:08.778Z,78.40
2017-07-27T09:31:36.855Z,78.10
2017-07-27T09:34:04.926Z,78.10
2017-07-27T09:36:33.010Z,78.20
2017-07-27T09:39:02.092Z,79.30
2017-07-27T09:41:30.163Z,79.20
2017-07-27T09:43:58.228Z,78.20
2017-07-27T09:46:26.299Z,78.10
2017-07-27T09:48:54.364Z,78.20
2017-07-27T09:51:22.434Z,77.90
2017-07-27T09:53:50.523Z,78.10
2017-07-27T09:56:18.599Z,78.00
2017-07-27T09:58:46.678Z,79.50
2017-07-27T10:01:14.743Z,80.10
2017-07-27T10:03:42.811Z,78.70
2017-07-27T10:06:10.875Z,78.90
2017-07-27T10:08:39.054Z,78.30
2017-07-27T10:11:07.117Z,78.00
2017-07-27T10:13:35.191Z,79.00
2017-07-27T10:16:03.258Z,78.70
2017-07-27T10:18:31.326Z,77.60
2017-07-27T10:20:59.432Z,77.50
2017-07-27T10:23:27.490Z,78.20
2017-07-27T10:25:55.563Z,78.40
2017-07-27T10:28:23.642Z,79.10
2017-07-27T10:30:51.706Z,78.60
2017-07-27T10:33:19.794Z,78.30
2017-07-27T10:35:47.855Z,78.10
2017-07-27T10:38:15.911Z,78.30
2017-07-27T10:40:43.982Z,76.80
2017-07-27T10:43:12.055Z,77.00
2017-07-27T10:45:40.127Z,76.80
2017-07-27T10:48:08.192Z,76.80
2017-07-27T10:50:36.251Z,76.40
2017-07-27T10:53:04.322Z,76.70
2017-07-27T10:55:32.394Z,76.70
2017-07-27T10:58:00.475Z,76.70
2017-07-27T11:00:28.542Z,76.10
2017-07-27T11:02:56.612Z,76.30
2017-07-27T11:05:24.683Z,75.90
2017-07-27T11:07:52.759Z,75.80
2017-07-27T11:10:20.829Z,76.10
2017-07-27T11:12:48.902Z,74.80
2017-07-27T11:15:16.962Z,74.40
2017-07-27T11:17:45.047Z,74.40
2017-07-27T11:20:13.965Z,74.50
2017-07-27T11:22:42.034Z,74.50
2017-07-27T11:25:10.106Z,74.50
2017-07-27T11:27:38.176Z,74.60
2017-07-27T11:30:06.255Z,74.20
2017-07-27T11:32:34.323Z,74.10
2017-07-27T11:35:02.555Z,73.00
2017-07-27T11:37:30.615Z,73.50
2017-07-27T11:39:59.455Z,72.60
2017-07-27T11:42:28.450Z,72.60
2017-07-27T11:44:56.527Z,72.60
2017-07-27T11:47:24.591Z,72.10
2017-07-27T11:49:52.687Z,71.70
2017-07-27T11:52:20.746Z,71.90
2017-07-27T11:54:48.815Z,71.90
2017-07-27T11:57:16.887Z,72.30
2017-07-27T11:59:44.955Z,72.70
2017-07-27T12:02:13.035Z,72.70
2017-07-27T12:04:41.102Z,72.40
2017-07-27T12:07:09.179Z,72.00
2017-07-27T12:09:37.246Z,72.00
2017-07-27T12:12:05.323Z,72.20
2017-07-27T12:14:33.394Z,71.70
2017-07-27T12:17:01.466Z,72.20
2017-07-27T12:19:29.531Z,72.50
2017-07-27T12:21:57.619Z,71.20
2017-07-27T12:24:25.693Z,70.70
2017-07-27T12:26:53.776Z,70.70
2017-07-27T12:29:21.848Z,71.20
2017-07-27T12:31:49.903Z,70.50
2017-07-27T12:34:17.979Z,70.30
2017-07-27T12:36:46.047Z,70.30
2017-07-27T12:39:14.122Z,70.50
2017-07-27T12:41:42.190Z,70.60
2017-07-27T12:44:10.263Z,70.50
2017-07-27T12:46:38.323Z,70.40
2017-07-27T12:49:06.404Z,70.70
2017-07-27T12:51:34.470Z,71.20
2017-07-27T12:54:02.553Z,71.20
2017-07-27T12:56:30.623Z,71.70
2017-07-27T12:58:58.695Z,72.20
2017-07-27T13:01:26.771Z,72.80
2017-07-27T13:03:54.843Z,73.30
2017-07-27T13:06:22.910Z,73.10
2017-07-27T13:08:50.986Z,72.50
2017-07-27T13:11:19.054Z,72.80
2017-07-27T13:13:47.134Z,73.90
2017-07-27T13:16:15.207Z,73.00
2017-07-27T13:18:43.274Z,73.00
2017-07-27T13:21:11.342Z,72.30
2017-07-27T13:23:39.539Z,71.80
2017-07-27T13:26:07.622Z,72.50
2017-07-27T13:28:35.679Z,72.10
2017-07-27T13:31:03.745Z,71.70
2017-07-27T13:33:31.828Z,71.70
2017-07-27T13:35:59.886Z,71.60
2017-07-27T13:38:27.959Z,72.20
2017-07-27T13:40:56.030Z,71.00
2017-07-27T13:43:24.103Z,70.50
2017-07-27T13:45:52.174Z,70.40
2017-07-27T13:48:20.249Z,71.10
2017-07-27T13:50:48.330Z,70.20
2017-07-27T13:53:16.915Z,67.90
2017-07-27T13:55:45.165Z,68.00
2017-07-27T13:58:13.226Z,68.00
2017-07-27T14:00:41.301Z,68.10
2017-07-27T14:03:09.384Z,67.60
2017-07-27T14:05:37.463Z,67.30
2017-07-27T14:08:05.530Z,67.20
2017-07-27T14:10:33.599Z,67.20
2017-07-27T14:13:01.660Z,67.30
2017-07-27T14:15:29.734Z,66.10
2017-07-27T14:17:57.807Z,65.60
2017-07-27T14:20:25.879Z,64.70
2017-07-27T14:22:53.950Z,64.80
2017-07-27T14:25:22.046Z,63.80
2017-07-27T14:27:50.115Z,62.30
2017-07-27T14:30:18.191Z,63.40
2017-07-27T14:32:46.262Z,61.90
2017-07-27T14:35:14.334Z,62.20
2017-07-27T14:37:42.401Z,62.10
2017-07-27T14:40:10.464Z,61.60
2017-07-27T14:42:38.564Z,61.20
2017-07-27T14:45:06.643Z,61.40
2017-07-27T14:47:34.719Z,60.10
2017-07-27T14:50:02.787Z,60.20
2017-07-27T14:52:30.871Z,61.40
2017-07-27T14:54:58.936Z,60.70
2017-07-27T14:57:27.006Z,59.70
2017-07-27T14:59:55.075Z,60.20
2017-07-27T15:02:23.148Z,60.30
2017-07-27T15:04:51.215Z,60.30
2017-07-27T15:07:19.283Z,60.30
2017-07-27T15:09:47.362Z,60.30
2017-07-27T15:12:15.424Z,60.30
2017-07-27T15:14:43.490Z,60.30
2017-07-27T15:17:11.567Z,59.90
2017-07-27T15:19:39.641Z,59.00
2017-07-27T15:22:07.712Z,59.70
2017-07-27T15:24:35.787Z,59.40
2017-07-27T15:27:03.855Z,59.40
2017-07-27T15:29:31.927Z,58.90
2017-07-27T15:32:00.004Z,58.20
2017-07-27T15:34:28.076Z,58.70
2017-07-27T15:36:56.202Z,58.90
2017-07-27T15:39:24.263Z,59.20
2017-07-27T15:41:53.107Z,59.60
2017-07-27T15:44:21.175Z,59.50
2017-07-27T15:46:49.250Z,59.70
2017-07-27T15:49:17.328Z,59.70
2017-07-27T15:51:45.411Z,59.60
2017-07-27T15:54:13.480Z,59.90
2017-07-27T15:56:41.542Z,59.50
2017-07-27T15:59:09.619Z,59.30
2017-07-27T16:01:37.691Z,58.90
2017-07-27T16:04:05.760Z,58.60
2017-07-27T16:06:33.832Z,58.60
2017-07-27T16:09:01.907Z,58.10
2017-07-27T16:11:29.978Z,57.90
2017-07-27T16:13:58.046Z,57.40
2017-07-27T16:16:26.123Z,57.40
2017-07-27T16:18:54.195Z,57.50
2017-07-27T16:21:22.256Z,58.60
2017-07-27T16:23:50.331Z,58.20
2017-07-27T16:26:18.410Z,57.70
2017-07-27T16:28:46.479Z,57.70
2017-07-27T16:31:14.560Z,57.70
2017-07-27T16:33:42.626Z,57.60
2017-07-27T16:36:10.706Z,57.90
2017-07-27T16:38:38.770Z,57.00
2017-07-27T16:41:06.843Z,56.70
2017-07-27T16:43:34.915Z,57.10
2017-07-27T16:46:02.988Z,57.40
2017-07-27T16:48:31.055Z,57.60
2017-07-27T16:50:59.139Z,57.50
2017-07-27T16:53:27.213Z,57.60
2017-07-27T16:55:55.281Z,57.90
2017-07-27T16:58:23.352Z,57.90
2017-07-27T17:00:51.419Z,56.90
2017-07-27T17:03:19.491Z,57.60
2017-07-27T17:05:47.572Z,57.70
2017-07-27T17:08:15.648Z,57.80
2017-07-27T17:10:43.733Z,58.70
2017-07-27T17:13:12.584Z,58.90
2017-07-27T17:15:40.859Z,59.10
2017-07-27T17:18:08.930Z,59.40
2017-07-27T17:20:37.142Z,59.40
2017-07-27T17:23:05.211Z,59.20
2017-07-27T17:25:33.286Z,59.70
2017-07-27T17:28:01.359Z,59.50
2017-07-27T17:30:29.424Z,59.90
2017-07-27T17:32:57.535Z,59.90
2017-07-27T17:35:26.378Z,60.00
2017-07-27T17:37:54.443Z,59.90
2017-07-27T17:40:22.524Z,60.00
2017-07-27T17:42:50.599Z,59.90
2017-07-27T17:45:18.699Z,59.90
2017-07-27T17:47:46.770Z,60.80
2017-07-27T17:50:14.827Z,60.40
2017-07-27T17:52:42.903Z,60.70
2017-07-27T17:55:10.983Z,60.90
2017-07-27T17:57:39.059Z,60.80
2017-07-27T18:00:07.135Z,61.00
2017-07-27T18:02:35.203Z,61.40
2017-07-27T18:05:03.360Z,61.00
2017-07-27T18:07:31.426Z,60.70
2017-07-27T18:09:59.511Z,61.00
2017-07-27T18:12:27.582Z,61.20
2017-07-27T18:14:55.656Z,61.40
2017-07-27T18:17:23.726Z,61.70
2017-07-27T18:19:51.802Z,61.70
2017-07-27T18:22:19.871Z,61.80
2017-07-27T18:24:47.942Z,61.90
2017-07-27T18:27:16.007Z,62.00
2017-07-27T18:29:44.082Z,62.00
2017-07-27T18:32:12.157Z,62.20
2017-07-27T18:34:40.235Z,62.20
2017-07-27T18:37:08.307Z,62.20
2017-07-27T18:39:36.385Z,62.30
2017-07-27T18:42:04.638Z,62.40
2017-07-27T18:44:32.711Z,62.50
2017-07-27T18:47:00.795Z,62.30
2017-07-27T18:49:28.854Z,62.30
2017-07-27T18:51:56.932Z,62.30
2017-07-27T18:54:24.995Z,62.30
2017-07-27T18:56:53.076Z,62.40
2017-07-27T18:59:21.146Z,62.50
2017-07-27T19:01:49.222Z,62.90
2017-07-27T19:04:17.290Z,62.80
2017-07-27T19:06:45.359Z,62.90
2017-07-27T19:09:13.429Z,63.10
2017-07-27T19:11:41.543Z,63.20
2017-07-27T19:14:09.596Z,63.30
2017-07-27T19:16:37.671Z,63.40
2017-07-27T19:19:05.756Z,63.50
2017-07-27T19:21:33.814Z,63.50
2017-07-27T19:24:01.891Z,64.20
2017-07-27T19:26:29.959Z,63.50
2017-07-27T19:28:58.028Z,63.60
2017-07-27T19:31:26.111Z,63.80
2017-07-27T19:33:54.186Z,63.90
2017-07-27T19:36:22.251Z,63.90
2017-07-27T19:38:50.323Z,64.10
2017-07-27T19:41:18.391Z,64.10
2017-07-27T19:43:46.463Z,64.10
2017-07-27T19:46:14.535Z,64.10
2017-07-27T19:48:42.610Z,64.30
2017-07-27T19:51:10.683Z,64.50
2017-07-27T19:53:38.750Z,64.40
2017-07-27T19:56:06.824Z,64.40
2017-07-27T19:58:34.900Z,64.70
2017-07-27T20:01:02.975Z,64.80
2017-07-27T20:03:31.046Z,64.80
2017-07-27T20:05:59.128Z,64.70
2017-07-27T20:08:27.175Z,64.80
2017-07-27T20:10:55.244Z,64.80
2017-07-27T20:13:23.315Z,65.00
2017-07-27T20:15:51.387Z,65.10
2017-07-27T20:18:19.458Z,65.10
2017-07-27T20:20:47.536Z,65.30
2017-07-27T20:23:15.602Z,65.70
2017-07-27T20:25:43.666Z,65.70
2017-07-27T20:28:11.743Z,66.00
2017-07-27T20:30:39.807Z,65.90
2017-07-27T20:33:07.884Z,66.20
2017-07-27T20:35:35.943Z,66.20
2017-07-27T20:38:04.016Z,66.10
2017-07-27T20:40:32.082Z,66.00
2017-07-27T20:43:00.147Z,66.00
2017-07-27T20:45:28.211Z,66.10
2017-07-27T20:47:56.279Z,66.40
2017-07-27T20:50:25.125Z,66.80
2017-07-27T20:52:53.210Z,66.80
2017-07-27T20:55:21.271Z,67.10
2017-07-27T20:57:49.335Z,67.10
2017-07-27T21:00:17.407Z,67.10
2017-07-27T21:02:45.471Z,67.10
2017-07-27T21:05:13.542Z,67.20
2017-07-27T21:07:41.607Z,67.10
2017-07-27T21:10:09.675Z,67.10
2017-07-27T21:12:37.746Z,67.00
2017-07-27T21:15:05.820Z,66.90
2017-07-27T21:17:33.883Z,67.00
2017-07-27T21:20:01.952Z,67.00
2017-07-27T21:22:30.014Z,66.90
2017-07-27T21:24:58.091Z,67.60
2017-07-27T21:27:26.155Z,67.80
2017-07-27T21:29:54.218Z,67.60
2017-07-27T21:32:23.054Z,67.20
2017-07-27T21:34:51.126Z,67.20
2017-07-27T21:37:19.199Z,67.10
2017-07-27T21:39:47.267Z,66.80
2017-07-27T21:42:15.374Z,66.90
2017-07-27T21:44:43.440Z,67.20
2017-07-27T21:47:11.511Z,66.80
2017-07-27T21:49:39.570Z,66.80
2017-07-27T21:52:07.639Z,66.70
2017-07-27T21:54:35.714Z,66.60
2017-07-27T21:57:03.886Z,66.60
2017-07-27T21:59:31.942Z,66.70
2017-07-27T22:02:00.048Z,66.60
2017-07-27T22:04:28.106Z,67.10
2017-07-27T22:06:56.170Z,66.70
2017-07-27T22:09:24.238Z,66.80
2017-07-27T22:11:52.320Z,66.70
2017-07-27T22:14:20.382Z,66.50
2017-07-27T22:16:48.447Z,66.60
2017-07-27T22:19:16.516Z,66.70
2017-07-27T22:21:44.573Z,66.60
2017-07-27T22:24:12.643Z,66.70
2017-07-27T22:26:40.707Z,66.50
2017-07-27T22:29:08.774Z,66.60
2017-07-27T22:31:37.671Z,66.60
2017-07-27T22:34:05.754Z,66.50
2017-07-27T22:36:33.826Z,66.60
2017-07-27T22:39:01.903Z,67.00
2017-07-27T22:41:29.985Z,66.80
2017-07-27T22:43:58.034Z,67.80
2017-07-27T22:46:26.103Z,67.30
2017-07-27T22:48:54.163Z,67.40
2017-07-27T22:51:22.243Z,68.10
2017-07-27T22:53:51.088Z,68.30
2017-07-27T22:56:19.162Z,68.30
2017-07-27T22:58:47.226Z,68.50
2017-07-27T23:01:15.306Z,68.70
2017-07-27T23:03:43.366Z,68.90
2017-07-27T23:09:09.299Z,69.40
2017-07-27T23:11:37.379Z,69.30
2017-07-27T23:14:05.442Z,69.60
2017-07-27T23:16:33.498Z,69.50
2017-07-27T23:19:01.562Z,69.40
2017-07-27T23:21:29.614Z,69.70
2017-07-27T23:23:58.455Z,69.70
2017-07-27T23:26:26.519Z,69.70
2017-07-27T23:28:54.592Z,70.10
2017-07-27T23:31:22.653Z,70.10
2017-07-27T23:33:50.724Z,70.40
2017-07-27T23:36:18.778Z,70.50
2017-07-27T23:38:46.850Z,70.00
2017-07-27T23:41:15.673Z,70.80
2017-07-27T23:43:43.743Z,70.70
2017-07-27T23:46:11.817Z,70.60
2017-07-27T23:48:39.882Z,70.90
2017-07-27T23:51:07.963Z,71.30
2017-07-27T23:53:36.031Z,71.30
2017-07-27T23:56:04.107Z,71.20
2017-07-27T23:58:32.162Z,71.40
