createdAt,value
2018-08-10T00:00:00.898Z,61.74
2018-08-10T00:02:41.610Z,62.11
2018-08-10T00:05:21.962Z,61.74
2018-08-10T00:07:58.840Z,61.80
2018-08-10T00:10:32.565Z,61.91
2018-08-10T00:13:05.839Z,62.22
2018-08-10T00:15:54.967Z,62.15
2018-08-10T00:18:46.088Z,63.29
2018-08-10T00:21:45.219Z,63.08
2018-08-10T00:24:17.380Z,63.35
2018-08-10T00:26:51.475Z,63.56
2018-08-10T00:29:28.717Z,64.13
2018-08-10T00:32:08.569Z,63.76
2018-08-10T00:34:42.322Z,64.32
2018-08-10T00:37:20.751Z,64.46
2018-08-10T00:44:56.709Z,66.04
2018-08-10T00:47:38.276Z,65.92
2018-08-10T00:50:18.488Z,66.14
2018-08-10T00:52:53.228Z,66.46
2018-08-10T00:55:29.778Z,65.72
2018-08-10T00:58:06.147Z,65.26
2018-08-10T01:00:37.713Z,65.82
2018-08-10T01:03:15.342Z,65.54
2018-08-10T01:06:08.733Z,66.18
2018-08-10T01:08:49.858Z,67.11
2018-08-10T01:11:24.527Z,66.91
2018-08-10T01:14:02.498Z,67.55
2018-08-10T01:16:35.540Z,66.89
2018-08-10T01:19:08.353Z,66.80
2018-08-10T01:21:44.312Z,67.22
2018-08-10T01:24:22.690Z,67.58
2018-08-10T01:26:56.109Z,67.41
2018-08-10T01:29:42.560Z,67.97
2018-08-10T01:32:20.870Z,67.73
2018-08-10T01:34:54.837Z,67.39
2018-08-10T01:37:32.199Z,67.46
2018-08-10T01:40:12.416Z,67.46
2018-08-10T01:42:52.431Z,67.67
2018-08-10T01:45:28.522Z,68.44
2018-08-10T01:48:05.962Z,68.51
2018-08-10T01:51:02.656Z,68.02
2018-08-10T01:53:32.210Z,68.19
2018-08-10T01:56:04.291Z,68.63
2018-08-10T01:58:40.349Z,68.47
2018-08-10T02:01:15.373Z,69.10
2018-08-10T02:03:47.900Z,69.35
2018-08-10T02:06:29.112Z,68.84
2018-08-10T02:09:01.852Z,69.12
2018-08-10T02:11:34.489Z,69.69
2018-08-10T02:14:07.657Z,69.99
2018-08-10T02:17:43.402Z,70.22
2018-08-10T02:20:20.061Z,70.26
2018-08-10T02:22:54.721Z,70.73
2018-08-10T02:25:26.378Z,70.99
2018-08-10T02:28:03.946Z,71.10
2018-08-10T02:30:38.211Z,70.87
2018-08-10T02:33:13.378Z,70.47
2018-08-10T02:35:49.297Z,71.05
2018-08-10T02:38:21.206Z,70.57
2018-08-10T02:40:54.711Z,71.01
2018-08-10T02:43:27.995Z,71.45
2018-08-10T02:45:59.304Z,71.35
2018-08-10T02:48:31.186Z,71.37
2018-08-10T02:51:00.993Z,71.34
2018-08-10T02:53:30.607Z,71.35
2018-08-10T02:56:00.158Z,71.53
2018-08-10T02:58:29.603Z,71.96
2018-08-10T03:00:59.002Z,72.10
2018-08-10T03:03:28.619Z,71.71
2018-08-10T03:05:58.143Z,72.04
2018-08-10T03:08:27.585Z,72.36
2018-08-10T03:10:57.302Z,72.86
2018-08-10T03:13:26.919Z,73.04
2018-08-10T03:15:56.800Z,72.44
2018-08-10T03:18:26.490Z,72.98
2018-08-10T03:20:55.980Z,73.06
2018-08-10T03:23:25.457Z,72.98
2018-08-10T03:25:54.862Z,72.88
2018-08-10T03:28:24.424Z,72.95
2018-08-10T03:30:54.094Z,72.92
2018-08-10T03:33:23.521Z,73.60
2018-08-10T03:35:52.984Z,72.96
2018-08-10T03:38:22.531Z,73.61
2018-08-10T03:40:52.421Z,73.65
2018-08-10T03:43:23.023Z,73.46
2018-08-10T03:45:52.650Z,73.48
2018-08-10T03:48:22.200Z,74.22
2018-08-10T03:50:53.333Z,74.25
2018-08-10T03:53:23.082Z,73.68
2018-08-10T03:55:52.629Z,73.62
2018-08-10T03:58:22.169Z,72.91
2018-08-10T04:00:51.878Z,72.80
2018-08-10T04:03:21.493Z,72.74
2018-08-10T04:05:50.968Z,72.29
2018-08-10T04:08:20.544Z,72.05
2018-08-10T04:10:50.121Z,71.62
2018-08-10T04:13:20.364Z,71.98
2018-08-10T04:15:49.854Z,71.35
2018-08-10T04:18:19.274Z,71.19
2018-08-10T04:20:48.759Z,70.14
2018-08-10T04:23:18.379Z,68.02
2018-08-10T04:25:48.107Z,66.43
2018-08-10T04:28:18.098Z,64.86
2018-08-10T04:30:47.569Z,63.31
2018-08-10T04:33:17.488Z,61.00
2018-08-10T04:35:47.307Z,60.00
2018-08-10T04:38:16.801Z,57.89
2018-08-10T04:40:46.470Z,57.02
2018-08-10T04:43:15.946Z,56.10
2018-08-10T04:45:46.518Z,54.41
2018-08-10T04:48:16.976Z,53.05
2018-08-10T04:50:46.511Z,52.80
2018-08-10T04:53:15.954Z,52.17
2018-08-10T04:55:45.429Z,50.50
2018-08-10T04:58:15.042Z,50.22
2018-08-10T05:00:44.458Z,50.18
2018-08-10T05:03:14.085Z,48.99
2018-08-10T05:05:43.503Z,48.25
2018-08-10T05:08:13.200Z,47.56
2018-08-10T05:10:42.759Z,48.13
2018-08-10T05:13:12.262Z,48.32
2018-08-10T05:15:42.172Z,47.92
2018-08-10T05:18:11.687Z,46.45
2018-08-10T05:20:41.271Z,44.97
2018-08-10T05:23:10.709Z,44.40
2018-08-10T05:25:41.813Z,43.30
2018-08-10T05:28:11.375Z,43.26
2018-08-10T05:30:41.039Z,44.00
2018-08-10T05:33:10.727Z,44.69
2018-08-10T05:35:40.247Z,43.52
2018-08-10T05:41:42.532Z,41.47
2018-08-10T05:44:12.096Z,40.06
2018-08-10T05:46:41.529Z,41.91
2018-08-10T05:49:11.041Z,42.05
2018-08-10T05:51:40.561Z,39.95
2018-08-10T05:54:10.105Z,38.16
2018-08-10T05:56:39.553Z,39.49
2018-08-10T05:59:09.124Z,38.38
2018-08-10T06:01:38.588Z,39.13
2018-08-10T06:04:08.230Z,38.54
2018-08-10T06:06:37.770Z,35.76
2018-08-10T06:09:15.492Z,35.29
2018-08-10T06:11:45.571Z,35.68
2018-08-10T06:14:15.805Z,36.04
2018-08-10T06:16:45.527Z,38.45
2018-08-10T06:19:15.022Z,37.76
2018-08-10T06:21:44.829Z,34.78
2018-08-10T06:24:14.242Z,33.43
2018-08-10T06:26:43.735Z,32.52
2018-08-10T06:29:13.296Z,32.74
2018-08-10T06:31:42.763Z,33.80
2018-08-10T06:34:12.722Z,31.83
2018-08-10T06:36:42.325Z,30.63
2018-08-10T06:39:16.088Z,31.58
2018-08-10T06:41:45.760Z,29.64
2018-08-10T06:44:15.200Z,30.67
2018-08-10T06:46:44.630Z,29.60
2018-08-10T06:49:14.303Z,29.51
2018-08-10T06:51:44.026Z,29.18
2018-08-10T06:54:13.793Z,28.95
2018-08-10T06:56:44.464Z,29.19
2018-08-10T06:59:13.977Z,29.58
2018-08-10T07:01:43.619Z,28.59
2018-08-10T07:04:13.275Z,26.93
2018-08-10T07:06:42.953Z,27.19
2018-08-10T07:09:13.510Z,27.92
2018-08-10T07:11:43.106Z,26.00
2018-08-10T07:14:12.968Z,27.25
2018-08-10T07:16:42.476Z,27.36
2018-08-10T07:19:12.616Z,26.23
2018-08-10T07:21:44.340Z,26.92
2018-08-10T07:24:13.955Z,25.81
2018-08-10T07:26:46.906Z,26.26
2018-08-10T07:29:16.663Z,26.45
2018-08-10T07:31:46.221Z,26.69
2018-08-10T07:34:15.817Z,24.87
2018-08-10T07:36:45.501Z,24.76
2018-08-10T07:39:15.187Z,25.21
2018-08-10T07:41:45.017Z,25.33
2018-08-10T07:44:14.789Z,25.55
2018-08-10T07:46:44.536Z,24.02
2018-08-10T07:49:13.988Z,24.82
2018-08-10T07:51:43.770Z,25.13
2018-08-10T07:54:13.663Z,24.57
2018-08-10T07:56:43.292Z,24.36
2018-08-10T07:59:12.944Z,23.66
2018-08-10T08:01:42.999Z,23.47
2018-08-10T08:04:13.307Z,24.43
2018-08-10T08:06:43.202Z,22.28
2018-08-10T08:09:13.794Z,22.74
2018-08-10T08:11:43.786Z,23.76
2018-08-10T08:14:13.517Z,23.30
2018-08-10T08:16:43.210Z,25.50
2018-08-10T08:19:13.047Z,24.12
2018-08-10T08:22:20.386Z,24.60
2018-08-10T08:24:50.460Z,23.49
2018-08-10T08:27:20.748Z,21.89
2018-08-10T08:29:50.508Z,22.90
2018-08-10T08:32:20.381Z,22.90
2018-08-10T08:34:50.518Z,22.03
2018-08-10T08:37:20.971Z,22.05
2018-08-10T08:40:15.930Z,23.44
2018-08-10T08:42:46.564Z,23.16
2018-08-10T08:46:19.912Z,24.06
2018-08-10T08:48:50.757Z,20.47
2018-08-10T08:51:24.690Z,20.03
2018-08-10T08:54:05.291Z,19.88
2018-08-10T08:56:44.383Z,21.00
2018-08-10T08:59:14.091Z,21.30
2018-08-10T09:01:43.780Z,22.68
2018-08-10T09:04:28.429Z,22.43
2018-08-10T09:06:58.025Z,22.73
2018-08-10T09:09:38.240Z,22.87
2018-08-10T09:12:07.891Z,23.68
2018-08-10T09:14:48.124Z,22.66
2018-08-10T09:17:17.897Z,22.53
2018-08-10T09:19:47.679Z,23.41
2018-08-10T09:22:17.305Z,23.75
2018-08-10T09:24:46.875Z,23.73
2018-08-10T09:27:17.528Z,22.13
2018-08-10T09:29:47.283Z,22.37
2018-08-10T09:32:16.879Z,21.93
2018-08-10T09:34:46.499Z,22.59
2018-08-10T09:37:17.060Z,22.35
2018-08-10T09:39:46.931Z,21.69
2018-08-10T09:42:16.598Z,22.20
2018-08-10T09:44:46.172Z,22.03
2018-08-10T09:47:15.793Z,20.67
2018-08-10T09:49:48.456Z,20.29
2018-08-10T09:52:18.094Z,21.60
2018-08-10T09:55:29.194Z,22.70
2018-08-10T09:58:03.324Z,20.69
2018-08-10T10:00:38.123Z,21.85
2018-08-10T10:03:14.048Z,22.02
2018-08-10T10:05:44.022Z,20.72
2018-08-10T10:08:14.731Z,22.76
2018-08-10T10:10:44.297Z,22.02
2018-08-10T10:13:15.141Z,20.80
2018-08-10T10:15:44.754Z,21.30
2018-08-10T10:18:15.336Z,21.83
2018-08-10T10:20:45.742Z,21.00
2018-08-10T10:23:15.852Z,22.73
2018-08-10T10:25:45.658Z,21.24
2018-08-10T10:28:15.171Z,20.70
2018-08-10T10:30:44.832Z,21.19
2018-08-10T10:33:15.063Z,21.66
2018-08-10T10:35:44.737Z,21.23
2018-08-10T10:38:14.233Z,21.80
2018-08-10T10:40:44.241Z,20.18
2018-08-10T10:43:14.061Z,19.41
2018-08-10T10:45:43.524Z,19.13
2018-08-10T10:48:13.304Z,20.13
2018-08-10T10:50:42.828Z,18.54
2018-08-10T10:53:13.767Z,18.66
2018-08-10T10:55:43.744Z,19.66
2018-08-10T10:58:13.933Z,19.59
2018-08-10T11:00:44.119Z,17.61
2018-08-10T11:03:13.785Z,18.62
2018-08-10T11:05:43.573Z,18.87
2018-08-10T11:08:13.075Z,17.65
2018-08-10T11:10:42.522Z,17.27
2018-08-10T11:13:12.597Z,16.84
2018-08-10T11:15:42.468Z,18.55
2018-08-10T11:18:12.928Z,16.69
2018-08-10T11:20:43.948Z,17.30
2018-08-10T11:23:13.701Z,16.97
2018-08-10T11:25:43.223Z,16.64
2018-08-10T11:28:12.724Z,17.80
2018-08-10T11:30:42.228Z,17.66
2018-08-10T11:33:11.778Z,18.07
2018-08-10T11:35:41.240Z,18.08
2018-08-10T11:38:10.832Z,16.47
2018-08-10T11:40:40.933Z,16.20
2018-08-10T11:43:10.607Z,18.12
2018-08-10T11:45:40.211Z,20.41
2018-08-10T11:48:09.759Z,23.19
2018-08-10T11:50:40.419Z,24.44
2018-08-10T11:53:09.942Z,24.18
2018-08-10T11:55:39.762Z,24.54
2018-08-10T11:58:09.480Z,23.79
2018-08-10T12:00:38.926Z,24.76
2018-08-10T12:03:08.781Z,23.68
2018-08-10T12:05:38.268Z,24.49
2018-08-10T12:08:08.952Z,23.90
2018-08-10T12:10:38.582Z,24.14
2018-08-10T12:13:08.231Z,24.19
2018-08-10T12:15:37.735Z,23.59
2018-08-10T12:18:07.521Z,24.14
2018-08-10T12:20:37.179Z,22.94
2018-08-10T12:23:08.363Z,22.86
2018-08-10T12:25:37.921Z,23.39
2018-08-10T12:28:07.672Z,24.10
2018-08-10T12:30:37.395Z,23.68
2018-08-10T12:33:07.432Z,23.88
2018-08-10T12:35:36.952Z,23.62
2018-08-10T12:38:06.846Z,24.00
2018-08-10T12:40:38.025Z,24.68
2018-08-10T12:43:07.540Z,25.55
2018-08-10T12:45:37.087Z,25.57
2018-08-10T12:48:07.340Z,25.50
2018-08-10T12:50:37.016Z,25.32
2018-08-10T12:53:07.627Z,26.10
2018-08-10T12:55:37.998Z,26.43
2018-08-10T12:58:07.607Z,25.67
2018-08-10T13:00:37.109Z,26.01
2018-08-10T13:03:07.178Z,25.45
2018-08-10T13:05:36.703Z,25.43
2018-08-10T13:08:06.348Z,25.75
2018-08-10T13:10:35.982Z,26.03
2018-08-10T13:13:05.589Z,25.65
2018-08-10T13:15:35.135Z,25.48
2018-08-10T13:18:04.804Z,25.55
2018-08-10T13:20:34.301Z,25.87
2018-08-10T13:23:04.027Z,25.23
2018-08-10T13:25:33.468Z,25.23
2018-08-10T13:28:03.117Z,25.52
2018-08-10T13:30:32.675Z,24.89
2018-08-10T13:33:02.360Z,24.72
2018-08-10T13:35:31.923Z,25.22
2018-08-10T13:38:01.453Z,25.59
2018-08-10T13:40:30.974Z,24.57
2018-08-10T13:43:00.364Z,24.64
2018-08-10T13:45:30.131Z,25.14
2018-08-10T13:47:59.811Z,24.96
2018-08-10T13:50:29.322Z,25.58
2018-08-10T13:52:59.072Z,25.44
2018-08-10T13:55:29.066Z,26.14
2018-08-10T13:57:58.816Z,25.97
2018-08-10T14:00:28.573Z,25.78
2018-08-10T14:02:58.546Z,25.88
2018-08-10T14:05:28.429Z,25.48
2018-08-10T14:07:58.154Z,26.06
2018-08-10T14:10:27.825Z,25.80
2018-08-10T14:12:57.486Z,26.06
2018-08-10T14:15:27.246Z,26.11
2018-08-10T14:17:56.897Z,25.23
2018-08-10T14:20:26.445Z,24.89
2018-08-10T14:22:56.274Z,25.12
2018-08-10T14:25:25.886Z,25.19
2018-08-10T14:27:55.504Z,25.07
2018-08-10T14:30:25.308Z,25.61
2018-08-10T14:32:54.864Z,24.98
2018-08-10T14:35:24.686Z,24.73
2018-08-10T14:37:54.359Z,24.74
2018-08-10T14:40:24.046Z,24.55
2018-08-10T14:43:31.497Z,24.91
2018-08-10T14:46:01.030Z,24.57
2018-08-10T14:48:31.146Z,25.04
2018-08-10T14:51:00.765Z,25.68
2018-08-10T14:53:30.567Z,24.99
2018-08-10T14:56:00.167Z,24.58
2018-08-10T14:58:29.844Z,24.53
2018-08-10T15:00:59.280Z,24.04
2018-08-10T15:03:28.833Z,24.29
2018-08-10T15:05:58.604Z,23.79
2018-08-10T15:08:28.168Z,25.02
2018-08-10T15:10:57.745Z,24.88
2018-08-10T15:13:27.864Z,24.56
2018-08-10T15:15:58.039Z,24.26
2018-08-10T15:18:27.597Z,24.57
2018-08-10T15:20:56.980Z,25.02
2018-08-10T15:23:26.676Z,24.92
2018-08-10T15:25:56.242Z,24.84
2018-08-10T15:28:25.800Z,25.19
2018-08-10T15:30:55.414Z,25.96
2018-08-10T15:33:25.459Z,25.96
2018-08-10T15:35:54.869Z,26.00
2018-08-10T15:38:24.426Z,26.44
2018-08-10T15:40:54.375Z,27.69
2018-08-10T15:43:24.937Z,27.87
2018-08-10T15:45:54.669Z,27.03
2018-08-10T15:48:24.606Z,27.08
2018-08-10T15:50:54.372Z,27.42
2018-08-10T15:53:23.989Z,27.39
2018-08-10T15:55:53.764Z,26.83
2018-08-10T15:58:23.437Z,27.71
2018-08-10T16:00:53.106Z,27.85
2018-08-10T16:03:22.844Z,27.97
2018-08-10T16:05:52.671Z,28.67
2018-08-10T16:08:22.609Z,28.71
2018-08-10T16:10:52.313Z,27.90
2018-08-10T16:13:22.009Z,28.11
2018-08-10T16:15:52.323Z,28.08
2018-08-10T16:18:21.877Z,28.02
2018-08-10T16:20:51.695Z,28.07
2018-08-10T16:23:21.297Z,27.35
2018-08-10T16:25:50.858Z,28.11
2018-08-10T16:28:20.406Z,28.35
2018-08-10T16:30:50.074Z,28.15
2018-08-10T16:33:20.125Z,28.52
2018-08-10T16:35:49.628Z,28.73
2018-08-10T16:38:19.517Z,29.00
2018-08-10T16:40:49.336Z,28.83
2018-08-10T16:43:19.079Z,29.61
2018-08-10T16:45:49.079Z,29.84
2018-08-10T16:48:18.691Z,29.84
2018-08-10T16:50:48.847Z,29.73
2018-08-10T16:53:18.395Z,28.31
2018-08-10T16:55:47.850Z,28.83
2018-08-10T16:58:17.295Z,28.16
2018-08-10T17:00:46.852Z,28.95
2018-08-10T17:03:16.843Z,28.84
2018-08-10T17:05:46.438Z,29.48
2018-08-10T17:08:16.042Z,29.14
2018-08-10T17:10:45.753Z,29.25
2018-08-10T17:13:15.296Z,29.48
2018-08-10T17:15:44.986Z,29.71
2018-08-10T17:18:14.740Z,30.00
2018-08-10T17:20:44.534Z,29.52
2018-08-10T17:23:25.756Z,30.16
2018-08-10T17:25:55.323Z,30.10
2018-08-10T17:28:24.813Z,30.59
2018-08-10T17:30:54.539Z,29.73
2018-08-10T17:33:24.200Z,29.67
2018-08-10T17:35:53.748Z,30.31
2018-08-10T17:38:23.348Z,31.01
2018-08-10T17:40:52.857Z,30.58
2018-08-10T17:43:22.334Z,29.88
2018-08-10T17:45:52.147Z,30.66
2018-08-10T17:48:21.878Z,30.19
2018-08-10T17:50:51.693Z,31.29
2018-08-10T17:53:21.236Z,31.12
2018-08-10T17:55:50.993Z,30.73
2018-08-10T17:58:20.478Z,30.66
2018-08-10T18:00:50.039Z,30.48
2018-08-10T18:03:19.864Z,30.68
2018-08-10T18:05:49.518Z,30.26
2018-08-10T18:08:19.019Z,30.54
2018-08-10T18:10:48.548Z,30.28
2018-08-10T18:13:18.138Z,31.32
2018-08-10T18:15:47.652Z,30.26
2018-08-10T18:18:17.327Z,29.96
2018-08-10T18:20:47.744Z,29.97
2018-08-10T18:23:17.534Z,29.69
2018-08-10T18:25:47.260Z,30.30
2018-08-10T18:28:17.113Z,30.21
2018-08-10T18:30:46.805Z,30.14
2018-08-10T18:33:16.536Z,31.37
2018-08-10T18:35:46.220Z,30.67
2018-08-10T18:38:15.802Z,32.04
2018-08-10T18:40:45.330Z,33.43
2018-08-10T18:43:14.836Z,32.88
2018-08-10T18:45:44.495Z,33.73
2018-08-10T18:48:14.154Z,33.40
2018-08-10T18:50:43.846Z,33.75
2018-08-10T18:53:13.755Z,33.78
2018-08-10T18:55:43.310Z,33.79
2018-08-10T18:58:12.732Z,33.75
2018-08-10T19:00:42.120Z,33.70
2018-08-10T19:03:11.752Z,34.39
2018-08-10T19:05:41.714Z,34.43
2018-08-10T19:08:11.585Z,34.47
2018-08-10T19:10:41.328Z,33.96
2018-08-10T19:13:10.946Z,33.15
2018-08-10T19:15:40.676Z,33.26
2018-08-10T19:18:10.273Z,32.30
2018-08-10T19:20:40.055Z,32.83
2018-08-10T19:23:09.797Z,32.18
2018-08-10T19:25:39.646Z,32.30
2018-08-10T19:28:09.437Z,31.64
2018-08-10T19:30:39.222Z,31.59
2018-08-10T19:33:08.705Z,32.11
2018-08-10T19:35:38.237Z,31.62
2018-08-10T19:38:07.888Z,32.53
2018-08-10T19:40:37.487Z,32.77
2018-08-10T19:43:06.990Z,33.02
2018-08-10T19:45:36.807Z,33.38
2018-08-10T19:48:06.701Z,34.06
2018-08-10T19:50:36.274Z,35.12
2018-08-10T19:53:06.215Z,35.48
2018-08-10T19:55:35.867Z,35.16
2018-08-10T19:58:06.027Z,34.42
2018-08-10T20:00:35.719Z,33.88
2018-08-10T20:03:05.648Z,33.73
2018-08-10T20:05:35.165Z,33.86
2018-08-10T20:08:04.940Z,33.68
2018-08-10T20:10:34.685Z,33.79
2018-08-10T20:13:05.354Z,34.23
2018-08-10T20:15:34.999Z,34.46
2018-08-10T20:18:04.775Z,34.55
2018-08-10T20:20:34.580Z,35.20
2018-08-10T20:23:04.163Z,35.94
2018-08-10T20:25:33.708Z,35.85
2018-08-10T20:28:03.223Z,35.77
2018-08-10T20:30:32.913Z,36.40
2018-08-10T20:33:02.452Z,36.51
2018-08-10T20:35:33.324Z,35.91
2018-08-10T20:38:03.113Z,36.97
2018-08-10T20:40:32.883Z,36.95
2018-08-10T20:43:02.685Z,36.97
2018-08-10T20:45:32.588Z,37.59
2018-08-10T20:48:03.208Z,37.43
2018-08-10T20:50:33.030Z,37.62
2018-08-10T20:53:02.805Z,37.83
2018-08-10T20:55:32.609Z,37.99
2018-08-10T20:58:02.409Z,38.22
2018-08-10T21:00:31.973Z,38.25
2018-08-10T21:03:01.869Z,38.24
2018-08-10T21:05:31.502Z,38.37
2018-08-10T21:08:01.098Z,38.18
2018-08-10T21:10:30.790Z,38.83
2018-08-10T21:13:00.566Z,38.87
2018-08-10T21:15:30.257Z,38.95
2018-08-10T21:17:59.914Z,39.18
2018-08-10T21:20:29.519Z,39.21
2018-08-10T21:22:59.368Z,39.43
2018-08-10T21:25:29.283Z,38.99
2018-08-10T21:27:59.123Z,39.16
2018-08-10T21:30:28.755Z,39.77
2018-08-10T21:32:58.500Z,39.46
2018-08-10T21:35:28.089Z,39.65
2018-08-10T21:37:57.773Z,40.10
2018-08-10T21:40:27.424Z,40.28
2018-08-10T21:42:56.944Z,40.30
2018-08-10T21:45:26.434Z,40.08
2018-08-10T21:47:56.256Z,40.28
2018-08-10T21:50:25.973Z,40.32
2018-08-10T21:52:56.149Z,40.55
2018-08-10T21:55:25.987Z,40.25
2018-08-10T21:57:55.577Z,40.13
2018-08-10T22:00:37.611Z,40.80
2018-08-10T22:03:08.888Z,41.20
2018-08-10T22:05:38.436Z,41.30
2018-08-10T22:08:07.961Z,40.84
2018-08-10T22:10:37.790Z,41.09
2018-08-10T22:13:07.876Z,41.84
2018-08-10T22:15:56.733Z,42.42
2018-08-10T22:18:31.719Z,41.67
2018-08-10T22:21:01.816Z,41.67
2018-08-10T22:23:33.277Z,41.86
2018-08-10T22:26:03.696Z,42.72
2018-08-10T22:28:33.456Z,42.81
2018-08-10T22:31:04.165Z,43.73
2018-08-10T22:33:34.311Z,43.97
2018-08-10T22:36:04.998Z,44.25
2018-08-10T22:38:35.361Z,44.33
2018-08-10T22:41:05.128Z,45.34
2018-08-10T22:43:34.613Z,45.26
2018-08-10T22:46:04.219Z,45.83
2018-08-10T22:48:34.064Z,45.78
2018-08-10T22:51:03.843Z,46.06
2018-08-10T22:53:33.599Z,45.85
2018-08-10T22:56:03.592Z,45.81
2018-08-10T22:58:34.095Z,45.26
2018-08-10T23:01:03.965Z,45.05
2018-08-10T23:03:33.812Z,45.18
2018-08-10T23:06:03.435Z,45.73
2018-08-10T23:08:33.021Z,46.35
2018-08-10T23:11:02.791Z,45.61
2018-08-10T23:13:32.605Z,45.97
2018-08-10T23:16:02.120Z,46.18
2018-08-10T23:18:31.787Z,45.47
2018-08-10T23:21:01.497Z,45.90
2018-08-10T23:23:31.436Z,45.17
2018-08-10T23:26:01.310Z,45.89
2018-08-10T23:28:31.101Z,45.72
2018-08-10T23:31:01.094Z,45.31
2018-08-10T23:33:30.697Z,46.17
2018-08-10T23:36:00.176Z,46.28
2018-08-10T23:38:29.720Z,46.15
2018-08-10T23:40:59.698Z,47.23
2018-08-10T23:43:29.348Z,47.36
2018-08-10T23:45:59.200Z,47.40
2018-08-10T23:48:28.885Z,48.15
2018-08-10T23:50:58.673Z,47.65
2018-08-10T23:53:28.632Z,48.37
2018-08-10T23:55:58.417Z,48.88
2018-08-10T23:58:28.347Z,48.55
