createdAt,value
2018-04-18T00:01:51.485Z,9.80
2018-04-18T00:04:19.024Z,9.70
2018-04-18T00:06:50.270Z,9.80
2018-04-18T00:09:17.802Z,9.70
2018-04-18T00:11:45.384Z,9.70
2018-04-18T00:14:12.910Z,9.70
2018-04-18T00:16:41.311Z,9.60
2018-04-18T00:19:09.601Z,9.60
2018-04-18T00:21:37.131Z,9.60
2018-04-18T00:24:04.661Z,9.60
2018-04-18T00:26:35.517Z,9.60
2018-04-18T00:29:03.060Z,9.50
2018-04-18T00:31:30.603Z,9.50
2018-04-18T00:33:58.139Z,9.50
2018-04-18T00:36:25.685Z,9.40
2018-04-18T00:38:53.973Z,9.30
2018-04-18T00:41:22.314Z,9.30
2018-04-18T00:43:49.859Z,9.30
2018-04-18T00:46:17.386Z,9.30
2018-04-18T00:48:44.911Z,9.30
2018-04-18T00:51:15.451Z,9.30
2018-04-18T00:53:42.988Z,9.30
2018-04-18T00:56:10.524Z,9.30
2018-04-18T00:58:38.064Z,9.30
2018-04-18T01:01:05.600Z,9.30
2018-04-18T01:03:33.145Z,9.30
2018-04-18T01:06:00.851Z,9.40
2018-04-18T01:08:28.383Z,9.40
2018-04-18T01:10:55.916Z,9.50
2018-04-18T01:16:16.475Z,9.60
2018-04-18T01:24:34.654Z,9.60
2018-04-18T01:27:02.186Z,9.50
2018-04-18T01:29:31.231Z,9.50
2018-04-18T01:31:58.755Z,9.40
2018-04-18T01:34:26.296Z,9.50
2018-04-18T01:36:54.595Z,9.50
2018-04-18T01:39:22.173Z,9.50
2018-04-18T01:41:49.842Z,9.50
2018-04-18T01:44:17.398Z,9.60
2018-04-18T01:46:44.995Z,9.50
2018-04-18T01:49:21.501Z,9.70
2018-04-18T01:51:49.871Z,9.70
2018-04-18T01:54:17.413Z,9.70
2018-04-18T01:56:44.983Z,9.60
2018-04-18T01:59:13.411Z,9.60
2018-04-18T02:01:40.948Z,9.60
2018-04-18T02:04:08.488Z,9.60
2018-04-18T02:06:36.810Z,9.50
2018-04-18T02:09:04.357Z,9.50
2018-04-18T02:11:31.940Z,9.50
2018-04-18T04:27:15.089Z,9.10
2018-04-18T04:29:42.627Z,9.10
2018-04-18T04:32:10.162Z,9.10
2018-04-18T04:34:38.453Z,9.10
2018-04-18T04:37:06.086Z,9.10
2018-04-18T04:39:33.569Z,9.10
2018-04-18T04:42:01.146Z,9.10
2018-04-18T04:44:28.676Z,9.10
2018-04-18T04:46:56.287Z,9.00
2018-04-18T04:49:24.832Z,9.20
2018-04-18T04:51:55.740Z,9.10
2018-04-18T04:54:23.273Z,9.10
2018-04-18T04:56:50.817Z,9.10
2018-04-18T04:59:18.347Z,9.10
2018-04-18T05:01:45.891Z,9.20
2018-04-18T05:04:14.202Z,9.20
2018-04-18T05:06:41.770Z,9.20
2018-04-18T05:09:09.405Z,9.20
2018-04-18T05:11:37.006Z,9.20
2018-04-18T05:14:04.662Z,9.20
2018-04-18T05:25:16.122Z,9.50
2018-04-18T05:27:43.647Z,9.50
2018-04-18T05:30:11.193Z,9.60
2018-04-18T05:32:38.728Z,9.50
2018-04-18T05:35:06.350Z,9.50
2018-04-18T05:37:33.916Z,9.50
2018-04-18T05:40:01.511Z,9.60
2018-04-18T05:42:29.103Z,9.60
2018-04-18T05:44:56.702Z,9.60
2018-04-18T05:47:29.920Z,9.70
2018-04-18T05:49:57.493Z,9.80
2018-04-18T05:52:25.018Z,9.90
2018-04-18T05:54:52.611Z,10.00
2018-04-18T05:57:20.147Z,10.10
2018-04-18T05:59:47.693Z,10.10
2018-04-18T06:02:15.240Z,10.20
2018-04-18T06:04:42.784Z,10.30
2018-04-18T06:07:10.320Z,10.30
2018-04-18T06:09:38.618Z,10.50
2018-04-18T06:12:06.160Z,10.50
2018-04-18T06:14:40.549Z,10.70
2018-04-18T06:17:11.217Z,10.70
2018-04-18T06:19:38.762Z,10.90
2018-04-18T06:22:06.301Z,11.10
2018-04-18T06:24:33.847Z,11.20
2018-04-18T06:27:01.386Z,11.30
2018-04-18T06:29:28.928Z,11.60
2018-04-18T06:31:56.473Z,11.70
2018-04-18T06:34:30.584Z,11.90
2018-04-18T06:36:58.133Z,11.80
2018-04-18T06:39:25.670Z,12.00
2018-04-18T06:41:53.210Z,12.10
2018-04-18T06:44:20.792Z,12.20
2018-04-18T06:46:48.418Z,12.40
2018-04-18T06:49:15.968Z,12.50
2018-04-18T06:51:46.927Z,12.60
2018-04-18T06:54:14.477Z,12.70
2018-04-18T06:56:42.017Z,12.90
2018-04-18T06:59:09.558Z,13.00
2018-04-18T07:01:37.881Z,13.10
2018-04-18T07:04:05.417Z,13.10
2018-04-18T07:06:32.963Z,13.30
2018-04-18T07:09:01.268Z,13.50
2018-04-18T07:11:28.803Z,13.50
2018-04-18T07:16:50.220Z,13.90
2018-04-18T07:19:17.764Z,14.10
2018-04-18T07:21:48.647Z,14.30
2018-04-18T07:24:16.945Z,14.70
2018-04-18T07:26:44.481Z,14.60
2018-04-18T07:29:12.793Z,14.90
2018-04-18T07:31:40.327Z,14.90
2018-04-18T07:34:07.868Z,15.00
2018-04-18T07:36:36.167Z,15.30
2018-04-18T07:39:06.798Z,15.30
2018-04-18T07:41:34.411Z,15.50
2018-04-18T07:46:35.939Z,15.60
2018-04-18T07:49:04.026Z,15.60
2018-04-18T07:51:31.574Z,15.70
2018-04-18T07:53:59.158Z,15.80
2018-04-18T07:56:29.838Z,15.80
2018-04-18T07:58:58.163Z,16.00
2018-04-18T08:01:25.778Z,16.00
2018-04-18T08:03:53.349Z,16.10
2018-04-18T08:06:21.656Z,16.40
2018-04-18T08:08:49.190Z,16.30
2018-04-18T08:11:16.741Z,16.40
2018-04-18T09:14:45.727Z,19.40
2018-04-18T09:17:13.328Z,19.50
2018-04-18T09:19:40.857Z,19.60
2018-04-18T09:22:08.424Z,19.70
2018-04-18T09:24:36.742Z,19.80
2018-04-18T09:27:07.358Z,19.70
2018-04-18T09:29:34.884Z,19.90
2018-04-18T09:32:02.428Z,20.00
2018-04-18T09:34:29.974Z,20.30
2018-04-18T09:36:57.513Z,20.80
2018-04-18T09:39:25.062Z,21.30
2018-04-18T09:41:52.625Z,21.80
2018-04-18T09:44:20.192Z,22.20
2018-04-18T09:46:48.227Z,22.40
2018-04-18T09:49:15.837Z,22.50
2018-04-18T09:51:43.460Z,22.80
2018-04-18T09:54:11.763Z,22.80
2018-04-18T09:56:42.454Z,22.80
2018-04-18T09:59:10.026Z,22.90
2018-04-18T10:01:42.549Z,23.40
2018-04-18T10:04:10.334Z,23.50
2018-04-18T10:06:37.882Z,23.30
2018-04-18T10:09:05.424Z,23.40
2018-04-18T10:11:32.966Z,23.20
2018-04-18T10:19:57.907Z,23.20
2018-04-18T10:22:25.461Z,23.60
2018-04-18T10:24:56.217Z,23.80
2018-04-18T10:27:23.758Z,24.40
2018-04-18T10:29:51.304Z,24.70
2018-04-18T10:32:18.863Z,24.50
2018-04-18T10:34:47.189Z,24.20
2018-04-18T10:37:14.765Z,24.20
2018-04-18T10:39:42.302Z,24.40
2018-04-18T10:42:10.523Z,24.50
2018-04-18T10:44:38.087Z,23.90
2018-04-18T10:47:06.398Z,24.10
2018-04-18T10:49:33.946Z,24.50
2018-04-18T10:52:01.496Z,25.00
2018-04-18T10:54:33.150Z,24.60
2018-04-18T10:57:01.454Z,24.30
2018-04-18T10:59:29.072Z,24.30
2018-04-18T11:01:56.665Z,24.60
2018-04-18T11:04:24.363Z,24.00
2018-04-18T11:06:51.943Z,24.20
2018-04-18T11:09:19.547Z,24.50
2018-04-18T11:11:50.219Z,24.90
2018-04-18T11:20:14.333Z,24.60
2018-04-18T11:28:40.653Z,25.20
2018-04-18T11:31:08.315Z,25.90
2018-04-18T11:33:35.856Z,25.90
2018-04-18T11:36:03.412Z,25.60
2018-04-18T11:38:30.967Z,26.20
2018-04-18T11:40:58.608Z,25.20
2018-04-18T11:43:26.152Z,25.70
2018-04-18T11:45:53.688Z,26.10
2018-04-18T11:48:22.004Z,26.00
2018-04-18T11:50:49.548Z,26.00
2018-04-18T11:53:17.118Z,26.10
2018-04-18T11:55:44.661Z,26.40
2018-04-18T11:58:15.555Z,26.90
2018-04-18T12:00:43.095Z,26.70
2018-04-18T12:03:10.639Z,26.10
2018-04-18T12:05:38.168Z,26.20
2018-04-18T12:08:06.475Z,25.60
2018-04-18T12:10:34.016Z,25.60
2018-04-18T12:13:01.565Z,25.70
2018-04-18T12:18:44.291Z,24.90
2018-04-18T13:25:04.262Z,26.40
2018-04-18T13:27:31.800Z,26.40
2018-04-18T13:29:59.406Z,26.80
2018-04-18T13:32:26.948Z,26.90
2018-04-18T13:34:54.499Z,26.90
2018-04-18T13:37:22.040Z,26.30
2018-04-18T13:39:49.600Z,26.70
2018-04-18T13:42:17.136Z,26.60
2018-04-18T13:44:45.436Z,26.30
2018-04-18T13:47:12.979Z,26.30
2018-04-18T13:49:41.277Z,26.20
2018-04-18T13:52:08.795Z,26.20
2018-04-18T13:54:36.333Z,26.40
2018-04-18T13:57:07.123Z,26.20
2018-04-18T13:59:35.420Z,25.90
2018-04-18T14:02:02.948Z,25.90
2018-04-18T14:04:31.422Z,25.60
2018-04-18T14:06:59.017Z,25.60
2018-04-18T14:09:26.577Z,26.30
2018-04-18T14:11:54.125Z,26.30
2018-04-18T14:14:21.670Z,25.90
2018-04-18T14:16:49.987Z,25.90
2018-04-18T14:22:09.971Z,26.30
2018-04-18T14:24:40.639Z,26.70
2018-04-18T14:27:08.171Z,26.40
2018-04-18T14:29:35.706Z,26.90
2018-04-18T14:32:04.060Z,26.20
2018-04-18T14:34:31.566Z,26.10
2018-04-18T14:36:59.100Z,26.10
2018-04-18T14:39:27.396Z,26.40
2018-04-18T14:41:58.127Z,26.40
2018-04-18T14:44:25.696Z,26.10
2018-04-18T14:46:53.971Z,26.50
2018-04-18T14:49:21.492Z,26.50
2018-04-18T14:51:49.022Z,26.60
2018-04-18T14:54:16.546Z,26.70
2018-04-18T14:56:44.070Z,26.30
2018-04-18T14:59:14.674Z,26.70
2018-04-18T15:01:42.213Z,26.50
2018-04-18T15:04:09.751Z,26.20
2018-04-18T15:06:37.305Z,26.30
2018-04-18T15:09:05.689Z,26.20
2018-04-18T15:11:33.993Z,25.90
2018-04-18T15:14:01.534Z,25.80
2018-04-18T15:16:29.156Z,25.90
2018-04-18T15:18:56.649Z,26.10
2018-04-18T16:15:54.935Z,24.10
2018-04-18T16:21:16.765Z,23.80
2018-04-18T16:23:44.312Z,23.80
2018-04-18T16:26:12.622Z,23.40
2018-04-18T16:28:43.178Z,23.40
2018-04-18T16:31:10.705Z,23.60
2018-04-18T16:33:38.299Z,23.30
2018-04-18T16:36:05.859Z,23.20
2018-04-18T16:38:33.459Z,22.90
2018-04-18T16:41:01.925Z,21.80
2018-04-18T16:43:30.225Z,21.60
2018-04-18T16:45:58.610Z,21.50
2018-04-18T16:48:26.187Z,21.60
2018-04-18T16:50:53.751Z,21.20
2018-04-18T16:53:24.601Z,20.90
2018-04-18T16:55:52.133Z,20.90
2018-04-18T16:58:19.691Z,20.80
2018-04-18T17:00:47.687Z,20.80
2018-04-18T17:03:15.230Z,20.50
2018-04-18T17:05:42.760Z,20.50
2018-04-18T17:08:10.333Z,20.50
2018-04-18T17:10:37.898Z,20.40
2018-04-18T17:13:05.460Z,20.40
2018-04-18T17:15:33.051Z,20.40
2018-04-18T17:18:00.591Z,20.20
2018-04-18T18:15:08.424Z,16.80
2018-04-18T18:17:35.967Z,16.50
2018-04-18T18:20:04.346Z,16.60
2018-04-18T18:22:51.489Z,16.70
2018-04-18T18:25:23.172Z,16.80
2018-04-18T18:27:50.737Z,16.70
2018-04-18T18:30:18.325Z,16.70
2018-04-18T18:32:45.873Z,16.60
2018-04-18T18:35:13.429Z,16.50
2018-04-18T18:37:40.965Z,16.50
2018-04-18T18:40:09.090Z,16.40
2018-04-18T18:42:36.646Z,16.60
2018-04-18T18:45:04.227Z,16.60
2018-04-18T18:47:31.810Z,16.50
2018-04-18T18:50:00.142Z,16.40
2018-04-18T18:52:27.688Z,16.40
2018-04-18T18:54:55.237Z,16.20
2018-04-18T18:57:25.835Z,16.20
2018-04-18T18:59:54.189Z,16.30
2018-04-18T19:02:21.731Z,16.30
2018-04-18T19:04:49.993Z,16.40
2018-04-18T19:07:17.548Z,16.50
2018-04-18T19:09:45.097Z,16.40
2018-04-18T19:12:13.218Z,16.40
2018-04-18T19:17:34.746Z,16.20
2018-04-18T19:20:05.479Z,16.20
2018-04-18T19:22:34.084Z,16.20
2018-04-18T19:25:04.919Z,16.20
2018-04-18T19:27:32.468Z,16.10
2018-04-18T19:30:00.026Z,16.00
2018-04-18T19:32:27.572Z,16.00
2018-04-18T19:34:55.116Z,15.90
2018-04-18T19:37:22.668Z,15.90
2018-04-18T19:39:50.272Z,15.90
2018-04-18T19:42:17.815Z,15.90
2018-04-18T19:44:45.378Z,15.70
2018-04-18T19:47:12.963Z,15.70
2018-04-18T19:49:40.529Z,15.70
2018-04-18T19:52:08.853Z,15.70
2018-04-18T19:54:42.258Z,15.60
2018-04-18T19:57:09.822Z,15.60
2018-04-18T19:59:37.367Z,15.60
2018-04-18T20:02:04.912Z,15.50
2018-04-18T20:04:32.978Z,15.40
2018-04-18T20:07:01.975Z,15.40
2018-04-18T20:09:29.507Z,15.40
2018-04-18T20:11:57.071Z,15.40
2018-04-18T20:14:24.599Z,15.40
2018-04-18T20:16:52.147Z,15.40
2018-04-18T20:19:19.696Z,15.40
2018-04-18T21:13:26.641Z,14.70
2018-04-18T21:18:46.942Z,14.50
2018-04-18T22:12:22.622Z,14.00
2018-04-18T22:23:42.568Z,13.90
2018-04-18T22:26:10.880Z,13.70
2018-04-18T22:28:38.414Z,13.70
2018-04-18T22:31:05.941Z,13.60
2018-04-18T22:33:33.484Z,13.50
2018-04-18T22:36:01.023Z,13.60
2018-04-18T22:38:28.568Z,13.60
2018-04-18T22:40:56.146Z,13.60
2018-04-18T22:43:23.707Z,13.60
2018-04-18T22:45:51.290Z,13.70
2018-04-18T22:48:18.901Z,13.60
2018-04-18T22:50:46.465Z,13.70
2018-04-18T22:53:14.002Z,13.90
2018-04-18T22:55:45.414Z,13.80
2018-04-18T22:58:12.997Z,13.80
2018-04-18T23:00:40.534Z,13.80
2018-04-18T23:03:08.080Z,13.70
2018-04-18T23:05:35.621Z,13.60
2018-04-18T23:08:03.163Z,13.40
2018-04-18T23:10:30.697Z,13.10
2018-04-18T23:15:51.039Z,12.90
2018-04-18T23:18:18.570Z,12.90
