createdAt,value
2018-09-29T00:02:26.590Z,9.50
2018-09-29T00:04:54.814Z,6.13
2018-09-29T00:07:22.994Z,5.10
2018-09-29T00:09:51.236Z,6.40
2018-09-29T00:12:19.484Z,4.97
2018-09-29T00:14:47.732Z,6.83
2018-09-29T00:17:15.943Z,4.13
2018-09-29T00:19:44.108Z,5.33
2018-09-29T00:22:12.407Z,6.70
2018-09-29T00:24:40.558Z,7.73
2018-09-29T00:27:08.842Z,5.03
2018-09-29T00:29:37.018Z,5.53
2018-09-29T00:32:05.391Z,5.87
2018-09-29T00:34:33.512Z,5.37
2018-09-29T00:37:01.656Z,6.77
2018-09-29T00:39:29.802Z,10.53
2018-09-29T00:41:57.984Z,6.80
2018-09-29T00:44:26.224Z,7.80
2018-09-29T00:46:54.484Z,5.67
2018-09-29T00:49:22.690Z,4.13
2018-09-29T00:51:50.928Z,7.17
2018-09-29T00:54:19.256Z,7.73
2018-09-29T00:56:47.419Z,8.57
2018-09-29T00:59:15.684Z,5.03
2018-09-29T01:01:43.921Z,7.27
2018-09-29T01:04:12.160Z,4.03
2018-09-29T01:06:40.352Z,7.87
2018-09-29T01:09:08.629Z,6.37
2018-09-29T01:11:36.989Z,9.43
2018-09-29T01:14:05.191Z,4.53
2018-09-29T01:16:33.437Z,5.77
2018-09-29T01:19:01.656Z,6.47
2018-09-29T01:21:29.777Z,3.77
2018-09-29T01:23:58.799Z,8.93
2018-09-29T01:26:26.945Z,6.87
2018-09-29T01:28:55.066Z,5.57
2018-09-29T01:31:23.237Z,7.07
2018-09-29T01:33:51.377Z,6.53
2018-09-29T01:36:19.751Z,9.47
2018-09-29T01:38:47.957Z,7.43
2018-09-29T01:41:16.239Z,6.47
2018-09-29T01:43:44.470Z,8.30
2018-09-29T01:46:12.711Z,8.97
2018-09-29T01:48:41.020Z,9.03
2018-09-29T01:51:09.268Z,7.03
2018-09-29T01:53:37.506Z,5.43
2018-09-29T01:56:05.740Z,6.70
2018-09-29T01:58:33.926Z,4.47
2018-09-29T02:01:02.236Z,11.33
2018-09-29T02:03:30.478Z,4.63
2018-09-29T02:05:58.639Z,6.93
2018-09-29T02:08:26.778Z,7.33
2018-09-29T02:10:54.928Z,9.87
2018-09-29T02:13:23.129Z,6.53
2018-09-29T02:15:51.473Z,6.13
2018-09-29T02:18:19.740Z,10.60
2018-09-29T02:20:47.926Z,10.00
2018-09-29T02:23:16.056Z,5.97
2018-09-29T02:25:44.268Z,6.57
2018-09-29T02:28:12.496Z,11.67
2018-09-29T02:30:40.726Z,7.63
2018-09-29T02:33:08.950Z,5.80
2018-09-29T02:35:37.354Z,7.07
2018-09-29T02:38:05.644Z,9.47
2018-09-29T02:40:33.842Z,7.70
2018-09-29T02:43:02.294Z,5.83
2018-09-29T02:45:30.438Z,4.43
2018-09-29T02:47:59.308Z,7.23
2018-09-29T02:50:28.132Z,9.87
2018-09-29T02:52:56.336Z,8.50
2018-09-29T02:55:24.518Z,7.73
2018-09-29T02:57:52.707Z,6.80
2018-09-29T03:00:20.988Z,5.40
2018-09-29T03:02:49.140Z,8.30
2018-09-29T03:05:17.378Z,6.30
2018-09-29T03:07:45.520Z,5.60
2018-09-29T03:10:13.747Z,9.23
2018-09-29T03:12:41.991Z,4.80
2018-09-29T03:15:10.251Z,6.83
2018-09-29T03:17:38.469Z,6.80
2018-09-29T03:20:06.695Z,7.63
2018-09-29T03:22:34.875Z,6.20
2018-09-29T03:25:03.193Z,7.20
2018-09-29T03:27:31.339Z,4.33
2018-09-29T03:30:00.177Z,6.07
2018-09-29T03:32:28.430Z,6.83
2018-09-29T03:34:56.703Z,5.20
2018-09-29T03:37:25.062Z,8.23
2018-09-29T03:39:53.278Z,6.97
2018-09-29T03:42:21.497Z,6.17
2018-09-29T03:44:49.657Z,4.77
2018-09-29T03:47:17.805Z,6.17
2018-09-29T03:49:47.038Z,8.20
2018-09-29T03:52:15.240Z,7.80
2018-09-29T03:54:43.419Z,4.70
2018-09-29T03:57:11.592Z,4.40
2018-09-29T03:59:39.801Z,8.07
2018-09-29T04:02:08.005Z,8.30
2018-09-29T04:04:36.162Z,4.13
2018-09-29T04:07:04.328Z,5.80
2018-09-29T04:09:32.704Z,6.10
2018-09-29T04:12:00.892Z,5.63
2018-09-29T04:14:29.083Z,6.00
2018-09-29T04:16:57.242Z,6.90
2018-09-29T04:19:25.446Z,6.83
2018-09-29T04:21:53.765Z,5.20
2018-09-29T04:24:22.058Z,7.57
2018-09-29T04:26:50.320Z,6.97
2018-09-29T04:29:18.557Z,8.77
2018-09-29T04:31:46.730Z,5.87
2018-09-29T04:34:15.191Z,5.50
2018-09-29T04:36:43.560Z,6.60
2018-09-29T04:39:13.012Z,6.97
2018-09-29T04:41:41.228Z,5.37
2018-09-29T04:44:10.310Z,8.67
2018-09-29T04:46:39.124Z,11.27
2018-09-29T04:49:07.444Z,6.30
2018-09-29T04:51:35.748Z,7.60
2018-09-29T04:54:03.908Z,4.80
2018-09-29T04:56:32.480Z,5.73
2018-09-29T04:59:00.684Z,9.07
2018-09-29T05:01:28.810Z,4.80
2018-09-29T05:03:56.942Z,6.00
2018-09-29T05:06:25.529Z,4.93
2018-09-29T05:08:53.651Z,8.23
2018-09-29T05:11:21.849Z,7.20
2018-09-29T05:13:50.440Z,8.47
2018-09-29T05:16:18.723Z,8.60
2018-09-29T05:18:47.093Z,8.53
2018-09-29T05:21:15.337Z,7.80
2018-09-29T05:23:43.517Z,8.90
2018-09-29T05:26:11.722Z,4.40
2018-09-29T05:28:40.073Z,8.67
2018-09-29T05:31:08.349Z,9.60
2018-09-29T05:33:37.612Z,7.90
2018-09-29T05:36:05.927Z,6.37
2018-09-29T05:38:34.218Z,7.93
2018-09-29T05:41:02.501Z,6.87
2018-09-29T05:43:30.733Z,6.53
2018-09-29T05:45:58.933Z,8.00
2018-09-29T05:48:27.765Z,6.67
2018-09-29T05:50:55.979Z,7.30
2018-09-29T05:53:24.245Z,7.97
2018-09-29T05:55:52.466Z,8.23
2018-09-29T05:58:20.760Z,6.07
2018-09-29T06:00:48.914Z,5.70
2018-09-29T06:03:17.184Z,5.93
2018-09-29T06:05:45.439Z,8.57
2018-09-29T06:08:13.678Z,7.10
2018-09-29T06:10:41.944Z,7.40
2018-09-29T06:13:10.296Z,9.13
2018-09-29T06:15:38.462Z,10.40
2018-09-29T06:18:06.645Z,8.77
2018-09-29T06:20:34.793Z,8.80
2018-09-29T06:23:02.951Z,10.73
2018-09-29T06:25:31.067Z,12.23
2018-09-29T06:27:59.345Z,7.77
2018-09-29T06:30:27.781Z,9.10
2018-09-29T06:32:56.104Z,8.13
2018-09-29T06:35:24.233Z,5.33
2018-09-29T06:37:52.641Z,6.10
2018-09-29T06:40:20.733Z,7.07
2018-09-29T06:42:48.913Z,5.30
2018-09-29T06:45:17.053Z,10.07
2018-09-29T06:47:45.287Z,12.23
2018-09-29T06:50:13.471Z,6.77
2018-09-29T06:52:41.805Z,6.63
2018-09-29T06:55:10.031Z,7.37
2018-09-29T06:57:38.257Z,8.17
2018-09-29T07:00:06.615Z,9.20
2018-09-29T07:02:34.749Z,6.80
2018-09-29T07:05:02.990Z,7.70
2018-09-29T07:07:31.339Z,8.97
2018-09-29T07:10:00.078Z,9.60
2018-09-29T07:12:28.342Z,6.73
2018-09-29T07:14:56.567Z,6.43
2018-09-29T07:17:24.756Z,7.70
2018-09-29T07:19:52.927Z,8.03
2018-09-29T07:22:21.133Z,7.60
2018-09-29T07:24:49.893Z,8.47
2018-09-29T07:27:18.138Z,9.03
2018-09-29T07:29:46.467Z,6.33
2018-09-29T07:32:14.840Z,7.20
2018-09-29T07:34:43.189Z,5.73
2018-09-29T07:37:11.376Z,3.63
2018-09-29T07:39:39.665Z,5.47
2018-09-29T07:42:08.573Z,7.30
2018-09-29T07:44:36.808Z,5.70
2018-09-29T07:47:04.987Z,8.83
2018-09-29T07:49:33.183Z,6.13
2018-09-29T07:52:01.430Z,8.53
2018-09-29T07:54:29.633Z,7.57
2018-09-29T07:56:57.839Z,5.47
2018-09-29T07:59:26.202Z,9.93
2018-09-29T08:01:54.405Z,7.23
2018-09-29T08:04:22.613Z,5.43
2018-09-29T08:06:50.788Z,5.70
2018-09-29T08:09:18.942Z,6.27
2018-09-29T08:11:47.747Z,6.27
2018-09-29T08:14:16.104Z,9.83
2018-09-29T08:16:44.193Z,9.83
2018-09-29T08:19:12.356Z,7.23
2018-09-29T08:21:40.505Z,4.60
2018-09-29T08:24:08.829Z,7.70
2018-09-29T08:26:37.060Z,10.53
2018-09-29T08:29:05.248Z,7.63
2018-09-29T08:31:33.456Z,9.67
2018-09-29T08:34:01.662Z,9.07
2018-09-29T08:36:29.968Z,7.93
2018-09-29T08:38:58.279Z,9.03
2018-09-29T08:41:26.476Z,6.20
2018-09-29T08:43:54.686Z,10.70
2018-09-29T08:46:23.011Z,4.37
2018-09-29T08:48:51.197Z,7.60
2018-09-29T08:51:19.370Z,8.17
2018-09-29T08:53:47.645Z,9.77
2018-09-29T08:56:15.842Z,6.33
2018-09-29T08:58:44.085Z,8.37
2018-09-29T09:01:12.365Z,6.93
2018-09-29T09:03:40.528Z,6.20
2018-09-29T09:06:08.798Z,4.50
2018-09-29T09:08:37.650Z,7.33
2018-09-29T09:11:06.007Z,4.63
2018-09-29T09:13:34.288Z,5.70
2018-09-29T09:16:03.250Z,6.10
2018-09-29T09:18:31.453Z,4.30
2018-09-29T09:20:59.590Z,4.58
2018-09-29T09:23:27.905Z,4.03
2018-09-29T09:25:56.069Z,5.58
2018-09-29T09:28:24.325Z,3.72
2018-09-29T09:30:52.546Z,3.70
2018-09-29T09:33:20.715Z,3.47
2018-09-29T09:35:48.941Z,3.98
2018-09-29T09:38:17.097Z,4.05
2018-09-29T09:40:47.911Z,3.55
2018-09-29T09:43:16.091Z,5.47
2018-09-29T09:45:44.449Z,5.87
2018-09-29T09:48:12.627Z,5.37
2018-09-29T09:50:40.792Z,3.60
2018-09-29T09:53:09.033Z,3.10
2018-09-29T09:55:37.209Z,5.03
2018-09-29T09:58:05.528Z,4.05
2018-09-29T10:00:39.517Z,2.98
2018-09-29T10:03:13.345Z,5.60
2018-09-29T10:05:41.551Z,5.78
2018-09-29T10:08:09.696Z,5.37
2018-09-29T10:10:37.981Z,6.12
2018-09-29T10:13:06.326Z,5.28
2018-09-29T10:15:34.842Z,4.85
2018-09-29T10:18:03.333Z,3.62
2018-09-29T10:20:31.754Z,4.55
2018-09-29T10:23:00.050Z,5.35
2018-09-29T10:25:28.910Z,5.20
2018-09-29T10:27:57.158Z,4.95
2018-09-29T10:30:25.836Z,3.40
2018-09-29T10:32:54.185Z,3.90
2018-09-29T10:35:22.478Z,3.02
2018-09-29T10:37:50.736Z,3.85
2018-09-29T10:40:18.958Z,4.30
2018-09-29T10:42:47.174Z,4.10
2018-09-29T10:45:15.372Z,4.70
2018-09-29T10:47:43.661Z,4.35
2018-09-29T10:50:11.950Z,4.78
2018-09-29T10:52:41.082Z,4.97
2018-09-29T10:55:09.284Z,6.47
2018-09-29T10:57:37.708Z,3.63
2018-09-29T11:00:06.827Z,3.37
2018-09-29T11:02:41.702Z,5.10
2018-09-29T11:05:09.813Z,5.00
2018-09-29T11:07:37.922Z,4.37
2018-09-29T11:10:06.247Z,3.55
2018-09-29T11:12:34.486Z,5.87
2018-09-29T11:15:02.654Z,3.00
2018-09-29T11:17:30.858Z,4.85
2018-09-29T11:19:59.048Z,3.60
2018-09-29T11:22:27.322Z,3.40
2018-09-29T11:24:55.578Z,3.20
2018-09-29T11:27:25.521Z,2.10
2018-09-29T11:29:53.799Z,4.30
2018-09-29T11:32:22.829Z,3.90
2018-09-29T11:34:50.985Z,3.17
2018-09-29T11:37:19.197Z,3.47
2018-09-29T11:39:47.412Z,3.35
2018-09-29T11:42:15.653Z,3.08
2018-09-29T11:44:43.930Z,3.62
2018-09-29T11:47:12.770Z,3.20
2018-09-29T11:49:40.997Z,5.50
2018-09-29T11:52:09.206Z,3.00
2018-09-29T11:54:37.436Z,3.72
2018-09-29T11:57:05.767Z,6.72
2018-09-29T11:59:33.967Z,1.70
2018-09-29T12:02:02.271Z,4.60
2018-09-29T12:04:30.486Z,4.08
2018-09-29T12:06:58.762Z,3.15
2018-09-29T12:09:26.972Z,3.35
2018-09-29T12:11:55.198Z,4.08
2018-09-29T12:14:23.453Z,3.22
2018-09-29T12:16:51.711Z,6.45
2018-09-29T12:19:20.012Z,2.80
2018-09-29T12:21:48.221Z,3.27
2018-09-29T12:24:16.683Z,3.80
2018-09-29T12:26:44.933Z,2.65
2018-09-29T12:29:13.346Z,3.80
2018-09-29T12:31:41.597Z,3.55
2018-09-29T12:34:09.836Z,2.80
2018-09-29T12:36:38.022Z,3.37
2018-09-29T12:39:08.230Z,2.98
2018-09-29T12:41:36.637Z,2.58
2018-09-29T12:44:04.832Z,2.50
2018-09-29T12:46:33.034Z,2.33
2018-09-29T12:49:01.252Z,4.53
2018-09-29T12:51:29.492Z,2.95
2018-09-29T12:53:57.715Z,2.85
2018-09-29T12:56:26.508Z,4.22
2018-09-29T12:58:54.859Z,3.30
2018-09-29T13:01:23.000Z,3.15
2018-09-29T13:03:51.207Z,2.52
2018-09-29T13:06:19.450Z,3.15
2018-09-29T13:08:48.393Z,4.12
2018-09-29T13:11:17.214Z,2.08
2018-09-29T13:13:45.478Z,3.22
2018-09-29T13:16:13.626Z,3.12
2018-09-29T13:18:41.850Z,2.90
2018-09-29T13:21:10.026Z,3.85
2018-09-29T13:23:38.202Z,3.05
2018-09-29T13:26:06.515Z,2.20
2018-09-29T13:28:34.695Z,2.98
2018-09-29T13:31:02.921Z,3.27
2018-09-29T13:33:31.190Z,2.58
2018-09-29T13:35:59.426Z,2.55
2018-09-29T13:38:27.571Z,2.40
2018-09-29T13:40:55.874Z,3.10
2018-09-29T13:43:24.297Z,2.70
2018-09-29T13:45:52.578Z,2.60
2018-09-29T13:48:20.720Z,3.08
2018-09-29T13:50:48.960Z,4.58
2018-09-29T13:53:17.182Z,2.12
2018-09-29T13:55:45.410Z,2.45
2018-09-29T13:58:14.200Z,3.85
2018-09-29T14:00:42.363Z,2.55
2018-09-29T14:03:10.542Z,3.87
2018-09-29T14:05:39.518Z,2.92
2018-09-29T14:08:07.671Z,2.05
2018-09-29T14:10:35.929Z,4.10
2018-09-29T14:13:04.095Z,2.42
2018-09-29T14:15:32.253Z,2.35
2018-09-29T14:18:00.446Z,2.60
2018-09-29T14:20:28.625Z,3.23
2018-09-29T14:22:56.784Z,2.10
2018-09-29T14:25:24.935Z,2.17
2018-09-29T14:27:53.111Z,4.75
2018-09-29T14:30:21.314Z,4.08
2018-09-29T14:32:49.542Z,2.77
2018-09-29T14:35:18.567Z,4.00
2018-09-29T14:37:46.678Z,2.13
2018-09-29T14:40:14.854Z,4.80
2018-09-29T14:42:43.020Z,2.90
2018-09-29T14:45:11.191Z,3.10
2018-09-29T14:47:39.444Z,4.10
2018-09-29T14:50:07.776Z,4.87
2018-09-29T14:52:36.106Z,2.93
2018-09-29T14:55:04.775Z,2.70
2018-09-29T14:57:33.084Z,3.60
2018-09-29T15:00:01.251Z,2.17
2018-09-29T15:02:29.482Z,5.13
2018-09-29T15:04:58.552Z,3.87
2018-09-29T15:07:26.708Z,4.40
2018-09-29T15:09:55.745Z,2.87
2018-09-29T15:12:23.842Z,4.40
2018-09-29T15:14:52.697Z,3.27
2018-09-29T15:17:21.007Z,5.00
2018-09-29T15:19:49.174Z,3.07
2018-09-29T15:22:17.418Z,3.60
2018-09-29T15:24:45.609Z,4.07
2018-09-29T15:27:13.673Z,3.87
2018-09-29T15:29:41.865Z,4.93
2018-09-29T15:32:11.323Z,2.47
2018-09-29T15:34:39.993Z,3.43
2018-09-29T15:37:08.251Z,4.97
2018-09-29T15:39:36.354Z,3.73
2018-09-29T15:42:04.554Z,2.30
2018-09-29T15:44:32.719Z,2.80
2018-09-29T15:47:00.917Z,5.57
2018-09-29T15:49:29.095Z,3.93
2018-09-29T15:51:57.337Z,4.43
2018-09-29T15:54:25.622Z,4.07
2018-09-29T15:56:53.829Z,3.73
2018-09-29T15:59:22.069Z,5.03
2018-09-29T16:01:56.775Z,5.40
2018-09-29T16:04:24.969Z,4.07
2018-09-29T16:06:53.258Z,3.03
2018-09-29T16:09:21.437Z,4.57
2018-09-29T16:11:49.704Z,4.63
2018-09-29T16:14:18.029Z,3.43
2018-09-29T16:16:46.634Z,2.63
2018-09-29T16:19:14.909Z,6.13
2018-09-29T16:21:43.116Z,4.40
2018-09-29T16:24:11.989Z,3.17
2018-09-29T16:26:40.156Z,6.53
2018-09-29T16:29:08.425Z,2.73
2018-09-29T16:31:36.714Z,3.80
2018-09-29T16:34:04.896Z,3.73
2018-09-29T16:36:33.192Z,3.83
2018-09-29T16:39:01.405Z,4.37
2018-09-29T16:41:29.708Z,4.57
2018-09-29T16:43:57.951Z,4.60
2018-09-29T16:46:26.158Z,3.43
2018-09-29T16:48:54.406Z,3.17
2018-09-29T16:51:22.605Z,5.00
2018-09-29T16:53:51.568Z,3.93
2018-09-29T16:56:19.696Z,3.70
2018-09-29T16:58:47.881Z,3.80
2018-09-29T17:01:16.071Z,3.07
2018-09-29T17:03:44.324Z,2.27
2018-09-29T17:06:13.254Z,4.80
2018-09-29T17:08:41.453Z,3.00
2018-09-29T17:11:09.657Z,2.47
2018-09-29T17:13:37.815Z,4.53
2018-09-29T17:16:06.581Z,3.20
2018-09-29T17:18:34.977Z,3.10
2018-09-29T17:21:03.142Z,5.80
2018-09-29T17:23:32.233Z,3.90
2018-09-29T17:26:01.188Z,3.90
2018-09-29T17:28:29.720Z,7.53
2018-09-29T17:30:58.079Z,4.37
2018-09-29T17:33:26.309Z,6.63
2018-09-29T17:35:54.653Z,4.70
2018-09-29T17:38:22.845Z,4.90
2018-09-29T17:40:51.197Z,7.33
2018-09-29T17:43:19.378Z,4.37
2018-09-29T17:45:48.335Z,4.20
2018-09-29T17:48:16.528Z,3.13
2018-09-29T17:50:44.768Z,4.77
2018-09-29T17:53:13.546Z,3.00
2018-09-29T17:55:41.741Z,3.87
2018-09-29T17:58:09.965Z,8.13
2018-09-29T18:00:38.078Z,4.40
2018-09-29T18:03:06.417Z,4.80
2018-09-29T18:05:34.633Z,6.83
2018-09-29T18:08:02.787Z,6.07
2018-09-29T18:10:31.158Z,11.97
2018-09-29T18:12:59.411Z,5.40
2018-09-29T18:15:27.674Z,5.80
2018-09-29T18:17:55.996Z,4.47
2018-09-29T18:20:24.279Z,6.53
2018-09-29T18:22:52.440Z,7.03
2018-09-29T18:25:20.771Z,7.50
2018-09-29T18:27:48.982Z,7.83
2018-09-29T18:30:17.946Z,6.27
2018-09-29T18:32:46.080Z,6.67
2018-09-29T18:35:15.113Z,6.57
2018-09-29T18:37:43.245Z,8.97
2018-09-29T18:40:11.687Z,7.70
2018-09-29T18:42:41.386Z,7.83
2018-09-29T18:45:09.576Z,7.93
2018-09-29T18:47:38.166Z,8.63
2018-09-29T18:50:06.493Z,11.33
2018-09-29T18:52:35.038Z,10.13
2018-09-29T18:55:03.386Z,8.83
2018-09-29T18:57:31.655Z,9.17
2018-09-29T19:00:00.081Z,15.87
2018-09-29T19:02:28.816Z,13.40
2018-09-29T19:04:57.025Z,13.03
2018-09-29T19:07:25.534Z,14.47
2018-09-29T19:09:53.908Z,13.77
2018-09-29T19:12:22.073Z,14.37
2018-09-29T19:14:50.399Z,15.80
2018-09-29T19:17:18.661Z,21.37
2018-09-29T19:19:46.849Z,18.03
2018-09-29T19:22:15.220Z,19.50
2018-09-29T19:24:43.671Z,19.60
2018-09-29T19:27:11.970Z,17.67
2018-09-29T19:29:40.235Z,20.87
2018-09-29T19:32:09.158Z,18.10
2018-09-29T19:34:37.316Z,19.27
2018-09-29T19:37:05.599Z,25.00
2018-09-29T19:39:33.897Z,20.53
2018-09-29T19:42:02.064Z,20.17
2018-09-29T19:44:30.616Z,19.13
2018-09-29T19:46:58.863Z,21.23
2018-09-29T19:49:27.041Z,18.37
2018-09-29T19:51:55.500Z,18.57
2018-09-29T19:54:23.811Z,18.33
2018-09-29T19:56:52.004Z,20.00
2018-09-29T19:59:20.527Z,17.47
2018-09-29T20:01:48.857Z,22.37
2018-09-29T20:04:17.159Z,17.60
2018-09-29T20:06:45.732Z,18.73
2018-09-29T20:09:14.042Z,19.40
2018-09-29T20:11:42.247Z,17.03
2018-09-29T20:14:10.409Z,17.33
2018-09-29T20:16:38.612Z,18.83
2018-09-29T20:19:07.520Z,17.03
2018-09-29T20:21:35.695Z,18.67
2018-09-29T20:24:04.542Z,18.53
2018-09-29T20:26:32.805Z,14.27
2018-09-29T20:29:01.031Z,18.60
2018-09-29T20:31:29.257Z,15.40
2018-09-29T20:33:57.446Z,17.33
2018-09-29T20:36:25.894Z,15.73
2018-09-29T20:38:54.100Z,15.77
2018-09-29T20:41:22.276Z,18.23
2018-09-29T20:43:51.272Z,16.17
2018-09-29T20:46:19.422Z,13.43
2018-09-29T20:48:47.681Z,15.17
2018-09-29T20:51:15.853Z,17.83
2018-09-29T20:53:44.016Z,16.77
2018-09-29T20:56:12.719Z,15.77
2018-09-29T20:58:40.904Z,16.53
2018-09-29T21:01:09.232Z,16.60
2018-09-29T21:03:37.592Z,14.33
2018-09-29T21:06:05.787Z,15.27
2018-09-29T21:08:33.956Z,15.60
2018-09-29T21:11:02.184Z,13.93
2018-09-29T21:13:30.477Z,15.43
2018-09-29T21:15:59.795Z,15.40
2018-09-29T21:18:28.469Z,12.60
2018-09-29T21:20:57.326Z,14.97
2018-09-29T21:23:25.513Z,16.17
2018-09-29T21:25:54.625Z,13.97
2018-09-29T21:28:22.864Z,15.03
2018-09-29T21:30:51.125Z,14.00
2018-09-29T21:33:19.987Z,15.30
2018-09-29T21:35:48.201Z,16.57
2018-09-29T21:38:17.084Z,14.30
2018-09-29T21:40:45.648Z,13.80
2018-09-29T21:43:13.904Z,16.00
2018-09-29T21:45:42.080Z,16.33
2018-09-29T21:48:10.848Z,14.53
2018-09-29T21:50:38.986Z,16.37
2018-09-29T21:53:07.945Z,12.57
2018-09-29T21:55:36.111Z,11.60
2018-09-29T21:58:04.934Z,12.13
2018-09-29T22:00:38.961Z,11.43
2018-09-29T22:03:07.478Z,10.70
2018-09-29T22:05:35.652Z,9.70
2018-09-29T22:08:04.465Z,12.33
2018-09-29T22:10:32.699Z,11.57
2018-09-29T22:13:00.885Z,8.93
2018-09-29T22:15:29.315Z,11.40
2018-09-29T22:17:58.164Z,11.60
2018-09-29T22:20:26.441Z,11.47
2018-09-29T22:22:55.095Z,10.60
2018-09-29T22:25:24.008Z,14.80
2018-09-29T22:27:52.411Z,8.07
2018-09-29T22:30:20.570Z,11.83
2018-09-29T22:32:49.296Z,8.90
2018-09-29T22:35:17.656Z,9.83
2018-09-29T22:37:45.823Z,7.67
2018-09-29T22:40:13.976Z,9.60
2018-09-29T22:42:42.246Z,7.80
2018-09-29T22:45:10.580Z,9.13
2018-09-29T22:47:38.820Z,8.67
2018-09-29T22:50:07.073Z,9.37
2018-09-29T22:52:35.349Z,7.23
2018-09-29T22:55:03.586Z,7.73
2018-09-29T22:57:31.861Z,9.47
2018-09-29T23:00:00.639Z,11.67
2018-09-29T23:02:28.808Z,7.93
2018-09-29T23:04:57.016Z,8.93
2018-09-29T23:07:25.260Z,6.63
2018-09-29T23:09:53.355Z,6.03
2018-09-29T23:12:21.432Z,9.47
2018-09-29T23:14:49.641Z,7.80
2018-09-29T23:17:17.915Z,8.57
2018-09-29T23:19:46.088Z,8.07
2018-09-29T23:22:14.235Z,6.13
2018-09-29T23:24:42.325Z,5.93
2018-09-29T23:27:10.441Z,6.13
2018-09-29T23:29:38.596Z,7.33
2018-09-29T23:32:06.848Z,7.00
2018-09-29T23:34:35.089Z,8.30
2018-09-29T23:37:03.253Z,6.70
2018-09-29T23:39:32.073Z,6.90
2018-09-29T23:42:00.259Z,7.77
2018-09-29T23:44:28.403Z,5.90
2018-09-29T23:46:56.719Z,5.27
2018-09-29T23:49:24.826Z,6.07
2018-09-29T23:51:56.141Z,9.13
2018-09-29T23:54:24.491Z,6.20
2018-09-29T23:56:52.613Z,9.00
2018-09-29T23:59:20.735Z,6.13
