createdAt,value
2023-12-05T00:01:00.907Z,84.51
2023-12-05T00:03:28.246Z,84.66
2023-12-05T00:05:55.809Z,84.42
2023-12-05T00:08:23.189Z,83.94
2023-12-05T00:10:50.275Z,84.27
2023-12-05T00:13:17.424Z,84.46
2023-12-05T00:15:48.299Z,84.72
2023-12-05T00:18:15.594Z,84.71
2023-12-05T00:20:43.779Z,84.84
2023-12-05T00:23:11.021Z,85.20
2023-12-05T00:25:41.606Z,85.25
2023-12-05T00:28:08.726Z,84.85
2023-12-05T00:30:35.937Z,85.26
2023-12-05T00:33:06.519Z,85.50
2023-12-05T00:35:33.999Z,85.98
2023-12-05T00:38:01.024Z,85.98
2023-12-05T00:40:31.878Z,85.52
2023-12-05T00:43:01.822Z,85.59
2023-12-05T00:45:32.760Z,85.23
2023-12-05T00:47:59.987Z,85.16
2023-12-05T00:50:33.847Z,85.61
2023-12-05T00:53:06.375Z,85.79
2023-12-05T00:55:38.970Z,86.02
2023-12-05T00:58:06.175Z,86.34
2023-12-05T01:00:34.446Z,86.26
2023-12-05T01:03:01.794Z,85.80
2023-12-05T01:05:34.090Z,85.46
2023-12-05T01:08:01.204Z,85.40
2023-12-05T01:10:29.469Z,85.58
2023-12-05T01:12:56.653Z,85.83
2023-12-05T01:15:24.591Z,86.09
2023-12-05T01:17:54.287Z,86.18
2023-12-05T01:20:23.119Z,86.23
2023-12-05T01:22:50.272Z,86.26
2023-12-05T01:25:17.412Z,85.93
2023-12-05T01:27:44.424Z,85.36
2023-12-05T01:30:15.164Z,85.59
2023-12-05T01:32:42.187Z,85.77
2023-12-05T01:35:09.334Z,86.19
2023-12-05T01:37:42.688Z,85.81
2023-12-05T01:40:14.929Z,85.35
2023-12-05T01:42:42.087Z,85.50
2023-12-05T01:45:15.985Z,85.61
2023-12-05T01:47:45.009Z,85.40
2023-12-05T01:50:18.029Z,85.42
2023-12-05T01:52:52.936Z,85.47
2023-12-05T01:55:21.089Z,85.63
2023-12-05T01:57:49.159Z,85.62
2023-12-05T02:00:17.635Z,85.30
2023-12-05T02:02:44.962Z,85.33
2023-12-05T02:05:12.895Z,85.57
2023-12-05T02:07:40.308Z,85.64
2023-12-05T02:10:08.076Z,85.62
2023-12-05T02:12:35.330Z,85.37
2023-12-05T02:15:02.465Z,85.20
2023-12-05T02:17:40.017Z,84.82
2023-12-05T02:20:22.305Z,84.80
2023-12-05T02:23:03.420Z,85.31
2023-12-05T02:25:50.298Z,85.82
2023-12-05T02:28:18.836Z,85.65
2023-12-05T02:30:49.192Z,85.92
2023-12-05T02:33:16.398Z,85.72
2023-12-05T02:35:44.173Z,85.65
2023-12-05T02:38:19.093Z,85.57
2023-12-05T02:40:57.705Z,85.58
2023-12-05T02:43:57.130Z,86.05
2023-12-05T02:46:24.940Z,86.09
2023-12-05T02:48:53.144Z,85.98
2023-12-05T02:51:22.039Z,85.76
2023-12-05T02:53:49.321Z,85.69
2023-12-05T02:56:17.353Z,85.57
2023-12-05T02:58:44.673Z,85.78
2023-12-05T03:01:15.848Z,85.79
2023-12-05T03:03:43.096Z,86.09
2023-12-05T03:06:10.402Z,85.89
2023-12-05T03:08:37.557Z,85.45
2023-12-05T03:11:09.574Z,85.38
2023-12-05T03:13:41.642Z,85.84
2023-12-05T03:16:09.753Z,86.02
2023-12-05T03:18:37.203Z,85.66
2023-12-05T03:21:05.650Z,86.06
2023-12-05T03:23:34.176Z,86.22
2023-12-05T03:26:03.416Z,86.67
2023-12-05T03:28:30.461Z,86.69
2023-12-05T03:30:59.604Z,86.17
2023-12-05T03:33:26.790Z,85.49
2023-12-05T03:35:54.052Z,85.46
2023-12-05T03:38:21.077Z,85.17
2023-12-05T03:40:53.568Z,85.46
2023-12-05T03:43:20.778Z,85.59
2023-12-05T03:45:47.886Z,86.04
2023-12-05T03:48:20.373Z,85.85
2023-12-05T03:50:48.838Z,85.64
2023-12-05T03:53:15.914Z,85.56
2023-12-05T03:55:43.021Z,85.46
2023-12-05T03:58:15.814Z,86.00
2023-12-05T04:00:42.828Z,86.04
2023-12-05T04:03:10.026Z,86.14
2023-12-05T04:05:40.381Z,86.17
2023-12-05T04:08:08.519Z,85.67
2023-12-05T04:10:35.798Z,85.73
2023-12-05T04:13:03.256Z,85.77
2023-12-05T04:15:30.600Z,85.54
2023-12-05T04:17:57.963Z,85.86
2023-12-05T04:20:29.270Z,85.87
2023-12-05T04:22:57.974Z,86.29
2023-12-05T04:25:25.254Z,86.21
2023-12-05T04:27:52.461Z,86.21
2023-12-05T04:30:20.291Z,86.42
2023-12-05T04:32:50.446Z,86.44
2023-12-05T04:35:17.620Z,86.37
2023-12-05T04:37:45.050Z,86.38
2023-12-05T04:40:20.899Z,85.90
2023-12-05T04:42:55.665Z,85.57
2023-12-05T04:45:31.403Z,85.35
2023-12-05T04:47:58.876Z,85.18
2023-12-05T04:50:25.961Z,85.27
2023-12-05T04:52:58.606Z,85.38
2023-12-05T04:55:25.536Z,85.44
2023-12-05T04:58:01.546Z,85.82
2023-12-05T05:00:28.924Z,86.04
2023-12-05T05:02:56.034Z,86.06
2023-12-05T05:05:23.368Z,85.83
2023-12-05T05:07:50.773Z,85.53
2023-12-05T05:10:17.929Z,85.83
2023-12-05T05:12:44.996Z,86.04
2023-12-05T05:15:12.603Z,85.95
2023-12-05T05:17:48.214Z,85.54
2023-12-05T05:20:21.763Z,85.43
2023-12-05T05:22:51.128Z,85.32
2023-12-05T05:25:20.077Z,85.80
2023-12-05T05:27:47.458Z,86.35
2023-12-05T05:30:18.091Z,86.39
2023-12-05T05:32:46.219Z,87.03
2023-12-05T05:35:13.362Z,87.12
2023-12-05T05:37:42.509Z,87.21
2023-12-05T05:40:18.562Z,86.71
2023-12-05T05:42:48.717Z,86.61
2023-12-05T05:45:19.102Z,86.16
2023-12-05T05:47:51.006Z,86.02
2023-12-05T05:50:21.089Z,86.32
2023-12-05T05:52:48.399Z,87.01
2023-12-05T05:55:15.512Z,87.17
2023-12-05T05:57:42.798Z,87.45
2023-12-05T06:00:12.463Z,87.18
2023-12-05T06:02:50.841Z,86.91
2023-12-05T06:05:18.118Z,86.74
2023-12-05T06:07:45.552Z,86.67
2023-12-05T06:10:19.021Z,86.75
2023-12-05T06:12:50.525Z,87.31
2023-12-05T06:15:18.238Z,87.16
2023-12-05T06:17:45.531Z,86.85
2023-12-05T06:20:12.760Z,86.82
2023-12-05T06:22:39.818Z,86.58
2023-12-05T06:25:07.305Z,86.56
2023-12-05T06:27:34.605Z,86.05
2023-12-05T06:30:10.034Z,85.75
2023-12-05T06:32:44.951Z,86.06
2023-12-05T06:35:12.310Z,85.96
2023-12-05T06:37:39.466Z,86.02
2023-12-05T06:40:07.329Z,86.38
2023-12-05T06:42:35.658Z,86.82
2023-12-05T06:45:06.224Z,86.51
2023-12-05T06:47:33.950Z,86.68
2023-12-05T06:50:06.802Z,86.54
2023-12-05T06:52:35.247Z,86.45
2023-12-05T06:55:02.584Z,86.52
2023-12-05T06:57:33.237Z,86.86
2023-12-05T07:00:00.853Z,86.96
2023-12-05T07:02:28.284Z,87.10
2023-12-05T07:04:59.331Z,87.14
2023-12-05T07:07:27.063Z,87.41
2023-12-05T07:09:55.141Z,87.62
2023-12-05T07:12:25.662Z,87.44
2023-12-05T07:14:53.010Z,86.96
2023-12-05T07:17:20.084Z,87.01
2023-12-05T07:19:47.165Z,87.11
2023-12-05T07:22:14.373Z,87.04
2023-12-05T07:24:42.772Z,86.99
2023-12-05T07:27:10.676Z,87.17
2023-12-05T07:29:41.764Z,87.49
2023-12-05T07:32:09.332Z,87.77
2023-12-05T07:34:37.730Z,87.58
2023-12-05T07:37:04.932Z,86.73
2023-12-05T07:39:33.735Z,86.75
2023-12-05T07:42:01.526Z,86.89
2023-12-05T07:44:29.277Z,86.66
2023-12-05T07:46:57.731Z,87.11
2023-12-05T07:49:25.149Z,86.90
2023-12-05T07:51:53.201Z,86.47
2023-12-05T07:54:27.472Z,86.31
2023-12-05T07:56:56.290Z,86.35
2023-12-05T07:59:24.527Z,86.17
2023-12-05T08:01:51.580Z,86.28
2023-12-05T08:04:18.764Z,86.40
2023-12-05T08:06:53.182Z,86.73
2023-12-05T08:09:20.232Z,86.52
2023-12-05T08:11:47.431Z,86.15
2023-12-05T08:14:14.548Z,86.18
2023-12-05T08:16:43.668Z,85.88
2023-12-05T08:19:11.479Z,85.98
2023-12-05T08:21:40.140Z,86.09
2023-12-05T08:24:08.044Z,85.49
2023-12-05T08:26:35.058Z,85.91
2023-12-05T08:29:02.903Z,86.02
2023-12-05T08:31:30.133Z,86.42
2023-12-05T08:33:58.053Z,86.13
2023-12-05T08:36:25.452Z,86.01
2023-12-05T08:38:52.536Z,86.50
2023-12-05T08:41:20.778Z,85.71
2023-12-05T08:43:48.595Z,84.88
2023-12-05T08:46:17.224Z,84.33
2023-12-05T08:48:44.357Z,84.21
2023-12-05T08:51:12.308Z,84.81
2023-12-05T08:53:40.266Z,85.74
2023-12-05T08:56:08.143Z,85.86
2023-12-05T08:58:35.434Z,86.17
2023-12-05T09:01:02.756Z,86.43
2023-12-05T09:03:30.800Z,86.51
2023-12-05T09:05:58.266Z,86.35
2023-12-05T09:08:33.273Z,86.44
2023-12-05T09:11:02.562Z,85.64
2023-12-05T09:13:29.954Z,85.17
2023-12-05T09:15:57.390Z,85.41
2023-12-05T09:18:24.529Z,85.01
2023-12-05T09:20:51.769Z,85.58
2023-12-05T09:23:19.730Z,85.86
2023-12-05T09:25:46.956Z,85.25
2023-12-05T09:28:15.478Z,84.63
2023-12-05T09:30:42.599Z,84.58
2023-12-05T09:33:09.819Z,84.67
2023-12-05T09:35:37.006Z,84.64
2023-12-05T09:38:04.545Z,84.85
2023-12-05T09:40:33.299Z,85.04
2023-12-05T09:43:02.307Z,85.47
2023-12-05T09:45:38.095Z,85.43
2023-12-05T09:48:10.362Z,85.39
2023-12-05T09:50:38.562Z,86.27
2023-12-05T09:53:11.087Z,86.58
2023-12-05T09:55:39.087Z,86.16
2023-12-05T09:58:13.161Z,86.13
2023-12-05T10:00:41.666Z,86.45
2023-12-05T10:03:15.193Z,85.89
2023-12-05T10:05:43.965Z,86.35
2023-12-05T10:08:12.817Z,85.68
2023-12-05T10:10:42.399Z,85.00
2023-12-05T10:13:11.126Z,84.48
2023-12-05T10:15:41.312Z,84.25
2023-12-05T10:18:13.834Z,83.69
2023-12-05T10:20:43.846Z,84.17
2023-12-05T10:23:18.156Z,84.10
2023-12-05T10:25:45.585Z,83.86
2023-12-05T10:28:13.926Z,84.66
2023-12-05T10:30:41.373Z,84.86
2023-12-05T10:33:14.847Z,84.95
2023-12-05T10:35:44.305Z,84.22
2023-12-05T10:38:19.289Z,83.96
2023-12-05T10:40:57.186Z,83.80
2023-12-05T10:43:25.988Z,82.99
2023-12-05T10:46:01.487Z,83.39
2023-12-05T10:48:32.284Z,83.76
2023-12-05T10:50:59.786Z,84.51
2023-12-05T10:53:29.195Z,84.21
2023-12-05T10:55:56.253Z,83.71
2023-12-05T10:58:23.492Z,84.03
2023-12-05T11:00:54.074Z,83.81
2023-12-05T11:03:24.928Z,83.31
2023-12-05T11:05:55.392Z,83.15
2023-12-05T11:08:23.403Z,82.85
2023-12-05T11:10:53.365Z,82.41
2023-12-05T11:13:21.773Z,81.91
2023-12-05T11:15:51.428Z,82.02
2023-12-05T11:18:53.669Z,82.62
2023-12-05T11:21:54.826Z,81.70
2023-12-05T11:24:36.612Z,81.90
2023-12-05T11:27:28.838Z,81.71
2023-12-05T11:30:07.350Z,81.78
2023-12-05T11:32:48.532Z,82.23
2023-12-05T11:35:25.696Z,83.35
2023-12-05T11:38:20.913Z,83.52
2023-12-05T11:41:15.646Z,82.78
2023-12-05T11:44:06.190Z,82.57
2023-12-05T11:46:38.013Z,81.88
2023-12-05T11:49:08.489Z,81.32
2023-12-05T11:51:37.472Z,82.72
2023-12-05T11:54:07.718Z,82.31
2023-12-05T11:56:34.946Z,82.06
2023-12-05T11:59:21.852Z,82.45
2023-12-05T12:01:50.723Z,82.45
2023-12-05T12:04:23.844Z,82.33
2023-12-05T12:06:51.939Z,81.67
2023-12-05T12:09:22.000Z,81.63
2023-12-05T12:11:52.080Z,82.29
2023-12-05T12:14:20.871Z,81.77
2023-12-05T12:16:50.304Z,81.81
2023-12-05T12:19:17.967Z,82.10
2023-12-05T12:21:46.729Z,81.92
2023-12-05T12:24:25.952Z,81.84
2023-12-05T12:27:00.472Z,82.17
2023-12-05T12:29:27.981Z,82.05
2023-12-05T12:32:15.447Z,81.37
2023-12-05T12:34:45.682Z,80.54
2023-12-05T12:37:20.990Z,80.41
2023-12-05T12:39:50.985Z,81.11
2023-12-05T12:42:19.060Z,81.55
2023-12-05T12:44:46.289Z,81.59
2023-12-05T12:47:17.414Z,81.61
2023-12-05T12:49:48.710Z,81.33
2023-12-05T12:52:16.121Z,80.17
2023-12-05T12:54:58.227Z,80.50
2023-12-05T12:57:25.307Z,79.76
2023-12-05T13:00:29.976Z,80.08
2023-12-05T13:03:00.634Z,80.04
2023-12-05T13:05:42.202Z,79.12
2023-12-05T13:08:10.175Z,80.23
2023-12-05T13:10:38.622Z,80.16
2023-12-05T13:13:06.112Z,80.33
2023-12-05T13:15:46.008Z,80.18
2023-12-05T13:18:14.343Z,80.29
2023-12-05T13:20:54.059Z,79.43
2023-12-05T13:23:24.981Z,79.72
2023-12-05T13:25:52.378Z,80.46
2023-12-05T13:28:27.561Z,80.74
2023-12-05T13:31:03.048Z,81.03
2023-12-05T13:33:30.293Z,81.11
2023-12-05T13:35:57.676Z,80.87
2023-12-05T13:38:25.577Z,80.19
2023-12-05T13:40:52.798Z,79.30
2023-12-05T13:43:19.848Z,79.51
2023-12-05T13:45:49.696Z,79.50
2023-12-05T13:48:28.416Z,79.70
2023-12-05T13:50:58.406Z,79.87
2023-12-05T13:53:25.587Z,80.28
2023-12-05T13:55:52.723Z,81.03
2023-12-05T13:58:19.803Z,80.61
2023-12-05T14:00:46.965Z,80.07
2023-12-05T14:03:20.793Z,79.79
2023-12-05T14:05:49.499Z,80.18
2023-12-05T14:08:16.937Z,80.67
2023-12-05T14:10:44.023Z,80.84
2023-12-05T14:13:11.434Z,81.01
2023-12-05T14:15:38.812Z,81.31
2023-12-05T14:18:10.383Z,81.14
2023-12-05T14:20:37.662Z,80.82
2023-12-05T14:23:05.630Z,80.77
2023-12-05T14:25:32.966Z,80.16
2023-12-05T14:28:00.104Z,79.28
2023-12-05T14:30:27.378Z,79.86
2023-12-05T14:32:55.874Z,81.16
2023-12-05T14:35:23.039Z,81.26
2023-12-05T14:37:50.081Z,81.26
2023-12-05T14:40:19.510Z,81.24
2023-12-05T14:42:46.648Z,80.46
2023-12-05T14:45:14.030Z,81.24
2023-12-05T14:47:41.126Z,81.38
2023-12-05T14:50:10.579Z,80.20
2023-12-05T14:52:38.435Z,79.29
2023-12-05T14:55:06.033Z,79.09
2023-12-05T14:57:33.207Z,79.54
2023-12-05T15:00:00.477Z,80.02
2023-12-05T15:02:27.672Z,80.25
2023-12-05T15:04:57.167Z,80.02
2023-12-05T15:07:25.141Z,80.67
2023-12-05T15:09:52.138Z,80.72
2023-12-05T15:12:19.528Z,80.63
2023-12-05T15:14:46.794Z,80.54
2023-12-05T15:17:15.015Z,80.95
2023-12-05T15:20:17.307Z,81.30
2023-12-05T15:22:36.698Z,81.09
2023-12-05T15:25:05.809Z,80.35
2023-12-05T15:27:34.296Z,80.40
2023-12-05T15:30:04.396Z,80.23
2023-12-05T15:32:31.865Z,80.75
2023-12-05T15:34:59.360Z,80.44
2023-12-05T15:37:30.542Z,80.46
2023-12-05T15:39:58.309Z,80.73
2023-12-05T15:42:25.861Z,80.35
2023-12-05T15:44:54.882Z,80.51
2023-12-05T15:47:25.068Z,80.70
2023-12-05T15:49:53.806Z,81.53
2023-12-05T15:52:20.905Z,81.38
2023-12-05T15:54:48.153Z,81.58
2023-12-05T15:57:15.054Z,81.46
2023-12-05T15:59:52.875Z,81.16
2023-12-05T16:02:23.318Z,80.83
2023-12-05T16:04:50.622Z,80.91
2023-12-05T16:07:17.919Z,80.92
2023-12-05T16:09:45.203Z,81.06
2023-12-05T16:12:12.439Z,81.24
2023-12-05T16:14:43.140Z,82.17
2023-12-05T16:17:13.703Z,81.75
2023-12-05T16:19:41.158Z,81.61
2023-12-05T16:22:16.778Z,81.34
2023-12-05T16:24:43.944Z,81.20
2023-12-05T16:27:11.146Z,80.94
2023-12-05T16:29:38.265Z,81.25
2023-12-05T16:32:06.513Z,81.85
2023-12-05T16:34:34.177Z,81.60
2023-12-05T16:37:01.200Z,81.21
2023-12-05T16:39:28.655Z,82.02
2023-12-05T16:41:55.811Z,82.07
2023-12-05T16:44:23.074Z,82.40
2023-12-05T16:46:56.159Z,82.12
2023-12-05T16:49:23.430Z,81.82
2023-12-05T16:51:50.639Z,81.75
2023-12-05T16:54:19.605Z,81.25
2023-12-05T16:56:46.705Z,81.70
2023-12-05T16:59:24.915Z,82.28
2023-12-05T17:01:56.526Z,81.92
2023-12-05T17:04:27.444Z,82.34
2023-12-05T17:06:56.271Z,82.87
2023-12-05T17:09:24.144Z,82.53
2023-12-05T17:11:52.138Z,82.34
2023-12-05T17:14:19.281Z,82.38
2023-12-05T17:16:46.715Z,82.39
2023-12-05T17:19:18.303Z,82.07
2023-12-05T17:21:45.617Z,81.86
2023-12-05T17:24:17.475Z,81.73
2023-12-05T17:26:44.929Z,81.84
2023-12-05T17:29:15.575Z,82.01
2023-12-05T17:31:42.851Z,81.49
2023-12-05T17:34:10.080Z,81.66
2023-12-05T17:36:37.878Z,81.43
2023-12-05T17:39:05.133Z,81.80
2023-12-05T17:41:33.602Z,81.87
2023-12-05T17:44:01.121Z,81.42
2023-12-05T17:46:28.243Z,81.59
2023-12-05T17:49:00.754Z,82.28
2023-12-05T17:51:28.480Z,82.23
2023-12-05T17:53:56.832Z,82.68
2023-12-05T17:56:23.957Z,82.09
2023-12-05T17:58:51.048Z,82.12
2023-12-05T18:01:18.628Z,82.83
2023-12-05T18:03:46.137Z,82.67
2023-12-05T18:06:14.642Z,83.20
2023-12-05T18:08:46.008Z,83.40
2023-12-05T18:11:13.150Z,82.95
2023-12-05T18:13:40.313Z,82.15
2023-12-05T18:16:07.800Z,81.73
2023-12-05T18:18:35.542Z,82.62
2023-12-05T18:21:03.189Z,81.92
2023-12-05T18:23:31.354Z,81.65
2023-12-05T18:25:58.570Z,81.81
2023-12-05T18:28:27.352Z,82.04
2023-12-05T18:30:55.168Z,82.25
2023-12-05T18:33:22.582Z,81.84
2023-12-05T18:35:50.064Z,81.88
2023-12-05T18:38:17.138Z,81.58
2023-12-05T18:40:47.765Z,81.07
2023-12-05T18:43:15.043Z,81.56
2023-12-05T18:45:43.785Z,80.93
2023-12-05T18:48:14.780Z,80.44
2023-12-05T18:50:43.000Z,81.33
2023-12-05T18:53:10.100Z,81.68
2023-12-05T18:55:37.354Z,81.22
2023-12-05T18:58:05.264Z,81.00
2023-12-05T19:00:36.081Z,81.22
2023-12-05T19:03:04.818Z,81.17
2023-12-05T19:05:31.930Z,80.75
2023-12-05T19:08:02.643Z,80.34
2023-12-05T19:10:29.664Z,80.37
2023-12-05T19:12:59.311Z,80.62
2023-12-05T19:15:27.698Z,80.41
2023-12-05T19:18:00.087Z,80.92
2023-12-05T19:20:31.226Z,80.81
2023-12-05T19:22:58.676Z,80.65
2023-12-05T19:25:25.713Z,80.84
2023-12-05T19:27:55.561Z,79.63
2023-12-05T19:30:22.777Z,80.13
2023-12-05T19:32:51.668Z,80.52
2023-12-05T19:35:18.852Z,80.25
2023-12-05T19:37:47.332Z,80.32
2023-12-05T19:40:14.861Z,79.77
2023-12-05T19:42:43.671Z,80.33
2023-12-05T19:45:11.042Z,79.89
2023-12-05T19:47:38.761Z,79.88
2023-12-05T19:50:07.002Z,79.86
2023-12-05T19:52:34.561Z,79.62
2023-12-05T19:55:01.767Z,79.69
2023-12-05T19:57:29.094Z,79.87
2023-12-05T19:59:56.397Z,79.57
2023-12-05T20:02:23.597Z,80.32
2023-12-05T20:04:58.404Z,80.23
2023-12-05T20:07:33.894Z,79.92
2023-12-05T20:10:02.042Z,79.50
2023-12-05T20:12:29.719Z,79.85
2023-12-05T20:15:01.099Z,80.33
2023-12-05T20:17:29.736Z,80.85
2023-12-05T20:20:04.984Z,80.15
2023-12-05T20:22:36.147Z,79.88
2023-12-05T20:25:08.519Z,80.11
2023-12-05T20:27:36.721Z,80.02
2023-12-05T20:30:05.404Z,80.45
2023-12-05T20:32:33.554Z,80.51
2023-12-05T20:35:05.081Z,80.70
2023-12-05T20:37:34.909Z,79.56
2023-12-05T20:40:03.061Z,79.55
2023-12-05T20:42:34.424Z,79.47
2023-12-05T20:45:03.227Z,79.66
2023-12-05T20:47:30.354Z,80.03
2023-12-05T20:50:00.788Z,79.94
2023-12-05T20:52:34.099Z,79.82
2023-12-05T20:55:04.084Z,79.22
2023-12-05T20:57:31.268Z,79.65
2023-12-05T20:59:58.546Z,80.30
2023-12-05T21:02:28.696Z,80.23
2023-12-05T21:04:55.863Z,80.08
2023-12-05T21:07:23.685Z,80.24
2023-12-05T21:09:51.037Z,80.02
2023-12-05T21:12:19.199Z,79.87
2023-12-05T21:14:46.901Z,79.07
2023-12-05T21:17:14.578Z,78.03
2023-12-05T21:19:44.607Z,78.42
2023-12-05T21:22:13.079Z,78.47
2023-12-05T21:24:49.101Z,78.06
2023-12-05T21:27:18.327Z,78.83
2023-12-05T21:29:46.177Z,79.16
2023-12-05T21:32:22.226Z,79.35
2023-12-05T21:34:49.575Z,79.87
2023-12-05T21:37:16.693Z,79.44
2023-12-05T21:39:43.793Z,79.34
2023-12-05T21:42:11.274Z,79.38
2023-12-05T21:44:45.165Z,80.12
2023-12-05T21:47:13.922Z,80.20
2023-12-05T21:49:40.981Z,79.22
2023-12-05T21:52:08.537Z,78.80
2023-12-05T21:54:36.743Z,78.95
2023-12-05T21:57:07.543Z,79.61
2023-12-05T21:59:34.656Z,79.22
2023-12-05T22:02:02.723Z,79.09
2023-12-05T22:04:33.960Z,79.56
2023-12-05T22:07:08.113Z,79.30
2023-12-05T22:09:36.551Z,79.49
2023-12-05T22:12:04.866Z,79.62
2023-12-05T22:14:32.234Z,79.06
2023-12-05T22:17:06.408Z,79.27
2023-12-05T22:19:40.491Z,79.23
2023-12-05T22:22:08.230Z,79.01
2023-12-05T22:24:35.701Z,79.18
2023-12-05T22:27:03.437Z,79.91
2023-12-05T22:29:30.622Z,79.87
2023-12-05T22:31:58.933Z,80.30
2023-12-05T22:34:26.128Z,80.38
2023-12-05T22:36:54.883Z,80.72
2023-12-05T22:39:23.188Z,80.86
2023-12-05T22:41:50.571Z,80.50
2023-12-05T22:44:18.554Z,80.21
2023-12-05T22:46:45.766Z,80.31
2023-12-05T22:49:16.157Z,79.59
2023-12-05T22:51:43.557Z,79.32
2023-12-05T22:54:16.347Z,80.08
2023-12-05T22:56:44.429Z,80.23
2023-12-05T22:59:11.529Z,80.35
2023-12-05T23:01:38.604Z,80.21
2023-12-05T23:04:05.893Z,80.47
2023-12-05T23:06:41.542Z,79.90
2023-12-05T23:09:15.623Z,80.57
2023-12-05T23:11:45.674Z,80.99
2023-12-05T23:14:13.402Z,81.20
2023-12-05T23:16:40.454Z,81.69
2023-12-05T23:19:14.870Z,81.61
2023-12-05T23:21:42.233Z,81.55
2023-12-05T23:24:09.657Z,81.31
2023-12-05T23:26:36.795Z,80.82
2023-12-05T23:29:03.883Z,80.91
2023-12-05T23:31:30.891Z,80.39
2023-12-05T23:33:58.193Z,80.44
2023-12-05T23:36:25.587Z,80.59
2023-12-05T23:38:52.953Z,80.82
2023-12-05T23:41:27.991Z,80.91
2023-12-05T23:43:57.795Z,81.60
2023-12-05T23:46:25.673Z,81.88
2023-12-05T23:48:54.461Z,81.51
2023-12-05T23:51:21.604Z,81.22
2023-12-05T23:53:48.692Z,80.35
2023-12-05T23:56:23.365Z,79.99
2023-12-05T23:58:51.151Z,80.17
