createdAt,value
2022-11-26T00:00:57.358Z,100.00
2022-11-26T00:03:25.639Z,100.00
2022-11-26T00:05:58.436Z,100.00
2022-11-26T00:08:31.788Z,100.00
2022-11-26T00:11:01.943Z,100.00
2022-11-26T00:13:32.343Z,100.00
2022-11-26T00:16:00.468Z,100.00
2022-11-26T00:18:28.655Z,100.00
2022-11-26T00:21:01.059Z,100.00
2022-11-26T00:23:30.255Z,100.00
2022-11-26T00:26:02.452Z,100.00
2022-11-26T00:28:32.860Z,100.00
2022-11-26T00:31:02.907Z,100.00
2022-11-26T00:33:31.547Z,100.00
2022-11-26T00:36:03.612Z,100.00
2022-11-26T00:38:43.911Z,100.00
2022-11-26T00:41:18.879Z,100.00
2022-11-26T00:43:47.262Z,100.00
2022-11-26T00:46:16.747Z,100.00
2022-11-26T00:48:44.935Z,100.00
2022-11-26T00:51:16.684Z,100.00
2022-11-26T00:53:46.055Z,100.00
2022-11-26T00:56:18.369Z,100.00
2022-11-26T00:58:47.604Z,100.00
2022-11-26T01:01:24.744Z,100.00
2022-11-26T01:03:53.633Z,100.00
2022-11-26T01:06:24.556Z,100.00
2022-11-26T01:08:53.114Z,100.00
2022-11-26T01:11:24.592Z,100.00
2022-11-26T01:13:54.668Z,100.00
2022-11-26T01:16:25.593Z,100.00
2022-11-26T01:18:55.578Z,100.00
2022-11-26T01:21:25.831Z,100.00
2022-11-26T01:23:54.107Z,100.00
2022-11-26T01:26:27.565Z,100.00
2022-11-26T01:28:56.321Z,100.00
2022-11-26T01:31:26.949Z,100.00
2022-11-26T01:33:55.577Z,100.00
2022-11-26T01:36:28.136Z,100.00
2022-11-26T01:38:57.300Z,100.00
2022-11-26T01:41:44.473Z,100.00
2022-11-26T01:44:18.786Z,100.00
2022-11-26T01:46:48.139Z,100.00
2022-11-26T01:49:18.794Z,100.00
2022-11-26T01:51:49.244Z,100.00
2022-11-26T01:54:19.023Z,100.00
2022-11-26T01:56:51.471Z,100.00
2022-11-26T01:59:24.697Z,100.00
2022-11-26T02:01:54.994Z,100.00
2022-11-26T02:04:26.344Z,100.00
2022-11-26T02:06:55.872Z,100.00
2022-11-26T02:09:25.406Z,100.00
2022-11-26T02:11:55.382Z,100.00
2022-11-26T02:14:26.662Z,100.00
2022-11-26T02:17:14.726Z,100.00
2022-11-26T02:20:30.291Z,100.00
2022-11-26T02:23:29.472Z,100.00
2022-11-26T02:26:38.812Z,100.00
2022-11-26T02:29:16.107Z,100.00
2022-11-26T02:31:50.158Z,100.00
2022-11-26T02:34:25.112Z,100.00
2022-11-26T02:36:56.664Z,100.00
2022-11-26T02:39:27.667Z,100.00
2022-11-26T02:41:57.817Z,100.00
2022-11-26T02:44:29.702Z,100.00
2022-11-26T02:47:04.087Z,100.00
2022-11-26T02:49:34.537Z,100.00
2022-11-26T02:52:06.288Z,100.00
2022-11-26T02:54:36.908Z,100.00
2022-11-26T02:57:08.628Z,100.00
2022-11-26T02:59:38.574Z,100.00
2022-11-26T03:02:13.244Z,100.00
2022-11-26T03:04:46.852Z,100.00
2022-11-26T03:07:17.198Z,100.00
2022-11-26T03:09:52.768Z,100.00
2022-11-26T03:12:22.118Z,100.00
2022-11-26T03:14:51.019Z,100.00
2022-11-26T03:17:21.416Z,100.00
2022-11-26T03:19:50.197Z,100.00
2022-11-26T03:22:19.667Z,100.00
2022-11-26T03:24:48.569Z,100.00
2022-11-26T03:27:17.246Z,100.00
2022-11-26T03:29:46.031Z,100.00
2022-11-26T03:32:14.718Z,100.00
2022-11-26T03:34:44.988Z,100.00
2022-11-26T03:37:13.977Z,100.00
2022-11-26T03:39:43.048Z,100.00
2022-11-26T03:42:11.677Z,100.00
2022-11-26T03:44:40.700Z,100.00
2022-11-26T03:47:09.449Z,100.00
2022-11-26T03:49:38.107Z,100.00
2022-11-26T03:52:08.349Z,100.00
2022-11-26T03:54:37.410Z,100.00
2022-11-26T03:57:06.628Z,100.00
2022-11-26T03:59:35.261Z,100.00
2022-11-26T04:02:03.948Z,100.00
2022-11-26T04:04:32.661Z,100.00
2022-11-26T04:07:01.330Z,100.00
2022-11-26T04:09:31.429Z,100.00
2022-11-26T04:12:00.419Z,100.00
2022-11-26T04:14:29.288Z,100.00
2022-11-26T04:16:58.030Z,100.00
2022-11-26T04:19:26.790Z,100.00
2022-11-26T04:21:55.419Z,100.00
2022-11-26T04:24:24.057Z,100.00
2022-11-26T04:26:54.189Z,100.00
2022-11-26T04:29:22.788Z,100.00
2022-11-26T04:31:51.197Z,100.00
2022-11-26T04:34:19.829Z,100.00
2022-11-26T04:36:48.508Z,100.00
2022-11-26T04:39:17.268Z,100.00
2022-11-26T04:41:45.988Z,100.00
2022-11-26T04:44:16.039Z,100.00
2022-11-26T04:46:44.828Z,100.00
2022-11-26T04:49:13.298Z,100.00
2022-11-26T04:51:41.839Z,100.00
2022-11-26T04:54:13.190Z,100.00
2022-11-26T04:56:42.345Z,100.00
2022-11-26T04:59:11.188Z,100.00
2022-11-26T05:01:41.278Z,100.00
2022-11-26T05:04:09.902Z,100.00
2022-11-26T05:06:38.489Z,100.00
2022-11-26T05:09:07.229Z,100.00
2022-11-26T05:11:35.869Z,100.00
2022-11-26T05:14:04.529Z,100.00
2022-11-26T05:16:33.094Z,100.00
2022-11-26T05:19:03.239Z,100.00
2022-11-26T05:21:31.939Z,100.00
2022-11-26T05:24:00.618Z,100.00
2022-11-26T05:26:29.289Z,100.00
2022-11-26T05:28:57.938Z,100.00
2022-11-26T05:31:26.739Z,100.00
2022-11-26T05:33:55.279Z,100.00
2022-11-26T05:36:25.432Z,100.00
2022-11-26T05:38:53.939Z,100.00
2022-11-26T05:41:22.229Z,100.00
2022-11-26T05:43:50.779Z,100.00
2022-11-26T05:46:20.688Z,100.00
2022-11-26T05:48:49.358Z,100.00
2022-11-26T05:51:18.038Z,100.00
2022-11-26T05:53:48.088Z,100.00
2022-11-26T05:56:16.861Z,100.00
2022-11-26T05:58:45.680Z,100.00
2022-11-26T06:01:14.419Z,100.00
2022-11-26T06:03:43.264Z,100.00
2022-11-26T06:06:11.987Z,100.00
2022-11-26T06:08:40.638Z,100.00
2022-11-26T06:11:13.012Z,100.00
2022-11-26T06:13:42.079Z,100.00
2022-11-26T06:16:11.233Z,100.00
2022-11-26T06:18:40.482Z,100.00
2022-11-26T06:21:09.258Z,100.00
2022-11-26T06:23:37.879Z,100.00
2022-11-26T06:26:14.189Z,100.00
2022-11-26T06:28:43.107Z,100.00
2022-11-26T06:31:12.216Z,100.00
2022-11-26T06:33:40.877Z,100.00
2022-11-26T06:36:09.571Z,100.00
2022-11-26T06:38:38.278Z,100.00
2022-11-26T06:41:09.128Z,100.00
2022-11-26T06:43:39.859Z,100.00
2022-11-26T06:46:10.235Z,100.00
2022-11-26T06:48:40.448Z,100.00
2022-11-26T06:51:11.517Z,100.00
2022-11-26T06:53:40.537Z,100.00
2022-11-26T06:56:18.158Z,100.00
2022-11-26T06:58:49.439Z,100.00
2022-11-26T07:01:20.766Z,100.00
2022-11-26T07:03:49.651Z,100.00
2022-11-26T07:06:19.597Z,100.00
2022-11-26T07:08:48.819Z,100.00
2022-11-26T07:11:17.910Z,100.00
2022-11-26T07:13:46.657Z,100.00
2022-11-26T07:16:17.079Z,100.00
2022-11-26T07:18:50.474Z,100.00
2022-11-26T07:21:20.328Z,100.00
2022-11-26T07:23:50.077Z,100.00
2022-11-26T07:26:22.146Z,100.00
2022-11-26T07:28:51.090Z,100.00
2022-11-26T07:31:24.426Z,100.00
2022-11-26T07:33:54.753Z,100.00
2022-11-26T07:36:25.726Z,100.00
2022-11-26T07:38:56.124Z,100.00
2022-11-26T07:41:26.256Z,100.00
2022-11-26T07:43:55.508Z,100.00
2022-11-26T07:46:28.071Z,100.00
2022-11-26T07:48:58.119Z,100.00
2022-11-26T07:51:29.108Z,100.00
2022-11-26T07:53:59.268Z,100.00
2022-11-26T07:56:28.338Z,100.00
2022-11-26T07:58:57.317Z,100.00
2022-11-26T08:01:30.025Z,100.00
2022-11-26T08:04:00.307Z,100.00
2022-11-26T08:06:31.426Z,100.00
2022-11-26T08:09:02.814Z,100.00
2022-11-26T08:11:33.238Z,100.00
2022-11-26T08:14:04.237Z,100.00
2022-11-26T08:16:35.677Z,100.00
2022-11-26T08:19:06.878Z,100.00
2022-11-26T08:21:36.247Z,100.00
2022-11-26T08:24:05.259Z,100.00
2022-11-26T08:26:39.695Z,100.00
2022-11-26T08:29:12.717Z,100.00
2022-11-26T08:31:46.019Z,100.00
2022-11-26T08:34:18.248Z,100.00
2022-11-26T08:36:47.809Z,100.00
2022-11-26T08:39:17.687Z,100.00
2022-11-26T08:41:52.051Z,100.00
2022-11-26T08:44:21.487Z,100.00
2022-11-26T08:46:51.696Z,100.00
2022-11-26T08:49:20.647Z,100.00
2022-11-26T08:51:49.468Z,100.00
2022-11-26T08:54:18.103Z,100.00
2022-11-26T08:56:46.897Z,100.00
2022-11-26T08:59:16.568Z,100.00
2022-11-26T09:01:45.210Z,100.00
2022-11-26T09:04:15.577Z,100.00
2022-11-26T09:06:44.242Z,100.00
2022-11-26T09:09:15.768Z,100.00
2022-11-26T09:11:46.967Z,100.00
2022-11-26T09:14:17.305Z,100.00
2022-11-26T09:16:46.393Z,100.00
2022-11-26T09:19:16.916Z,100.00
2022-11-26T09:21:46.069Z,100.00
2022-11-26T09:24:15.068Z,100.00
2022-11-26T09:26:43.847Z,100.00
2022-11-26T09:29:15.228Z,100.00
2022-11-26T09:32:07.534Z,100.00
2022-11-26T09:34:35.377Z,100.00
2022-11-26T09:37:04.349Z,100.00
2022-11-26T09:39:33.116Z,100.00
2022-11-26T09:42:07.690Z,100.00
2022-11-26T09:44:55.338Z,100.00
2022-11-26T09:47:26.969Z,100.00
2022-11-26T09:50:05.778Z,100.00
2022-11-26T09:52:39.898Z,100.00
2022-11-26T09:55:18.737Z,100.00
2022-11-26T09:57:53.658Z,100.00
2022-11-26T10:00:28.017Z,100.00
2022-11-26T10:02:58.238Z,100.00
2022-11-26T10:05:41.249Z,100.00
2022-11-26T10:08:23.818Z,100.00
2022-11-26T10:11:03.584Z,100.00
2022-11-26T10:13:46.327Z,100.00
2022-11-26T10:16:25.743Z,100.00
2022-11-26T10:19:03.277Z,100.00
2022-11-26T10:21:58.312Z,100.00
2022-11-26T10:24:33.689Z,100.00
2022-11-26T10:27:06.959Z,100.00
2022-11-26T10:29:40.456Z,100.00
2022-11-26T10:32:16.191Z,100.00
2022-11-26T10:34:52.958Z,100.00
2022-11-26T10:37:25.510Z,100.00
2022-11-26T10:40:04.395Z,100.00
2022-11-26T10:42:42.601Z,100.00
2022-11-26T10:45:19.690Z,100.00
2022-11-26T10:47:48.627Z,100.00
2022-11-26T10:53:23.141Z,100.00
2022-11-26T10:55:53.397Z,100.00
2022-11-26T10:58:26.047Z,100.00
2022-11-26T11:01:02.068Z,100.00
2022-11-26T11:06:39.978Z,100.00
2022-11-26T11:09:32.197Z,100.00
2022-11-26T11:12:19.179Z,100.00
2022-11-26T11:14:48.658Z,100.00
2022-11-26T11:17:31.648Z,100.00
2022-11-26T11:20:05.128Z,100.00
2022-11-26T11:22:33.889Z,100.00
2022-11-26T11:25:04.639Z,100.00
2022-11-26T11:27:43.758Z,100.00
2022-11-26T11:30:25.847Z,100.00
2022-11-26T11:32:58.161Z,100.00
2022-11-26T11:35:30.649Z,100.00
2022-11-26T11:38:00.189Z,72.02
2022-11-26T11:40:33.704Z,70.33
2022-11-26T11:43:05.806Z,70.03
2022-11-26T11:45:36.722Z,69.74
2022-11-26T11:48:19.067Z,70.52
2022-11-26T11:50:56.699Z,70.72
2022-11-26T11:53:36.768Z,69.87
2022-11-26T11:56:23.099Z,69.99
2022-11-26T11:59:18.222Z,72.39
2022-11-26T12:02:04.586Z,71.64
2022-11-26T12:04:53.205Z,74.30
2022-11-26T12:07:40.622Z,76.63
2022-11-26T12:10:16.798Z,76.86
2022-11-26T12:12:52.642Z,78.41
2022-11-26T12:15:29.986Z,79.34
2022-11-26T12:18:20.448Z,80.72
2022-11-26T12:20:53.848Z,82.30
2022-11-26T12:23:34.577Z,83.24
2022-11-26T12:26:12.738Z,83.31
2022-11-26T12:28:52.637Z,84.71
2022-11-26T12:31:28.620Z,85.29
2022-11-26T12:34:08.568Z,85.27
2022-11-26T12:36:45.007Z,84.14
2022-11-26T12:39:20.019Z,82.95
2022-11-26T12:41:54.687Z,84.41
2022-11-26T12:44:32.988Z,84.76
2022-11-26T12:47:11.357Z,85.27
2022-11-26T12:49:49.818Z,85.89
2022-11-26T12:52:31.188Z,87.26
2022-11-26T12:55:11.718Z,84.22
2022-11-26T12:57:43.317Z,85.03
2022-11-26T13:00:25.166Z,87.46
2022-11-26T13:02:56.018Z,90.72
2022-11-26T13:05:32.616Z,91.30
2022-11-26T13:08:26.537Z,91.61
2022-11-26T13:11:10.052Z,91.72
2022-11-26T13:13:45.518Z,92.96
2022-11-26T13:16:25.283Z,93.62
2022-11-26T13:18:57.727Z,93.03
2022-11-26T13:21:42.777Z,93.21
2022-11-26T13:24:27.538Z,93.96
2022-11-26T13:27:08.211Z,94.54
2022-11-26T13:30:14.998Z,94.43
2022-11-26T13:33:27.667Z,96.27
2022-11-26T13:36:27.696Z,97.03
2022-11-26T13:39:14.448Z,96.48
2022-11-26T13:42:18.597Z,96.45
2022-11-26T13:45:30.266Z,88.64
2022-11-26T13:48:04.188Z,88.65
2022-11-26T13:50:42.202Z,91.22
2022-11-26T13:53:18.716Z,93.51
2022-11-26T13:55:53.780Z,94.29
2022-11-26T13:58:24.849Z,93.88
2022-11-26T14:00:53.483Z,95.47
2022-11-26T14:03:46.838Z,97.63
2022-11-26T14:06:17.328Z,99.40
2022-11-26T14:08:47.579Z,100.00
2022-11-26T14:11:57.812Z,100.00
2022-11-26T14:14:38.528Z,100.00
2022-11-26T14:17:19.280Z,100.00
2022-11-26T14:20:08.344Z,100.00
2022-11-26T14:22:38.959Z,100.00
2022-11-26T14:25:16.974Z,100.00
2022-11-26T14:27:56.017Z,100.00
2022-11-26T14:30:26.828Z,100.00
2022-11-26T14:33:03.247Z,100.00
2022-11-26T14:35:35.269Z,100.00
2022-11-26T14:38:07.868Z,100.00
2022-11-26T14:40:38.371Z,100.00
2022-11-26T14:43:15.281Z,100.00
2022-11-26T14:45:45.950Z,100.00
2022-11-26T14:48:25.162Z,100.00
2022-11-26T14:50:55.357Z,100.00
2022-11-26T14:53:29.518Z,100.00
2022-11-26T14:55:58.797Z,100.00
2022-11-26T14:58:34.127Z,100.00
2022-11-26T15:01:08.599Z,100.00
2022-11-26T15:03:37.348Z,100.00
2022-11-26T15:06:06.267Z,100.00
2022-11-26T15:08:36.447Z,100.00
2022-11-26T15:11:08.587Z,100.00
2022-11-26T15:13:41.389Z,100.00
2022-11-26T15:16:28.252Z,100.00
2022-11-26T15:18:58.409Z,100.00
2022-11-26T15:21:29.457Z,100.00
2022-11-26T15:24:04.053Z,100.00
2022-11-26T15:26:36.227Z,100.00
2022-11-26T15:29:22.368Z,100.00
2022-11-26T15:31:51.017Z,100.00
2022-11-26T15:34:20.069Z,100.00
2022-11-26T15:36:48.757Z,100.00
2022-11-26T15:39:27.948Z,100.00
2022-11-26T15:42:01.577Z,100.00
2022-11-26T15:44:31.999Z,100.00
2022-11-26T15:47:02.608Z,100.00
2022-11-26T15:49:35.777Z,100.00
2022-11-26T15:52:09.541Z,100.00
2022-11-26T15:55:11.970Z,100.00
2022-11-26T15:57:34.384Z,100.00
2022-11-26T16:00:08.659Z,100.00
2022-11-26T16:02:41.334Z,100.00
2022-11-26T16:05:25.117Z,100.00
2022-11-26T16:08:01.907Z,100.00
2022-11-26T16:10:35.892Z,100.00
2022-11-26T16:13:24.487Z,100.00
2022-11-26T16:16:01.313Z,100.00
2022-11-26T16:18:37.587Z,100.00
2022-11-26T16:21:10.169Z,100.00
2022-11-26T16:23:38.969Z,100.00
2022-11-26T16:26:12.203Z,100.00
2022-11-26T16:28:41.122Z,100.00
2022-11-26T16:31:09.828Z,100.00
2022-11-26T16:33:38.564Z,100.00
2022-11-26T16:36:24.584Z,100.00
2022-11-26T16:38:53.956Z,100.00
2022-11-26T16:41:24.574Z,100.00
2022-11-26T16:43:53.475Z,100.00
2022-11-26T16:46:24.906Z,100.00
2022-11-26T16:48:53.757Z,100.00
2022-11-26T16:51:22.943Z,100.00
2022-11-26T16:53:51.684Z,100.00
2022-11-26T16:56:24.564Z,100.00
2022-11-26T16:58:53.783Z,100.00
2022-11-26T17:01:22.476Z,100.00
2022-11-26T17:03:51.177Z,100.00
2022-11-26T17:06:26.136Z,100.00
2022-11-26T17:08:57.094Z,100.00
2022-11-26T17:11:27.375Z,100.00
2022-11-26T17:13:57.424Z,100.00
2022-11-26T17:16:26.507Z,100.00
2022-11-26T17:18:55.263Z,100.00
2022-11-26T17:21:24.135Z,100.00
2022-11-26T17:23:52.778Z,100.00
2022-11-26T17:26:22.744Z,100.00
2022-11-26T17:28:53.037Z,100.00
2022-11-26T17:31:21.678Z,100.00
2022-11-26T17:33:51.325Z,100.00
2022-11-26T17:36:21.873Z,100.00
2022-11-26T17:38:51.594Z,100.00
2022-11-26T17:41:20.469Z,100.00
2022-11-26T17:43:49.176Z,100.00
2022-11-26T17:46:22.516Z,100.00
2022-11-26T17:48:56.912Z,100.00
2022-11-26T17:51:28.161Z,100.00
2022-11-26T17:53:56.963Z,100.00
2022-11-26T17:56:27.152Z,100.00
2022-11-26T17:58:56.043Z,100.00
2022-11-26T18:01:26.196Z,100.00
2022-11-26T18:03:55.053Z,100.00
2022-11-26T18:06:34.509Z,100.00
2022-11-26T18:09:03.303Z,100.00
2022-11-26T18:11:44.734Z,100.00
2022-11-26T18:14:13.953Z,100.00
2022-11-26T18:16:44.395Z,100.00
2022-11-26T18:19:14.974Z,100.00
2022-11-26T18:21:43.984Z,100.00
2022-11-26T18:24:13.014Z,100.00
2022-11-26T18:26:42.064Z,100.00
2022-11-26T18:29:11.213Z,100.00
2022-11-26T18:31:40.301Z,100.00
2022-11-26T18:34:11.489Z,100.00
2022-11-26T18:36:40.184Z,100.00
2022-11-26T18:39:09.313Z,100.00
2022-11-26T18:41:39.185Z,100.00
2022-11-26T18:44:07.855Z,100.00
2022-11-26T18:46:37.637Z,100.00
2022-11-26T18:49:06.354Z,100.00
2022-11-26T18:51:36.343Z,100.00
2022-11-26T18:54:05.076Z,100.00
2022-11-26T18:56:33.756Z,100.00
2022-11-26T18:59:02.373Z,100.00
2022-11-26T19:01:45.900Z,100.00
2022-11-26T19:08:18.600Z,100.00
2022-11-26T19:10:47.065Z,100.00
2022-11-26T19:13:15.365Z,100.00
2022-11-26T19:15:43.922Z,100.00
2022-11-26T19:18:13.705Z,100.00
2022-11-26T19:20:49.629Z,100.00
2022-11-26T19:23:24.314Z,100.00
2022-11-26T19:25:52.505Z,100.00
2022-11-26T19:28:20.714Z,100.00
2022-11-26T19:30:59.621Z,100.00
2022-11-26T19:33:27.834Z,100.00
2022-11-26T19:35:56.202Z,100.00
2022-11-26T19:38:26.604Z,100.00
2022-11-26T19:40:57.529Z,100.00
2022-11-26T19:43:27.360Z,100.00
2022-11-26T19:46:03.232Z,100.00
2022-11-26T19:48:31.616Z,100.00
2022-11-26T19:50:59.806Z,100.00
2022-11-26T19:53:29.616Z,100.00
2022-11-26T19:55:59.151Z,100.00
2022-11-26T19:58:27.842Z,100.00
2022-11-26T20:00:56.174Z,100.00
2022-11-26T20:03:25.400Z,100.00
2022-11-26T20:05:54.120Z,100.00
2022-11-26T20:08:22.503Z,100.00
2022-11-26T20:10:52.172Z,100.00
2022-11-26T20:13:20.385Z,100.00
2022-11-26T20:15:49.192Z,100.00
2022-11-26T20:18:17.414Z,100.00
2022-11-26T20:20:45.569Z,100.00
2022-11-26T20:23:14.224Z,100.00
2022-11-26T20:25:42.528Z,100.00
2022-11-26T20:28:12.352Z,100.00
2022-11-26T20:30:40.572Z,100.00
2022-11-26T20:33:08.811Z,100.00
2022-11-26T20:35:40.808Z,100.00
2022-11-26T20:38:09.208Z,100.00
2022-11-26T20:40:39.714Z,100.00
2022-11-26T20:43:07.911Z,100.00
2022-11-26T20:45:38.536Z,100.00
2022-11-26T20:48:07.052Z,100.00
2022-11-26T20:50:35.299Z,100.00
2022-11-26T20:53:03.519Z,100.00
2022-11-26T20:55:31.720Z,100.00
2022-11-26T20:57:59.995Z,100.00
2022-11-26T21:00:28.264Z,100.00
2022-11-26T21:02:57.917Z,100.00
2022-11-26T21:05:26.135Z,100.00
2022-11-26T21:07:54.394Z,100.00
2022-11-26T21:10:25.325Z,100.00
2022-11-26T21:12:53.487Z,100.00
2022-11-26T21:15:22.555Z,100.00
2022-11-26T21:17:50.918Z,100.00
2022-11-26T21:20:20.865Z,100.00
2022-11-26T21:22:49.057Z,100.00
2022-11-26T21:25:17.370Z,100.00
2022-11-26T21:27:45.565Z,100.00
2022-11-26T21:30:14.815Z,100.00
2022-11-26T21:32:43.080Z,100.00
2022-11-26T21:35:11.779Z,100.00
2022-11-26T21:37:41.338Z,100.00
2022-11-26T21:40:10.997Z,100.00
2022-11-26T21:42:39.177Z,100.00
2022-11-26T21:45:08.943Z,100.00
2022-11-26T21:47:37.145Z,100.00
2022-11-26T21:50:06.240Z,100.00
2022-11-26T21:52:34.399Z,100.00
2022-11-26T21:55:04.139Z,100.00
2022-11-26T21:57:32.728Z,100.00
2022-11-26T22:00:00.890Z,100.00
2022-11-26T22:02:29.160Z,100.00
2022-11-26T22:04:58.059Z,100.00
2022-11-26T22:07:27.069Z,100.00
2022-11-26T22:09:55.482Z,100.00
2022-11-26T22:12:25.472Z,100.00
2022-11-26T22:14:53.546Z,100.00
2022-11-26T22:17:21.740Z,100.00
2022-11-26T22:19:50.056Z,100.00
2022-11-26T22:22:18.303Z,100.00
2022-11-26T22:24:46.412Z,100.00
2022-11-26T22:27:14.472Z,100.00
2022-11-26T22:29:53.809Z,100.00
2022-11-26T22:32:21.997Z,100.00
2022-11-26T22:34:50.167Z,100.00
2022-11-26T22:37:18.480Z,100.00
2022-11-26T22:39:51.077Z,100.00
2022-11-26T22:42:21.769Z,100.00
2022-11-26T22:44:51.286Z,100.00
2022-11-26T22:47:19.705Z,100.00
2022-11-26T22:49:49.027Z,100.00
2022-11-26T22:52:17.178Z,100.00
2022-11-26T22:54:45.366Z,100.00
2022-11-26T22:57:13.576Z,100.00
2022-11-26T22:59:42.031Z,100.00
2022-11-26T23:02:11.925Z,100.00
2022-11-26T23:04:40.082Z,100.00
2022-11-26T23:07:08.371Z,100.00
2022-11-26T23:09:36.686Z,100.00
2022-11-26T23:12:05.233Z,100.00
2022-11-26T23:14:33.484Z,100.00
2022-11-26T23:17:01.631Z,100.00
2022-11-26T23:19:31.348Z,100.00
2022-11-26T23:21:59.443Z,100.00
2022-11-26T23:24:30.146Z,100.00
2022-11-26T23:26:58.308Z,100.00
2022-11-26T23:29:26.415Z,100.00
2022-11-26T23:31:54.776Z,100.00
2022-11-26T23:34:22.909Z,100.00
2022-11-26T23:36:52.531Z,100.00
2022-11-26T23:39:20.632Z,100.00
2022-11-26T23:41:48.807Z,100.00
2022-11-26T23:44:16.926Z,100.00
2022-11-26T23:46:45.185Z,100.00
2022-11-26T23:49:13.369Z,100.00
2022-11-26T23:51:41.494Z,100.00
2022-11-26T23:54:11.036Z,100.00
2022-11-26T23:56:39.220Z,100.00
2022-11-26T23:59:07.567Z,100.00
