createdAt,value
2019-03-12T00:00:34.598Z,1021.05
2019-03-12T00:01:34.572Z,1021.14
2019-03-12T00:02:34.540Z,1021.12
2019-03-12T00:03:34.515Z,1021.10
2019-03-12T00:04:34.505Z,1021.18
2019-03-12T00:06:32.535Z,1021.17
2019-03-12T00:07:32.594Z,1021.16
2019-03-12T00:08:32.488Z,1021.19
2019-03-12T00:09:32.468Z,1021.24
2019-03-12T00:10:32.483Z,1021.16
2019-03-12T00:11:32.471Z,1021.21
2019-03-12T00:12:32.704Z,1021.16
2019-03-12T00:13:32.438Z,1021.20
2019-03-12T00:14:32.422Z,1021.20
2019-03-12T00:15:32.551Z,1021.19
2019-03-12T00:16:32.397Z,1021.19
2019-03-12T00:17:32.417Z,1021.22
2019-03-12T00:18:32.376Z,1021.30
2019-03-12T00:19:32.372Z,1021.23
2019-03-12T00:20:32.411Z,1021.40
2019-03-12T00:21:32.337Z,1021.32
2019-03-12T00:22:32.336Z,1021.25
2019-03-12T00:23:32.382Z,1021.21
2019-03-12T00:24:32.310Z,1021.22
2019-03-12T00:25:32.375Z,1021.15
2019-03-12T00:26:32.290Z,1021.14
2019-03-12T00:27:32.288Z,1021.14
2019-03-12T00:28:32.324Z,1021.12
2019-03-12T00:29:32.307Z,1021.08
2019-03-12T00:30:32.230Z,1021.11
2019-03-12T00:31:32.331Z,1021.10
2019-03-12T00:32:32.234Z,1021.13
2019-03-12T00:33:32.267Z,1021.00
2019-03-12T00:34:32.268Z,1021.07
2019-03-12T00:35:32.239Z,1021.01
2019-03-12T00:36:32.167Z,1020.90
2019-03-12T00:37:32.169Z,1020.96
2019-03-12T00:38:32.174Z,1020.91
2019-03-12T00:39:32.164Z,1021.01
2019-03-12T00:40:32.149Z,1021.00
2019-03-12T00:41:32.111Z,1020.92
2019-03-12T00:42:32.112Z,1020.89
2019-03-12T00:43:32.086Z,1020.94
2019-03-12T00:44:32.106Z,1020.91
2019-03-12T00:45:32.072Z,1020.97
2019-03-12T00:46:32.134Z,1020.97
2019-03-12T00:47:33.135Z,1020.97
2019-03-12T00:48:32.036Z,1020.98
2019-03-12T00:49:32.020Z,1021.02
2019-03-12T00:50:32.017Z,1021.04
2019-03-12T00:51:32.028Z,1020.98
2019-03-12T00:52:32.121Z,1021.01
2019-03-12T00:53:31.979Z,1021.01
2019-03-12T00:54:31.972Z,1021.05
2019-03-12T00:55:31.958Z,1021.02
2019-03-12T00:56:32.006Z,1021.06
2019-03-12T00:57:31.932Z,1021.05
2019-03-12T00:58:31.928Z,1021.04
2019-03-12T00:59:31.919Z,1021.09
2019-03-12T01:00:31.902Z,1021.12
2019-03-12T01:01:31.889Z,1021.06
2019-03-12T01:02:31.911Z,1021.06
2019-03-12T01:03:31.867Z,1021.02
2019-03-12T01:04:31.867Z,1020.98
2019-03-12T01:05:31.845Z,1020.91
2019-03-12T01:06:31.840Z,1020.91
2019-03-12T01:07:31.826Z,1020.92
2019-03-12T01:08:31.980Z,1020.90
2019-03-12T01:09:31.798Z,1020.87
2019-03-12T01:10:31.789Z,1020.93
2019-03-12T01:11:31.822Z,1020.87
2019-03-12T01:12:31.769Z,1020.88
2019-03-12T01:13:31.769Z,1020.87
2019-03-12T01:14:31.780Z,1020.87
2019-03-12T01:15:31.739Z,1020.86
2019-03-12T01:16:31.724Z,1020.85
2019-03-12T01:17:31.718Z,1020.87
2019-03-12T01:18:31.724Z,1020.83
2019-03-12T01:19:31.698Z,1020.74
2019-03-12T01:20:31.682Z,1020.76
2019-03-12T01:21:31.667Z,1020.72
2019-03-12T01:22:31.664Z,1020.66
2019-03-12T01:23:31.646Z,1020.68
2019-03-12T01:24:31.656Z,1020.68
2019-03-12T01:25:31.624Z,1020.68
2019-03-12T01:26:31.617Z,1020.68
2019-03-12T01:27:31.617Z,1020.68
2019-03-12T01:28:31.599Z,1020.72
2019-03-12T01:29:31.711Z,1020.70
2019-03-12T01:30:31.631Z,1020.71
2019-03-12T01:31:31.579Z,1020.71
2019-03-12T01:32:31.556Z,1020.72
2019-03-12T01:33:31.545Z,1020.72
2019-03-12T01:34:31.526Z,1020.77
2019-03-12T01:35:31.530Z,1020.73
2019-03-12T01:36:31.525Z,1020.69
2019-03-12T01:37:31.497Z,1020.76
2019-03-12T01:38:31.477Z,1020.71
2019-03-12T01:39:31.471Z,1020.74
2019-03-12T01:40:31.456Z,1020.75
2019-03-12T01:41:31.451Z,1020.68
2019-03-12T01:42:31.461Z,1020.73
2019-03-12T01:43:31.429Z,1020.71
2019-03-12T01:44:31.423Z,1020.63
2019-03-12T01:45:31.402Z,1020.64
2019-03-12T01:46:31.434Z,1020.59
2019-03-12T01:47:31.396Z,1020.58
2019-03-12T01:48:31.392Z,1020.62
2019-03-12T01:49:31.356Z,1020.55
2019-03-12T01:50:31.355Z,1020.58
2019-03-12T01:51:31.506Z,1020.55
2019-03-12T01:52:31.326Z,1020.45
2019-03-12T01:53:31.355Z,1020.49
2019-03-12T01:54:31.303Z,1020.50
2019-03-12T01:55:31.319Z,1020.47
2019-03-12T01:56:31.290Z,1020.48
2019-03-12T01:57:31.270Z,1020.47
2019-03-12T01:58:31.261Z,1020.47
2019-03-12T01:59:31.284Z,1020.51
2019-03-12T02:00:31.240Z,1020.40
2019-03-12T02:01:31.233Z,1020.43
2019-03-12T02:02:31.224Z,1020.42
2019-03-12T02:03:31.212Z,1020.44
2019-03-12T02:04:31.200Z,1020.42
2019-03-12T02:05:31.207Z,1020.30
2019-03-12T02:06:31.180Z,1020.34
2019-03-12T02:07:31.259Z,1020.33
2019-03-12T02:08:31.176Z,1020.30
2019-03-12T02:09:31.140Z,1020.27
2019-03-12T02:10:31.141Z,1020.25
2019-03-12T02:11:31.117Z,1020.23
2019-03-12T02:12:31.106Z,1020.17
2019-03-12T02:13:31.103Z,1020.13
2019-03-12T02:14:31.129Z,1020.06
2019-03-12T02:15:31.078Z,1020.09
2019-03-12T02:16:31.069Z,1020.04
2019-03-12T02:17:31.063Z,1020.00
2019-03-12T02:18:31.044Z,1019.99
2019-03-12T02:19:31.026Z,1020.00
2019-03-12T02:20:31.046Z,1019.97
2019-03-12T02:21:31.010Z,1019.99
2019-03-12T02:22:30.993Z,1020.01
2019-03-12T02:23:31.151Z,1019.96
2019-03-12T02:24:30.977Z,1020.00
2019-03-12T02:25:30.958Z,1019.89
2019-03-12T02:26:30.973Z,1019.98
2019-03-12T02:27:30.958Z,1019.91
2019-03-12T02:28:30.950Z,1019.92
2019-03-12T02:29:30.923Z,1019.90
2019-03-12T02:30:30.908Z,1019.83
2019-03-12T02:31:30.953Z,1019.79
2019-03-12T02:32:30.885Z,1019.78
2019-03-12T02:33:30.895Z,1019.74
2019-03-12T02:34:30.885Z,1019.74
2019-03-12T02:35:30.849Z,1019.68
2019-03-12T02:36:30.868Z,1019.63
2019-03-12T02:37:30.834Z,1019.63
2019-03-12T02:38:30.823Z,1019.65
2019-03-12T02:39:30.836Z,1019.63
2019-03-12T02:40:30.806Z,1019.63
2019-03-12T02:41:30.786Z,1019.61
2019-03-12T02:42:30.775Z,1019.60
2019-03-12T02:43:30.768Z,1019.56
2019-03-12T02:44:30.754Z,1019.58
2019-03-12T02:45:30.763Z,1019.60
2019-03-12T02:46:30.729Z,1019.60
2019-03-12T02:47:30.743Z,1019.59
2019-03-12T02:48:30.718Z,1019.56
2019-03-12T02:49:30.708Z,1019.55
2019-03-12T02:50:30.739Z,1019.51
2019-03-12T02:51:30.676Z,1019.55
2019-03-12T02:52:30.666Z,1019.50
2019-03-12T02:53:30.655Z,1019.55
2019-03-12T02:54:30.672Z,1019.51
2019-03-12T02:55:30.632Z,1019.53
2019-03-12T02:56:30.660Z,1019.51
2019-03-12T02:57:30.616Z,1019.59
2019-03-12T02:58:30.601Z,1019.53
2019-03-12T02:59:30.588Z,1019.53
2019-03-12T03:00:30.583Z,1019.49
2019-03-12T03:01:30.564Z,1019.48
2019-03-12T03:02:30.575Z,1019.44
2019-03-12T03:03:30.593Z,1019.49
2019-03-12T03:04:30.535Z,1019.52
2019-03-12T03:05:30.523Z,1019.47
2019-03-12T03:06:30.532Z,1019.39
2019-03-12T03:07:30.517Z,1019.41
2019-03-12T03:08:30.516Z,1019.39
2019-03-12T03:09:30.518Z,1019.39
2019-03-12T03:10:30.495Z,1019.38
2019-03-12T03:11:30.461Z,1019.39
2019-03-12T03:12:30.444Z,1019.36
2019-03-12T03:13:30.461Z,1019.33
2019-03-12T03:14:30.426Z,1019.34
2019-03-12T03:15:30.466Z,1019.36
2019-03-12T03:16:30.402Z,1019.33
2019-03-12T03:17:30.390Z,1019.32
2019-03-12T03:18:30.386Z,1019.38
2019-03-12T03:19:30.463Z,1019.30
2019-03-12T03:20:30.357Z,1019.30
2019-03-12T03:21:30.341Z,1019.39
2019-03-12T03:22:30.342Z,1019.30
2019-03-12T03:23:30.326Z,1019.36
2019-03-12T03:24:31.152Z,1019.37
2019-03-12T03:25:30.353Z,1019.36
2019-03-12T03:26:30.297Z,1019.37
2019-03-12T03:27:30.288Z,1019.38
2019-03-12T03:28:30.270Z,1019.34
2019-03-12T03:29:30.261Z,1019.30
2019-03-12T03:30:30.266Z,1019.33
2019-03-12T03:31:30.274Z,1019.25
2019-03-12T03:32:30.234Z,1019.21
2019-03-12T03:33:30.214Z,1019.22
2019-03-12T03:34:30.215Z,1019.25
2019-03-12T03:35:30.203Z,1019.27
2019-03-12T03:36:30.180Z,1019.26
2019-03-12T03:37:30.188Z,1019.24
2019-03-12T03:38:30.159Z,1019.26
2019-03-12T03:39:30.145Z,1019.33
2019-03-12T03:40:31.155Z,1019.25
2019-03-12T03:41:34.395Z,1019.21
2019-03-12T03:42:30.115Z,1019.14
2019-03-12T03:43:30.206Z,1019.12
2019-03-12T03:44:30.101Z,1019.09
2019-03-12T03:45:30.080Z,1019.05
2019-03-12T03:46:30.076Z,1019.06
2019-03-12T03:47:30.070Z,1018.99
2019-03-12T03:48:30.092Z,1019.02
2019-03-12T03:49:30.091Z,1019.11
2019-03-12T03:50:30.069Z,1019.08
2019-03-12T03:51:30.029Z,1018.98
2019-03-12T03:52:30.008Z,1019.00
2019-03-12T03:53:29.997Z,1018.96
2019-03-12T03:54:30.001Z,1018.93
2019-03-12T03:55:30.058Z,1018.96
2019-03-12T03:56:30.089Z,1018.91
2019-03-12T03:57:29.953Z,1018.95
2019-03-12T03:58:29.941Z,1018.97
2019-03-12T03:59:29.989Z,1018.98
2019-03-12T04:00:29.935Z,1018.95
2019-03-12T04:01:29.909Z,1018.93
2019-03-12T04:02:29.894Z,1018.95
2019-03-12T04:03:29.904Z,1018.97
2019-03-12T04:04:29.878Z,1018.94
2019-03-12T04:05:29.887Z,1018.89
2019-03-12T04:06:33.873Z,1018.92
2019-03-12T04:07:29.868Z,1018.85
2019-03-12T04:08:29.837Z,1018.84
2019-03-12T04:09:29.917Z,1018.87
2019-03-12T04:10:29.850Z,1018.81
2019-03-12T04:11:29.812Z,1018.81
2019-03-12T04:12:29.815Z,1018.82
2019-03-12T04:13:29.781Z,1018.77
2019-03-12T04:14:29.805Z,1018.75
2019-03-12T04:15:29.752Z,1018.67
2019-03-12T04:16:29.775Z,1018.63
2019-03-12T04:17:29.736Z,1018.66
2019-03-12T04:18:29.735Z,1018.67
2019-03-12T04:19:29.722Z,1018.63
2019-03-12T04:20:29.697Z,1018.72
2019-03-12T04:21:29.690Z,1018.61
2019-03-12T04:22:29.700Z,1018.61
2019-03-12T04:23:29.718Z,1018.60
2019-03-12T04:24:29.689Z,1018.61
2019-03-12T04:25:29.672Z,1018.57
2019-03-12T04:26:29.654Z,1018.56
2019-03-12T04:27:29.654Z,1018.58
2019-03-12T04:28:29.638Z,1018.57
2019-03-12T04:29:29.594Z,1018.62
2019-03-12T04:30:29.707Z,1018.61
2019-03-12T04:31:29.577Z,1018.57
2019-03-12T04:32:29.628Z,1018.59
2019-03-12T04:33:29.556Z,1018.59
2019-03-12T04:34:29.547Z,1018.55
2019-03-12T04:35:29.535Z,1018.50
2019-03-12T04:36:29.518Z,1018.55
2019-03-12T04:37:29.514Z,1018.53
2019-03-12T04:38:29.549Z,1018.48
2019-03-12T04:39:29.613Z,1018.50
2019-03-12T04:40:29.476Z,1018.49
2019-03-12T04:41:29.464Z,1018.44
2019-03-12T04:42:29.462Z,1018.42
2019-03-12T04:43:29.443Z,1018.35
2019-03-12T04:44:29.452Z,1018.38
2019-03-12T04:45:29.421Z,1018.28
2019-03-12T04:46:29.408Z,1018.31
2019-03-12T04:47:29.402Z,1018.29
2019-03-12T04:48:29.388Z,1018.28
2019-03-12T04:49:29.404Z,1018.29
2019-03-12T04:50:29.389Z,1018.24
2019-03-12T04:51:29.360Z,1018.25
2019-03-12T04:52:29.346Z,1018.21
2019-03-12T04:53:29.335Z,1018.14
2019-03-12T04:54:29.322Z,1018.19
2019-03-12T04:55:29.334Z,1018.09
2019-03-12T04:56:29.300Z,1018.10
2019-03-12T04:57:29.294Z,1018.03
2019-03-12T04:58:29.301Z,1018.02
2019-03-12T04:59:29.272Z,1018.01
2019-03-12T05:00:30.162Z,1017.99
2019-03-12T05:01:29.288Z,1018.02
2019-03-12T05:02:29.241Z,1018.05
2019-03-12T05:03:29.278Z,1018.03
2019-03-12T05:04:29.223Z,1017.97
2019-03-12T05:05:29.213Z,1017.95
2019-03-12T05:06:29.204Z,1017.93
2019-03-12T05:07:29.202Z,1017.99
2019-03-12T05:08:29.188Z,1017.98
2019-03-12T05:09:29.159Z,1017.91
2019-03-12T05:10:29.152Z,1017.90
2019-03-12T05:11:29.141Z,1017.93
2019-03-12T05:12:30.553Z,1017.95
2019-03-12T05:13:29.150Z,1017.87
2019-03-12T05:14:29.107Z,1017.87
2019-03-12T05:15:29.088Z,1017.89
2019-03-12T05:16:29.089Z,1017.89
2019-03-12T05:17:29.087Z,1017.85
2019-03-12T05:18:29.062Z,1017.75
2019-03-12T05:19:29.233Z,1017.80
2019-03-12T05:20:29.071Z,1017.78
2019-03-12T05:21:29.023Z,1017.76
2019-03-12T05:22:29.037Z,1017.79
2019-03-12T05:23:29.001Z,1017.78
2019-03-12T05:24:28.993Z,1017.72
2019-03-12T05:25:28.979Z,1017.77
2019-03-12T05:26:29.000Z,1017.75
2019-03-12T05:27:28.993Z,1017.71
2019-03-12T05:28:28.959Z,1017.72
2019-03-12T05:29:28.945Z,1017.76
2019-03-12T05:30:28.939Z,1017.72
2019-03-12T05:31:28.937Z,1017.70
2019-03-12T05:32:28.911Z,1017.64
2019-03-12T05:33:28.895Z,1017.69
2019-03-12T05:34:28.881Z,1017.67
2019-03-12T05:35:28.891Z,1017.64
2019-03-12T05:36:28.883Z,1017.71
2019-03-12T05:37:28.852Z,1017.67
2019-03-12T05:38:28.960Z,1017.62
2019-03-12T05:39:28.823Z,1017.57
2019-03-12T05:40:28.827Z,1017.60
2019-03-12T05:41:28.813Z,1017.52
2019-03-12T05:42:28.795Z,1017.61
2019-03-12T05:43:28.811Z,1017.60
2019-03-12T05:44:28.781Z,1017.58
2019-03-12T05:45:28.760Z,1017.50
2019-03-12T05:46:28.750Z,1017.54
2019-03-12T05:47:28.801Z,1017.51
2019-03-12T05:48:28.760Z,1017.43
2019-03-12T05:49:28.713Z,1017.54
2019-03-12T05:50:28.705Z,1017.50
2019-03-12T05:51:28.695Z,1017.43
2019-03-12T05:52:28.709Z,1017.42
2019-03-12T05:53:28.694Z,1017.42
2019-03-12T05:54:28.662Z,1017.42
2019-03-12T05:55:28.647Z,1017.36
2019-03-12T05:56:28.751Z,1017.32
2019-03-12T05:57:28.626Z,1017.28
2019-03-12T05:58:28.649Z,1017.25
2019-03-12T05:59:28.643Z,1017.26
2019-03-12T06:00:28.599Z,1017.33
2019-03-12T06:01:28.592Z,1017.29
2019-03-12T06:02:28.582Z,1017.22
2019-03-12T06:03:28.586Z,1017.19
2019-03-12T06:04:28.615Z,1017.19
2019-03-12T06:05:28.534Z,1017.17
2019-03-12T06:06:35.849Z,1017.17
2019-03-12T06:07:28.519Z,1017.12
2019-03-12T06:08:28.508Z,1017.12
2019-03-12T06:09:30.485Z,1017.16
2019-03-12T06:10:28.516Z,1017.16
2019-03-12T06:11:28.510Z,1017.10
2019-03-12T06:12:28.643Z,1017.07
2019-03-12T06:13:28.498Z,1017.10
2019-03-12T06:14:28.448Z,1017.12
2019-03-12T06:15:29.216Z,1016.97
2019-03-12T06:16:28.420Z,1017.09
2019-03-12T06:17:28.405Z,1017.10
2019-03-12T06:18:29.214Z,1017.06
2019-03-12T06:19:28.410Z,1017.03
2019-03-12T06:20:28.377Z,1017.01
2019-03-12T06:21:28.376Z,1017.00
2019-03-12T06:22:28.360Z,1017.02
2019-03-12T06:23:28.367Z,1016.95
2019-03-12T06:24:28.335Z,1016.88
2019-03-12T06:25:28.322Z,1016.93
2019-03-12T06:26:28.313Z,1016.96
2019-03-12T06:27:28.296Z,1016.91
2019-03-12T06:28:31.087Z,1016.93
2019-03-12T06:29:28.291Z,1016.89
2019-03-12T06:30:28.266Z,1016.90
2019-03-12T06:31:29.226Z,1016.86
2019-03-12T06:32:28.243Z,1016.89
2019-03-12T06:33:28.229Z,1016.82
2019-03-12T06:34:28.227Z,1016.80
2019-03-12T06:35:28.247Z,1016.76
2019-03-12T06:36:28.204Z,1016.64
2019-03-12T06:37:28.186Z,1016.67
2019-03-12T06:38:28.183Z,1016.65
2019-03-12T06:39:28.243Z,1016.64
2019-03-12T06:40:28.199Z,1016.65
2019-03-12T06:41:28.167Z,1016.66
2019-03-12T06:42:28.141Z,1016.68
2019-03-12T06:43:28.122Z,1016.61
2019-03-12T06:44:28.107Z,1016.57
2019-03-12T06:45:28.095Z,1016.55
2019-03-12T06:46:28.113Z,1016.51
2019-03-12T06:47:28.074Z,1016.51
2019-03-12T06:48:28.073Z,1016.61
2019-03-12T06:49:28.055Z,1016.56
2019-03-12T06:50:28.064Z,1016.57
2019-03-12T06:51:28.055Z,1016.46
2019-03-12T06:52:28.030Z,1016.42
2019-03-12T06:53:28.010Z,1016.45
2019-03-12T06:54:27.998Z,1016.40
2019-03-12T06:55:28.112Z,1016.38
2019-03-12T06:56:27.976Z,1016.36
2019-03-12T06:57:27.988Z,1016.34
2019-03-12T06:58:27.957Z,1016.32
2019-03-12T06:59:27.954Z,1016.28
2019-03-12T07:00:27.973Z,1016.21
2019-03-12T07:01:27.922Z,1016.18
2019-03-12T07:02:27.911Z,1016.17
2019-03-12T07:03:27.924Z,1016.16
2019-03-12T07:04:27.902Z,1016.26
2019-03-12T07:05:27.879Z,1016.28
2019-03-12T07:06:27.892Z,1016.23
2019-03-12T07:07:27.866Z,1016.21
2019-03-12T07:08:27.860Z,1016.17
2019-03-12T07:09:27.853Z,1016.17
2019-03-12T07:10:27.823Z,1016.10
2019-03-12T07:11:27.913Z,1016.22
2019-03-12T07:12:27.822Z,1016.22
2019-03-12T07:13:27.790Z,1016.32
2019-03-12T07:14:27.783Z,1016.26
2019-03-12T07:15:27.794Z,1016.26
2019-03-12T07:16:27.755Z,1016.22
2019-03-12T07:17:27.741Z,1016.24
2019-03-12T07:18:27.753Z,1016.20
2019-03-12T07:19:27.725Z,1016.18
2019-03-12T07:20:27.715Z,1016.13
2019-03-12T07:21:27.707Z,1016.20
2019-03-12T07:22:27.691Z,1016.22
2019-03-12T07:23:27.704Z,1016.16
2019-03-12T07:24:27.673Z,1016.21
2019-03-12T07:25:27.653Z,1016.25
2019-03-12T07:26:27.646Z,1016.23
2019-03-12T07:27:27.642Z,1016.24
2019-03-12T07:28:27.623Z,1016.25
2019-03-12T07:29:27.638Z,1016.20
2019-03-12T07:30:27.623Z,1016.25
2019-03-12T07:31:27.731Z,1016.19
2019-03-12T07:32:27.606Z,1016.18
2019-03-12T07:33:27.564Z,1016.16
2019-03-12T07:34:36.592Z,1016.14
2019-03-12T07:35:28.566Z,1016.13
2019-03-12T07:36:27.531Z,1016.12
2019-03-12T07:37:27.521Z,1016.02
2019-03-12T07:38:27.514Z,1015.98
2019-03-12T07:39:27.501Z,1015.96
2019-03-12T07:40:27.509Z,1015.99
2019-03-12T07:41:32.446Z,1015.92
2019-03-12T07:42:28.475Z,1015.82
2019-03-12T07:43:27.452Z,1015.80
2019-03-12T07:44:27.452Z,1015.79
2019-03-12T07:45:27.429Z,1015.69
2019-03-12T07:46:27.444Z,1015.70
2019-03-12T07:47:35.827Z,1015.67
2019-03-12T07:48:28.397Z,1015.61
2019-03-12T07:49:27.391Z,1015.48
2019-03-12T07:50:27.393Z,1015.51
2019-03-12T07:51:27.382Z,1015.44
2019-03-12T07:52:27.378Z,1015.42
2019-03-12T07:53:27.345Z,1015.40
2019-03-12T07:54:27.328Z,1015.37
2019-03-12T07:55:29.738Z,1015.31
2019-03-12T07:56:27.308Z,1015.33
2019-03-12T07:57:27.317Z,1015.29
2019-03-12T07:58:35.560Z,1015.32
2019-03-12T07:59:28.380Z,1015.25
2019-03-12T08:00:27.269Z,1015.27
2019-03-12T08:01:27.258Z,1015.22
2019-03-12T08:02:27.247Z,1015.23
2019-03-12T08:03:27.273Z,1015.21
2019-03-12T08:04:27.219Z,1015.20
2019-03-12T08:05:28.398Z,1015.15
2019-03-12T08:06:27.201Z,1015.10
2019-03-12T08:07:27.222Z,1015.10
2019-03-12T08:08:27.187Z,1014.99
2019-03-12T08:09:27.190Z,1014.91
2019-03-12T08:10:27.173Z,1014.87
2019-03-12T08:11:27.149Z,1014.81
2019-03-12T08:12:27.132Z,1014.80
2019-03-12T08:13:27.148Z,1014.83
2019-03-12T08:14:27.170Z,1014.71
2019-03-12T08:15:27.102Z,1014.73
2019-03-12T08:16:27.095Z,1014.66
2019-03-12T08:17:27.082Z,1014.64
2019-03-12T08:18:27.069Z,1014.71
2019-03-12T08:19:27.079Z,1014.71
2019-03-12T08:20:27.044Z,1014.66
2019-03-12T08:21:27.040Z,1014.67
2019-03-12T08:22:27.021Z,1014.72
2019-03-12T08:23:27.015Z,1014.57
2019-03-12T08:24:27.007Z,1014.63
2019-03-12T08:25:27.012Z,1014.68
2019-03-12T08:26:26.979Z,1014.60
2019-03-12T08:27:26.971Z,1014.64
2019-03-12T08:28:26.960Z,1014.58
2019-03-12T08:29:26.947Z,1014.55
2019-03-12T08:30:26.956Z,1014.49
2019-03-12T08:31:26.992Z,1014.51
2019-03-12T08:32:26.919Z,1014.44
2019-03-12T08:33:26.905Z,1014.45
2019-03-12T08:34:26.896Z,1014.34
2019-03-12T08:35:26.885Z,1014.40
2019-03-12T08:36:26.897Z,1014.24
2019-03-12T08:37:26.857Z,1014.25
2019-03-12T08:38:26.849Z,1014.23
2019-03-12T08:39:26.833Z,1014.23
2019-03-12T08:40:26.828Z,1014.23
2019-03-12T08:41:26.820Z,1014.18
2019-03-12T08:42:26.827Z,1014.19
2019-03-12T08:43:26.806Z,1014.09
2019-03-12T08:44:26.776Z,1014.16
2019-03-12T08:45:26.768Z,1014.11
2019-03-12T08:46:26.757Z,1014.03
2019-03-12T08:47:26.911Z,1013.93
2019-03-12T08:48:26.755Z,1013.92
2019-03-12T08:49:26.724Z,1013.97
2019-03-12T08:50:26.732Z,1014.00
2019-03-12T08:51:26.705Z,1013.90
2019-03-12T08:52:26.686Z,1013.91
2019-03-12T08:53:26.708Z,1013.84
2019-03-12T08:54:26.679Z,1013.85
2019-03-12T08:55:26.650Z,1013.84
2019-03-12T08:56:26.645Z,1013.83
2019-03-12T08:57:26.638Z,1013.83
2019-03-12T08:58:26.619Z,1013.74
2019-03-12T08:59:26.645Z,1013.84
2019-03-12T09:00:26.605Z,1013.86
2019-03-12T09:01:26.593Z,1013.81
2019-03-12T09:02:26.586Z,1013.75
2019-03-12T09:03:26.563Z,1013.68
2019-03-12T09:04:26.589Z,1013.65
2019-03-12T09:05:26.545Z,1013.68
2019-03-12T09:06:26.532Z,1013.69
2019-03-12T09:07:26.523Z,1013.67
2019-03-12T09:08:26.506Z,1013.64
2019-03-12T09:09:26.527Z,1013.58
2019-03-12T09:10:26.484Z,1013.54
2019-03-12T09:11:26.596Z,1013.55
2019-03-12T09:12:26.465Z,1013.52
2019-03-12T09:13:26.466Z,1013.46
2019-03-12T09:14:26.453Z,1013.47
2019-03-12T09:15:26.431Z,1013.49
2019-03-12T09:16:26.436Z,1013.34
2019-03-12T09:17:26.435Z,1013.36
2019-03-12T09:18:26.422Z,1013.43
2019-03-12T09:19:26.384Z,1013.30
2019-03-12T09:20:26.385Z,1013.29
2019-03-12T09:21:26.388Z,1013.37
2019-03-12T09:22:26.354Z,1013.33
2019-03-12T09:23:26.345Z,1013.31
2019-03-12T09:24:26.352Z,1013.22
2019-03-12T09:25:26.324Z,1013.17
2019-03-12T09:26:26.306Z,1013.13
2019-03-12T09:27:26.347Z,1012.91
2019-03-12T09:28:26.290Z,1013.06
2019-03-12T09:29:26.271Z,1012.97
2019-03-12T09:30:26.263Z,1012.93
2019-03-12T09:31:26.249Z,1012.92
2019-03-12T09:32:26.274Z,1012.91
2019-03-12T09:33:26.230Z,1012.88
2019-03-12T09:34:26.222Z,1012.88
2019-03-12T09:35:26.213Z,1012.79
2019-03-12T09:36:26.240Z,1012.81
2019-03-12T09:37:26.197Z,1012.75
2019-03-12T09:38:26.199Z,1012.74
2019-03-12T09:39:26.161Z,1012.74
2019-03-12T09:40:26.151Z,1012.75
2019-03-12T09:41:26.172Z,1012.73
2019-03-12T09:42:26.132Z,1012.59
2019-03-12T09:43:26.196Z,1012.66
2019-03-12T09:44:26.122Z,1012.61
2019-03-12T09:45:26.097Z,1012.60
2019-03-12T09:46:26.096Z,1012.50
2019-03-12T09:47:26.093Z,1012.62
2019-03-12T09:48:26.061Z,1012.46
2019-03-12T09:49:27.592Z,1012.48
2019-03-12T09:50:26.045Z,1012.41
2019-03-12T09:51:26.038Z,1012.48
2019-03-12T09:52:26.044Z,1012.41
2019-03-12T09:53:26.011Z,1012.48
2019-03-12T09:54:26.046Z,1012.49
2019-03-12T09:55:25.987Z,1012.38
2019-03-12T09:56:25.984Z,1012.36
2019-03-12T09:57:25.965Z,1012.36
2019-03-12T09:58:25.972Z,1012.32
2019-03-12T09:59:25.986Z,1012.33
2019-03-12T10:00:25.926Z,1012.25
2019-03-12T10:01:25.919Z,1012.16
2019-03-12T10:02:25.904Z,1012.15
2019-03-12T10:03:25.901Z,1012.24
2019-03-12T10:04:26.003Z,1012.18
2019-03-12T10:05:25.901Z,1012.04
2019-03-12T10:06:25.916Z,1011.98
2019-03-12T10:07:25.868Z,1011.93
2019-03-12T10:08:25.855Z,1011.90
2019-03-12T10:09:25.831Z,1011.85
2019-03-12T10:10:25.961Z,1011.86
2019-03-12T10:11:25.811Z,1011.89
2019-03-12T10:12:25.804Z,1011.81
2019-03-12T10:13:25.812Z,1011.74
2019-03-12T10:14:25.769Z,1011.80
2019-03-12T10:15:25.763Z,1011.72
2019-03-12T10:16:25.751Z,1011.60
2019-03-12T10:17:25.757Z,1011.81
2019-03-12T10:18:25.760Z,1011.62
2019-03-12T10:19:25.744Z,1011.61
2019-03-12T10:20:25.712Z,1011.49
2019-03-12T10:21:25.742Z,1011.46
2019-03-12T10:22:25.694Z,1011.40
2019-03-12T10:23:25.812Z,1011.39
2019-03-12T10:24:28.584Z,1011.48
2019-03-12T10:25:25.651Z,1011.41
2019-03-12T10:26:25.663Z,1011.42
2019-03-12T10:27:25.629Z,1011.36
2019-03-12T10:28:25.618Z,1011.42
2019-03-12T10:29:25.623Z,1011.26
2019-03-12T10:30:25.597Z,1011.25
2019-03-12T10:31:25.597Z,1011.30
2019-03-12T10:32:25.599Z,1011.39
2019-03-12T10:33:25.557Z,1011.07
2019-03-12T10:34:29.879Z,1011.01
2019-03-12T10:35:25.549Z,1011.12
2019-03-12T10:36:25.528Z,1010.97
2019-03-12T10:37:25.522Z,1010.96
2019-03-12T10:38:25.516Z,1010.87
2019-03-12T10:39:25.499Z,1011.07
2019-03-12T10:40:25.509Z,1010.94
2019-03-12T10:41:25.484Z,1010.92
2019-03-12T10:42:25.468Z,1010.88
2019-03-12T10:43:25.464Z,1010.87
2019-03-12T10:44:25.453Z,1010.79
2019-03-12T10:45:25.460Z,1010.83
2019-03-12T10:46:25.437Z,1010.79
2019-03-12T10:47:25.511Z,1010.90
2019-03-12T10:48:25.401Z,1010.85
2019-03-12T10:49:37.004Z,1010.66
2019-03-12T10:50:26.435Z,1010.58
2019-03-12T10:51:25.391Z,1010.60
2019-03-12T10:52:25.351Z,1010.64
2019-03-12T10:53:25.337Z,1010.63
2019-03-12T10:54:25.336Z,1010.59
2019-03-12T10:55:25.327Z,1010.72
2019-03-12T10:56:25.309Z,1010.49
2019-03-12T10:57:25.328Z,1010.52
2019-03-12T10:58:25.292Z,1010.43
2019-03-12T10:59:25.277Z,1010.56
2019-03-12T11:00:25.261Z,1010.50
2019-03-12T11:01:25.288Z,1010.39
2019-03-12T11:02:25.238Z,1010.33
2019-03-12T11:03:25.252Z,1010.26
2019-03-12T11:04:25.228Z,1010.30
2019-03-12T11:05:25.221Z,1010.22
2019-03-12T11:06:25.190Z,1010.14
2019-03-12T11:07:25.204Z,1010.21
2019-03-12T11:08:25.195Z,1010.15
2019-03-12T11:09:25.197Z,1010.07
2019-03-12T11:10:25.259Z,1010.11
2019-03-12T11:11:25.134Z,1010.11
2019-03-12T11:12:25.125Z,1009.98
2019-03-12T11:13:25.109Z,1009.98
2019-03-12T11:14:25.131Z,1010.07
2019-03-12T11:15:25.094Z,1010.08
2019-03-12T11:16:25.087Z,1009.97
2019-03-12T11:17:25.073Z,1009.94
2019-03-12T11:18:25.142Z,1009.92
2019-03-12T11:19:25.177Z,1010.05
2019-03-12T11:20:25.041Z,1009.87
2019-03-12T11:21:25.025Z,1009.96
2019-03-12T11:22:25.026Z,1010.05
2019-03-12T11:23:25.024Z,1009.85
2019-03-12T11:24:25.021Z,1009.87
2019-03-12T11:25:27.708Z,1009.85
2019-03-12T11:26:24.970Z,1009.86
2019-03-12T11:27:24.965Z,1009.87
2019-03-12T11:28:26.733Z,1009.87
2019-03-12T11:29:24.936Z,1009.78
2019-03-12T11:30:24.950Z,1009.69
2019-03-12T11:31:24.912Z,1009.81
2019-03-12T11:32:24.908Z,1009.78
2019-03-12T11:33:24.900Z,1009.69
2019-03-12T11:34:24.882Z,1009.70
2019-03-12T11:35:24.903Z,1009.70
2019-03-12T11:36:24.853Z,1009.53
2019-03-12T11:37:24.844Z,1009.64
2019-03-12T11:38:24.896Z,1009.56
2019-03-12T11:39:24.834Z,1009.49
2019-03-12T11:40:25.486Z,1009.49
2019-03-12T11:41:25.025Z,1009.49
2019-03-12T11:42:24.797Z,1009.49
2019-03-12T11:43:24.845Z,1009.52
2019-03-12T11:44:24.769Z,1009.39
2019-03-12T11:45:35.518Z,1009.39
2019-03-12T11:46:25.786Z,1009.42
2019-03-12T11:47:24.732Z,1009.32
2019-03-12T11:48:24.721Z,1009.27
2019-03-12T11:49:24.712Z,1009.35
2019-03-12T11:50:24.793Z,1009.37
2019-03-12T11:51:24.722Z,1009.33
2019-03-12T11:52:24.707Z,1009.23
2019-03-12T11:53:24.678Z,1009.29
2019-03-12T11:54:24.685Z,1009.20
2019-03-12T11:55:24.656Z,1009.16
2019-03-12T11:56:24.638Z,1009.29
2019-03-12T11:57:24.661Z,1009.06
2019-03-12T11:58:24.633Z,1009.10
2019-03-12T11:59:24.758Z,1009.24
2019-03-12T12:00:24.587Z,1008.90
2019-03-12T12:01:24.587Z,1008.94
2019-03-12T12:02:24.651Z,1008.98
2019-03-12T12:03:24.551Z,1009.09
2019-03-12T12:04:24.562Z,1008.87
2019-03-12T12:05:24.533Z,1008.86
2019-03-12T12:06:24.522Z,1009.00