createdAt,value
2023-03-04T00:00:44.529Z,53.70
2023-03-04T00:03:12.016Z,49.60
2023-03-04T00:05:38.907Z,57.38
2023-03-04T00:08:05.817Z,60.67
2023-03-04T00:10:33.641Z,51.67
2023-03-04T00:13:02.484Z,41.95
2023-03-04T00:15:29.688Z,49.40
2023-03-04T00:17:56.531Z,52.13
2023-03-04T00:20:24.435Z,51.33
2023-03-04T00:22:53.695Z,57.10
2023-03-04T00:25:20.653Z,48.40
2023-03-04T00:27:50.026Z,51.70
2023-03-04T00:30:17.193Z,54.80
2023-03-04T00:32:44.028Z,46.83
2023-03-04T00:35:16.421Z,55.78
2023-03-04T00:37:43.229Z,50.35
2023-03-04T00:40:14.033Z,57.40
2023-03-04T00:42:44.118Z,43.85
2023-03-04T00:45:16.386Z,58.40
2023-03-04T00:47:46.221Z,48.45
2023-03-04T00:50:14.367Z,49.53
2023-03-04T00:52:41.164Z,48.70
2023-03-04T00:55:09.675Z,47.33
2023-03-04T00:57:39.566Z,58.40
2023-03-04T01:00:08.204Z,44.88
2023-03-04T01:02:35.651Z,46.90
2023-03-04T01:05:03.018Z,49.08
2023-03-04T01:07:34.204Z,43.05
2023-03-04T01:10:02.104Z,44.25
2023-03-04T01:12:30.802Z,41.72
2023-03-04T01:14:57.616Z,50.30
2023-03-04T01:17:24.666Z,47.88
2023-03-04T01:19:53.386Z,46.05
2023-03-04T01:22:20.733Z,43.75
2023-03-04T01:24:47.742Z,44.17
2023-03-04T01:27:16.891Z,44.92
2023-03-04T01:29:45.856Z,39.80
2023-03-04T01:32:12.939Z,42.53
2023-03-04T01:34:42.562Z,40.30
2023-03-04T01:37:10.645Z,38.85
2023-03-04T01:39:40.824Z,41.75
2023-03-04T01:42:18.381Z,40.92
2023-03-04T01:44:45.418Z,42.20
2023-03-04T01:47:12.191Z,37.28
2023-03-04T01:49:41.480Z,43.13
2023-03-04T01:52:13.396Z,41.63
2023-03-04T01:54:40.947Z,37.50
2023-03-04T01:57:27.499Z,40.53
2023-03-04T02:00:24.229Z,38.80
2023-03-04T02:02:56.644Z,39.53
2023-03-04T02:05:27.107Z,41.90
2023-03-04T02:07:57.263Z,41.22
2023-03-04T02:10:26.433Z,36.67
2023-03-04T02:12:54.049Z,40.65
2023-03-04T02:15:21.429Z,43.58
2023-03-04T02:17:49.373Z,47.88
2023-03-04T02:20:27.872Z,43.70
2023-03-04T02:23:04.326Z,45.10
2023-03-04T02:25:59.429Z,45.95
2023-03-04T02:28:26.619Z,47.90
2023-03-04T02:30:53.697Z,48.70
2023-03-04T02:33:21.227Z,45.22
2023-03-04T02:35:49.075Z,42.85
2023-03-04T02:38:16.920Z,42.97
2023-03-04T02:40:47.011Z,38.25
2023-03-04T02:43:15.872Z,38.55
2023-03-04T02:45:48.685Z,40.08
2023-03-04T02:48:18.525Z,37.45
2023-03-04T02:50:48.081Z,39.72
2023-03-04T02:53:15.599Z,32.90
2023-03-04T02:55:46.443Z,36.90
2023-03-04T02:58:13.618Z,36.85
2023-03-04T03:00:40.420Z,37.10
2023-03-04T03:03:09.579Z,34.25
2023-03-04T03:05:40.313Z,35.67
2023-03-04T03:08:08.792Z,37.75
2023-03-04T03:10:38.033Z,40.72
2023-03-04T03:13:05.122Z,41.30
2023-03-04T03:15:32.617Z,42.20
2023-03-04T03:18:00.053Z,61.55
2023-03-04T03:20:28.889Z,69.93
2023-03-04T03:23:00.311Z,76.88
2023-03-04T03:25:30.959Z,84.93
2023-03-04T03:27:58.262Z,81.38
2023-03-04T03:30:26.761Z,89.72
2023-03-04T03:32:54.077Z,94.22
2023-03-04T03:35:22.919Z,98.30
2023-03-04T03:37:49.803Z,90.15
2023-03-04T03:40:17.429Z,84.43
2023-03-04T03:42:45.654Z,93.65
2023-03-04T03:45:12.743Z,86.53
2023-03-04T03:47:39.603Z,85.47
2023-03-04T03:50:06.691Z,90.55
2023-03-04T03:52:33.536Z,88.25
2023-03-04T03:55:02.200Z,87.88
2023-03-04T03:57:29.811Z,80.28
2023-03-04T03:59:58.054Z,83.45
2023-03-04T04:02:25.010Z,81.78
2023-03-04T04:04:52.137Z,93.72
2023-03-04T04:07:19.074Z,86.50
2023-03-04T04:09:48.187Z,89.13
2023-03-04T04:12:17.200Z,86.18
2023-03-04T04:14:44.233Z,87.60
2023-03-04T04:17:11.336Z,91.43
2023-03-04T04:19:39.089Z,95.20
2023-03-04T04:22:05.949Z,85.65
2023-03-04T04:24:34.505Z,87.70
2023-03-04T04:27:01.613Z,86.60
2023-03-04T04:29:28.495Z,91.80
2023-03-04T04:31:55.276Z,90.45
2023-03-04T04:34:22.127Z,95.07
2023-03-04T04:36:49.012Z,87.00
2023-03-04T04:39:16.688Z,87.57
2023-03-04T04:41:44.911Z,81.35
2023-03-04T04:44:12.305Z,86.88
2023-03-04T04:46:39.348Z,89.55
2023-03-04T04:49:06.376Z,80.18
2023-03-04T04:51:34.068Z,81.22
2023-03-04T04:54:01.051Z,86.20
2023-03-04T04:56:29.040Z,90.13
2023-03-04T04:59:00.111Z,82.53
2023-03-04T05:01:28.144Z,94.05
2023-03-04T05:03:55.500Z,90.60
2023-03-04T05:06:23.804Z,86.57
2023-03-04T05:08:51.249Z,83.07
2023-03-04T05:11:19.464Z,84.78
2023-03-04T05:13:50.675Z,74.22
2023-03-04T05:16:17.942Z,87.50
2023-03-04T05:18:44.929Z,87.18
2023-03-04T05:21:16.456Z,82.20
2023-03-04T05:23:43.977Z,79.70
2023-03-04T05:26:15.367Z,83.53
2023-03-04T05:28:44.805Z,79.50
2023-03-04T05:31:13.328Z,80.63
2023-03-04T05:33:42.515Z,76.03
2023-03-04T05:36:10.225Z,79.57
2023-03-04T05:38:39.244Z,83.97
2023-03-04T05:41:09.636Z,79.30
2023-03-04T05:43:37.873Z,84.53
2023-03-04T05:46:14.993Z,80.20
2023-03-04T05:48:45.128Z,80.78
2023-03-04T05:51:12.868Z,83.93
2023-03-04T05:53:41.515Z,89.00
2023-03-04T05:56:10.922Z,75.22
2023-03-04T05:58:38.044Z,77.10
2023-03-04T06:01:06.919Z,79.60
2023-03-04T06:03:35.981Z,81.70
2023-03-04T06:43:41.615Z,70.85
2023-03-04T06:46:08.629Z,69.30
2023-03-04T06:48:35.392Z,63.08
2023-03-04T06:51:10.462Z,67.82
2023-03-04T06:53:37.496Z,65.90
2023-03-04T07:53:22.464Z,59.45
2023-03-04T07:55:50.287Z,63.38
2023-03-04T10:27:22.158Z,24.40
2023-03-04T10:29:49.203Z,21.88
2023-03-04T10:32:22.425Z,21.90
2023-03-04T10:34:50.731Z,17.20
2023-03-04T10:37:18.445Z,21.70
2023-03-04T10:39:48.040Z,21.23
2023-03-04T10:42:15.005Z,20.70
2023-03-04T10:44:44.515Z,24.73
2023-03-04T10:47:14.317Z,23.15
2023-03-04T10:49:52.511Z,21.25
2023-03-04T10:53:03.678Z,22.23
2023-03-04T10:55:41.930Z,22.75
2023-03-04T10:58:13.533Z,23.38
2023-03-04T11:00:43.254Z,23.30
2023-03-04T11:03:22.055Z,22.45
2023-03-04T11:05:51.353Z,23.88
2023-03-04T11:08:20.927Z,25.27
2023-03-04T11:10:50.601Z,23.08
2023-03-04T11:13:25.180Z,23.50
2023-03-04T11:16:04.481Z,23.75
2023-03-04T11:18:53.590Z,25.08
2023-03-04T11:21:26.989Z,22.83
2023-03-04T11:24:06.273Z,21.95
2023-03-04T11:26:46.914Z,22.98
2023-03-04T11:29:45.142Z,20.48
2023-03-04T11:32:20.803Z,22.58
2023-03-04T11:38:21.787Z,21.67
2023-03-04T11:41:21.412Z,20.50
2023-03-04T11:44:03.957Z,22.92
2023-03-04T11:46:58.830Z,21.83
2023-03-04T13:36:01.949Z,26.95
2023-03-04T13:42:17.206Z,24.67
2023-03-04T14:57:42.378Z,24.77
2023-03-04T15:00:17.478Z,22.75
2023-03-04T15:08:39.227Z,25.55
2023-03-04T15:38:24.793Z,25.42
2023-03-04T15:40:54.217Z,27.95
2023-03-04T15:43:27.909Z,31.77
2023-03-04T20:22:46.732Z,19.13
2023-03-04T20:25:37.794Z,21.70
2023-03-04T20:28:07.612Z,20.23
2023-03-04T20:40:00.161Z,15.95
2023-03-04T20:42:48.652Z,18.25
2023-03-04T20:48:53.681Z,16.42
2023-03-04T20:56:57.395Z,21.92
2023-03-04T21:02:34.683Z,15.80
2023-03-04T21:05:14.724Z,18.20
2023-03-04T21:10:56.450Z,18.02
2023-03-04T21:13:56.638Z,24.77
2023-03-04T21:16:46.246Z,21.23
2023-03-04T21:19:54.524Z,20.20
2023-03-04T21:28:23.565Z,25.88
2023-03-04T21:34:01.224Z,23.48
2023-03-04T21:39:59.314Z,23.92
2023-03-04T21:42:41.012Z,19.33
2023-03-04T21:45:23.226Z,22.42
2023-03-04T21:50:43.876Z,20.90
2023-03-04T21:53:19.933Z,26.67
2023-03-04T21:55:53.504Z,27.25
2023-03-04T22:07:04.395Z,22.55
2023-03-04T22:09:58.719Z,26.33
2023-03-04T22:12:46.432Z,27.20
2023-03-04T22:18:02.461Z,21.58
2023-03-04T22:23:54.810Z,23.80
2023-03-04T22:26:35.797Z,26.38
2023-03-04T22:29:03.990Z,31.95
2023-03-04T22:31:36.289Z,28.25
2023-03-04T22:34:15.490Z,25.50
2023-03-04T22:39:29.107Z,28.65
2023-03-04T22:42:05.867Z,28.10
2023-03-04T22:44:34.564Z,28.33
2023-03-04T22:47:06.349Z,28.75
2023-03-04T22:49:33.315Z,36.70
2023-03-04T22:52:04.729Z,33.60
2023-03-04T22:54:33.482Z,31.35
2023-03-04T22:57:03.301Z,29.30
2023-03-04T22:59:40.902Z,29.00
2023-03-04T23:02:08.777Z,32.15
2023-03-04T23:04:39.943Z,30.42
2023-03-04T23:07:11.211Z,33.17
2023-03-04T23:12:26.235Z,26.75
2023-03-04T23:14:53.338Z,28.60
2023-03-04T23:17:20.101Z,33.67
2023-03-04T23:19:50.015Z,30.20
2023-03-04T23:22:22.558Z,28.15
2023-03-04T23:24:53.565Z,30.10
2023-03-04T23:27:22.354Z,27.38
2023-03-04T23:29:49.145Z,31.05
2023-03-04T23:32:16.895Z,29.63
2023-03-04T23:34:43.668Z,26.23
2023-03-04T23:37:12.831Z,26.35
2023-03-04T23:39:39.966Z,26.95
2023-03-04T23:42:08.748Z,31.65
2023-03-04T23:44:35.513Z,33.35
2023-03-04T23:47:03.214Z,34.28
2023-03-04T23:49:30.408Z,27.60
2023-03-04T23:52:01.373Z,30.73
2023-03-04T23:54:31.150Z,31.13
2023-03-04T23:57:00.826Z,30.58
2023-03-04T23:59:30.554Z,30.15
