createdAt,value
2022-10-19T00:01:12.356Z,14.62
2022-10-19T00:03:39.533Z,14.66
2022-10-19T00:06:19.567Z,14.64
2022-10-19T00:08:46.354Z,14.61
2022-10-19T00:11:13.483Z,14.60
2022-10-19T00:13:40.609Z,14.61
2022-10-19T00:16:12.964Z,14.61
2022-10-19T00:18:41.393Z,14.59
2022-10-19T00:21:09.884Z,14.57
2022-10-19T00:23:37.111Z,14.57
2022-10-19T00:26:04.097Z,14.56
2022-10-19T00:28:31.190Z,14.56
2022-10-19T00:31:02.850Z,14.56
2022-10-19T00:33:29.598Z,14.55
2022-10-19T00:35:56.311Z,14.54
2022-10-19T00:38:22.987Z,14.50
2022-10-19T00:40:49.982Z,14.51
2022-10-19T00:43:23.284Z,14.46
2022-10-19T00:45:50.660Z,14.46
2022-10-19T00:48:22.188Z,14.50
2022-10-19T00:50:51.383Z,14.47
2022-10-19T00:53:18.422Z,14.46
2022-10-19T00:55:46.383Z,14.47
2022-10-19T00:58:13.798Z,14.49
2022-10-19T01:00:40.748Z,14.53
2022-10-19T01:03:09.821Z,14.54
2022-10-19T01:05:36.726Z,14.58
2022-10-19T01:08:03.910Z,14.61
2022-10-19T01:10:42.969Z,14.62
2022-10-19T01:13:40.286Z,14.65
2022-10-19T01:16:52.174Z,14.70
2022-10-19T01:19:42.616Z,14.74
2022-10-19T01:22:51.149Z,14.79
2022-10-19T01:25:30.112Z,14.84
2022-10-19T01:28:26.119Z,14.89
2022-10-19T01:31:03.413Z,14.87
2022-10-19T01:34:23.297Z,14.91
2022-10-19T01:37:01.531Z,14.93
2022-10-19T01:39:45.261Z,14.97
2022-10-19T01:42:17.864Z,15.00
2022-10-19T01:44:50.603Z,15.00
2022-10-19T01:47:22.989Z,15.06
2022-10-19T01:50:31.622Z,15.05
2022-10-19T01:52:59.448Z,15.07
2022-10-19T01:55:27.671Z,15.11
2022-10-19T01:57:59.492Z,15.12
2022-10-19T02:00:28.229Z,15.18
2022-10-19T02:02:56.186Z,15.28
2022-10-19T02:05:28.364Z,15.21
2022-10-19T02:08:00.133Z,15.22
2022-10-19T02:10:29.217Z,15.24
2022-10-19T02:12:57.999Z,15.25
2022-10-19T02:15:27.659Z,15.29
2022-10-19T02:17:59.755Z,15.30
2022-10-19T02:20:28.436Z,15.30
2022-10-19T02:22:55.544Z,15.27
2022-10-19T02:25:24.887Z,15.29
2022-10-19T02:27:51.830Z,15.29
2022-10-19T02:30:20.324Z,15.30
2022-10-19T02:32:47.198Z,15.30
2022-10-19T02:35:14.982Z,15.29
2022-10-19T02:37:42.963Z,15.31
2022-10-19T02:40:10.964Z,15.36
2022-10-19T02:42:48.109Z,15.39
2022-10-19T02:45:25.900Z,15.42
2022-10-19T02:47:58.195Z,15.42
2022-10-19T02:50:25.252Z,15.44
2022-10-19T02:52:52.087Z,15.43
2022-10-19T02:55:18.950Z,15.41
2022-10-19T02:57:45.720Z,15.40
2022-10-19T03:00:12.670Z,15.42
2022-10-19T03:02:39.485Z,15.43
2022-10-19T03:05:06.723Z,15.43
2022-10-19T03:07:33.685Z,15.44
2022-10-19T03:10:00.568Z,15.43
2022-10-19T03:12:27.374Z,15.44
2022-10-19T03:14:54.324Z,15.45
2022-10-19T03:17:21.128Z,15.45
2022-10-19T03:19:47.928Z,15.41
2022-10-19T03:22:15.121Z,15.42
2022-10-19T03:24:41.848Z,15.39
2022-10-19T03:27:08.719Z,15.39
2022-10-19T03:29:35.486Z,15.39
2022-10-19T03:32:02.219Z,15.37
2022-10-19T03:34:29.009Z,15.37
2022-10-19T03:36:56.824Z,15.36
2022-10-19T03:39:23.596Z,15.34
2022-10-19T03:41:50.364Z,15.32
2022-10-19T03:44:17.340Z,15.32
2022-10-19T03:46:44.133Z,15.31
2022-10-19T03:49:12.047Z,15.28
2022-10-19T03:51:38.795Z,15.26
2022-10-19T03:54:08.293Z,15.26
2022-10-19T03:56:36.196Z,15.26
2022-10-19T03:59:04.479Z,15.23
2022-10-19T04:01:37.295Z,15.24
2022-10-19T04:04:11.734Z,15.18
2022-10-19T04:06:41.536Z,15.20
2022-10-19T04:09:10.102Z,15.19
2022-10-19T04:11:37.858Z,15.19
2022-10-19T04:14:04.763Z,15.17
2022-10-19T04:16:32.502Z,15.16
2022-10-19T04:18:59.729Z,15.10
2022-10-19T04:21:38.080Z,15.09
2022-10-19T04:24:11.815Z,15.13
2022-10-19T04:26:44.152Z,15.08
2022-10-19T04:29:11.442Z,15.04
2022-10-19T04:31:39.083Z,15.03
2022-10-19T04:34:06.869Z,15.02
2022-10-19T04:36:34.105Z,14.97
2022-10-19T04:39:00.810Z,14.95
2022-10-19T04:41:27.618Z,14.95
2022-10-19T04:43:59.764Z,14.92
2022-10-19T04:46:27.655Z,14.92
2022-10-19T04:48:56.169Z,14.91
2022-10-19T04:51:23.838Z,14.88
2022-10-19T04:53:51.665Z,14.88
2022-10-19T04:56:21.838Z,14.85
2022-10-19T04:58:49.031Z,14.82
2022-10-19T05:01:18.981Z,14.85
2022-10-19T05:03:46.537Z,14.85
2022-10-19T05:06:14.373Z,14.80
2022-10-19T05:08:41.541Z,14.78
2022-10-19T05:11:11.716Z,14.73
2022-10-19T05:13:39.049Z,14.70
2022-10-19T05:16:07.508Z,14.70
2022-10-19T05:18:35.042Z,14.67
2022-10-19T05:21:07.127Z,14.65
2022-10-19T05:23:34.855Z,14.67
2022-10-19T05:26:06.916Z,14.63
2022-10-19T05:28:34.697Z,14.62
2022-10-19T05:31:09.335Z,14.61
2022-10-19T05:33:36.881Z,14.57
2022-10-19T05:36:21.806Z,14.54
2022-10-19T05:38:49.995Z,14.52
2022-10-19T05:41:17.530Z,14.53
2022-10-19T05:43:45.143Z,14.50
2022-10-19T05:46:14.576Z,14.47
2022-10-19T05:48:41.674Z,14.44
2022-10-19T05:51:11.926Z,14.43
2022-10-19T05:56:17.858Z,14.39
2022-10-19T05:58:44.966Z,14.38
2022-10-19T06:01:12.354Z,14.37
2022-10-19T06:03:39.048Z,14.38
2022-10-19T06:06:07.692Z,14.36
2022-10-19T06:08:35.307Z,14.38
2022-10-19T06:11:11.191Z,14.38
2022-10-19T06:13:39.516Z,14.35
2022-10-19T06:16:08.032Z,14.34
2022-10-19T06:18:35.208Z,14.34
2022-10-19T06:21:04.566Z,14.34
2022-10-19T06:23:32.591Z,14.35
2022-10-19T06:26:01.797Z,14.34
2022-10-19T06:28:28.622Z,14.33
2022-10-19T06:30:57.993Z,14.35
2022-10-19T06:33:25.133Z,14.34
2022-10-19T06:35:51.929Z,14.35
2022-10-19T06:38:18.889Z,14.38
2022-10-19T06:40:45.785Z,14.37
2022-10-19T06:43:12.500Z,14.37
2022-10-19T06:45:39.410Z,14.39
2022-10-19T06:48:07.819Z,14.40
2022-10-19T06:50:35.480Z,14.41
2022-10-19T06:53:02.245Z,14.44
2022-10-19T06:55:28.939Z,14.45
2022-10-19T06:57:55.686Z,14.48
2022-10-19T07:00:22.404Z,14.50
2022-10-19T07:02:49.177Z,14.54
2022-10-19T07:05:16.053Z,14.61
2022-10-19T07:07:43.079Z,14.59
2022-10-19T07:10:10.039Z,14.58
2022-10-19T07:12:36.828Z,14.61
2022-10-19T07:15:03.962Z,14.66
2022-10-19T07:17:30.747Z,14.67
2022-10-19T07:19:57.539Z,14.70
2022-10-19T07:22:27.980Z,14.72
2022-10-19T07:24:55.100Z,14.74
2022-10-19T07:27:21.979Z,14.77
2022-10-19T07:29:48.694Z,14.78
2022-10-19T07:32:15.441Z,14.81
2022-10-19T07:34:42.155Z,14.84
2022-10-19T07:37:08.870Z,14.87
2022-10-19T07:39:35.700Z,14.89
2022-10-19T07:42:02.498Z,14.91
2022-10-19T07:44:29.242Z,14.94
2022-10-19T07:46:56.009Z,14.97
2022-10-19T07:49:22.775Z,15.04
2022-10-19T07:51:54.076Z,15.04
2022-10-19T07:54:21.518Z,15.07
2022-10-19T07:56:48.268Z,15.11
2022-10-19T07:59:17.072Z,15.14
2022-10-19T08:01:45.132Z,15.18
2022-10-19T08:06:58.695Z,15.27
2022-10-19T08:09:51.407Z,15.31
2022-10-19T08:12:15.092Z,15.35
2022-10-19T08:14:42.309Z,15.43
2022-10-19T08:17:11.989Z,15.46
2022-10-19T08:19:43.500Z,15.51
2022-10-19T08:22:11.092Z,15.56
2022-10-19T08:24:38.202Z,15.62
2022-10-19T08:27:05.506Z,15.67
2022-10-19T08:29:32.407Z,15.71
2022-10-19T08:31:59.695Z,15.75
2022-10-19T08:34:26.505Z,15.78
2022-10-19T08:36:53.257Z,15.81
2022-10-19T08:39:19.976Z,15.85
2022-10-19T08:41:59.516Z,15.87
2022-10-19T08:44:47.482Z,15.89
2022-10-19T08:47:29.389Z,15.94
2022-10-19T08:49:57.465Z,15.96
2022-10-19T08:52:34.389Z,15.98
2022-10-19T08:55:06.137Z,16.01
2022-10-19T08:57:59.530Z,16.04
2022-10-19T09:00:43.547Z,16.09
2022-10-19T09:03:37.913Z,16.11
2022-10-19T09:07:12.648Z,16.15
2022-10-19T09:12:24.765Z,16.21
2022-10-19T09:15:12.945Z,16.25
2022-10-19T09:17:39.653Z,16.30
2022-10-19T09:20:35.616Z,16.31
2022-10-19T09:23:03.786Z,16.35
2022-10-19T09:25:34.551Z,16.37
2022-10-19T09:28:14.738Z,16.41
2022-10-19T09:30:44.288Z,16.44
2022-10-19T09:33:35.576Z,16.45
2022-10-19T09:36:04.725Z,16.50
2022-10-19T09:38:31.851Z,16.52
2022-10-19T09:41:07.604Z,16.55
2022-10-19T09:43:34.789Z,16.58
2022-10-19T09:46:19.515Z,16.61
2022-10-19T09:48:51.775Z,16.67
2022-10-19T09:51:20.147Z,16.72
2022-10-19T09:53:52.756Z,16.76
2022-10-19T09:56:25.295Z,16.79
2022-10-19T09:58:57.610Z,16.85
2022-10-19T10:01:41.733Z,16.88
2022-10-19T10:04:18.690Z,16.95
2022-10-19T10:06:48.025Z,16.96
2022-10-19T10:09:19.787Z,16.99
2022-10-19T10:11:49.746Z,17.03
2022-10-19T10:14:36.225Z,17.06
2022-10-19T10:17:04.966Z,17.08
2022-10-19T10:19:33.780Z,17.13
2022-10-19T10:22:03.000Z,17.14
2022-10-19T10:24:32.425Z,17.14
2022-10-19T10:27:02.472Z,17.16
2022-10-19T10:29:30.610Z,17.20
2022-10-19T10:32:07.647Z,17.24
2022-10-19T10:34:50.218Z,17.27
2022-10-19T10:37:26.046Z,17.29
2022-10-19T10:39:56.712Z,17.31
2022-10-19T10:42:32.822Z,17.34
2022-10-19T10:45:00.115Z,17.39
2022-10-19T10:47:28.549Z,17.42
2022-10-19T10:50:02.846Z,17.44
2022-10-19T10:52:31.593Z,17.46
2022-10-19T10:55:14.217Z,17.48
2022-10-19T10:57:47.697Z,17.48
2022-10-19T11:00:18.081Z,17.50
2022-10-19T11:03:17.641Z,17.53
2022-10-19T11:05:48.279Z,17.53
2022-10-19T11:08:33.553Z,17.56
2022-10-19T11:11:17.884Z,17.54
2022-10-19T11:13:56.166Z,17.56
2022-10-19T11:16:38.790Z,17.58
2022-10-19T11:19:40.943Z,17.60
2022-10-19T11:22:25.076Z,17.62
2022-10-19T11:25:04.211Z,17.68
2022-10-19T11:28:04.675Z,17.66
2022-10-19T11:30:42.487Z,17.69
2022-10-19T11:33:33.863Z,17.73
2022-10-19T11:36:07.933Z,17.75
2022-10-19T11:38:43.288Z,17.77
2022-10-19T11:41:19.464Z,17.79
2022-10-19T11:44:07.738Z,17.81
2022-10-19T11:46:37.323Z,17.84
2022-10-19T11:49:18.090Z,17.86
2022-10-19T11:51:57.504Z,17.88
2022-10-19T11:54:45.931Z,17.89
2022-10-19T11:57:42.979Z,17.91
2022-10-19T12:00:27.294Z,17.96
2022-10-19T12:03:11.599Z,17.96
2022-10-19T12:05:49.404Z,17.97
2022-10-19T12:08:21.966Z,18.00
2022-10-19T12:11:23.503Z,18.02
2022-10-19T12:13:56.513Z,18.07
2022-10-19T12:16:34.451Z,18.08
2022-10-19T12:19:05.090Z,18.11
2022-10-19T12:21:41.064Z,18.14
2022-10-19T12:24:15.954Z,18.20
2022-10-19T12:26:44.953Z,18.20
2022-10-19T12:29:22.329Z,18.25
2022-10-19T12:31:50.188Z,18.33
2022-10-19T12:34:23.186Z,18.34
2022-10-19T12:37:04.302Z,18.32
2022-10-19T12:39:56.944Z,18.34
2022-10-19T12:43:10.304Z,18.43
2022-10-19T12:45:43.978Z,18.47
2022-10-19T12:48:14.532Z,18.48
2022-10-19T12:50:50.248Z,18.49
2022-10-19T12:53:23.806Z,18.52
2022-10-19T12:56:13.784Z,18.50
2022-10-19T12:58:47.458Z,18.54
2022-10-19T13:01:23.406Z,18.55
2022-10-19T13:04:10.700Z,18.59
2022-10-19T13:06:45.836Z,18.57
2022-10-19T13:09:37.006Z,18.53
2022-10-19T13:12:19.583Z,18.55
2022-10-19T13:14:56.274Z,18.51
2022-10-19T13:17:38.278Z,18.47
2022-10-19T13:20:14.332Z,18.51
2022-10-19T13:22:46.039Z,18.55
2022-10-19T13:25:21.648Z,18.54
2022-10-19T13:27:49.657Z,18.55
2022-10-19T13:30:44.355Z,18.55
2022-10-19T13:33:29.150Z,18.56
2022-10-19T13:35:59.202Z,18.56
2022-10-19T13:38:30.172Z,18.56
2022-10-19T13:41:02.762Z,18.54
2022-10-19T13:43:32.203Z,18.52
2022-10-19T13:46:07.787Z,18.52
2022-10-19T13:48:37.207Z,18.50
2022-10-19T13:51:15.484Z,18.45
2022-10-19T13:54:12.826Z,18.44
2022-10-19T13:57:21.301Z,18.42
2022-10-19T14:00:09.656Z,18.40
2022-10-19T14:02:48.180Z,18.37
2022-10-19T14:05:20.453Z,18.34
2022-10-19T14:08:10.023Z,18.32
2022-10-19T14:10:56.149Z,18.31
2022-10-19T14:13:24.240Z,18.30
2022-10-19T14:15:54.245Z,18.29
2022-10-19T14:18:27.858Z,18.28
2022-10-19T14:21:02.741Z,18.27
2022-10-19T14:23:35.087Z,18.25
2022-10-19T14:26:14.808Z,18.26
2022-10-19T14:28:43.140Z,18.24
2022-10-19T14:31:17.908Z,18.23
2022-10-19T14:33:47.886Z,18.23
2022-10-19T14:36:20.861Z,18.22
2022-10-19T14:38:50.031Z,18.22
2022-10-19T14:41:19.923Z,18.22
2022-10-19T14:43:46.851Z,18.20
2022-10-19T14:46:15.820Z,18.21
2022-10-19T14:48:45.619Z,18.19
2022-10-19T14:51:31.138Z,18.19
2022-10-19T14:54:15.959Z,18.18
2022-10-19T14:57:02.143Z,18.17
2022-10-19T14:59:36.266Z,18.16
2022-10-19T15:02:21.177Z,18.14
2022-10-19T15:04:49.816Z,18.11
2022-10-19T15:07:26.827Z,18.09
2022-10-19T15:10:03.019Z,18.09
2022-10-19T15:12:41.776Z,18.09
2022-10-19T15:15:11.681Z,18.08
2022-10-19T15:17:50.933Z,18.10
2022-10-19T15:20:55.182Z,18.09
2022-10-19T15:23:44.823Z,18.07
2022-10-19T15:26:28.792Z,18.06
2022-10-19T15:29:07.952Z,18.06
2022-10-19T15:31:34.965Z,18.05
2022-10-19T15:34:03.450Z,18.03
2022-10-19T15:36:32.850Z,17.99
2022-10-19T15:39:17.614Z,17.97
2022-10-19T15:41:50.236Z,17.94
2022-10-19T15:44:41.072Z,17.94
2022-10-19T15:47:19.129Z,17.92
2022-10-19T15:49:46.006Z,17.89
2022-10-19T15:52:20.537Z,17.88
2022-10-19T15:54:48.431Z,17.82
2022-10-19T15:57:27.205Z,17.77
2022-10-19T15:59:57.805Z,17.75
2022-10-19T16:02:27.819Z,17.73
2022-10-19T16:04:55.445Z,17.68
2022-10-19T16:07:31.036Z,17.64
2022-10-19T16:09:58.786Z,17.61
2022-10-19T16:12:26.726Z,17.56
2022-10-19T16:14:55.043Z,17.52
2022-10-19T16:17:23.085Z,17.50
2022-10-19T16:19:50.455Z,17.47
2022-10-19T16:22:17.861Z,17.45
2022-10-19T16:24:45.167Z,17.40
2022-10-19T16:27:15.316Z,17.38
2022-10-19T16:29:44.692Z,17.33
2022-10-19T16:32:12.070Z,17.33
2022-10-19T16:34:41.410Z,17.26
2022-10-19T16:37:09.322Z,17.21
2022-10-19T16:39:36.778Z,17.17
2022-10-19T16:42:05.367Z,17.13
2022-10-19T16:44:33.081Z,17.10
2022-10-19T16:47:00.790Z,17.02
2022-10-19T16:49:28.322Z,16.97
2022-10-19T16:51:57.723Z,16.95
2022-10-19T16:54:26.982Z,16.90
2022-10-19T16:56:55.757Z,16.86
2022-10-19T16:59:24.979Z,16.79
2022-10-19T17:01:52.627Z,16.77
2022-10-19T17:04:20.102Z,16.72
2022-10-19T17:06:47.617Z,16.67
2022-10-19T17:09:41.459Z,16.63
2022-10-19T17:12:07.134Z,16.61
2022-10-19T17:14:35.701Z,16.56
2022-10-19T17:17:03.844Z,16.51
2022-10-19T17:19:32.445Z,16.50
2022-10-19T17:22:02.344Z,16.51
2022-10-19T17:24:31.723Z,16.47
2022-10-19T17:27:02.699Z,16.46
2022-10-19T17:29:33.548Z,16.42
2022-10-19T17:32:03.071Z,16.37
2022-10-19T17:34:31.113Z,16.34
2022-10-19T17:37:00.297Z,16.32
2022-10-19T17:39:35.368Z,16.28
2022-10-19T17:42:05.337Z,16.27
2022-10-19T17:44:33.622Z,16.26
2022-10-19T17:47:02.943Z,16.22
2022-10-19T17:49:30.955Z,16.22
2022-10-19T17:51:59.310Z,16.19
2022-10-19T17:54:27.420Z,16.18
2022-10-19T17:56:57.110Z,16.18
2022-10-19T17:59:34.930Z,16.17
2022-10-19T18:02:04.587Z,16.14
2022-10-19T18:04:39.927Z,16.13
2022-10-19T18:07:07.921Z,16.08
2022-10-19T18:09:37.043Z,16.08
2022-10-19T18:12:07.574Z,16.04
2022-10-19T18:14:36.475Z,16.02
2022-10-19T18:17:05.233Z,15.96
2022-10-19T18:19:33.281Z,15.93
2022-10-19T18:22:01.800Z,15.91
2022-10-19T18:24:30.188Z,15.89
2022-10-19T18:26:58.744Z,15.87
2022-10-19T18:29:27.929Z,15.87
2022-10-19T18:31:58.548Z,15.85
2022-10-19T18:34:28.452Z,15.84
2022-10-19T18:37:07.911Z,15.81
2022-10-19T18:39:36.905Z,15.78
2022-10-19T18:42:04.707Z,15.78
2022-10-19T18:44:33.778Z,15.75
2022-10-19T18:47:01.958Z,15.72
2022-10-19T18:49:30.528Z,15.72
2022-10-19T18:51:58.829Z,15.65
2022-10-19T18:54:28.427Z,15.62
2022-10-19T18:56:56.845Z,15.55
2022-10-19T18:59:30.291Z,15.54
2022-10-19T19:02:22.661Z,15.53
2022-10-19T19:05:06.185Z,15.47
2022-10-19T19:07:34.054Z,15.40
2022-10-19T19:10:02.423Z,15.40
2022-10-19T19:12:31.688Z,15.37
2022-10-19T19:15:01.539Z,15.34
2022-10-19T19:17:29.111Z,15.32
2022-10-19T19:19:56.972Z,15.28
2022-10-19T19:22:29.128Z,15.27
2022-10-19T19:24:57.618Z,15.20
2022-10-19T19:27:32.070Z,15.15
2022-10-19T19:30:01.796Z,15.13
2022-10-19T19:32:31.673Z,15.13
2022-10-19T19:35:00.189Z,15.04
2022-10-19T19:37:32.483Z,14.99
2022-10-19T19:40:00.694Z,14.94
2022-10-19T19:42:30.552Z,14.87
2022-10-19T19:45:00.819Z,14.83
2022-10-19T19:47:28.470Z,14.82
2022-10-19T19:49:58.073Z,14.74
2022-10-19T19:52:26.501Z,14.69
2022-10-19T19:54:55.381Z,14.68
2022-10-19T19:57:24.375Z,14.64
2022-10-19T19:59:53.076Z,14.62
2022-10-19T20:02:21.776Z,14.51
2022-10-19T20:04:52.260Z,14.51
2022-10-19T20:07:20.288Z,14.43
2022-10-19T20:09:48.360Z,14.38
2022-10-19T20:12:16.639Z,14.40
2022-10-19T20:14:44.888Z,14.36
2022-10-19T20:17:12.691Z,14.37
2022-10-19T20:19:40.707Z,14.37
2022-10-19T20:22:09.753Z,14.37
2022-10-19T20:24:37.912Z,14.32
2022-10-19T20:27:06.596Z,14.32
2022-10-19T20:29:37.135Z,14.32
2022-10-19T20:32:04.984Z,14.32
2022-10-19T20:34:35.882Z,14.26
2022-10-19T20:37:05.003Z,14.28
2022-10-19T20:39:32.593Z,14.28
2022-10-19T20:42:00.365Z,14.27
2022-10-19T20:44:28.172Z,14.26
2022-10-19T20:46:55.671Z,14.24
2022-10-19T20:49:23.727Z,14.22
2022-10-19T20:51:53.626Z,14.21
2022-10-19T20:54:21.132Z,14.20
2022-10-19T20:56:48.907Z,14.14
2022-10-19T20:59:18.810Z,14.15
2022-10-19T21:01:49.939Z,14.12
2022-10-19T21:04:17.524Z,14.08
2022-10-19T21:06:47.018Z,14.05
2022-10-19T21:09:17.082Z,14.01
2022-10-19T21:11:45.503Z,13.98
2022-10-19T21:14:15.232Z,13.94
2022-10-19T21:16:42.524Z,13.93
2022-10-19T21:19:16.314Z,13.91
2022-10-19T21:21:46.354Z,13.88
2022-10-19T21:24:16.793Z,13.82
2022-10-19T21:26:44.597Z,13.79
2022-10-19T21:29:12.670Z,13.74
2022-10-19T21:31:44.117Z,13.68
2022-10-19T21:34:15.773Z,13.66
2022-10-19T21:36:42.929Z,13.59
2022-10-19T21:39:09.750Z,13.56
2022-10-19T21:41:37.034Z,13.50
2022-10-19T21:44:03.994Z,13.46
2022-10-19T21:46:30.965Z,13.43
2022-10-19T21:48:57.931Z,13.39
2022-10-19T21:51:52.272Z,13.36
2022-10-19T21:54:23.345Z,13.29
2022-10-19T21:56:50.272Z,13.29
2022-10-19T21:59:18.072Z,13.29
2022-10-19T22:01:44.903Z,13.24
2022-10-19T22:04:17.009Z,13.23
2022-10-19T22:06:44.149Z,13.19
2022-10-19T22:09:14.690Z,13.17
2022-10-19T22:11:41.553Z,13.15
2022-10-19T22:14:09.876Z,13.10
2022-10-19T22:16:37.089Z,13.07
2022-10-19T22:19:05.626Z,13.04
2022-10-19T22:21:33.666Z,12.98
2022-10-19T22:24:13.110Z,12.93
2022-10-19T22:26:43.692Z,12.89
2022-10-19T22:29:10.632Z,12.87
2022-10-19T22:31:38.105Z,12.84
2022-10-19T22:34:08.879Z,12.82
2022-10-19T22:36:36.167Z,12.74
2022-10-19T22:39:03.571Z,12.73
2022-10-19T22:42:23.301Z,12.67
2022-10-19T22:44:50.098Z,12.62
2022-10-19T22:47:16.864Z,12.57
2022-10-19T22:49:43.618Z,12.52
2022-10-19T22:52:10.539Z,12.47
2022-10-19T22:54:37.489Z,12.47
2022-10-19T22:57:04.492Z,12.42
2022-10-19T22:59:31.428Z,12.43
2022-10-19T23:01:58.294Z,12.44
2022-10-19T23:04:25.226Z,12.38
2022-10-19T23:06:52.024Z,12.34
2022-10-19T23:09:18.934Z,12.29
2022-10-19T23:11:45.716Z,12.17
2022-10-19T23:14:12.621Z,12.13
2022-10-19T23:16:39.540Z,12.14
2022-10-19T23:19:06.498Z,12.12
2022-10-19T23:21:33.388Z,12.08
2022-10-19T23:24:00.803Z,12.09
2022-10-19T23:26:27.678Z,12.01
2022-10-19T23:28:54.477Z,11.97
2022-10-19T23:31:25.094Z,11.91
2022-10-19T23:33:53.428Z,11.85
2022-10-19T23:36:23.928Z,11.86
2022-10-19T23:38:51.908Z,11.80
2022-10-19T23:41:20.027Z,11.77
2022-10-19T23:43:47.089Z,11.74
2022-10-19T23:46:14.512Z,11.71
2022-10-19T23:48:42.207Z,11.68
2022-10-19T23:51:11.684Z,11.69
2022-10-19T23:53:41.511Z,11.65
2022-10-19T23:56:13.785Z,11.63
2022-10-19T23:58:40.658Z,11.55
