createdAt,value
2018-10-19T00:00:26.716Z,15.07
2018-10-19T00:02:56.881Z,15.13
2018-10-19T00:05:26.734Z,15.15
2018-10-19T00:07:56.654Z,15.10
2018-10-19T00:10:26.995Z,15.12
2018-10-19T00:12:57.965Z,15.10
2018-10-19T00:15:27.778Z,14.79
2018-10-19T00:17:57.569Z,14.42
2018-10-19T00:20:27.798Z,14.72
2018-10-19T00:22:57.677Z,14.83
2018-10-19T00:25:27.782Z,14.91
2018-10-19T00:27:57.503Z,14.88
2018-10-19T00:30:27.334Z,14.99
2018-10-19T00:32:57.001Z,14.87
2018-10-19T00:35:26.819Z,14.59
2018-10-19T00:37:56.753Z,14.27
2018-10-19T00:40:26.605Z,14.55
2018-10-19T00:42:56.356Z,14.71
2018-10-19T00:45:30.244Z,14.80
2018-10-19T00:48:01.160Z,14.82
2018-10-19T00:50:30.974Z,14.75
2018-10-19T00:53:00.765Z,14.68
2018-10-19T00:55:30.503Z,14.59
2018-10-19T00:58:00.298Z,14.35
2018-10-19T01:00:30.046Z,14.33
2018-10-19T01:02:59.900Z,14.01
2018-10-19T01:05:29.752Z,13.98
2018-10-19T01:07:59.660Z,13.66
2018-10-19T01:10:29.493Z,13.49
2018-10-19T01:13:00.358Z,13.35
2018-10-19T01:15:31.193Z,13.46
2018-10-19T01:18:01.360Z,13.73
2018-10-19T01:20:32.259Z,13.91
2018-10-19T01:23:02.104Z,14.01
2018-10-19T01:25:32.450Z,13.62
2018-10-19T01:28:02.376Z,14.11
2018-10-19T01:30:32.466Z,14.14
2018-10-19T01:33:02.437Z,14.33
2018-10-19T01:35:32.296Z,14.34
2018-10-19T01:38:02.257Z,14.28
2018-10-19T01:40:32.186Z,14.28
2018-10-19T01:43:02.041Z,14.40
2018-10-19T01:45:32.008Z,14.15
2018-10-19T01:48:02.035Z,14.23
2018-10-19T01:50:31.823Z,14.23
2018-10-19T01:53:01.624Z,14.18
2018-10-19T01:55:31.470Z,14.35
2018-10-19T01:58:02.073Z,14.32
2018-10-19T02:00:31.910Z,14.26
2018-10-19T02:03:01.736Z,14.30
2018-10-19T02:05:31.566Z,14.37
2018-10-19T02:08:01.427Z,14.38
2018-10-19T02:10:31.231Z,14.30
2018-10-19T02:13:00.970Z,14.24
2018-10-19T02:15:30.863Z,14.34
2018-10-19T02:18:00.727Z,14.38
2018-10-19T02:20:30.485Z,14.22
2018-10-19T02:23:00.444Z,14.33
2018-10-19T02:25:30.211Z,14.25
2018-10-19T02:28:00.508Z,14.19
2018-10-19T02:30:30.386Z,14.10
2018-10-19T02:33:00.418Z,13.98
2018-10-19T02:35:30.385Z,13.89
2018-10-19T02:38:00.266Z,13.68
2018-10-19T02:40:30.102Z,13.53
2018-10-19T02:42:59.907Z,13.53
2018-10-19T02:45:33.915Z,13.50
2018-10-19T02:48:04.406Z,13.39
2018-10-19T02:50:34.666Z,13.48
2018-10-19T02:53:04.597Z,13.46
2018-10-19T02:55:34.423Z,13.47
2018-10-19T02:58:04.400Z,13.42
2018-10-19T03:00:34.279Z,13.54
2018-10-19T03:03:04.302Z,13.50
2018-10-19T03:05:34.198Z,13.52
2018-10-19T03:08:03.822Z,13.53
2018-10-19T03:10:33.711Z,13.52
2018-10-19T03:13:03.792Z,13.49
2018-10-19T03:15:33.746Z,13.52
2018-10-19T03:18:03.623Z,13.57
2018-10-19T03:20:33.521Z,13.60
2018-10-19T03:23:03.422Z,13.59
2018-10-19T03:25:33.285Z,13.55
2018-10-19T03:28:03.563Z,13.55
2018-10-19T03:30:33.437Z,13.67
2018-10-19T03:33:03.332Z,13.74
2018-10-19T03:35:33.214Z,13.74
2018-10-19T03:38:03.163Z,13.81
2018-10-19T03:40:33.077Z,13.83
2018-10-19T03:43:03.337Z,13.49
2018-10-19T03:45:32.956Z,12.93
2018-10-19T03:48:02.906Z,12.70
2018-10-19T03:50:33.003Z,12.68
2018-10-19T03:53:02.924Z,12.20
2018-10-19T03:55:32.790Z,11.90
2018-10-19T03:58:02.630Z,12.01
2018-10-19T04:00:32.413Z,12.25
2018-10-19T04:03:02.423Z,12.36
2018-10-19T04:05:32.394Z,12.23
2018-10-19T04:08:02.355Z,12.25
2018-10-19T04:10:32.039Z,12.48
2018-10-19T04:13:02.404Z,12.62
2018-10-19T04:15:32.378Z,12.29
2018-10-19T04:18:02.373Z,12.86
2018-10-19T04:20:32.355Z,12.96
2018-10-19T04:23:09.355Z,12.46
2018-10-19T04:25:40.128Z,12.33
2018-10-19T04:28:10.420Z,11.57
2018-10-19T04:30:40.798Z,11.47
2018-10-19T04:33:10.641Z,12.12
2018-10-19T04:35:40.481Z,12.54
2018-10-19T04:38:10.293Z,12.73
2018-10-19T04:40:40.249Z,12.34
2018-10-19T04:43:10.229Z,13.04
2018-10-19T04:45:40.174Z,12.97
2018-10-19T04:48:10.096Z,12.83
2018-10-19T04:50:39.943Z,12.85
2018-10-19T04:53:09.921Z,12.88
2018-10-19T04:55:39.766Z,12.92
2018-10-19T04:58:09.667Z,12.97
2018-10-19T05:00:39.482Z,12.87
2018-10-19T05:03:09.337Z,12.92
2018-10-19T05:05:39.329Z,12.87
2018-10-19T05:08:09.223Z,13.01
2018-10-19T05:10:39.179Z,12.88
2018-10-19T05:13:09.121Z,13.07
2018-10-19T05:15:38.995Z,13.01
2018-10-19T05:18:08.681Z,12.61
2018-10-19T05:20:38.502Z,12.23
2018-10-19T05:23:08.549Z,12.56
2018-10-19T05:25:38.459Z,12.74
2018-10-19T05:28:08.443Z,12.10
2018-10-19T05:30:38.373Z,12.50
2018-10-19T05:33:08.327Z,12.54
2018-10-19T05:35:38.288Z,12.83
2018-10-19T05:38:08.236Z,12.81
2018-10-19T05:40:37.996Z,12.97
2018-10-19T05:43:07.904Z,13.02
2018-10-19T05:45:37.890Z,13.33
2018-10-19T05:48:07.927Z,13.84
2018-10-19T05:50:37.847Z,13.73
2018-10-19T05:53:07.999Z,13.94
2018-10-19T05:55:39.159Z,14.13
2018-10-19T05:58:10.495Z,14.19
2018-10-19T06:00:42.072Z,14.49
2018-10-19T06:03:12.040Z,14.71
2018-10-19T06:05:42.041Z,15.15
2018-10-19T06:08:12.009Z,15.54
2018-10-19T06:10:43.123Z,15.60
2018-10-19T06:13:13.165Z,15.62
2018-10-19T06:15:43.095Z,15.89
2018-10-19T06:18:12.992Z,16.65
2018-10-19T06:20:43.856Z,17.23
2018-10-19T06:23:13.849Z,17.84
2018-10-19T06:25:43.799Z,18.14
2018-10-19T06:28:13.822Z,17.52
2018-10-19T06:30:44.931Z,17.15
2018-10-19T06:33:14.821Z,17.71
2018-10-19T06:35:44.483Z,17.90
2018-10-19T06:38:14.379Z,17.82
2018-10-19T06:40:45.441Z,17.83
2018-10-19T06:43:15.281Z,18.39
2018-10-19T06:45:45.229Z,18.63
2018-10-19T06:48:15.023Z,18.85
2018-10-19T06:50:45.221Z,19.44
2018-10-19T06:53:15.307Z,19.64
2018-10-19T06:55:45.182Z,19.69
2018-10-19T06:58:14.990Z,19.59
2018-10-19T07:00:44.955Z,19.56
2018-10-19T07:03:14.922Z,19.90
2018-10-19T07:05:44.901Z,20.18
2018-10-19T07:08:15.529Z,20.39
2018-10-19T07:10:46.242Z,20.70
2018-10-19T07:13:15.981Z,21.01
2018-10-19T07:15:45.896Z,21.07
2018-10-19T07:18:15.729Z,20.83
2018-10-19T07:20:46.349Z,21.01
2018-10-19T07:23:16.271Z,21.29
2018-10-19T07:25:46.102Z,21.37
2018-10-19T07:28:16.031Z,21.53
2018-10-19T07:30:47.122Z,22.21
2018-10-19T07:33:16.898Z,21.34
2018-10-19T07:35:46.594Z,21.81
2018-10-19T07:38:16.566Z,22.53
2018-10-19T07:40:46.735Z,22.09
2018-10-19T07:43:16.828Z,22.46
2018-10-19T07:45:46.857Z,22.42
2018-10-19T07:48:16.993Z,23.04
2018-10-19T07:50:47.432Z,23.49
2018-10-19T07:53:17.500Z,23.79
2018-10-19T07:55:47.568Z,24.14
2018-10-19T07:58:17.692Z,24.70
2018-10-19T08:00:48.907Z,24.76
2018-10-19T08:03:19.050Z,24.02
2018-10-19T08:05:49.151Z,23.87
2018-10-19T08:08:19.215Z,24.35
2018-10-19T08:10:50.056Z,24.24
2018-10-19T08:13:20.188Z,24.30
2018-10-19T08:15:50.270Z,24.56
2018-10-19T08:18:20.368Z,24.34
2018-10-19T08:20:50.528Z,25.28
2018-10-19T08:23:20.630Z,26.61
2018-10-19T08:25:50.716Z,27.18
2018-10-19T08:28:20.786Z,26.38
2018-10-19T08:30:51.699Z,27.10
2018-10-19T08:33:21.793Z,27.75
2018-10-19T08:35:51.863Z,26.89
2018-10-19T08:38:22.026Z,26.97
2018-10-19T08:40:52.193Z,27.61
2018-10-19T08:43:22.248Z,27.23
2018-10-19T08:45:52.327Z,27.91
2018-10-19T08:48:22.526Z,26.79
2018-10-19T08:50:53.164Z,27.17
2018-10-19T08:53:23.287Z,26.55
2018-10-19T08:55:53.355Z,27.53
2018-10-19T08:58:23.491Z,25.40
2018-10-19T09:00:53.812Z,25.28
2018-10-19T09:03:23.955Z,25.30
2018-10-19T09:05:54.060Z,26.13
2018-10-19T09:08:24.191Z,25.51
2018-10-19T09:10:55.123Z,25.01
2018-10-19T09:13:25.214Z,24.75
2018-10-19T09:15:55.329Z,24.39
2018-10-19T09:18:25.482Z,24.28
2018-10-19T09:20:56.053Z,24.64
2018-10-19T09:23:26.165Z,24.00
2018-10-19T09:25:56.191Z,23.95
2018-10-19T09:28:26.144Z,23.69
2018-10-19T09:30:57.535Z,23.52
2018-10-19T09:33:27.662Z,23.56
2018-10-19T09:35:57.684Z,23.88
2018-10-19T09:38:27.832Z,23.93
2018-10-19T09:40:58.452Z,23.90
2018-10-19T09:43:28.551Z,24.66
2018-10-19T09:45:58.716Z,24.23
2018-10-19T09:48:28.850Z,23.67
2018-10-19T09:51:00.132Z,23.48
2018-10-19T09:53:30.115Z,23.65
2018-10-19T09:56:00.153Z,23.62
2018-10-19T09:58:30.294Z,23.91
2018-10-19T10:01:01.468Z,23.50
2018-10-19T10:03:31.573Z,24.78
2018-10-19T10:06:01.663Z,25.37
2018-10-19T10:08:31.712Z,26.00
2018-10-19T10:11:01.818Z,26.29
2018-10-19T10:13:31.926Z,27.62
2018-10-19T10:16:02.009Z,28.82
2018-10-19T10:18:32.105Z,29.12
2018-10-19T10:21:02.104Z,29.85
2018-10-19T10:23:32.199Z,31.14
2018-10-19T10:26:02.335Z,31.57
2018-10-19T10:28:32.465Z,31.11
2018-10-19T10:31:03.254Z,31.91
2018-10-19T10:33:33.361Z,32.59
2018-10-19T10:36:03.788Z,31.19
2018-10-19T10:38:34.144Z,30.45
2018-10-19T10:41:04.499Z,29.40
2018-10-19T10:43:34.564Z,29.32
2018-10-19T10:46:04.744Z,29.34
2018-10-19T10:48:34.736Z,29.76
2018-10-19T10:51:05.933Z,31.05
2018-10-19T10:53:36.039Z,29.69
2018-10-19T10:56:06.252Z,29.09
2018-10-19T10:58:36.313Z,28.13
2018-10-19T11:01:06.925Z,27.90
2018-10-19T11:03:37.022Z,27.70
2018-10-19T11:06:07.244Z,27.20
2018-10-19T11:08:37.310Z,27.05
2018-10-19T11:11:12.439Z,28.02
2018-10-19T11:13:43.244Z,28.54
2018-10-19T11:16:14.265Z,28.79
2018-10-19T11:18:44.423Z,28.72
2018-10-19T11:21:14.517Z,27.84
2018-10-19T11:23:44.592Z,27.55
2018-10-19T11:26:14.652Z,26.72
2018-10-19T11:28:44.714Z,26.45
2018-10-19T11:31:15.400Z,26.30
2018-10-19T11:33:45.421Z,26.20
2018-10-19T11:36:15.312Z,27.00
2018-10-19T11:38:45.379Z,27.73
2018-10-19T11:41:16.307Z,28.92
2018-10-19T11:43:46.228Z,29.67
2018-10-19T11:46:16.345Z,29.66
2018-10-19T11:48:46.447Z,30.27
2018-10-19T11:51:17.021Z,30.90
2018-10-19T11:53:47.092Z,30.92
2018-10-19T11:56:17.157Z,30.82
2018-10-19T11:58:47.229Z,31.72
2018-10-19T12:01:17.300Z,32.03
2018-10-19T12:03:47.368Z,31.91
2018-10-19T12:06:17.423Z,32.29
2018-10-19T12:08:47.526Z,32.41
2018-10-19T12:11:17.951Z,32.27
2018-10-19T12:13:48.131Z,32.22
2018-10-19T12:16:18.323Z,32.71
2018-10-19T12:18:48.177Z,32.86
2018-10-19T12:21:18.595Z,33.38
2018-10-19T12:23:48.482Z,33.66
2018-10-19T12:26:18.368Z,33.74
2018-10-19T12:28:48.319Z,33.09
2018-10-19T12:31:18.596Z,31.78
2018-10-19T12:33:48.358Z,31.64
2018-10-19T12:36:18.264Z,32.47
2018-10-19T12:38:48.072Z,32.08
2018-10-19T12:41:17.897Z,32.82
2018-10-19T12:43:47.559Z,32.26
2018-10-19T12:46:29.359Z,31.68
2018-10-19T12:48:59.252Z,31.46
2018-10-19T12:51:30.284Z,31.57
2018-10-19T12:54:00.191Z,31.35
2018-10-19T12:56:30.146Z,32.38
2018-10-19T12:58:59.967Z,32.25
2018-10-19T13:01:31.657Z,32.17
2018-10-19T13:04:02.121Z,31.68
2018-10-19T13:06:32.061Z,31.67
2018-10-19T13:09:02.015Z,31.75
2018-10-19T13:11:34.674Z,31.96
2018-10-19T13:14:04.492Z,32.34
2018-10-19T13:16:34.326Z,31.92
2018-10-19T13:19:04.226Z,31.92
2018-10-19T13:21:34.493Z,32.50
2018-10-19T13:24:04.442Z,31.90
2018-10-19T13:26:34.343Z,31.55
2018-10-19T13:29:04.328Z,32.27
2018-10-19T13:31:34.711Z,30.60
2018-10-19T13:34:04.591Z,30.75
2018-10-19T13:36:34.472Z,30.45
2018-10-19T13:39:04.713Z,30.21
2018-10-19T13:41:34.675Z,30.54
2018-10-19T13:44:04.627Z,30.65
2018-10-19T13:46:34.634Z,29.52
2018-10-19T13:50:07.198Z,29.48
2018-10-19T13:52:37.099Z,28.81
2018-10-19T13:55:07.054Z,28.11
2018-10-19T13:57:36.953Z,28.21
2018-10-19T14:00:07.415Z,28.26
2018-10-19T14:02:37.978Z,28.21
2018-10-19T14:05:09.255Z,28.21
2018-10-19T14:07:40.381Z,27.96
2018-10-19T14:10:11.783Z,27.61
2018-10-19T14:12:42.278Z,27.45
2018-10-19T14:15:13.045Z,27.49
2018-10-19T14:17:44.579Z,27.26
2018-10-19T14:20:14.703Z,27.12
2018-10-19T14:22:44.549Z,26.98
2018-10-19T14:25:15.053Z,26.96
2018-10-19T14:27:45.793Z,26.79
2018-10-19T14:30:17.231Z,26.43
2018-10-19T14:32:47.639Z,26.38
2018-10-19T14:35:17.600Z,26.38
2018-10-19T14:37:48.147Z,26.18
2018-10-19T14:40:20.318Z,25.91
2018-10-19T14:42:50.368Z,25.89
2018-10-19T14:45:20.396Z,25.83
2018-10-19T14:47:50.702Z,25.82
2018-10-19T14:50:20.808Z,25.71
2018-10-19T14:52:50.823Z,25.59
2018-10-19T14:55:21.195Z,25.46
2018-10-19T14:57:52.634Z,25.25
2018-10-19T15:00:22.619Z,25.23
2018-10-19T15:02:52.655Z,25.12
2018-10-19T15:05:22.676Z,25.01
2018-10-19T15:07:53.098Z,24.91
2018-10-19T15:10:23.928Z,24.57
2018-10-19T15:12:53.858Z,24.22
2018-10-19T15:15:24.244Z,24.06
2018-10-19T15:17:54.984Z,23.85
2018-10-19T15:20:24.930Z,23.68
2018-10-19T15:22:54.912Z,23.43
2018-10-19T15:25:24.854Z,23.44
2018-10-19T15:27:54.880Z,23.45
2018-10-19T15:30:24.779Z,23.50
2018-10-19T15:32:54.935Z,23.60
2018-10-19T15:35:24.766Z,23.62
2018-10-19T15:37:54.569Z,23.54
2018-10-19T15:40:24.251Z,23.50
2018-10-19T15:42:54.033Z,23.49
2018-10-19T15:45:23.904Z,23.48
2018-10-19T15:47:53.659Z,23.16
2018-10-19T15:50:23.482Z,23.19
2018-10-19T15:52:53.834Z,23.21
2018-10-19T15:55:23.744Z,23.18
2018-10-19T15:57:53.662Z,23.03
2018-10-19T16:00:23.527Z,22.81
2018-10-19T16:02:53.416Z,22.76
2018-10-19T16:05:23.358Z,22.74
2018-10-19T16:07:53.125Z,22.66
2018-10-19T16:10:23.377Z,22.44
2018-10-19T16:12:53.573Z,22.42
2018-10-19T16:15:23.740Z,22.26
2018-10-19T16:17:53.992Z,22.19
2018-10-19T16:20:23.967Z,21.78
2018-10-19T16:22:53.822Z,21.69
2018-10-19T16:25:23.859Z,21.83
2018-10-19T16:27:54.239Z,21.76
2018-10-19T16:30:24.159Z,21.80
2018-10-19T16:32:54.155Z,21.86
2018-10-19T16:35:24.293Z,21.93
2018-10-19T16:37:54.438Z,21.93
2018-10-19T16:40:24.361Z,21.66
2018-10-19T16:42:54.252Z,21.49
2018-10-19T16:45:24.111Z,21.66
2018-10-19T16:47:54.039Z,21.62
2018-10-19T16:50:23.973Z,21.61
2018-10-19T16:52:53.983Z,21.71
2018-10-19T16:55:23.970Z,21.43
2018-10-19T16:57:53.905Z,21.38
2018-10-19T17:00:23.851Z,21.46
2018-10-19T17:02:53.698Z,21.47
2018-10-19T17:05:23.859Z,21.05
2018-10-19T17:07:53.606Z,20.70
2018-10-19T17:10:23.601Z,20.96
2018-10-19T17:12:53.619Z,21.12
2018-10-19T17:15:23.394Z,21.10
2018-10-19T17:17:53.281Z,21.00
2018-10-19T17:20:23.201Z,20.34
2018-10-19T17:22:53.307Z,19.85
2018-10-19T17:25:23.338Z,20.10
2018-10-19T17:27:53.389Z,20.44
2018-10-19T17:30:24.063Z,20.03
2018-10-19T17:32:53.972Z,20.17
2018-10-19T17:35:23.862Z,19.69
2018-10-19T17:37:54.192Z,19.63
2018-10-19T17:40:24.316Z,19.70
2018-10-19T17:42:54.231Z,19.76
2018-10-19T17:45:24.247Z,19.83
2018-10-19T17:47:54.346Z,20.05
2018-10-19T17:50:25.079Z,20.19
2018-10-19T17:52:55.118Z,19.95
2018-10-19T17:55:25.171Z,20.02
2018-10-19T17:57:55.947Z,19.88
2018-10-19T18:00:25.967Z,20.00
2018-10-19T18:02:55.970Z,20.13
2018-10-19T18:05:25.966Z,20.17
2018-10-19T18:07:56.862Z,20.25
2018-10-19T18:10:26.805Z,20.05
2018-10-19T18:12:56.876Z,19.99
2018-10-19T18:15:27.039Z,20.16
2018-10-19T18:17:58.245Z,20.05
2018-10-19T18:20:29.366Z,20.01
2018-10-19T18:22:59.707Z,20.03
2018-10-19T18:25:31.388Z,20.04
2018-10-19T18:28:02.040Z,19.96
2018-10-19T18:30:32.168Z,19.68
2018-10-19T18:33:02.644Z,19.22
2018-10-19T18:35:32.756Z,18.93
2018-10-19T18:38:04.013Z,18.77
2018-10-19T18:40:34.045Z,19.06
2018-10-19T18:43:04.039Z,19.12
2018-10-19T18:45:34.032Z,19.54
2018-10-19T18:48:05.402Z,19.44
2018-10-19T18:50:35.459Z,19.25
2018-10-19T18:53:05.999Z,19.50
2018-10-19T18:55:35.934Z,19.47
2018-10-19T18:58:07.370Z,19.52
2018-10-19T19:00:37.489Z,19.45
2018-10-19T19:03:07.811Z,19.43
2018-10-19T19:05:37.813Z,19.70
2018-10-19T19:08:08.554Z,19.76
2018-10-19T19:10:38.635Z,19.77
2018-10-19T19:13:13.634Z,19.79
2018-10-19T19:15:43.675Z,19.62
2018-10-19T19:18:14.609Z,19.18
2018-10-19T19:20:44.607Z,19.16
2018-10-19T19:23:14.915Z,19.14
2018-10-19T19:25:50.025Z,19.20
2018-10-19T19:28:20.203Z,19.42
2018-10-19T19:30:50.264Z,19.51
2018-10-19T19:35:32.493Z,19.52
2018-10-19T19:38:02.597Z,19.41
2018-10-19T19:40:37.817Z,19.05
2018-10-19T19:43:08.078Z,18.61
2018-10-19T19:45:38.567Z,18.50
2018-10-19T19:48:14.666Z,18.34
2018-10-19T19:50:44.824Z,18.33
2018-10-19T19:53:14.963Z,18.32
2018-10-19T19:55:44.890Z,18.58
2018-10-19T19:58:15.763Z,18.32
2018-10-19T20:00:45.686Z,18.56
2018-10-19T20:03:15.712Z,18.77
2018-10-19T20:05:45.924Z,18.83
2018-10-19T20:08:16.051Z,18.81
2018-10-19T20:10:46.152Z,18.94
2018-10-19T20:13:16.247Z,19.01
2018-10-19T20:15:46.290Z,18.79
2018-10-19T20:18:16.771Z,18.95
2018-10-19T20:20:46.835Z,18.95
2018-10-19T20:23:16.773Z,18.95
2018-10-19T20:25:46.910Z,18.44
2018-10-19T20:28:16.967Z,18.56
2018-10-19T20:30:46.958Z,18.71
2018-10-19T20:33:17.033Z,18.74
2018-10-19T20:35:47.080Z,18.76
2018-10-19T20:38:17.657Z,18.69
2018-10-19T20:40:47.977Z,18.65
2018-10-19T20:43:18.076Z,18.66
2018-10-19T20:45:48.048Z,18.70
2018-10-19T20:48:18.109Z,18.71
2018-10-19T20:50:48.068Z,18.66
2018-10-19T20:53:18.057Z,18.62
2018-10-19T20:55:48.017Z,18.42
2018-10-19T20:58:18.002Z,18.48
2018-10-19T21:00:48.104Z,18.31
2018-10-19T21:03:18.098Z,18.08
2018-10-19T21:05:48.187Z,18.32
2018-10-19T21:08:19.341Z,18.40
2018-10-19T21:10:49.438Z,18.40
2018-10-19T21:13:19.537Z,18.43
2018-10-19T21:15:49.589Z,18.43
2018-10-19T21:18:20.018Z,18.42
2018-10-19T21:20:49.972Z,18.37
2018-10-19T21:23:19.919Z,18.30
2018-10-19T21:25:49.943Z,18.28
2018-10-19T21:28:19.925Z,18.25
2018-10-19T21:30:49.952Z,18.18
2018-10-19T21:33:19.997Z,18.09
2018-10-19T21:35:50.046Z,18.05
2018-10-19T21:38:20.410Z,18.04
2018-10-19T21:40:50.614Z,18.01
2018-10-19T21:43:20.562Z,18.01
2018-10-19T21:45:50.607Z,17.92
2018-10-19T21:48:20.811Z,17.90
2018-10-19T21:50:50.625Z,17.91
2018-10-19T21:53:20.663Z,17.83
2018-10-19T21:55:50.774Z,17.83
2018-10-19T21:58:20.677Z,17.84
2018-10-19T22:00:50.644Z,17.80
2018-10-19T22:03:20.547Z,17.78
2018-10-19T22:05:50.713Z,17.69
2018-10-19T22:08:20.910Z,17.71
2018-10-19T22:10:50.908Z,17.67
2018-10-19T22:13:21.049Z,17.56
2018-10-19T22:15:50.999Z,17.58
2018-10-19T22:18:21.550Z,17.50
2018-10-19T22:20:51.535Z,17.57
2018-10-19T22:23:21.555Z,17.54
2018-10-19T22:25:51.434Z,16.92
2018-10-19T22:28:21.982Z,17.15
2018-10-19T22:30:52.048Z,17.18
2018-10-19T22:33:22.011Z,16.96
2018-10-19T22:35:52.026Z,17.03
2018-10-19T22:38:22.803Z,17.11
2018-10-19T22:40:52.824Z,17.00
2018-10-19T22:43:22.843Z,16.78
2018-10-19T22:45:52.928Z,16.62
2018-10-19T22:48:23.331Z,16.38
2018-10-19T22:50:53.271Z,16.47
2018-10-19T22:53:23.260Z,16.47
2018-10-19T22:55:53.344Z,16.57
2018-10-19T22:58:23.863Z,16.66
2018-10-19T23:00:53.976Z,16.64
2018-10-19T23:03:24.071Z,16.63
2018-10-19T23:05:53.998Z,16.56
2018-10-19T23:08:24.966Z,16.57
2018-10-19T23:10:55.154Z,16.47
2018-10-19T23:13:25.315Z,16.46
2018-10-19T23:15:55.215Z,16.45
2018-10-19T23:18:25.433Z,16.35
2018-10-19T23:20:55.373Z,16.37
2018-10-19T23:23:25.397Z,16.37
2018-10-19T23:25:55.428Z,16.37
2018-10-19T23:28:26.459Z,16.35
2018-10-19T23:30:56.361Z,16.42
2018-10-19T23:33:26.340Z,16.32
2018-10-19T23:35:56.290Z,15.99
2018-10-19T23:38:26.924Z,16.12
2018-10-19T23:40:57.233Z,16.13
2018-10-19T23:43:27.381Z,16.15
2018-10-19T23:45:57.381Z,16.17
2018-10-19T23:48:27.928Z,16.16
2018-10-19T23:50:57.903Z,16.20
2018-10-19T23:53:27.855Z,16.19
2018-10-19T23:55:57.815Z,16.16
2018-10-19T23:58:28.287Z,16.12
