createdAt,value
2023-03-15T00:02:07.490Z,31.53
2023-03-15T00:04:37.152Z,31.74
2023-03-15T00:07:05.056Z,31.74
2023-03-15T00:09:33.226Z,31.75
2023-03-15T00:12:01.128Z,31.69
2023-03-15T00:14:29.063Z,31.67
2023-03-15T00:16:56.984Z,31.74
2023-03-15T00:19:25.091Z,31.67
2023-03-15T00:21:54.461Z,32.08
2023-03-15T00:24:24.985Z,31.85
2023-03-15T00:26:53.033Z,31.86
2023-03-15T00:29:21.292Z,31.64
2023-03-15T00:31:50.053Z,31.87
2023-03-15T00:34:18.949Z,31.82
2023-03-15T00:36:46.880Z,31.98
2023-03-15T00:39:16.984Z,31.94
2023-03-15T00:41:45.746Z,31.88
2023-03-15T00:44:13.775Z,31.71
2023-03-15T00:46:41.730Z,31.50
2023-03-15T00:49:09.985Z,31.73
2023-03-15T00:51:38.525Z,32.14
2023-03-15T00:54:06.493Z,31.62
2023-03-15T00:56:35.806Z,31.92
2023-03-15T00:59:04.005Z,31.80
2023-03-15T01:01:31.963Z,31.63
2023-03-15T01:03:59.840Z,31.59
2023-03-15T01:06:28.682Z,32.05
2023-03-15T01:08:57.281Z,31.64
2023-03-15T01:11:26.679Z,31.77
2023-03-15T01:13:56.783Z,31.44
2023-03-15T01:16:24.897Z,31.83
2023-03-15T01:18:53.337Z,31.50
2023-03-15T01:21:21.549Z,31.66
2023-03-15T01:23:49.588Z,31.78
2023-03-15T01:26:18.000Z,31.76
2023-03-15T01:28:45.940Z,31.59
2023-03-15T01:31:18.551Z,31.95
2023-03-15T01:33:46.524Z,31.67
2023-03-15T01:36:14.399Z,31.64
2023-03-15T01:38:42.609Z,32.06
2023-03-15T01:41:10.965Z,31.71
2023-03-15T01:43:38.845Z,31.60
2023-03-15T01:46:09.143Z,31.47
2023-03-15T01:48:39.981Z,31.55
2023-03-15T01:51:10.805Z,31.45
2023-03-15T01:53:38.710Z,31.41
2023-03-15T01:56:07.291Z,31.79
2023-03-15T01:58:36.870Z,31.80
2023-03-15T02:01:05.340Z,31.48
2023-03-15T02:03:35.320Z,31.85
2023-03-15T02:06:06.602Z,31.40
2023-03-15T02:08:36.934Z,31.36
2023-03-15T02:11:06.070Z,31.70
2023-03-15T02:13:34.739Z,31.36
2023-03-15T02:16:06.864Z,31.46
2023-03-15T02:18:36.743Z,31.46
2023-03-15T02:21:11.678Z,31.45
2023-03-15T02:23:39.619Z,31.31
2023-03-15T02:26:13.786Z,31.44
2023-03-15T02:28:43.206Z,31.41
2023-03-15T02:31:11.521Z,31.79
2023-03-15T02:33:42.272Z,31.55
2023-03-15T02:36:15.953Z,31.35
2023-03-15T02:38:43.916Z,31.55
2023-03-15T02:41:12.316Z,31.45
2023-03-15T02:43:40.196Z,31.30
2023-03-15T02:46:09.648Z,31.55
2023-03-15T02:48:37.636Z,31.28
2023-03-15T02:51:05.881Z,31.70
2023-03-15T02:53:33.953Z,31.63
2023-03-15T02:56:01.859Z,31.34
2023-03-15T02:58:29.873Z,31.54
2023-03-15T03:00:58.162Z,31.30
2023-03-15T03:03:27.501Z,31.43
2023-03-15T03:05:55.401Z,31.74
2023-03-15T03:08:23.300Z,31.69
2023-03-15T03:10:51.534Z,31.51
2023-03-15T03:13:19.467Z,31.15
2023-03-15T03:15:47.375Z,31.24
2023-03-15T03:18:15.264Z,31.39
2023-03-15T03:20:46.114Z,31.50
2023-03-15T03:23:14.098Z,31.34
2023-03-15T03:25:41.992Z,31.42
2023-03-15T03:28:09.896Z,31.57
2023-03-15T03:30:38.201Z,31.27
2023-03-15T03:33:06.097Z,31.35
2023-03-15T03:35:34.008Z,31.70
2023-03-15T03:38:03.370Z,31.34
2023-03-15T03:40:32.216Z,31.72
2023-03-15T03:43:00.136Z,31.25
2023-03-15T03:45:28.108Z,31.69
2023-03-15T03:47:55.996Z,31.40
2023-03-15T03:50:24.192Z,31.57
2023-03-15T03:52:52.073Z,31.51
2023-03-15T03:55:25.052Z,31.25
2023-03-15T03:57:53.214Z,31.87
2023-03-15T04:00:21.870Z,31.23
2023-03-15T04:02:49.831Z,31.70
2023-03-15T04:05:17.887Z,31.24
2023-03-15T04:07:45.762Z,31.52
2023-03-15T04:10:14.826Z,31.63
2023-03-15T04:12:44.487Z,31.29
2023-03-15T04:15:12.688Z,31.49
2023-03-15T04:17:40.662Z,31.51
2023-03-15T04:20:12.118Z,31.55
2023-03-15T04:22:40.080Z,31.27
2023-03-15T04:25:08.835Z,31.37
2023-03-15T04:27:37.080Z,31.33
2023-03-15T04:30:09.833Z,31.49
2023-03-15T04:32:37.756Z,31.78
2023-03-15T04:35:06.196Z,31.61
2023-03-15T04:37:34.126Z,31.23
2023-03-15T04:40:02.392Z,31.31
2023-03-15T04:42:30.276Z,31.78
2023-03-15T04:44:58.172Z,31.55
2023-03-15T04:47:27.449Z,31.36
2023-03-15T04:49:55.591Z,31.38
2023-03-15T04:52:23.472Z,31.49
2023-03-15T04:54:51.397Z,31.28
2023-03-15T04:57:19.278Z,31.32
2023-03-15T04:59:47.427Z,31.72
2023-03-15T05:02:15.418Z,31.45
2023-03-15T05:04:44.897Z,31.26
2023-03-15T05:07:12.848Z,31.47
2023-03-15T05:09:41.062Z,31.19
2023-03-15T05:12:09.571Z,31.33
2023-03-15T05:14:37.510Z,31.40
2023-03-15T05:17:05.523Z,31.49
2023-03-15T05:19:34.654Z,31.25
2023-03-15T05:22:04.128Z,31.42
2023-03-15T05:24:32.322Z,31.43
2023-03-15T05:27:00.208Z,31.65
2023-03-15T05:29:28.443Z,31.40
2023-03-15T05:31:56.477Z,31.66
2023-03-15T05:34:24.534Z,31.49
2023-03-15T05:36:52.440Z,31.64
2023-03-15T05:39:23.023Z,31.19
2023-03-15T05:41:51.136Z,31.31
2023-03-15T05:44:18.992Z,31.17
2023-03-15T05:46:46.924Z,31.28
2023-03-15T05:49:15.082Z,31.41
2023-03-15T05:51:43.872Z,31.31
2023-03-15T05:54:12.022Z,31.40
2023-03-15T05:56:41.296Z,31.12
2023-03-15T05:59:09.467Z,31.21
2023-03-15T06:01:37.395Z,31.15
2023-03-15T06:04:05.665Z,31.39
2023-03-15T06:06:33.988Z,31.63
2023-03-15T06:09:02.205Z,31.03
2023-03-15T06:11:30.476Z,31.35
2023-03-15T06:13:59.947Z,31.38
2023-03-15T06:16:28.299Z,31.53
2023-03-15T06:18:56.574Z,31.41
2023-03-15T06:21:24.504Z,31.55
2023-03-15T06:23:52.444Z,31.28
2023-03-15T06:26:20.498Z,31.04
2023-03-15T06:28:48.729Z,31.30
2023-03-15T06:31:17.999Z,31.72
2023-03-15T06:33:45.898Z,31.29
2023-03-15T06:36:14.319Z,31.65
2023-03-15T06:38:43.046Z,31.59
2023-03-15T06:41:12.474Z,31.34
2023-03-15T06:43:40.327Z,31.37
2023-03-15T06:46:08.325Z,31.39
2023-03-15T06:48:37.630Z,31.68
2023-03-15T06:51:05.992Z,31.41
2023-03-15T06:53:33.963Z,31.13
2023-03-15T06:56:01.913Z,31.64
2023-03-15T06:58:29.799Z,31.38
2023-03-15T07:00:58.029Z,31.21
2023-03-15T07:03:25.932Z,31.36
2023-03-15T07:05:55.230Z,31.36
2023-03-15T07:08:23.364Z,31.38
2023-03-15T07:10:51.608Z,31.18
2023-03-15T07:13:19.581Z,31.34
2023-03-15T07:15:48.155Z,31.11
2023-03-15T07:18:16.051Z,31.09
2023-03-15T07:20:43.930Z,31.20
2023-03-15T07:23:13.267Z,31.32
2023-03-15T07:25:54.024Z,31.40
2023-03-15T07:28:22.643Z,31.66
2023-03-15T07:30:54.808Z,31.39
2023-03-15T07:33:23.565Z,31.17
2023-03-15T07:35:51.623Z,31.54
2023-03-15T07:38:20.936Z,31.21
2023-03-15T07:40:49.130Z,31.28
2023-03-15T07:43:17.117Z,31.03
2023-03-15T07:45:45.062Z,31.06
2023-03-15T07:48:12.978Z,31.52
2023-03-15T07:50:40.981Z,31.36
2023-03-15T07:53:08.899Z,31.40
2023-03-15T07:55:38.241Z,31.62
2023-03-15T07:58:06.179Z,31.10
2023-03-15T08:00:34.336Z,31.47
2023-03-15T08:03:02.338Z,31.12
2023-03-15T08:05:30.424Z,31.12
2023-03-15T08:07:58.626Z,31.51
2023-03-15T08:10:26.625Z,31.09
2023-03-15T08:12:55.923Z,31.64
2023-03-15T08:15:23.871Z,31.17
2023-03-15T08:17:51.990Z,31.22
2023-03-15T08:20:20.353Z,31.43
2023-03-15T08:22:48.957Z,31.09
2023-03-15T08:25:19.123Z,31.22
2023-03-15T08:27:46.983Z,31.81
2023-03-15T08:30:17.107Z,31.58
2023-03-15T08:32:45.686Z,31.46
2023-03-15T08:35:15.604Z,31.14
2023-03-15T08:37:47.879Z,30.98
2023-03-15T08:40:16.285Z,31.16
2023-03-15T08:42:44.203Z,31.48
2023-03-15T08:45:12.652Z,31.17
2023-03-15T08:47:41.978Z,31.19
2023-03-15T08:50:12.130Z,31.21
2023-03-15T08:52:40.118Z,31.50
2023-03-15T08:55:08.697Z,31.03
2023-03-15T08:57:36.631Z,31.21
2023-03-15T09:00:10.214Z,31.08
2023-03-15T09:02:38.387Z,31.04
2023-03-15T09:05:10.505Z,31.13
2023-03-15T09:07:38.463Z,31.20
2023-03-15T09:10:07.398Z,31.20
2023-03-15T09:12:35.339Z,31.13
2023-03-15T09:15:03.297Z,31.34
2023-03-15T09:17:31.737Z,31.16
2023-03-15T09:19:59.928Z,31.21
2023-03-15T09:22:38.935Z,31.20
2023-03-15T09:25:08.244Z,31.28
2023-03-15T09:27:36.144Z,30.98
2023-03-15T09:30:04.654Z,31.23
2023-03-15T09:32:36.607Z,31.26
2023-03-15T09:35:04.831Z,31.00
2023-03-15T09:37:34.124Z,30.93
2023-03-15T09:40:02.914Z,31.29
2023-03-15T09:42:36.519Z,31.24
2023-03-15T09:45:09.957Z,31.36
2023-03-15T09:47:41.311Z,31.10
2023-03-15T09:50:14.974Z,31.22
2023-03-15T09:52:44.579Z,31.44
2023-03-15T09:55:14.386Z,31.39
2023-03-15T09:57:44.575Z,30.97
2023-03-15T10:00:14.813Z,31.36
2023-03-15T10:02:45.477Z,31.26
2023-03-15T10:05:16.259Z,30.97
2023-03-15T10:07:45.631Z,31.24
2023-03-15T10:10:17.632Z,31.04
2023-03-15T10:12:50.720Z,31.33
2023-03-15T10:15:31.228Z,31.27
2023-03-15T10:18:11.000Z,31.18
2023-03-15T10:20:41.336Z,30.89
2023-03-15T10:23:12.659Z,30.88
2023-03-15T10:25:41.088Z,30.81
2023-03-15T10:28:11.490Z,31.16
2023-03-15T10:30:40.654Z,31.12
2023-03-15T10:33:18.345Z,31.28
2023-03-15T10:35:46.311Z,31.24
2023-03-15T10:38:17.072Z,31.42
2023-03-15T10:40:47.351Z,31.04
2023-03-15T10:43:19.211Z,31.07
2023-03-15T10:46:00.077Z,31.18
2023-03-15T10:48:28.176Z,31.19
2023-03-15T10:50:56.486Z,31.18
2023-03-15T10:53:26.985Z,30.88
2023-03-15T10:56:00.054Z,30.71
2023-03-15T10:58:28.750Z,31.18
2023-03-15T11:01:00.938Z,30.88
2023-03-15T11:03:28.986Z,30.93
2023-03-15T11:05:57.672Z,31.02
2023-03-15T11:08:37.278Z,30.94
2023-03-15T11:11:05.348Z,30.85
2023-03-15T11:13:33.818Z,31.09
2023-03-15T11:16:04.255Z,30.79
2023-03-15T11:18:35.261Z,31.26
2023-03-15T11:21:05.103Z,31.20
2023-03-15T11:23:35.886Z,31.02
2023-03-15T11:26:03.901Z,31.11
2023-03-15T11:28:32.793Z,31.00
2023-03-15T11:31:01.013Z,30.87
2023-03-15T11:33:39.361Z,30.99
2023-03-15T11:36:11.215Z,30.83
2023-03-15T11:38:44.033Z,31.25
2023-03-15T11:41:21.716Z,31.07
2023-03-15T11:43:53.203Z,31.08
2023-03-15T11:46:26.268Z,31.14
2023-03-15T11:48:56.915Z,30.96
2023-03-15T11:51:24.834Z,31.29
2023-03-15T11:54:03.970Z,31.23
2023-03-15T11:56:50.708Z,31.23
2023-03-15T11:59:20.144Z,30.88
2023-03-15T12:01:49.713Z,30.93
2023-03-15T12:04:51.005Z,31.07
2023-03-15T12:07:44.321Z,31.16
2023-03-15T12:10:46.419Z,30.89
2023-03-15T12:13:23.889Z,31.30
2023-03-15T12:15:52.059Z,30.99
2023-03-15T12:18:31.537Z,31.25
2023-03-15T12:21:07.705Z,31.08
2023-03-15T12:23:41.311Z,30.77
2023-03-15T12:26:15.471Z,31.02
2023-03-15T12:28:51.046Z,30.96
2023-03-15T12:31:19.055Z,30.80
2023-03-15T12:33:48.436Z,30.94
2023-03-15T12:36:31.747Z,31.27
2023-03-15T12:39:04.375Z,31.22
2023-03-15T12:41:39.033Z,30.74
2023-03-15T12:44:38.360Z,31.09
2023-03-15T12:47:06.630Z,30.73
2023-03-15T12:49:36.794Z,31.24
2023-03-15T12:52:05.753Z,30.97
2023-03-15T12:54:38.752Z,31.22
2023-03-15T12:57:11.291Z,31.00
2023-03-15T12:59:46.257Z,31.21
2023-03-15T13:02:42.246Z,30.81
2023-03-15T13:05:18.935Z,30.86
2023-03-15T13:07:58.175Z,30.81
2023-03-15T13:10:40.084Z,30.70
2023-03-15T13:13:14.771Z,30.76
2023-03-15T13:15:44.590Z,31.17
2023-03-15T13:18:17.822Z,31.09
2023-03-15T13:20:51.801Z,30.80
2023-03-15T13:23:21.284Z,30.71
2023-03-15T13:25:56.103Z,30.77
2023-03-15T13:28:26.148Z,31.18
2023-03-15T13:30:55.186Z,30.91
2023-03-15T13:33:24.571Z,31.17
2023-03-15T13:35:57.573Z,30.81
2023-03-15T13:38:28.293Z,30.67
2023-03-15T13:40:56.721Z,30.97
2023-03-15T13:43:31.418Z,30.77
2023-03-15T13:45:59.684Z,30.63
2023-03-15T13:48:28.657Z,31.21
2023-03-15T13:50:57.370Z,31.09
2023-03-15T13:53:35.737Z,30.83
2023-03-15T13:56:17.030Z,30.91
2023-03-15T13:58:46.341Z,31.18
2023-03-15T14:01:14.660Z,31.04
2023-03-15T14:03:43.997Z,30.62
2023-03-15T14:06:13.367Z,31.21
2023-03-15T14:08:41.299Z,30.67
2023-03-15T14:11:12.226Z,30.69
2023-03-15T14:13:49.879Z,31.05
2023-03-15T14:16:19.325Z,30.91
2023-03-15T14:18:51.292Z,31.10
2023-03-15T14:21:20.509Z,30.53
2023-03-15T14:23:49.582Z,31.15
2023-03-15T14:26:18.669Z,30.63
2023-03-15T14:28:52.047Z,31.25
2023-03-15T14:31:24.264Z,30.95
2023-03-15T14:33:56.917Z,30.87
2023-03-15T14:36:26.899Z,30.85
2023-03-15T14:38:55.761Z,30.73
2023-03-15T14:41:33.112Z,30.99
2023-03-15T14:44:03.230Z,30.65
2023-03-15T14:46:31.880Z,31.09
2023-03-15T14:49:00.118Z,30.61
2023-03-15T14:51:28.414Z,30.78
2023-03-15T14:53:57.397Z,30.87
2023-03-15T14:56:25.569Z,30.70
2023-03-15T14:58:55.128Z,31.15
2023-03-15T15:01:25.579Z,31.14
2023-03-15T15:03:54.616Z,30.71
2023-03-15T15:06:22.912Z,30.61
2023-03-15T15:08:52.416Z,30.64
2023-03-15T15:11:20.418Z,31.16
2023-03-15T15:13:48.376Z,30.85
2023-03-15T15:16:16.332Z,30.53
2023-03-15T15:18:45.612Z,30.94
2023-03-15T15:21:14.662Z,30.58
2023-03-15T15:23:56.790Z,30.86
2023-03-15T15:26:26.586Z,30.87
2023-03-15T15:28:54.813Z,30.66
2023-03-15T15:31:23.988Z,31.05
2023-03-15T15:33:53.636Z,30.97
2023-03-15T15:36:23.767Z,31.00
2023-03-15T15:38:52.077Z,30.97
2023-03-15T15:41:22.231Z,31.45
2023-03-15T15:43:50.352Z,31.56
2023-03-15T15:46:18.423Z,31.28
2023-03-15T15:48:46.405Z,31.30
2023-03-15T15:51:25.002Z,31.45
2023-03-15T15:53:53.474Z,31.64
2023-03-15T15:56:21.618Z,31.40
2023-03-15T15:58:50.027Z,31.51
2023-03-15T16:01:18.024Z,31.70
2023-03-15T16:03:45.914Z,31.88
2023-03-15T16:06:17.461Z,31.91
2023-03-15T16:08:46.802Z,31.81
2023-03-15T16:11:15.547Z,31.70
2023-03-15T16:13:43.505Z,31.63
2023-03-15T16:16:14.404Z,31.58
2023-03-15T16:18:42.711Z,31.87
2023-03-15T16:21:15.982Z,31.79
2023-03-15T16:23:44.049Z,31.79
2023-03-15T16:26:15.386Z,31.82
2023-03-15T16:28:43.508Z,32.30
2023-03-15T16:31:12.375Z,32.21
2023-03-15T16:33:40.972Z,32.15
2023-03-15T16:36:17.726Z,31.84
2023-03-15T16:38:45.668Z,32.02
2023-03-15T16:41:16.879Z,32.08
2023-03-15T16:43:47.886Z,31.93
2023-03-15T16:46:17.519Z,32.02
2023-03-15T16:48:46.006Z,32.02
2023-03-15T16:51:15.659Z,32.51
2023-03-15T16:53:45.147Z,32.04
2023-03-15T16:56:17.584Z,32.62
2023-03-15T16:58:45.590Z,32.49
2023-03-15T17:01:13.560Z,32.10
2023-03-15T17:03:41.621Z,32.46
2023-03-15T17:06:15.319Z,32.71
2023-03-15T17:08:43.205Z,32.20
2023-03-15T17:11:11.143Z,32.67
2023-03-15T17:13:41.911Z,32.91
2023-03-15T17:16:12.077Z,32.62
2023-03-15T17:18:40.018Z,32.90
2023-03-15T17:21:08.517Z,32.64
2023-03-15T17:23:36.633Z,32.88
2023-03-15T17:26:04.510Z,32.89
2023-03-15T17:28:32.380Z,32.96
2023-03-15T17:31:23.359Z,32.96
2023-03-15T17:33:49.525Z,33.04
2023-03-15T17:36:19.734Z,32.56
2023-03-15T17:38:48.124Z,32.70
2023-03-15T17:41:19.343Z,32.70
2023-03-15T17:43:47.281Z,32.74
2023-03-15T17:46:16.627Z,32.71
2023-03-15T17:48:44.631Z,32.85
2023-03-15T17:51:12.994Z,32.88
2023-03-15T17:53:40.877Z,33.01
2023-03-15T17:56:09.531Z,33.18
2023-03-15T17:58:37.426Z,33.18
2023-03-15T18:01:09.432Z,33.05
2023-03-15T18:03:39.325Z,33.13
2023-03-15T18:06:07.790Z,32.92
2023-03-15T18:08:35.784Z,32.79
2023-03-15T18:11:03.961Z,33.07
2023-03-15T18:13:31.829Z,33.09
2023-03-15T18:15:59.753Z,33.12
2023-03-15T18:18:27.945Z,32.86
2023-03-15T18:20:57.530Z,33.41
2023-03-15T18:23:25.429Z,33.13
2023-03-15T18:25:53.385Z,32.95
2023-03-15T18:28:21.285Z,32.81
2023-03-15T18:30:49.220Z,32.89
2023-03-15T18:33:17.354Z,33.29
2023-03-15T18:35:45.346Z,33.07
2023-03-15T18:38:16.232Z,32.97
2023-03-15T18:40:44.460Z,32.93
2023-03-15T18:43:13.598Z,33.36
2023-03-15T18:45:41.589Z,33.15
2023-03-15T18:48:09.510Z,33.28
2023-03-15T18:50:37.722Z,33.35
2023-03-15T18:53:06.494Z,32.95
2023-03-15T18:55:35.873Z,33.35
2023-03-15T18:58:03.791Z,33.14
2023-03-15T19:00:35.971Z,33.29
2023-03-15T19:03:04.468Z,33.38
2023-03-15T19:05:33.880Z,32.99
2023-03-15T19:08:01.798Z,33.24
2023-03-15T19:10:29.990Z,32.89
2023-03-15T19:12:59.293Z,33.12
2023-03-15T19:15:27.327Z,33.41
2023-03-15T19:17:55.477Z,33.23
2023-03-15T19:20:24.542Z,32.93
2023-03-15T19:22:52.673Z,32.89
2023-03-15T19:25:20.624Z,33.01
2023-03-15T19:27:48.676Z,33.05
2023-03-15T19:30:21.200Z,32.86
2023-03-15T19:32:49.971Z,33.19
2023-03-15T19:35:19.167Z,32.92
2023-03-15T19:37:47.209Z,32.72
2023-03-15T19:40:15.734Z,33.08
2023-03-15T19:42:43.700Z,32.87
2023-03-15T19:45:12.944Z,32.84
2023-03-15T19:47:42.265Z,33.31
2023-03-15T19:50:11.832Z,32.70
2023-03-15T19:52:45.699Z,32.84
2023-03-15T19:55:13.935Z,32.73
2023-03-15T19:57:41.936Z,33.01
2023-03-15T20:00:13.371Z,32.99
2023-03-15T20:02:42.925Z,32.79
2023-03-15T20:05:11.411Z,32.96
2023-03-15T20:07:39.407Z,33.14
2023-03-15T20:10:10.148Z,32.70
2023-03-15T20:12:38.972Z,33.14
2023-03-15T20:15:10.093Z,32.83
2023-03-15T20:17:38.046Z,32.90
2023-03-15T20:20:10.984Z,32.99
2023-03-15T20:22:41.215Z,32.59
2023-03-15T20:25:09.908Z,32.72
2023-03-15T20:27:37.995Z,32.58
2023-03-15T20:30:09.881Z,33.04
2023-03-15T20:32:37.881Z,33.04
2023-03-15T20:35:09.407Z,33.06
2023-03-15T20:37:39.805Z,32.96
2023-03-15T20:40:10.693Z,32.65
2023-03-15T20:42:38.677Z,32.71
2023-03-15T20:45:09.721Z,32.92
2023-03-15T20:47:38.087Z,32.88
2023-03-15T20:50:08.523Z,32.52
2023-03-15T20:52:36.572Z,33.06
2023-03-15T20:55:05.883Z,32.62
2023-03-15T20:57:33.875Z,32.69
2023-03-15T21:00:02.116Z,32.62
2023-03-15T21:02:30.116Z,32.33
2023-03-15T21:04:58.015Z,32.58
2023-03-15T21:07:27.400Z,32.88
2023-03-15T21:09:55.343Z,32.52
2023-03-15T21:12:23.270Z,32.35
2023-03-15T21:14:51.499Z,32.39
2023-03-15T21:17:20.685Z,32.48
2023-03-15T21:19:48.866Z,32.35
2023-03-15T21:22:18.319Z,32.43
2023-03-15T21:24:55.467Z,32.71
2023-03-15T21:27:26.110Z,32.60
2023-03-15T21:29:54.589Z,32.46
2023-03-15T21:32:22.784Z,32.49
2023-03-15T21:34:50.872Z,32.42
2023-03-15T21:37:18.847Z,32.61
2023-03-15T21:39:48.182Z,32.63
2023-03-15T21:42:16.137Z,32.43
2023-03-15T21:44:44.375Z,32.41
2023-03-15T21:47:14.087Z,32.14
2023-03-15T21:49:44.759Z,32.56
2023-03-15T21:52:12.797Z,32.37
2023-03-15T21:54:42.065Z,32.20
2023-03-15T21:57:12.716Z,31.95
2023-03-15T21:59:40.977Z,32.29
2023-03-15T22:02:09.078Z,32.17
2023-03-15T22:04:37.232Z,32.26
2023-03-15T22:07:05.246Z,31.83
2023-03-15T22:09:33.461Z,32.31
2023-03-15T22:12:01.442Z,32.36
2023-03-15T22:14:30.765Z,31.90
2023-03-15T22:16:58.683Z,32.01
2023-03-15T22:19:26.993Z,32.12
2023-03-15T22:21:56.262Z,32.07
2023-03-15T22:24:24.226Z,32.05
2023-03-15T22:26:53.038Z,31.96
2023-03-15T22:29:21.584Z,32.07
2023-03-15T22:31:51.599Z,32.17
2023-03-15T22:34:19.840Z,32.16
2023-03-15T22:36:47.746Z,31.98
2023-03-15T22:39:15.918Z,31.93
2023-03-15T22:41:44.226Z,32.13
2023-03-15T22:44:12.143Z,31.71
2023-03-15T22:46:40.129Z,32.13
2023-03-15T22:49:09.486Z,32.16
2023-03-15T22:51:40.318Z,31.77
2023-03-15T22:54:08.239Z,32.00
2023-03-15T22:56:36.159Z,32.00
2023-03-15T22:59:04.331Z,31.95
2023-03-15T23:01:32.337Z,31.66
2023-03-15T23:04:00.719Z,31.67
2023-03-15T23:06:30.318Z,31.63
2023-03-15T23:08:58.474Z,31.67
2023-03-15T23:11:26.411Z,31.86
2023-03-15T23:13:54.310Z,31.97
2023-03-15T23:16:23.483Z,31.97
2023-03-15T23:18:51.889Z,31.52
2023-03-15T23:21:19.877Z,31.79
2023-03-15T23:23:49.177Z,31.88
2023-03-15T23:26:19.515Z,31.64
2023-03-15T23:28:47.747Z,31.60
2023-03-15T23:31:15.692Z,31.75
2023-03-15T23:33:47.015Z,31.64
2023-03-15T23:36:15.008Z,31.66
2023-03-15T23:38:42.901Z,31.73
2023-03-15T23:41:12.462Z,31.47
2023-03-15T23:43:40.366Z,31.67
2023-03-15T23:46:08.345Z,31.72
2023-03-15T23:48:37.093Z,31.78
2023-03-15T23:51:05.436Z,31.64
2023-03-15T23:53:33.384Z,31.52
2023-03-15T23:56:01.347Z,31.47
2023-03-15T23:58:30.667Z,31.35
