createdAt,value
2023-05-04T00:04:43.105Z,7.25
2023-05-04T00:14:37.331Z,7.10
2023-05-04T00:19:34.859Z,9.13
2023-05-04T00:24:31.242Z,8.20
2023-05-04T00:29:27.660Z,6.38
2023-05-04T00:34:24.045Z,10.82
2023-05-04T00:39:20.470Z,6.30
2023-05-04T00:44:16.865Z,16.42
2023-05-04T00:49:13.491Z,7.45
2023-05-04T00:54:09.906Z,10.75
2023-05-04T00:59:06.339Z,9.45
2023-05-04T01:04:02.911Z,5.85
2023-05-04T01:09:11.151Z,5.88
2023-05-04T01:14:09.976Z,8.05
2023-05-04T01:24:02.842Z,4.45
2023-05-04T01:29:08.869Z,10.75
2023-05-04T01:34:07.400Z,10.10
2023-05-04T01:39:03.986Z,7.35
2023-05-04T01:44:00.378Z,7.35
2023-05-04T01:48:57.809Z,7.88
2023-05-04T01:53:54.250Z,7.90
2023-05-04T01:58:50.729Z,7.15
2023-05-04T02:03:47.234Z,6.85
2023-05-04T02:08:44.016Z,8.07
2023-05-04T02:13:40.575Z,8.93
2023-05-04T02:18:37.311Z,6.28
2023-05-04T02:23:33.672Z,8.25
2023-05-04T02:28:30.102Z,10.30
2023-05-04T02:33:26.585Z,6.38
2023-05-04T02:38:22.989Z,6.32
2023-05-04T02:43:19.359Z,8.00
2023-05-04T02:48:15.745Z,5.97
2023-05-04T02:53:12.128Z,12.18
2023-05-04T02:58:08.541Z,6.60
2023-05-04T03:03:05.042Z,13.88
2023-05-04T03:08:01.434Z,9.25
2023-05-04T03:12:58.250Z,9.55
2023-05-04T03:17:54.649Z,8.68
2023-05-04T03:22:51.124Z,11.88
2023-05-04T03:27:47.504Z,10.00
2023-05-04T03:32:44.841Z,8.57
2023-05-04T03:37:41.451Z,12.88
2023-05-04T03:42:38.141Z,8.63
2023-05-04T03:47:34.579Z,12.98
2023-05-04T03:52:31.023Z,8.00
2023-05-04T03:57:27.417Z,10.48
2023-05-04T04:02:23.869Z,13.88
2023-05-04T04:07:20.589Z,11.70
2023-05-04T04:12:18.423Z,11.85
2023-05-04T04:17:15.342Z,11.20
2023-05-04T04:22:11.716Z,11.07
2023-05-04T04:27:08.175Z,10.10
2023-05-04T04:32:04.797Z,11.63
2023-05-04T04:37:01.205Z,11.60
2023-05-04T04:41:57.594Z,13.10
2023-05-04T04:46:54.022Z,9.85
2023-05-04T04:51:50.454Z,13.43
2023-05-04T04:56:46.831Z,13.52
2023-05-04T05:01:43.160Z,15.57
2023-05-04T05:06:39.506Z,11.52
2023-05-04T05:11:35.874Z,16.80
2023-05-04T05:16:32.761Z,12.68
2023-05-04T05:21:29.857Z,13.40
2023-05-04T05:26:26.214Z,13.68
2023-05-04T05:31:22.770Z,15.90
2023-05-04T05:36:19.182Z,8.25
2023-05-04T05:41:16.138Z,11.25
2023-05-04T05:46:13.577Z,14.82
2023-05-04T05:51:10.059Z,14.27
2023-05-04T05:56:06.689Z,12.63
2023-05-04T06:01:03.571Z,10.90
2023-05-04T06:06:00.023Z,9.57
2023-05-04T06:10:56.420Z,14.20
2023-05-04T06:15:56.095Z,8.57
2023-05-04T06:20:59.290Z,15.13
2023-05-04T06:25:55.633Z,12.40
2023-05-04T06:30:51.973Z,15.35
2023-05-04T06:35:48.333Z,12.65
2023-05-04T06:40:44.878Z,10.35
2023-05-04T06:45:41.382Z,17.38
2023-05-04T06:50:39.416Z,15.43
2023-05-04T06:55:37.067Z,7.63
2023-05-04T07:00:33.604Z,13.77
2023-05-04T07:05:30.069Z,10.40
2023-05-04T07:10:26.537Z,7.43
2023-05-04T07:15:23.040Z,3.13
2023-05-04T07:20:22.972Z,10.07
2023-05-04T07:25:21.616Z,8.70
2023-05-04T07:30:18.020Z,4.93
2023-05-04T07:35:15.087Z,4.97
2023-05-04T07:40:14.041Z,5.25
2023-05-04T07:45:10.761Z,11.57
2023-05-04T07:50:08.098Z,7.13
2023-05-04T07:55:04.852Z,9.80
2023-05-04T08:00:01.717Z,7.53
2023-05-04T08:04:58.197Z,10.43
2023-05-04T08:09:56.110Z,5.53
2023-05-04T08:14:52.673Z,4.35
2023-05-04T08:19:49.367Z,6.78
2023-05-04T08:24:47.701Z,8.50
2023-05-04T08:29:44.108Z,4.60
2023-05-04T08:34:40.524Z,7.18
2023-05-04T08:39:38.347Z,7.97
2023-05-04T08:44:36.461Z,6.15
2023-05-04T08:49:32.957Z,7.30
2023-05-04T08:54:29.926Z,10.93
2023-05-04T08:59:28.983Z,11.00
2023-05-04T09:04:29.352Z,10.35
2023-05-04T09:09:28.204Z,7.28
2023-05-04T09:14:33.054Z,6.65
2023-05-04T09:19:33.672Z,4.78
2023-05-04T09:24:30.561Z,5.53
2023-05-04T09:29:26.900Z,6.47
2023-05-04T09:34:23.731Z,4.95
2023-05-04T09:39:20.956Z,7.07
2023-05-04T09:44:23.072Z,5.10
2023-05-04T09:49:21.232Z,7.15
2023-05-04T09:54:18.812Z,4.28
2023-05-04T09:59:15.809Z,3.85
2023-05-04T10:04:13.007Z,10.77
2023-05-04T10:09:10.519Z,5.10
2023-05-04T10:14:08.406Z,4.15
2023-05-04T10:19:30.097Z,4.00
2023-05-04T10:24:47.283Z,6.18
2023-05-04T10:29:49.452Z,3.70
2023-05-04T10:34:45.876Z,5.85
2023-05-04T10:39:51.234Z,7.72
2023-05-04T10:44:53.373Z,6.95
2023-05-04T10:50:01.265Z,6.15
2023-05-04T10:55:00.784Z,2.00
2023-05-04T10:59:58.557Z,3.80
2023-05-04T11:05:04.156Z,3.35
2023-05-04T11:10:01.406Z,4.25
2023-05-04T11:15:10.632Z,5.47
2023-05-04T11:20:07.924Z,4.90
2023-05-04T11:25:05.036Z,4.63
2023-05-04T11:30:03.095Z,5.25
2023-05-04T11:34:59.443Z,3.88
2023-05-04T11:39:56.753Z,5.72
2023-05-04T11:44:54.658Z,6.32
2023-05-04T11:49:51.220Z,4.68
2023-05-04T11:54:56.803Z,3.13
2023-05-04T11:59:53.207Z,5.00
2023-05-04T12:04:49.819Z,2.45
2023-05-04T12:09:49.776Z,5.43
2023-05-04T12:14:50.251Z,4.43
2023-05-04T12:19:54.233Z,4.30
2023-05-04T12:24:51.059Z,3.35
2023-05-04T12:29:47.404Z,4.13
2023-05-04T12:34:43.729Z,4.00
2023-05-04T12:39:40.235Z,2.75
2023-05-04T12:44:36.777Z,5.87
2023-05-04T12:49:33.124Z,4.77
2023-05-04T12:54:29.459Z,4.88
2023-05-04T12:59:26.480Z,3.53
2023-05-04T13:04:23.643Z,7.57
2023-05-04T13:09:20.681Z,5.80
2023-05-04T13:14:17.001Z,2.72
2023-05-04T13:19:13.357Z,3.55
2023-05-04T13:24:11.241Z,2.75
2023-05-04T13:29:07.738Z,3.38
2023-05-04T13:34:04.316Z,8.43
2023-05-04T13:39:00.731Z,2.50
2023-05-04T13:43:57.320Z,3.33
2023-05-04T13:48:55.713Z,4.77
2023-05-04T13:53:53.268Z,4.55
2023-05-04T13:58:49.786Z,3.85
2023-05-04T14:03:46.630Z,2.17
2023-05-04T14:08:43.009Z,2.85
2023-05-04T14:13:39.347Z,2.95
2023-05-04T14:18:35.695Z,2.83
2023-05-04T14:23:32.023Z,3.20
2023-05-04T14:28:28.456Z,1.33
2023-05-04T14:33:24.909Z,7.30
2023-05-04T14:38:21.277Z,1.67
2023-05-04T14:43:17.690Z,1.20
2023-05-04T14:48:14.383Z,4.57
2023-05-04T14:53:10.951Z,1.80
2023-05-04T14:58:10.580Z,6.57
2023-05-04T15:03:07.765Z,5.90
2023-05-04T15:08:04.368Z,7.18
2023-05-04T15:13:01.627Z,5.43
2023-05-04T15:22:54.578Z,1.23
2023-05-04T15:27:50.950Z,7.07
2023-05-04T15:32:48.221Z,3.63
2023-05-04T15:42:41.193Z,2.00
2023-05-04T15:47:37.782Z,3.42
2023-05-04T15:52:34.459Z,4.47
2023-05-04T15:57:30.815Z,3.50
2023-05-04T16:02:27.816Z,1.97
2023-05-04T16:07:24.624Z,1.77
2023-05-04T16:12:21.342Z,4.82
2023-05-04T16:17:17.794Z,1.70
2023-05-04T16:22:14.687Z,11.83
2023-05-04T16:27:11.043Z,5.22
2023-05-04T16:32:08.285Z,2.30
2023-05-04T16:42:02.282Z,2.97
2023-05-04T16:46:59.691Z,1.90
2023-05-04T16:51:56.191Z,2.58
2023-05-04T16:56:52.776Z,3.67
2023-05-04T17:01:49.301Z,1.10
2023-05-04T17:06:45.953Z,5.43
2023-05-04T17:11:42.406Z,6.00
2023-05-04T17:16:39.128Z,6.53
2023-05-04T17:21:35.756Z,2.15
2023-05-04T17:26:32.162Z,2.93
2023-05-04T17:31:28.694Z,2.53
2023-05-04T17:36:25.276Z,3.30
2023-05-04T17:41:21.768Z,2.95
2023-05-04T17:46:18.226Z,5.38
2023-05-04T17:51:15.137Z,4.45
2023-05-04T17:56:11.622Z,3.70
2023-05-04T18:01:08.045Z,3.58
2023-05-04T18:06:06.177Z,3.55
2023-05-04T18:11:02.570Z,3.95
2023-05-04T18:15:58.995Z,5.63
2023-05-04T18:20:58.596Z,6.38
2023-05-04T18:25:54.938Z,6.03
2023-05-04T18:30:51.426Z,4.85
2023-05-04T18:35:47.868Z,6.93
2023-05-04T18:40:44.357Z,5.40
2023-05-04T18:45:40.759Z,4.93
2023-05-04T18:50:37.536Z,3.42
2023-05-04T18:55:33.983Z,2.50
2023-05-04T19:00:30.564Z,2.17
2023-05-04T19:05:26.973Z,4.00
2023-05-04T19:10:23.345Z,5.72
2023-05-04T19:15:21.224Z,4.85
2023-05-04T19:20:19.312Z,3.17
2023-05-04T19:25:27.074Z,4.55
2023-05-04T19:30:29.829Z,4.25
2023-05-04T19:35:26.851Z,3.08
2023-05-04T19:40:23.532Z,5.28
2023-05-04T19:45:20.005Z,9.15
2023-05-04T19:50:16.893Z,4.68
2023-05-04T19:55:13.473Z,4.30
2023-05-04T20:00:10.775Z,2.65
2023-05-04T20:05:07.642Z,6.00
2023-05-04T20:10:05.324Z,3.05
2023-05-04T20:15:01.920Z,6.50
2023-05-04T20:19:58.299Z,3.03
2023-05-04T20:24:54.957Z,5.13
2023-05-04T20:29:51.439Z,5.10
2023-05-04T20:34:47.811Z,6.05
2023-05-04T20:39:44.187Z,2.58
2023-05-04T20:44:40.550Z,4.07
2023-05-04T20:49:36.938Z,2.25
2023-05-04T20:54:33.451Z,5.78
2023-05-04T20:59:29.833Z,2.65
2023-05-04T21:04:26.333Z,1.77
2023-05-04T21:09:22.721Z,3.90
2023-05-04T21:14:19.442Z,4.00
2023-05-04T21:19:16.481Z,5.10
2023-05-04T21:24:13.617Z,7.32
2023-05-04T21:29:13.297Z,4.75
2023-05-04T21:34:10.300Z,3.70
2023-05-04T21:39:06.863Z,2.38
2023-05-04T21:44:03.472Z,8.48
2023-05-04T21:48:59.843Z,5.22
2023-05-04T21:53:56.240Z,9.70
2023-05-04T21:58:52.892Z,7.60
2023-05-04T22:03:49.345Z,4.10
2023-05-04T22:08:45.765Z,6.18
2023-05-04T22:13:42.097Z,2.55
2023-05-04T22:18:38.453Z,6.38
2023-05-04T22:23:34.820Z,6.00
2023-05-04T22:28:31.190Z,7.75
2023-05-04T22:33:27.625Z,8.15
2023-05-04T22:38:24.016Z,16.20
2023-05-04T22:43:20.393Z,8.13
2023-05-04T22:48:16.813Z,3.45
2023-05-04T22:53:14.673Z,2.25
2023-05-04T22:58:11.220Z,3.90
2023-05-04T23:03:08.041Z,6.53
2023-05-04T23:08:04.817Z,4.93
2023-05-04T23:13:01.307Z,6.30
2023-05-04T23:17:57.804Z,8.20
2023-05-04T23:22:54.236Z,3.33
2023-05-04T23:27:50.772Z,3.88
2023-05-04T23:32:47.283Z,4.80
2023-05-04T23:37:43.735Z,3.53
2023-05-04T23:42:40.100Z,5.07
2023-05-04T23:47:36.573Z,4.43
2023-05-04T23:52:33.069Z,5.03
2023-05-04T23:57:29.778Z,7.47
