createdAt,value
2023-03-29T09:21:42.495Z,94
2023-03-29T09:31:43.087Z,95
2023-03-29T09:41:43.353Z,96
2023-03-29T09:51:44.024Z,96
2023-03-29T10:01:44.999Z,98
2023-03-29T10:11:45.246Z,99
2023-03-29T10:31:46.237Z,100
2023-03-29T10:41:46.725Z,100
2023-03-29T10:51:47.654Z,100
2023-03-29T11:01:47.893Z,100
2023-03-29T11:11:48.686Z,100
2023-03-29T11:21:48.915Z,99
2023-03-29T11:31:49.973Z,98
2023-03-29T11:51:51.355Z,95
2023-03-29T12:21:53.058Z,89
2023-03-29T12:31:53.717Z,88
2023-03-29T12:51:55.006Z,87
2023-03-29T13:21:56.456Z,85
2023-03-29T13:31:56.594Z,84
2023-03-29T14:01:59.168Z,81
2023-03-29T14:11:59.769Z,81
2023-03-29T14:32:01.447Z,80
2023-03-29T14:42:02.026Z,79
2023-03-29T14:52:03.043Z,80
2023-03-29T15:02:04.069Z,80
2023-03-29T15:12:05.056Z,80
2023-03-29T15:22:05.794Z,80
2023-03-29T15:32:05.990Z,80
2023-03-29T15:42:06.523Z,80
2023-03-29T15:52:07.307Z,80
2023-03-29T16:42:10.885Z,79
2023-03-29T17:52:15.368Z,81
2023-03-29T18:22:17.459Z,83
2023-03-29T18:32:18.321Z,84
2023-03-29T18:42:19.348Z,85
2023-03-29T18:52:20.158Z,86
2023-03-29T19:02:20.883Z,86
2023-03-29T19:12:21.004Z,85
2023-03-29T19:22:21.194Z,85
2023-03-29T19:32:22.138Z,84
2023-03-29T19:42:22.783Z,84
2023-03-29T19:52:23.007Z,84
2023-03-29T20:12:23.762Z,85
2023-03-29T20:22:24.436Z,86
2023-03-29T20:32:25.024Z,87
2023-03-29T20:42:25.865Z,88
2023-03-29T20:52:26.824Z,89
2023-03-29T21:02:26.997Z,89
2023-03-29T21:12:27.335Z,90
2023-03-29T21:22:28.101Z,91
2023-03-29T21:42:29.232Z,92
2023-03-29T21:52:30.129Z,93
2023-03-29T22:02:30.644Z,93
2023-03-29T22:12:30.665Z,93
2023-03-29T22:22:31.717Z,94
2023-03-29T22:32:32.361Z,94
2023-03-29T22:42:33.139Z,94
2023-03-29T23:02:34.287Z,92
2023-03-29T23:12:35.120Z,92
2023-03-29T23:22:36.062Z,91
2023-03-29T23:32:36.970Z,91
2023-03-29T23:42:37.073Z,91
2023-03-29T23:52:37.857Z,91
