createdAt,value
2022-12-24T00:01:22.260Z,5.81
2022-12-24T00:03:50.465Z,5.81
2022-12-24T00:06:21.079Z,5.83
2022-12-24T00:08:49.269Z,5.82
2022-12-24T00:11:17.251Z,5.81
2022-12-24T00:13:45.404Z,5.77
2022-12-24T00:16:13.772Z,5.70
2022-12-24T00:18:46.152Z,5.65
2022-12-24T00:21:15.050Z,5.64
2022-12-24T00:23:43.142Z,5.67
2022-12-24T00:26:11.181Z,5.65
2022-12-24T00:28:39.134Z,5.76
2022-12-24T00:31:11.519Z,5.75
2022-12-24T00:33:39.805Z,5.74
2022-12-24T00:36:10.384Z,5.65
2022-12-24T00:38:38.683Z,5.70
2022-12-24T00:41:24.625Z,5.73
2022-12-24T00:43:53.865Z,5.76
2022-12-24T00:46:22.081Z,5.74
2022-12-24T00:48:50.199Z,5.71
2022-12-24T00:51:19.823Z,5.76
2022-12-24T00:53:47.875Z,5.77
2022-12-24T00:56:15.825Z,5.68
2022-12-24T00:58:43.734Z,5.72
2022-12-24T01:01:11.809Z,5.73
2022-12-24T01:03:39.796Z,5.71
2022-12-24T01:06:08.493Z,5.77
2022-12-24T01:08:38.205Z,5.69
2022-12-24T01:11:07.485Z,5.71
2022-12-24T01:13:35.931Z,5.81
2022-12-24T01:16:04.920Z,5.73
2022-12-24T01:18:32.828Z,5.66
2022-12-24T01:21:03.309Z,5.79
2022-12-24T01:23:31.792Z,5.75
2022-12-24T01:26:03.227Z,5.79
2022-12-24T01:28:31.333Z,5.73
2022-12-24T01:30:59.263Z,5.82
2022-12-24T01:33:29.759Z,5.88
2022-12-24T01:35:57.684Z,5.86
2022-12-24T01:38:25.609Z,5.89
2022-12-24T01:41:11.046Z,5.87
2022-12-24T01:43:40.358Z,5.88
2022-12-24T01:46:10.869Z,5.73
2022-12-24T01:48:41.307Z,5.68
2022-12-24T01:51:13.101Z,5.82
2022-12-24T01:53:41.803Z,5.81
2022-12-24T01:56:10.336Z,5.71
2022-12-24T01:58:40.366Z,5.73
2022-12-24T02:01:08.518Z,5.71
2022-12-24T02:03:36.807Z,5.68
2022-12-24T02:06:05.560Z,5.70
2022-12-24T02:08:41.022Z,5.74
2022-12-24T02:11:13.622Z,5.71
2022-12-24T02:13:43.579Z,5.62
2022-12-24T02:16:19.520Z,5.62
2022-12-24T02:18:57.021Z,5.65
2022-12-24T02:21:42.893Z,5.67
2022-12-24T02:24:50.312Z,5.66
2022-12-24T02:27:36.124Z,5.68
2022-12-24T02:30:13.691Z,5.65
2022-12-24T02:32:50.055Z,5.61
2022-12-24T02:35:21.620Z,5.61
2022-12-24T02:37:53.442Z,5.57
2022-12-24T02:40:24.408Z,5.59
2022-12-24T02:42:55.322Z,5.57
2022-12-24T02:45:28.726Z,5.50
2022-12-24T02:47:57.365Z,5.52
2022-12-24T02:50:25.642Z,5.57
2022-12-24T02:52:54.348Z,5.53
2022-12-24T02:55:24.098Z,5.57
2022-12-24T02:58:11.935Z,5.54
2022-12-24T03:00:50.518Z,5.53
2022-12-24T03:03:32.240Z,5.49
2022-12-24T03:06:02.012Z,5.47
2022-12-24T03:08:35.968Z,5.44
2022-12-24T03:11:08.232Z,5.46
2022-12-24T03:13:36.186Z,5.42
2022-12-24T03:16:07.519Z,5.41
2022-12-24T03:18:35.470Z,5.44
2022-12-24T03:21:07.875Z,5.42
2022-12-24T03:23:36.327Z,5.38
2022-12-24T03:26:07.975Z,5.40
2022-12-24T03:28:36.756Z,5.37
2022-12-24T03:31:07.595Z,5.38
2022-12-24T03:33:35.833Z,5.40
2022-12-24T03:36:03.906Z,5.40
2022-12-24T03:38:31.860Z,5.36
2022-12-24T03:41:00.005Z,5.31
2022-12-24T03:43:27.972Z,5.34
2022-12-24T03:45:56.017Z,5.34
2022-12-24T03:48:32.287Z,5.33
2022-12-24T03:51:00.683Z,5.28
2022-12-24T03:53:28.600Z,5.31
2022-12-24T03:55:56.538Z,5.30
2022-12-24T03:58:24.465Z,5.33
2022-12-24T04:00:54.093Z,5.33
2022-12-24T04:03:22.259Z,5.35
2022-12-24T04:06:02.103Z,5.31
2022-12-24T04:08:29.979Z,5.39
2022-12-24T04:10:57.903Z,5.37
2022-12-24T04:13:26.198Z,5.36
2022-12-24T04:16:04.674Z,5.39
2022-12-24T04:18:32.694Z,5.37
2022-12-24T04:21:02.085Z,5.42
2022-12-24T04:23:32.063Z,5.35
2022-12-24T04:26:00.531Z,5.33
2022-12-24T04:28:29.667Z,5.36
2022-12-24T04:31:00.064Z,5.27
2022-12-24T04:33:28.185Z,5.32
2022-12-24T04:35:56.273Z,5.34
2022-12-24T04:38:25.735Z,5.35
2022-12-24T04:40:59.832Z,5.32
2022-12-24T04:43:28.123Z,5.33
2022-12-24T04:45:56.704Z,5.29
2022-12-24T04:48:24.650Z,5.29
2022-12-24T04:50:52.532Z,5.32
2022-12-24T04:53:20.462Z,5.31
2022-12-24T04:55:49.761Z,5.32
2022-12-24T04:58:17.747Z,5.35
2022-12-24T05:00:45.739Z,5.37
2022-12-24T05:03:13.845Z,5.36
2022-12-24T05:05:41.831Z,5.32
2022-12-24T05:08:10.093Z,5.33
2022-12-24T05:10:42.414Z,5.29
2022-12-24T05:13:11.710Z,5.31
2022-12-24T05:15:39.621Z,5.34
2022-12-24T05:18:07.607Z,5.28
2022-12-24T05:20:35.530Z,5.32
2022-12-24T05:23:20.715Z,5.30
2022-12-24T05:26:17.576Z,5.30
2022-12-24T05:28:46.870Z,5.26
2022-12-24T05:31:14.846Z,5.27
2022-12-24T05:33:42.832Z,5.28
2022-12-24T05:36:11.294Z,5.30
2022-12-24T05:38:39.415Z,5.29
2022-12-24T05:41:07.778Z,5.33
2022-12-24T05:43:35.668Z,5.27
2022-12-24T05:46:07.071Z,5.24
2022-12-24T05:48:35.294Z,5.24
2022-12-24T05:51:06.022Z,5.28
2022-12-24T05:53:34.078Z,5.21
2022-12-24T05:56:06.218Z,5.19
2022-12-24T05:58:34.386Z,5.33
2022-12-24T06:01:05.054Z,5.23
2022-12-24T06:03:34.052Z,5.20
2022-12-24T06:06:03.335Z,5.28
2022-12-24T06:08:32.046Z,5.20
2022-12-24T06:11:01.810Z,5.12
2022-12-24T06:13:30.173Z,5.15
2022-12-24T06:15:58.734Z,5.25
2022-12-24T06:18:30.111Z,5.30
2022-12-24T06:20:58.859Z,5.27
2022-12-24T06:23:27.297Z,5.24
2022-12-24T06:25:58.598Z,5.19
2022-12-24T06:28:26.500Z,5.26
2022-12-24T06:31:00.314Z,5.25
2022-12-24T06:33:32.073Z,5.23
2022-12-24T06:36:00.040Z,5.19
2022-12-24T06:38:28.026Z,5.17
2022-12-24T06:40:56.434Z,5.15
2022-12-24T06:43:24.343Z,5.09
2022-12-24T06:45:52.377Z,5.10
2022-12-24T06:48:20.307Z,5.06
2022-12-24T06:50:49.607Z,5.03
2022-12-24T06:53:17.523Z,4.95
2022-12-24T06:55:45.437Z,5.01
2022-12-24T06:58:13.394Z,5.02
2022-12-24T07:00:41.266Z,5.04
2022-12-24T07:03:09.174Z,5.08
2022-12-24T07:05:37.157Z,5.04
2022-12-24T07:08:06.747Z,5.07
2022-12-24T07:10:35.324Z,5.05
2022-12-24T07:13:03.486Z,5.04
2022-12-24T07:15:31.439Z,5.09
2022-12-24T07:17:59.335Z,5.11
2022-12-24T07:20:27.240Z,5.16
2022-12-24T07:22:55.152Z,5.11
2022-12-24T07:25:24.476Z,5.17
2022-12-24T07:27:52.384Z,5.21
2022-12-24T07:30:20.667Z,5.22
2022-12-24T07:32:48.624Z,5.22
2022-12-24T07:35:16.544Z,5.14
2022-12-24T07:37:44.496Z,5.00
2022-12-24T07:40:13.037Z,4.97
2022-12-24T07:42:42.371Z,5.00
2022-12-24T07:45:11.138Z,5.10
2022-12-24T07:47:39.085Z,5.17
2022-12-24T07:50:08.102Z,5.13
2022-12-24T07:52:36.089Z,5.11
2022-12-24T07:55:04.032Z,5.07
2022-12-24T07:57:31.928Z,5.10
2022-12-24T08:00:01.221Z,5.16
2022-12-24T08:02:29.288Z,5.20
2022-12-24T08:04:57.496Z,5.16
2022-12-24T08:07:25.545Z,5.16
2022-12-24T08:09:53.463Z,5.14
2022-12-24T08:12:21.345Z,5.17
2022-12-24T08:14:49.307Z,5.24
2022-12-24T08:17:18.609Z,5.22
2022-12-24T08:19:46.521Z,5.21
2022-12-24T08:22:14.515Z,5.22
2022-12-24T08:24:42.415Z,5.20
2022-12-24T08:27:10.362Z,5.20
2022-12-24T08:29:38.431Z,5.22
2022-12-24T08:32:06.707Z,5.23
2022-12-24T08:34:36.074Z,5.26
2022-12-24T08:37:03.981Z,5.27
2022-12-24T08:39:31.900Z,5.23
2022-12-24T08:41:59.864Z,5.22
2022-12-24T08:44:27.751Z,5.21
2022-12-24T08:46:55.730Z,5.23
2022-12-24T08:49:24.663Z,5.29
2022-12-24T08:51:53.938Z,5.33
2022-12-24T08:54:22.593Z,5.35
2022-12-24T08:56:50.720Z,5.30
2022-12-24T08:59:18.681Z,5.28
2022-12-24T09:01:46.827Z,5.26
2022-12-24T09:04:14.804Z,5.30
2022-12-24T09:06:42.737Z,5.33
2022-12-24T09:09:12.111Z,5.28
2022-12-24T09:11:40.029Z,5.26
2022-12-24T09:14:07.919Z,5.27
2022-12-24T09:16:35.926Z,5.27
2022-12-24T09:19:03.952Z,5.24
2022-12-24T09:21:31.937Z,5.24
2022-12-24T09:24:01.387Z,5.25
2022-12-24T09:26:32.011Z,5.30
2022-12-24T09:29:01.832Z,5.36
2022-12-24T09:31:30.091Z,5.39
2022-12-24T09:33:57.972Z,5.38
2022-12-24T09:36:25.990Z,5.38
2022-12-24T09:38:53.914Z,5.43
2022-12-24T09:41:34.924Z,5.48
2022-12-24T09:44:05.365Z,5.50
2022-12-24T09:46:36.356Z,5.49
2022-12-24T09:49:06.152Z,5.51
2022-12-24T09:51:38.125Z,5.56
2022-12-24T09:54:09.024Z,5.61
2022-12-24T09:56:41.006Z,5.68
2022-12-24T09:59:13.108Z,5.66
2022-12-24T10:01:41.159Z,5.67
2022-12-24T10:04:12.924Z,5.69
2022-12-24T10:06:48.725Z,5.72
2022-12-24T10:09:23.479Z,5.72
2022-12-24T10:12:01.270Z,5.70
2022-12-24T10:14:41.919Z,5.73
2022-12-24T10:17:22.509Z,5.76
2022-12-24T10:19:55.804Z,5.84
2022-12-24T10:22:29.785Z,5.82
2022-12-24T10:25:03.482Z,5.87
2022-12-24T10:27:36.443Z,5.87
2022-12-24T10:30:17.286Z,5.89
2022-12-24T10:32:45.984Z,5.94
2022-12-24T10:35:22.037Z,5.96
2022-12-24T10:37:51.042Z,5.97
2022-12-24T10:40:26.920Z,5.98
2022-12-24T10:42:56.230Z,6.02
2022-12-24T10:45:25.735Z,6.10
2022-12-24T10:47:57.106Z,6.17
2022-12-24T10:50:29.905Z,6.26
2022-12-24T10:53:03.668Z,6.31
2022-12-24T10:55:31.617Z,6.34
2022-12-24T10:58:03.116Z,6.43
2022-12-24T11:00:35.839Z,6.54
2022-12-24T11:03:18.211Z,6.59
2022-12-24T11:05:46.999Z,6.55
2022-12-24T11:08:20.140Z,6.59
2022-12-24T11:10:57.038Z,6.79
2022-12-24T11:13:37.519Z,7.01
2022-12-24T11:16:08.940Z,7.11
2022-12-24T11:18:42.462Z,7.00
2022-12-24T11:21:13.329Z,7.56
2022-12-24T11:23:41.248Z,7.70
2022-12-24T11:26:09.248Z,8.02
2022-12-24T11:28:38.588Z,8.25
2022-12-24T11:31:10.357Z,8.23
2022-12-24T11:33:47.974Z,8.05
2022-12-24T11:36:16.651Z,8.23
2022-12-24T11:38:44.586Z,8.65
2022-12-24T11:41:14.259Z,8.91
2022-12-24T11:43:45.586Z,8.72
2022-12-24T11:46:19.927Z,8.80
2022-12-24T11:48:49.020Z,8.86
2022-12-24T11:51:28.022Z,8.62
2022-12-24T11:54:03.511Z,8.60
2022-12-24T11:56:35.150Z,8.70
2022-12-24T11:59:12.492Z,8.61
2022-12-24T12:01:49.152Z,8.60
2022-12-24T12:04:19.699Z,8.51
2022-12-24T12:06:59.219Z,8.59
2022-12-24T12:09:31.461Z,8.40
2022-12-24T12:12:03.523Z,8.51
2022-12-24T12:14:34.823Z,8.37
2022-12-24T12:17:05.228Z,8.40
2022-12-24T12:19:39.660Z,8.63
2022-12-24T12:22:15.752Z,8.61
2022-12-24T12:24:46.281Z,8.63
2022-12-24T12:27:22.593Z,8.63
2022-12-24T12:29:55.531Z,8.55
2022-12-24T12:32:28.920Z,8.54
2022-12-24T12:35:01.786Z,8.51
2022-12-24T12:37:36.378Z,8.55
2022-12-24T12:40:04.952Z,8.46
2022-12-24T12:42:34.422Z,8.56
2022-12-24T12:45:18.153Z,8.59
2022-12-24T12:47:57.049Z,8.46
2022-12-24T12:50:28.313Z,8.56
2022-12-24T12:53:07.653Z,8.55
2022-12-24T12:55:43.243Z,8.73
2022-12-24T12:58:16.862Z,8.71
2022-12-24T13:00:46.382Z,8.71
2022-12-24T13:03:40.324Z,8.60
2022-12-24T13:06:27.867Z,8.50
2022-12-24T13:09:12.559Z,8.56
2022-12-24T13:11:57.745Z,8.44
2022-12-24T13:14:36.840Z,8.47
2022-12-24T13:17:40.046Z,8.45
2022-12-24T13:20:20.449Z,8.58
2022-12-24T13:22:54.805Z,8.53
2022-12-24T13:25:27.786Z,8.64
2022-12-24T13:27:55.893Z,8.67
2022-12-24T13:30:35.894Z,8.64
2022-12-24T13:33:04.035Z,8.64
2022-12-24T13:35:38.322Z,8.67
2022-12-24T13:38:32.223Z,8.66
2022-12-24T13:41:38.778Z,8.63
2022-12-24T13:44:36.527Z,8.65
2022-12-24T13:47:32.088Z,8.59
2022-12-24T13:50:14.263Z,8.67
2022-12-24T13:52:53.444Z,8.74
2022-12-24T13:55:21.447Z,8.71
2022-12-24T13:57:56.080Z,8.72
2022-12-24T14:00:34.937Z,8.70
2022-12-24T14:03:07.079Z,8.67
2022-12-24T14:05:38.429Z,8.59
2022-12-24T14:08:10.605Z,8.54
2022-12-24T14:10:41.721Z,8.49
2022-12-24T14:13:39.352Z,8.37
2022-12-24T14:16:11.563Z,8.30
2022-12-24T14:18:41.891Z,8.33
2022-12-24T14:21:17.544Z,8.33
2022-12-24T14:23:51.129Z,8.38
2022-12-24T14:26:20.946Z,8.35
2022-12-24T14:28:56.138Z,8.35
2022-12-24T14:31:25.878Z,8.35
2022-12-24T14:33:54.036Z,8.31
2022-12-24T14:36:25.062Z,8.27
2022-12-24T14:38:53.046Z,8.28
2022-12-24T14:41:29.899Z,8.28
2022-12-24T14:44:06.608Z,8.31
2022-12-24T14:46:41.373Z,8.27
2022-12-24T14:49:17.962Z,8.25
2022-12-24T14:51:51.791Z,8.31
2022-12-24T14:54:35.722Z,8.31
2022-12-24T14:57:14.830Z,8.36
2022-12-24T14:59:45.036Z,8.34
2022-12-24T15:02:32.192Z,8.39
2022-12-24T15:05:08.127Z,8.39
2022-12-24T15:07:41.941Z,8.24
2022-12-24T15:10:29.259Z,8.28
2022-12-24T15:12:58.308Z,8.33
2022-12-24T15:15:26.316Z,8.37
2022-12-24T15:17:56.027Z,8.20
2022-12-24T15:20:27.055Z,8.31
2022-12-24T15:22:56.677Z,8.26
2022-12-24T15:25:26.839Z,8.23
2022-12-24T15:27:54.899Z,8.27
2022-12-24T15:30:24.848Z,8.27
2022-12-24T15:32:56.295Z,8.18
2022-12-24T15:35:49.632Z,8.31
2022-12-24T15:38:30.473Z,8.24
2022-12-24T15:40:59.173Z,8.31
2022-12-24T15:43:27.556Z,8.35
2022-12-24T15:45:55.532Z,8.31
2022-12-24T15:48:27.102Z,8.25
2022-12-24T15:50:56.892Z,8.38
2022-12-24T15:53:28.191Z,8.38
2022-12-24T15:56:05.107Z,8.26
2022-12-24T15:58:34.956Z,8.28
2022-12-24T16:01:28.954Z,8.42
2022-12-24T16:04:00.609Z,8.26
2022-12-24T16:06:29.457Z,8.29
2022-12-24T16:09:00.251Z,8.30
2022-12-24T16:11:35.541Z,8.27
2022-12-24T16:14:12.525Z,8.39
2022-12-24T16:16:42.210Z,8.27
2022-12-24T16:19:20.008Z,8.37
2022-12-24T16:21:48.073Z,8.44
2022-12-24T16:24:18.107Z,8.39
2022-12-24T16:26:46.101Z,8.30
2022-12-24T16:29:14.147Z,8.32
2022-12-24T16:31:46.852Z,8.31
2022-12-24T16:34:17.563Z,8.32
2022-12-24T16:36:46.630Z,8.46
2022-12-24T16:39:25.226Z,8.32
2022-12-24T16:42:22.754Z,8.50
2022-12-24T16:44:54.168Z,8.41
2022-12-24T16:47:24.024Z,8.32
2022-12-24T16:49:53.630Z,8.40
2022-12-24T16:52:23.213Z,8.26
2022-12-24T16:54:51.468Z,8.42
2022-12-24T16:57:19.650Z,8.30
2022-12-24T16:59:47.668Z,8.37
2022-12-24T17:02:17.611Z,8.32
2022-12-24T17:04:45.936Z,8.24
2022-12-24T17:07:16.652Z,8.20
2022-12-24T17:09:44.647Z,8.34
2022-12-24T17:12:13.791Z,8.35
2022-12-24T17:14:42.452Z,8.34
2022-12-24T17:17:20.208Z,8.24
2022-12-24T17:19:48.136Z,8.19
2022-12-24T17:22:17.627Z,8.19
2022-12-24T17:24:45.513Z,8.25
2022-12-24T17:27:13.970Z,8.17
2022-12-24T17:29:41.898Z,8.20
2022-12-24T17:32:09.794Z,8.23
2022-12-24T17:34:37.964Z,8.19
2022-12-24T17:37:05.861Z,8.26
2022-12-24T17:39:35.158Z,8.23
2022-12-24T17:42:03.097Z,8.27
2022-12-24T17:44:31.036Z,8.16
2022-12-24T17:46:59.029Z,8.17
2022-12-24T17:49:27.040Z,8.20
2022-12-24T17:51:55.011Z,8.16
2022-12-24T17:54:22.912Z,8.14
2022-12-24T17:56:52.269Z,8.11
2022-12-24T17:59:20.323Z,8.05
2022-12-24T18:01:48.401Z,8.04
2022-12-24T18:04:16.517Z,8.12
2022-12-24T18:06:49.220Z,8.06
2022-12-24T18:09:17.961Z,8.07
2022-12-24T18:11:45.910Z,8.02
2022-12-24T18:14:15.422Z,7.94
2022-12-24T18:16:43.651Z,7.94
2022-12-24T18:19:13.450Z,7.95
2022-12-24T18:21:41.859Z,7.94
2022-12-24T18:24:10.262Z,7.90
2022-12-24T18:26:38.161Z,7.95
2022-12-24T18:29:06.380Z,7.95
2022-12-24T18:31:35.858Z,7.92
2022-12-24T18:34:05.898Z,7.83
2022-12-24T18:36:34.433Z,7.91
2022-12-24T18:39:02.964Z,7.84
2022-12-24T18:41:31.839Z,7.94
2022-12-24T18:44:00.520Z,7.89
2022-12-24T18:46:30.457Z,7.87
2022-12-24T18:49:00.809Z,7.83
2022-12-24T18:51:30.312Z,7.83
2022-12-24T18:53:58.614Z,7.88
2022-12-24T18:56:27.422Z,7.78
2022-12-24T18:58:56.346Z,7.80
2022-12-24T19:01:26.844Z,7.71
2022-12-24T19:03:55.131Z,7.66
2022-12-24T19:06:24.806Z,7.74
2022-12-24T19:08:58.284Z,7.70
2022-12-24T19:11:28.142Z,7.67
2022-12-24T19:13:58.210Z,7.62
2022-12-24T19:16:26.669Z,7.54
2022-12-24T19:18:54.699Z,7.47
2022-12-24T19:21:24.142Z,7.39
2022-12-24T19:23:52.264Z,7.34
2022-12-24T19:26:20.788Z,7.23
2022-12-24T19:28:49.414Z,7.13
2022-12-24T19:31:18.906Z,7.10
2022-12-24T19:33:48.514Z,7.09
2022-12-24T19:36:18.355Z,7.04
2022-12-24T19:38:48.107Z,6.98
2022-12-24T19:41:17.176Z,6.99
2022-12-24T19:43:46.684Z,6.95
2022-12-24T19:46:15.890Z,6.94
2022-12-24T19:48:44.256Z,6.81
2022-12-24T19:51:13.571Z,6.73
2022-12-24T19:53:41.562Z,6.73
2022-12-24T19:56:11.521Z,6.68
2022-12-24T19:58:39.439Z,6.68
2022-12-24T20:01:12.936Z,6.59
2022-12-24T20:03:43.485Z,6.45
2022-12-24T20:06:11.794Z,6.45
2022-12-24T20:08:40.205Z,6.36
2022-12-24T20:11:11.247Z,6.25
2022-12-24T20:13:40.040Z,6.16
2022-12-24T20:16:09.727Z,6.27
2022-12-24T20:18:38.162Z,6.31
2022-12-24T20:21:07.749Z,6.39
2022-12-24T20:23:35.677Z,6.42
2022-12-24T20:26:05.037Z,6.44
2022-12-24T20:28:47.886Z,6.48
2022-12-24T20:31:17.823Z,6.47
2022-12-24T20:33:46.970Z,6.46
2022-12-24T20:36:16.991Z,6.52
2022-12-24T20:38:45.624Z,6.54
2022-12-24T20:41:14.728Z,6.48
2022-12-24T20:43:48.228Z,6.42
2022-12-24T20:46:17.385Z,6.38
2022-12-24T20:48:47.233Z,6.37
2022-12-24T20:51:23.422Z,6.36
2022-12-24T20:53:53.082Z,6.42
2022-12-24T20:56:21.426Z,6.40
2022-12-24T20:58:50.979Z,6.45
2022-12-24T21:01:21.598Z,6.53
2022-12-24T21:03:49.676Z,6.70
2022-12-24T21:06:19.511Z,6.71
2022-12-24T21:08:48.163Z,6.75
2022-12-24T21:11:33.611Z,6.70
2022-12-24T21:14:03.097Z,6.77
2022-12-24T21:16:31.207Z,6.77
2022-12-24T21:18:59.411Z,6.79
2022-12-24T21:21:27.515Z,6.76
2022-12-24T21:23:55.423Z,6.69
2022-12-24T21:26:23.333Z,6.64
2022-12-24T21:28:51.320Z,6.67
2022-12-24T21:31:20.706Z,6.66
2022-12-24T21:33:48.760Z,6.64
2022-12-24T21:36:17.007Z,6.56
2022-12-24T21:38:45.091Z,6.52
2022-12-24T21:41:16.993Z,6.42
2022-12-24T21:43:46.026Z,6.40
2022-12-24T21:46:15.436Z,6.33
2022-12-24T21:49:02.568Z,6.37
2022-12-24T21:51:30.799Z,6.45
2022-12-24T21:54:30.870Z,6.50
2022-12-24T21:57:18.315Z,6.52
2022-12-24T21:59:46.315Z,6.59
2022-12-24T22:02:15.537Z,6.55
2022-12-24T22:04:45.719Z,6.58
2022-12-24T22:07:38.559Z,6.56
2022-12-24T22:10:21.571Z,6.59
2022-12-24T22:12:49.502Z,6.61
2022-12-24T22:15:17.507Z,6.59
2022-12-24T22:17:45.457Z,6.61
2022-12-24T22:20:14.861Z,6.69
2022-12-24T22:22:42.731Z,6.70
2022-12-24T22:25:10.755Z,6.65
2022-12-24T22:27:38.639Z,6.68
2022-12-24T22:30:08.040Z,6.60
2022-12-24T22:32:36.263Z,6.63
2022-12-24T22:35:04.318Z,6.57
2022-12-24T22:37:33.626Z,6.55
2022-12-24T22:40:01.591Z,6.52
2022-12-24T22:42:29.558Z,6.46
2022-12-24T22:44:57.461Z,6.43
2022-12-24T22:47:25.451Z,6.39
2022-12-24T22:49:53.444Z,6.33
2022-12-24T22:52:21.375Z,6.32
2022-12-24T22:54:50.685Z,6.27
2022-12-24T22:57:18.619Z,6.40
2022-12-24T22:59:47.224Z,6.43
2022-12-24T23:02:15.306Z,6.35
2022-12-24T23:04:43.481Z,6.32
2022-12-24T23:07:12.215Z,6.37
2022-12-24T23:09:40.654Z,6.30
2022-12-24T23:12:10.068Z,6.25
2022-12-24T23:14:55.492Z,6.26
2022-12-24T23:17:23.488Z,6.23
2022-12-24T23:19:51.601Z,6.16
2022-12-24T23:22:19.557Z,6.12
2022-12-24T23:24:47.694Z,6.09
2022-12-24T23:27:17.007Z,6.13
2022-12-24T23:29:44.981Z,5.98
2022-12-24T23:32:12.944Z,5.97
2022-12-24T23:34:40.829Z,5.91
2022-12-24T23:37:08.797Z,5.89
2022-12-24T23:39:36.797Z,5.91
2022-12-24T23:42:05.056Z,5.86
2022-12-24T23:44:34.404Z,5.79
2022-12-24T23:47:02.370Z,5.79
2022-12-24T23:49:30.382Z,5.77
2022-12-24T23:51:58.406Z,5.65
2022-12-24T23:54:26.407Z,5.66
2022-12-24T23:56:54.410Z,5.55
2022-12-24T23:59:22.408Z,5.50
