createdAt,value
2018-09-13T00:00:44.140Z,99.59
2018-09-13T00:01:44.137Z,99.30
2018-09-13T00:02:44.138Z,99.78
2018-09-13T00:03:44.143Z,99.99
2018-09-13T00:04:44.129Z,99.99
2018-09-13T00:05:44.153Z,99.99
2018-09-13T00:06:44.133Z,99.99
2018-09-13T00:07:44.125Z,99.99
2018-09-13T00:08:44.125Z,99.99
2018-09-13T00:09:44.124Z,99.99
2018-09-13T00:10:44.119Z,99.99
2018-09-13T00:11:44.122Z,99.99
2018-09-13T00:12:44.115Z,99.99
2018-09-13T00:13:44.116Z,99.99
2018-09-13T00:14:44.114Z,99.99
2018-09-13T00:15:44.112Z,99.99
2018-09-13T00:16:44.109Z,99.99
2018-09-13T00:17:44.112Z,99.99
2018-09-13T00:18:44.113Z,99.99
2018-09-13T00:19:44.110Z,99.99
2018-09-13T00:20:44.101Z,99.99
2018-09-13T00:21:44.104Z,99.99
2018-09-13T00:22:44.100Z,82.12
2018-09-13T00:23:44.095Z,85.38
2018-09-13T00:24:44.089Z,85.19
2018-09-13T00:25:44.084Z,86.34
2018-09-13T00:26:44.082Z,83.75
2018-09-13T00:27:44.082Z,83.65
2018-09-13T00:28:44.081Z,82.41
2018-09-13T00:29:44.092Z,80.01
2018-09-13T00:30:44.076Z,78.28
2018-09-13T00:31:44.072Z,77.71
2018-09-13T00:32:44.070Z,76.65
2018-09-13T00:33:44.068Z,76.56
2018-09-13T00:34:44.067Z,76.37
2018-09-13T00:35:44.049Z,77.13
2018-09-13T00:36:44.060Z,75.60
2018-09-13T00:37:44.058Z,75.50
2018-09-13T00:38:44.056Z,77.61
2018-09-13T00:39:44.058Z,82.03
2018-09-13T00:40:44.067Z,85.48
2018-09-13T00:41:44.058Z,87.40
2018-09-13T00:42:44.046Z,84.71
2018-09-13T00:43:44.041Z,85.38
2018-09-13T00:44:44.040Z,88.26
2018-09-13T00:45:44.038Z,95.65
2018-09-13T00:46:44.043Z,96.42
2018-09-13T00:47:44.028Z,95.36
2018-09-13T00:48:44.030Z,95.94
2018-09-13T00:49:44.022Z,96.32
2018-09-13T00:50:44.020Z,96.13
2018-09-13T00:51:44.131Z,96.42
2018-09-13T00:52:44.019Z,95.65
2018-09-13T00:53:44.015Z,96.99
2018-09-13T00:54:44.011Z,94.02
2018-09-13T00:55:44.007Z,93.25
2018-09-13T00:56:44.004Z,94.40
2018-09-13T00:57:44.009Z,94.88
2018-09-13T00:58:43.999Z,94.02
2018-09-13T00:59:44.003Z,92.77
2018-09-13T01:00:43.992Z,92.58
2018-09-13T01:01:43.991Z,91.62
2018-09-13T01:02:43.986Z,90.75
2018-09-13T01:03:43.986Z,89.51
2018-09-13T01:04:43.983Z,89.89
2018-09-13T01:05:43.980Z,87.68
2018-09-13T01:06:43.978Z,87.21
2018-09-13T01:07:43.976Z,85.19
2018-09-13T01:08:43.970Z,82.60
2018-09-13T01:09:43.968Z,82.08
2018-09-13T01:10:43.966Z,81.45
2018-09-13T01:11:43.962Z,81.41
2018-09-13T01:12:43.960Z,79.91
2018-09-13T01:13:43.954Z,78.63
2018-09-13T01:14:43.957Z,77.42
2018-09-13T01:15:43.950Z,74.79
2018-09-13T01:16:43.946Z,72.78
2018-09-13T01:17:43.944Z,71.25
2018-09-13T01:18:43.942Z,70.09
2018-09-13T01:19:43.937Z,68.37
2018-09-13T01:20:43.933Z,66.83
2018-09-13T01:21:43.934Z,65.88
2018-09-13T01:22:43.934Z,64.72
2018-09-13T01:23:43.926Z,62.90
2018-09-13T01:24:43.922Z,62.04
2018-09-13T01:25:43.923Z,60.79
2018-09-13T01:26:43.921Z,59.16
2018-09-13T01:27:43.915Z,58.39
2018-09-13T01:28:43.924Z,57.63
2018-09-13T01:29:43.911Z,57.06
2018-09-13T02:06:59.758Z,50.73
2018-09-13T02:07:59.728Z,50.53
2018-09-13T02:09:52.680Z,51.30
2018-09-13T02:10:52.652Z,55.62
2018-09-13T02:12:45.573Z,62.90
2018-09-13T02:13:45.548Z,67.12
2018-09-13T02:15:38.442Z,70.19
2018-09-13T02:16:38.432Z,67.89
2018-09-13T02:18:31.374Z,62.52
2018-09-13T02:19:31.344Z,61.27
2018-09-13T02:21:24.312Z,56.67
2018-09-13T02:22:24.301Z,54.94
2018-09-13T02:23:24.294Z,53.41
2018-09-13T02:24:24.294Z,51.78
2018-09-13T02:25:24.291Z,50.63
2018-09-13T02:26:24.284Z,50.05
2018-09-13T02:27:24.287Z,49.96
2018-09-13T02:28:24.279Z,50.24
2018-09-13T02:29:24.277Z,50.79
2018-09-13T02:30:24.275Z,51.46
2018-09-13T02:31:24.273Z,52.14
2018-09-13T02:32:24.269Z,52.33
2018-09-13T02:33:24.321Z,53.58
2018-09-13T02:34:24.265Z,53.48
2018-09-13T02:35:24.261Z,53.77
2018-09-13T02:36:24.260Z,53.58
2018-09-13T02:37:24.249Z,53.19
2018-09-13T02:38:24.251Z,52.91
2018-09-13T02:39:24.248Z,52.62
2018-09-13T02:40:24.246Z,52.62
2018-09-13T02:41:24.248Z,53.77
2018-09-13T02:42:24.244Z,53.48
2018-09-13T02:43:24.239Z,53.58
2018-09-13T02:44:24.241Z,53.00
2018-09-13T02:45:24.236Z,51.68
2018-09-13T02:46:24.232Z,50.60
2018-09-13T02:47:24.227Z,49.10
2018-09-13T02:48:24.226Z,48.52
2018-09-13T02:49:24.221Z,48.90
2018-09-13T02:50:24.219Z,52.71
2018-09-13T02:51:24.217Z,56.86
2018-09-13T02:52:24.213Z,57.92
2018-09-13T02:53:24.214Z,59.26
2018-09-13T02:54:24.210Z,58.87
2018-09-13T02:55:24.210Z,58.97
2018-09-13T02:56:24.202Z,57.63
2018-09-13T02:57:24.202Z,57.53
2018-09-13T02:58:24.200Z,56.74
2018-09-13T02:59:24.197Z,56.45
2018-09-13T03:00:24.194Z,56.16
2018-09-13T03:01:24.194Z,55.97
2018-09-13T03:02:24.196Z,55.40
2018-09-13T03:03:24.190Z,54.91
2018-09-13T03:04:24.184Z,54.44
2018-09-13T03:05:24.183Z,54.63
2018-09-13T03:06:24.182Z,54.53
2018-09-13T03:07:24.176Z,54.05
2018-09-13T03:08:24.255Z,53.67
2018-09-13T03:09:24.170Z,52.33
2018-09-13T03:10:24.163Z,51.95
2018-09-13T03:11:24.168Z,50.99
2018-09-13T03:12:24.164Z,50.12
2018-09-13T03:13:24.160Z,49.07
2018-09-13T03:14:24.158Z,48.49
2018-09-13T03:15:24.154Z,47.63
2018-09-13T03:16:24.153Z,47.34
2018-09-13T03:17:24.150Z,46.86
2018-09-13T03:18:24.145Z,46.58
2018-09-13T03:19:24.142Z,45.43
2018-09-13T03:20:24.141Z,44.76
2018-09-13T03:21:24.141Z,44.37
2018-09-13T03:22:24.134Z,43.32
2018-09-13T03:23:24.134Z,42.65
2018-09-13T03:24:24.156Z,41.78
2018-09-13T03:25:24.127Z,41.40
2018-09-13T03:26:24.127Z,41.02
2018-09-13T03:27:24.125Z,40.44
2018-09-13T03:28:24.119Z,39.77
2018-09-13T03:29:24.115Z,39.48
2018-09-13T03:30:24.115Z,39.29
2018-09-13T03:31:24.120Z,38.72
2018-09-13T03:32:24.111Z,38.43
2018-09-13T03:33:24.105Z,38.24
2018-09-13T03:34:24.104Z,37.76
2018-09-13T03:35:24.104Z,37.76
2018-09-13T03:36:24.100Z,36.99
2018-09-13T03:37:24.097Z,36.32
2018-09-13T03:38:24.094Z,35.65
2018-09-13T03:39:24.090Z,34.98
2018-09-13T03:40:24.093Z,34.50
2018-09-13T03:41:24.087Z,34.12
2018-09-13T03:42:24.079Z,33.83
2018-09-13T03:43:24.082Z,33.25
2018-09-13T03:44:24.079Z,33.45
2018-09-13T03:45:24.074Z,33.45
2018-09-13T03:46:24.070Z,32.97
2018-09-13T03:47:24.077Z,32.49
2018-09-13T03:48:24.065Z,32.59
2018-09-13T03:49:24.063Z,32.20
2018-09-13T03:50:24.063Z,32.29
2018-09-13T03:51:24.060Z,31.92
2018-09-13T03:52:24.057Z,31.92
2018-09-13T03:53:24.055Z,31.82
2018-09-13T03:54:24.050Z,31.92
2018-09-13T03:55:24.048Z,32.01
2018-09-13T03:56:24.046Z,31.92
2018-09-13T03:57:24.043Z,31.43
2018-09-13T03:58:24.040Z,31.34
2018-09-13T03:59:24.041Z,31.34
2018-09-13T04:00:24.035Z,31.43
2018-09-13T04:01:24.034Z,31.24
2018-09-13T04:02:24.054Z,31.63
2018-09-13T04:03:24.097Z,32.01
2018-09-13T04:04:24.023Z,32.29
2018-09-13T04:05:24.022Z,32.29
2018-09-13T04:06:24.019Z,32.10
2018-09-13T04:07:24.020Z,32.20
2018-09-13T04:08:24.018Z,31.92
2018-09-13T04:09:24.050Z,31.34
2018-09-13T04:10:24.009Z,31.63
2018-09-13T04:11:24.016Z,31.63
2018-09-13T04:12:24.000Z,31.53
2018-09-13T04:13:23.991Z,31.53
2018-09-13T04:14:23.989Z,31.53
2018-09-13T04:15:23.995Z,31.24
2018-09-13T04:16:23.990Z,32.01
2018-09-13T04:17:23.991Z,32.01
2018-09-13T04:18:23.989Z,31.82
2018-09-13T04:19:23.982Z,31.34
2018-09-13T04:20:23.980Z,31.24
2018-09-13T04:21:23.984Z,31.53
2018-09-13T04:22:23.978Z,31.34
2018-09-13T04:23:23.973Z,31.34
2018-09-13T04:24:23.970Z,31.24
2018-09-13T04:25:23.967Z,31.43
2018-09-13T04:26:23.972Z,30.96
2018-09-13T04:27:23.969Z,31.05
2018-09-13T04:28:23.959Z,30.86
2018-09-13T04:29:23.959Z,30.96
2018-09-13T04:30:23.954Z,31.05
2018-09-13T04:31:23.955Z,30.96
2018-09-13T04:32:23.953Z,30.86
2018-09-13T04:33:23.993Z,31.05
2018-09-13T04:34:23.946Z,31.15
2018-09-13T04:35:23.992Z,31.53
2018-09-13T04:36:23.941Z,31.53
2018-09-13T04:37:23.934Z,32.10
2018-09-13T04:38:23.931Z,32.10
2018-09-13T04:39:23.932Z,32.20
2018-09-13T04:40:23.932Z,32.47
2018-09-13T04:41:23.942Z,32.39
2018-09-13T04:42:23.964Z,33.06
2018-09-13T04:43:23.959Z,33.16
2018-09-13T04:44:23.960Z,33.04
2018-09-13T04:45:23.968Z,33.35
2018-09-13T04:46:23.974Z,33.24
2018-09-13T04:47:23.982Z,33.06
2018-09-13T04:48:23.968Z,33.16
2018-09-13T04:49:23.991Z,33.06
2018-09-13T04:50:23.996Z,33.43
2018-09-13T04:51:23.913Z,33.81
2018-09-13T04:52:23.908Z,34.87
2018-09-13T04:53:23.910Z,34.87
2018-09-13T04:54:23.898Z,34.67
2018-09-13T04:55:24.753Z,34.87
2018-09-13T04:56:23.939Z,34.77
2018-09-13T04:57:23.957Z,35.35
2018-09-13T04:58:23.945Z,35.83
2018-09-13T04:59:23.958Z,36.49
2018-09-13T05:00:23.942Z,36.21
2018-09-13T05:01:23.901Z,36.59
2018-09-13T05:02:23.884Z,36.88
2018-09-13T05:03:23.878Z,36.79
2018-09-13T05:04:23.883Z,37.07
2018-09-13T05:05:23.892Z,35.73
2018-09-13T05:06:23.913Z,36.40
2018-09-13T05:07:23.910Z,36.21
2018-09-13T05:08:23.912Z,36.98
2018-09-13T05:09:23.923Z,36.30
2018-09-13T05:10:23.925Z,36.02
2018-09-13T05:11:23.933Z,35.63
2018-09-13T05:12:23.854Z,35.25
2018-09-13T05:13:23.857Z,35.53
2018-09-13T05:14:23.851Z,35.16
2018-09-13T05:15:23.855Z,35.16
2018-09-13T05:16:23.866Z,35.25
2018-09-13T05:17:23.866Z,35.35
2018-09-13T05:18:23.878Z,35.63
2018-09-13T05:19:23.869Z,35.83
2018-09-13T05:20:23.888Z,35.73
2018-09-13T05:21:23.829Z,35.63
2018-09-13T05:22:23.846Z,35.44
2018-09-13T05:23:23.816Z,35.06
2018-09-13T05:24:23.845Z,34.20
2018-09-13T05:25:23.817Z,34.29
2018-09-13T05:26:23.826Z,34.10
2018-09-13T05:27:23.847Z,34.00
2018-09-13T05:28:23.839Z,34.77
2018-09-13T05:29:23.849Z,34.00
2018-09-13T05:30:23.856Z,34.77
2018-09-13T05:31:23.859Z,35.06
2018-09-13T05:32:23.862Z,35.53
2018-09-13T05:33:24.757Z,36.11
2018-09-13T05:34:23.777Z,36.30
2018-09-13T05:35:23.777Z,36.69
2018-09-13T05:36:23.774Z,36.49
2018-09-13T05:37:23.769Z,37.36
2018-09-13T05:38:23.765Z,38.32
2018-09-13T05:39:23.762Z,38.89
2018-09-13T05:40:23.763Z,39.65
2018-09-13T05:41:23.756Z,39.75
2018-09-13T05:42:23.757Z,39.47
2018-09-13T05:43:23.746Z,38.98
2018-09-13T05:44:23.753Z,39.56
2018-09-13T05:45:23.752Z,39.47
2018-09-13T05:46:23.741Z,40.52
2018-09-13T05:47:23.739Z,40.90
2018-09-13T05:48:23.738Z,41.78
2018-09-13T05:49:23.733Z,42.46
2018-09-13T05:50:23.730Z,43.32
2018-09-13T05:51:23.734Z,45.43
2018-09-13T05:52:23.730Z,48.40
2018-09-13T05:53:23.732Z,52.33
2018-09-13T05:54:23.723Z,56.19
2018-09-13T05:55:23.721Z,58.59
2018-09-13T05:56:23.716Z,60.70
2018-09-13T05:57:23.716Z,60.99
2018-09-13T05:58:23.709Z,61.85
2018-09-13T05:59:23.711Z,63.19
2018-09-13T06:00:23.708Z,67.92
2018-09-13T06:01:23.722Z,72.05
2018-09-13T06:02:23.704Z,75.89
2018-09-13T06:03:23.698Z,75.40
2018-09-13T06:04:23.694Z,74.26
2018-09-13T06:05:23.694Z,75.25
2018-09-13T06:06:23.695Z,77.80
2018-09-13T06:07:23.689Z,84.27
2018-09-13T06:08:23.676Z,85.24
2018-09-13T06:09:23.731Z,86.10
2018-09-13T06:10:23.684Z,89.26
2018-09-13T06:11:23.685Z,93.20
2018-09-13T06:12:23.677Z,96.42
2018-09-13T06:13:23.678Z,99.20
2018-09-13T06:14:23.678Z,99.99
2018-09-13T06:15:23.673Z,99.99
2018-09-13T06:16:23.672Z,99.99
2018-09-13T06:17:23.670Z,99.99
2018-09-13T06:18:24.338Z,99.99
2018-09-13T06:19:23.684Z,99.99
2018-09-13T06:20:23.664Z,99.99
2018-09-13T06:21:23.663Z,99.99
2018-09-13T06:22:23.679Z,99.99
2018-09-13T06:23:23.662Z,99.99
2018-09-13T06:24:23.659Z,99.99
2018-09-13T06:25:23.661Z,99.99
2018-09-13T06:26:23.660Z,99.99
2018-09-13T06:27:23.658Z,99.99
2018-09-13T06:28:23.658Z,99.99
2018-09-13T06:29:23.661Z,99.99
2018-09-13T06:30:23.643Z,99.99
2018-09-13T06:31:23.652Z,99.99
2018-09-13T06:32:23.651Z,99.99
2018-09-13T06:33:23.648Z,99.99
2018-09-13T06:34:23.656Z,99.99
2018-09-13T06:35:23.650Z,99.99
2018-09-13T06:36:23.688Z,99.99
2018-09-13T06:37:23.647Z,99.99
2018-09-13T06:38:23.713Z,99.99
2018-09-13T06:39:23.646Z,99.99
2018-09-13T06:40:23.647Z,99.99
2018-09-13T06:41:23.647Z,99.99
2018-09-13T06:42:23.658Z,99.99
2018-09-13T06:43:23.637Z,99.99
2018-09-13T06:44:23.648Z,99.99
2018-09-13T06:45:23.646Z,99.99
2018-09-13T06:46:23.640Z,99.99
2018-09-13T06:47:23.645Z,99.99
2018-09-13T06:48:23.645Z,99.99
2018-09-13T06:49:23.654Z,99.99
2018-09-13T06:50:23.642Z,99.99
2018-09-13T06:51:23.641Z,99.99
2018-09-13T06:52:23.644Z,99.99
2018-09-13T06:53:23.647Z,99.99
2018-09-13T06:54:23.645Z,99.99
2018-09-13T06:55:23.644Z,99.99
2018-09-13T06:56:23.641Z,99.99
2018-09-13T06:57:23.644Z,99.99
2018-09-13T06:58:23.645Z,99.99
2018-09-13T06:59:23.646Z,99.99
2018-09-13T07:00:23.646Z,99.99
2018-09-13T07:01:23.650Z,99.99
2018-09-13T07:02:23.651Z,99.99
2018-09-13T07:03:23.654Z,99.99
2018-09-13T07:04:23.703Z,99.99
2018-09-13T07:05:23.659Z,99.99
2018-09-13T07:06:23.665Z,99.99
2018-09-13T07:07:23.666Z,99.99
2018-09-13T07:08:23.667Z,99.99
2018-09-13T07:09:23.682Z,99.99
2018-09-13T07:10:23.677Z,99.99
2018-09-13T07:11:23.682Z,99.99
2018-09-13T07:12:23.690Z,99.99
2018-09-13T07:13:23.689Z,99.99
2018-09-13T07:14:23.693Z,99.99
2018-09-13T07:15:23.700Z,99.99
2018-09-13T07:16:23.704Z,99.99
2018-09-13T07:17:23.710Z,99.99
2018-09-13T07:18:23.714Z,99.99
2018-09-13T07:19:23.722Z,99.99
2018-09-13T07:20:23.743Z,99.99
2018-09-13T07:21:23.729Z,99.99
2018-09-13T07:22:23.735Z,99.99
2018-09-13T07:23:23.743Z,99.99
2018-09-13T07:24:23.748Z,99.27
2018-09-13T07:25:23.754Z,99.27
2018-09-13T07:26:23.761Z,99.99
2018-09-13T07:27:23.770Z,99.99
2018-09-13T07:28:23.770Z,99.99
2018-09-13T07:29:23.780Z,99.99
2018-09-13T07:30:23.783Z,98.58
2018-09-13T07:31:23.808Z,97.71
2018-09-13T07:32:23.796Z,98.20
2018-09-13T07:33:23.837Z,96.01
2018-09-13T07:34:23.846Z,97.28
2018-09-13T07:35:23.848Z,96.50
2018-09-13T07:36:23.857Z,96.36
2018-09-13T07:37:23.832Z,94.56
2018-09-13T07:38:23.844Z,94.80
2018-09-13T07:39:23.846Z,96.41
2018-09-13T07:40:23.853Z,99.99
2018-09-13T07:41:23.859Z,99.99
2018-09-13T07:42:23.940Z,99.99
2018-09-13T07:43:23.875Z,99.99
2018-09-13T07:44:23.885Z,99.99
2018-09-13T07:45:23.894Z,99.94
2018-09-13T07:46:23.900Z,98.93
2018-09-13T07:47:23.907Z,99.99
2018-09-13T07:48:23.914Z,99.99
2018-09-13T07:49:23.997Z,99.99
2018-09-13T07:50:23.930Z,97.71
2018-09-13T07:51:23.935Z,94.17
2018-09-13T07:52:23.942Z,93.88
2018-09-13T07:53:23.951Z,91.74
2018-09-13T07:54:23.953Z,92.82
2018-09-13T07:55:23.972Z,96.21
2018-09-13T07:56:23.980Z,99.99
2018-09-13T07:57:23.981Z,99.99
2018-09-13T07:58:23.992Z,99.99
2018-09-13T07:59:23.991Z,99.99
2018-09-13T08:00:24.011Z,99.99
2018-09-13T08:01:24.016Z,99.99
2018-09-13T08:02:24.024Z,97.52
2018-09-13T08:03:24.031Z,95.63
2018-09-13T08:04:24.041Z,93.98
2018-09-13T08:05:24.050Z,94.46
2018-09-13T08:06:24.062Z,95.19
2018-09-13T08:07:24.062Z,95.15
2018-09-13T08:08:24.075Z,95.19
2018-09-13T08:09:24.115Z,94.17
2018-09-13T08:10:24.092Z,93.39
2018-09-13T08:11:24.107Z,90.08
2018-09-13T08:12:24.112Z,87.70
2018-09-13T08:13:24.119Z,90.71
2018-09-13T08:14:24.126Z,89.31
2018-09-13T08:15:24.133Z,86.91
2018-09-13T08:16:24.148Z,86.21
2018-09-13T08:17:24.156Z,82.67
2018-09-13T08:18:24.165Z,85.32
2018-09-13T08:19:24.174Z,87.76
2018-09-13T08:20:24.182Z,88.93
2018-09-13T08:21:24.197Z,88.15
2018-09-13T08:22:24.202Z,87.50
2018-09-13T08:23:24.217Z,86.18
2018-09-13T08:24:24.219Z,84.92
2018-09-13T08:25:24.238Z,83.50
2018-09-13T08:26:24.245Z,86.19
2018-09-13T08:27:24.292Z,89.25
2018-09-13T08:28:24.283Z,87.16
2018-09-13T08:29:24.277Z,85.93
2018-09-13T08:30:24.318Z,84.88
2018-09-13T08:31:24.297Z,86.93
2018-09-13T08:32:24.307Z,85.79
2018-09-13T08:33:24.368Z,85.06
2018-09-13T08:34:24.333Z,82.96
2018-09-13T08:35:24.341Z,83.89
2018-09-13T08:36:24.352Z,84.77
2018-09-13T08:37:24.362Z,83.40
2018-09-13T08:38:24.372Z,82.31
2018-09-13T08:39:24.384Z,85.50
2018-09-13T08:40:24.438Z,84.86
2018-09-13T08:41:24.411Z,86.24
2018-09-13T08:42:24.417Z,86.88
2018-09-13T08:43:24.429Z,87.20
2018-09-13T08:44:24.517Z,84.30
2018-09-13T08:45:24.453Z,80.13
2018-09-13T08:46:24.460Z,76.79
2018-09-13T08:47:24.497Z,75.33
2018-09-13T08:48:24.481Z,75.01
2018-09-13T08:49:24.495Z,71.69
2018-09-13T08:50:24.507Z,75.70
2018-09-13T08:51:24.517Z,77.95
2018-09-13T08:52:24.526Z,81.28
2018-09-13T08:53:24.541Z,81.63
2018-09-13T08:54:24.554Z,82.37
2018-09-13T08:55:24.565Z,81.42
2018-09-13T08:56:24.577Z,78.18
2018-09-13T08:57:24.592Z,76.50
2018-09-13T08:58:24.602Z,75.04
2018-09-13T08:59:24.610Z,75.23
2018-09-13T09:00:24.624Z,72.82
2018-09-13T09:01:24.638Z,70.64
2018-09-13T09:02:24.658Z,73.54
2018-09-13T09:03:24.661Z,73.47
2018-09-13T09:04:24.680Z,73.75
2018-09-13T09:05:24.686Z,75.04
2018-09-13T09:06:24.704Z,72.78
2018-09-13T09:07:24.788Z,73.41
2018-09-13T09:08:24.724Z,73.27
2018-09-13T09:09:24.737Z,73.57
2018-09-13T09:10:24.749Z,72.59
2018-09-13T09:11:24.773Z,72.31
2018-09-13T09:12:24.773Z,70.39
2018-09-13T09:13:24.784Z,68.43
2018-09-13T09:14:24.804Z,68.82
2018-09-13T09:15:24.813Z,68.98
2018-09-13T09:16:24.835Z,73.37
2018-09-13T09:17:24.834Z,74.50
2018-09-13T09:18:24.903Z,76.21
2018-09-13T09:19:24.860Z,77.73
2018-09-13T09:20:24.873Z,76.41
2018-09-13T09:21:24.877Z,77.19
2018-09-13T09:22:24.893Z,78.16
2018-09-13T09:23:24.898Z,76.61
2018-09-13T09:24:24.908Z,79.49
2018-09-13T09:25:24.920Z,78.65
2018-09-13T09:26:24.926Z,78.01
2018-09-13T09:27:24.936Z,77.30
2018-09-13T09:28:24.951Z,75.25
2018-09-13T09:29:25.029Z,73.21
2018-09-13T09:30:24.960Z,72.80
2018-09-13T09:31:24.973Z,70.61
2018-09-13T09:32:24.978Z,72.98
2018-09-13T09:33:25.038Z,72.39
2018-09-13T09:34:25.005Z,73.47
2018-09-13T09:35:25.006Z,73.14
2018-09-13T09:36:25.020Z,73.34
2018-09-13T09:37:25.031Z,73.73
2018-09-13T09:38:25.037Z,73.82
2018-09-13T09:39:25.072Z,75.31
2018-09-13T09:40:25.111Z,75.68
2018-09-13T09:41:25.062Z,72.78
2018-09-13T09:42:25.082Z,73.11
2018-09-13T09:43:25.083Z,71.78
2018-09-13T09:44:25.099Z,71.71
2018-09-13T09:45:25.113Z,70.38
2018-09-13T09:46:25.113Z,68.52
2018-09-13T09:47:25.124Z,66.66
2018-09-13T09:48:25.133Z,64.79
2018-09-13T09:49:25.147Z,63.88
2018-09-13T09:50:25.170Z,62.40
2018-09-13T09:51:25.168Z,60.96
2018-09-13T09:52:25.243Z,59.12
2018-09-13T09:53:25.250Z,57.15
2018-09-13T09:54:25.234Z,58.85
2018-09-13T09:55:25.214Z,57.86
2018-09-13T09:56:25.227Z,55.88
2018-09-13T09:57:25.238Z,54.80
2018-09-13T09:58:25.256Z,53.42
2018-09-13T09:59:25.269Z,55.41
2018-09-13T10:00:25.280Z,52.14
2018-09-13T10:01:25.293Z,53.84
2018-09-13T10:02:25.361Z,51.45
2018-09-13T10:03:25.345Z,52.26
2018-09-13T10:04:25.341Z,52.50
2018-09-13T10:05:25.357Z,52.65
2018-09-13T10:06:25.369Z,57.05
2018-09-13T10:07:25.382Z,58.70
2018-09-13T10:08:25.396Z,55.57
2018-09-13T10:09:25.408Z,57.40
2018-09-13T10:10:25.422Z,60.58
2018-09-13T10:11:25.429Z,61.33
2018-09-13T10:12:25.453Z,57.63
2018-09-13T10:13:25.466Z,57.12
2018-09-13T10:14:25.482Z,55.62
2018-09-13T10:15:25.498Z,53.53
2018-09-13T10:16:25.507Z,55.10
2018-09-13T10:17:25.522Z,55.89
2018-09-13T10:18:25.537Z,55.37
2018-09-13T10:19:25.555Z,57.45
2018-09-13T10:20:25.566Z,61.79
2018-09-13T10:21:25.578Z,56.09
2018-09-13T10:22:25.593Z,54.57
2018-09-13T10:23:25.606Z,55.77
2018-09-13T10:24:25.624Z,55.16
2018-09-13T10:25:25.637Z,54.41
2018-09-13T10:26:25.654Z,55.93
2018-09-13T10:27:25.667Z,55.47
2018-09-13T10:28:25.687Z,56.40
2018-09-13T10:29:25.831Z,55.54
2018-09-13T10:30:25.708Z,52.57
2018-09-13T10:31:25.726Z,55.83
2018-09-13T10:32:25.739Z,53.66
2018-09-13T10:33:25.756Z,52.11
2018-09-13T10:34:25.772Z,51.62
2018-09-13T10:35:25.785Z,51.30
2018-09-13T10:36:25.798Z,53.44
2018-09-13T10:37:25.804Z,50.14
2018-09-13T10:38:25.833Z,51.20
2018-09-13T10:39:25.875Z,55.43
2018-09-13T10:40:25.878Z,55.57
2018-09-13T10:41:25.937Z,54.64
2018-09-13T10:42:25.887Z,52.36
2018-09-13T10:43:25.926Z,50.44
2018-09-13T10:44:25.918Z,48.29
2018-09-13T10:45:25.926Z,50.43
2018-09-13T10:46:25.956Z,49.13
2018-09-13T10:47:25.969Z,48.24
2018-09-13T10:48:25.977Z,48.29
2018-09-13T10:49:25.992Z,48.32
2018-09-13T10:50:26.078Z,48.58
2018-09-13T10:51:26.027Z,48.24
2018-09-13T10:52:26.096Z,48.88
2018-09-13T10:53:26.053Z,49.45
2018-09-13T10:54:26.108Z,47.99
2018-09-13T10:55:26.150Z,50.34
2018-09-13T10:56:26.106Z,54.12
2018-09-13T10:57:26.125Z,55.66
2018-09-13T10:58:26.137Z,55.54
2018-09-13T10:59:26.152Z,55.91
2018-09-13T11:00:26.181Z,58.82
2018-09-13T11:01:26.189Z,61.35
2018-09-13T11:02:26.199Z,61.25
2018-09-13T11:03:26.234Z,60.80
2018-09-13T11:04:26.247Z,62.49
2018-09-13T11:05:26.244Z,64.25
2018-09-13T11:06:26.251Z,64.90
2018-09-13T11:07:26.266Z,64.32
2018-09-13T11:08:26.283Z,64.84
2018-09-13T11:09:26.289Z,64.42
2018-09-13T11:10:26.343Z,64.78
2018-09-13T11:11:26.395Z,65.91
2018-09-13T11:12:26.333Z,64.77
2018-09-13T11:13:26.344Z,64.03
2018-09-13T11:14:26.377Z,66.99
2018-09-13T11:15:26.385Z,65.82
2018-09-13T11:16:26.388Z,67.90
2018-09-13T11:17:26.531Z,66.41
2018-09-13T11:18:26.408Z,66.44
2018-09-13T11:19:26.445Z,64.22
2018-09-13T11:20:26.433Z,63.11
2018-09-13T11:21:26.456Z,66.17
2018-09-13T11:22:26.462Z,66.11
2018-09-13T11:23:26.482Z,66.14
2018-09-13T11:24:26.513Z,66.17
2018-09-13T11:25:26.505Z,63.57
2018-09-13T11:26:26.527Z,64.55
2018-09-13T11:27:26.532Z,65.14
2018-09-13T11:28:26.542Z,67.83
2018-09-13T11:29:26.563Z,69.78
2018-09-13T11:30:26.580Z,72.57
2018-09-13T11:31:26.585Z,72.38
2018-09-13T11:32:26.590Z,69.65
2018-09-13T11:33:26.604Z,71.44
2018-09-13T11:34:26.623Z,69.91
2018-09-13T11:35:26.633Z,69.39
2018-09-13T11:36:26.644Z,66.76
2018-09-13T11:37:26.654Z,63.31
2018-09-13T11:38:26.669Z,63.86
2018-09-13T11:39:26.719Z,65.75
2018-09-13T11:40:26.868Z,63.73
2018-09-13T11:41:26.734Z,65.13
2018-09-13T11:42:26.709Z,61.64
2018-09-13T11:43:26.724Z,63.96
2018-09-13T11:44:26.734Z,64.03
2018-09-13T11:45:26.751Z,64.51
2018-09-13T11:46:26.763Z,65.49
2018-09-13T11:47:26.790Z,64.68
2018-09-13T11:48:26.783Z,64.22
2018-09-13T11:49:26.798Z,63.15
2018-09-13T11:50:26.812Z,62.56
2018-09-13T11:51:26.827Z,64.26
2018-09-13T11:52:26.861Z,67.83
2018-09-13T11:53:26.861Z,67.32
2018-09-13T11:54:26.865Z,65.23
2018-09-13T11:55:26.876Z,65.06
2018-09-13T11:56:26.889Z,62.29
2018-09-13T11:57:26.900Z,65.04
2018-09-13T11:58:26.918Z,64.94
2018-09-13T11:59:26.930Z,66.27
2018-09-13T12:00:26.942Z,65.53
2018-09-13T12:01:26.952Z,64.75
2018-09-13T12:02:26.984Z,64.58
2018-09-13T12:03:26.981Z,66.41
2018-09-13T12:04:26.998Z,65.26
2018-09-13T12:05:27.014Z,63.67
2018-09-13T12:06:27.015Z,65.20
2018-09-13T12:07:27.046Z,66.21
2018-09-13T12:08:27.040Z,66.76
2018-09-13T12:09:27.066Z,64.48
2018-09-13T12:10:27.073Z,66.99
2018-09-13T12:11:27.081Z,65.92
2018-09-13T12:12:27.097Z,68.80
2018-09-13T12:13:27.126Z,72.14
2018-09-13T12:14:27.122Z,74.28
2018-09-13T12:15:27.155Z,73.99
2018-09-13T12:16:27.180Z,75.15
2018-09-13T12:17:27.187Z,74.76
2018-09-13T12:18:27.264Z,75.38
2018-09-13T12:19:27.198Z,77.33
2018-09-13T12:20:27.205Z,75.09
2018-09-13T12:21:27.827Z,74.80
2018-09-13T12:22:27.305Z,75.38
2018-09-13T12:23:27.243Z,74.51
2018-09-13T12:24:27.247Z,74.51
2018-09-13T12:25:27.255Z,74.99
2018-09-13T12:26:27.259Z,74.84
2018-09-13T12:27:27.292Z,74.02
2018-09-13T12:28:27.274Z,74.55
2018-09-13T12:29:27.309Z,76.50
2018-09-13T12:30:27.306Z,73.41
2018-09-13T12:31:27.305Z,73.77
2018-09-13T12:32:27.333Z,73.38
2018-09-13T12:33:27.332Z,76.26
2018-09-13T12:34:27.343Z,74.61
2018-09-13T12:35:27.349Z,73.85
2018-09-13T12:36:27.356Z,75.51
2018-09-13T12:37:27.384Z,77.15
2018-09-13T12:38:27.371Z,74.40
2018-09-13T12:39:27.375Z,77.51
2018-09-13T12:40:27.380Z,75.57
2018-09-13T12:41:27.390Z,76.31
2018-09-13T12:42:27.390Z,74.17
2018-09-13T12:43:27.402Z,76.40
2018-09-13T12:44:27.409Z,75.85
2018-09-13T12:45:27.385Z,75.82
2018-09-13T12:46:27.385Z,77.31
2018-09-13T12:47:27.387Z,76.54
2018-09-13T12:48:27.409Z,75.18
2018-09-13T12:49:27.406Z,76.25
2018-09-13T12:50:27.407Z,78.77
2018-09-13T12:51:27.427Z,79.55
2018-09-13T12:52:27.418Z,78.58
2018-09-13T12:53:27.424Z,78.13
2018-09-13T12:54:27.426Z,75.99
2018-09-13T12:55:27.434Z,76.28
2018-09-13T12:56:27.513Z,75.54
2018-09-13T12:57:27.444Z,74.76
2018-09-13T12:58:27.444Z,75.89
2018-09-13T12:59:27.454Z,75.37
2018-09-13T13:00:27.459Z,75.89
2018-09-13T13:01:27.468Z,77.74
2018-09-13T13:02:28.369Z,76.38
2018-09-13T13:03:27.467Z,75.45
2018-09-13T13:04:27.475Z,76.55
2018-09-13T13:05:27.511Z,77.15
2018-09-13T13:06:27.487Z,77.55
2018-09-13T13:07:27.490Z,78.42
2018-09-13T13:08:27.497Z,78.33
2018-09-13T13:09:27.498Z,78.19
2018-09-13T13:10:27.501Z,78.09
2018-09-13T13:11:27.522Z,78.09
2018-09-13T13:12:27.513Z,77.99
2018-09-13T13:13:27.518Z,78.38
2018-09-13T13:14:27.523Z,77.47
2018-09-13T13:15:27.526Z,78.09
2018-09-13T13:16:27.570Z,78.19
2018-09-13T13:17:27.535Z,77.06
2018-09-13T13:18:27.540Z,77.74
2018-09-13T13:19:28.492Z,76.97
2018-09-13T13:20:27.547Z,76.26
2018-09-13T13:21:27.554Z,75.48
2018-09-13T13:22:27.558Z,74.84
2018-09-13T13:23:27.564Z,73.96
2018-09-13T13:24:27.572Z,74.02
2018-09-13T13:25:27.577Z,73.95
2018-09-13T13:26:27.580Z,75.12
2018-09-13T13:27:27.721Z,74.79
2018-09-13T13:28:27.591Z,74.73
2018-09-13T13:29:27.592Z,75.74
2018-09-13T13:30:27.600Z,75.48
2018-09-13T13:31:27.606Z,75.23
2018-09-13T13:32:27.611Z,73.44
2018-09-13T13:33:27.618Z,75.05