createdAt,value
2018-03-24T05:12:27.693Z,43.20
2018-03-24T05:14:53.948Z,43.30
2018-03-24T05:17:20.756Z,43.30
2018-03-24T05:19:47.034Z,43.30
2018-03-24T05:22:13.290Z,43.30
2018-03-24T05:24:39.548Z,43.30
2018-03-24T05:27:05.842Z,43.30
2018-03-24T05:29:32.108Z,43.30
2018-03-24T05:31:58.376Z,43.30
2018-03-24T05:34:24.631Z,43.30
2018-03-24T05:36:51.571Z,43.30
2018-03-24T05:39:17.862Z,43.30
2018-03-24T05:41:44.089Z,43.30
2018-03-24T05:44:11.097Z,43.30
2018-03-24T05:46:37.390Z,43.30
2018-03-24T05:49:03.659Z,43.30
2018-03-24T05:51:29.936Z,43.30
2018-03-24T05:53:56.204Z,43.30
2018-03-24T05:56:22.436Z,43.30
2018-03-24T05:58:48.686Z,43.30
2018-03-24T06:01:14.927Z,43.30
2018-03-24T06:03:41.771Z,43.20
2018-03-24T06:06:08.063Z,43.30
2018-03-24T06:08:34.314Z,43.30
2018-03-24T06:11:02.024Z,43.30
2018-03-24T06:13:28.863Z,43.20
2018-03-24T06:15:55.136Z,43.20
2018-03-24T06:18:21.388Z,43.20
2018-03-24T06:20:49.214Z,43.30
2018-03-24T06:23:15.439Z,43.30
2018-03-24T06:25:41.686Z,43.30
2018-03-24T06:28:07.974Z,43.30
2018-03-24T06:30:34.960Z,43.30
2018-03-24T06:33:01.190Z,43.30
2018-03-24T06:35:27.424Z,43.30
2018-03-24T06:37:53.650Z,43.30
2018-03-24T06:40:19.893Z,43.30
2018-03-24T06:42:46.116Z,43.30
2018-03-24T06:45:13.114Z,43.30
2018-03-24T06:47:39.990Z,43.30
2018-03-24T06:50:07.001Z,43.40
2018-03-24T06:52:33.871Z,43.30
2018-03-24T06:55:00.897Z,43.30
2018-03-24T06:57:27.183Z,43.30
2018-03-24T06:59:53.729Z,43.90
2018-03-24T07:02:19.948Z,43.30
2018-03-24T07:04:46.212Z,43.30
2018-03-24T07:07:12.455Z,43.30
2018-03-24T07:09:38.725Z,43.30
2018-03-24T07:12:04.972Z,43.20
2018-03-24T07:14:31.221Z,43.30
2018-03-24T07:16:57.448Z,43.30
2018-03-24T07:19:23.677Z,43.30
2018-03-24T07:21:49.948Z,43.20
2018-03-24T07:24:16.401Z,43.20
2018-03-24T07:26:42.638Z,43.20
2018-03-24T07:29:08.902Z,43.20
2018-03-24T07:31:35.139Z,43.30
2018-03-24T07:34:01.396Z,43.20
2018-03-24T07:36:28.036Z,43.20
2018-03-24T07:38:54.291Z,43.20
2018-03-24T07:41:20.811Z,43.20
2018-03-24T07:43:47.072Z,43.20
2018-03-24T07:46:13.354Z,43.20
2018-03-24T07:48:39.598Z,43.20
2018-03-24T07:51:06.546Z,43.40
2018-03-24T07:53:32.793Z,42.10
2018-03-24T07:55:59.019Z,41.30
2018-03-24T07:58:25.314Z,41.60
2018-03-24T08:00:52.326Z,42.00
2018-03-24T08:03:18.557Z,42.00
2018-03-24T08:05:44.819Z,42.10
2018-03-24T08:08:11.058Z,41.00
2018-03-24T08:10:38.131Z,40.50
2018-03-24T08:13:04.348Z,41.00
2018-03-24T08:15:30.806Z,39.90
2018-03-24T08:17:57.075Z,40.00
2018-03-24T08:20:23.314Z,41.10
2018-03-24T08:22:49.573Z,40.30
2018-03-24T08:25:16.519Z,41.30
2018-03-24T08:27:42.751Z,41.30
2018-03-24T08:30:09.430Z,41.80
2018-03-24T08:32:35.667Z,41.80
2018-03-24T08:35:02.012Z,41.80
2018-03-24T08:37:28.290Z,41.70
2018-03-24T08:39:54.526Z,41.90
2018-03-24T08:42:20.780Z,41.90
2018-03-24T08:44:47.054Z,42.00
2018-03-24T08:47:13.349Z,42.00
2018-03-24T08:49:39.591Z,42.10
2018-03-24T08:52:06.045Z,42.10
2018-03-24T08:54:33.056Z,42.20
2018-03-24T08:56:59.940Z,42.10
2018-03-24T08:59:26.297Z,42.20
2018-03-24T09:01:52.554Z,42.20
2018-03-24T09:04:18.834Z,42.20
2018-03-24T09:06:45.110Z,42.30
2018-03-24T09:09:11.368Z,42.30
2018-03-24T09:11:37.647Z,42.40
2018-03-24T09:14:03.865Z,42.60
2018-03-24T09:16:30.106Z,42.60
2018-03-24T09:18:56.379Z,42.80
2018-03-24T09:21:23.009Z,42.90
2018-03-24T09:23:50.063Z,42.80
2018-03-24T09:26:17.058Z,42.90
2018-03-24T09:28:43.367Z,42.80
2018-03-24T09:31:09.632Z,42.80
2018-03-24T09:33:35.882Z,43.00
2018-03-24T09:36:02.217Z,43.00
2018-03-24T09:38:28.448Z,43.00
2018-03-24T09:40:54.703Z,43.00
2018-03-24T09:43:20.981Z,43.10
2018-03-24T09:45:47.225Z,43.10
2018-03-24T09:48:14.279Z,43.10
2018-03-24T09:50:40.513Z,43.10
2018-03-24T09:53:06.763Z,43.10
2018-03-24T09:55:33.002Z,43.00
2018-03-24T09:58:00.036Z,43.00
2018-03-24T10:00:26.323Z,43.00
2018-03-24T10:02:52.576Z,43.00
2018-03-24T10:05:18.849Z,43.00
2018-03-24T10:07:45.312Z,43.00
2018-03-24T10:10:11.563Z,43.00
2018-03-24T10:12:37.842Z,43.00
2018-03-24T10:15:04.090Z,43.00
2018-03-24T10:17:30.336Z,43.00
2018-03-24T10:19:56.591Z,43.00
2018-03-24T10:22:22.882Z,43.00
2018-03-24T10:24:49.154Z,43.20
2018-03-24T10:27:15.380Z,43.20
2018-03-24T10:29:41.813Z,44.00
2018-03-24T10:32:08.770Z,43.40
2018-03-24T10:34:35.004Z,43.60
2018-03-24T10:37:01.275Z,43.80
2018-03-24T10:39:27.518Z,43.80
2018-03-24T10:41:53.744Z,43.70
2018-03-24T10:44:20.008Z,44.30
2018-03-24T10:46:46.228Z,43.70
2018-03-24T10:49:13.307Z,43.70
2018-03-24T10:51:39.529Z,43.70
2018-03-24T10:54:06.141Z,43.70
2018-03-24T10:56:32.370Z,43.70
2018-03-24T10:58:59.215Z,43.90
2018-03-24T11:01:26.051Z,43.80
2018-03-24T11:03:52.304Z,43.60
2018-03-24T11:06:18.546Z,43.60
2018-03-24T11:08:44.922Z,43.60
2018-03-24T11:11:11.159Z,43.60
2018-03-24T11:13:37.400Z,43.50
2018-03-24T11:16:03.687Z,43.00
2018-03-24T11:18:29.927Z,43.30
2018-03-24T11:20:56.171Z,43.50
2018-03-24T11:23:22.451Z,43.50
2018-03-24T11:25:48.671Z,43.60
2018-03-24T11:28:14.911Z,43.50
2018-03-24T11:30:41.190Z,43.50
2018-03-24T11:33:07.478Z,43.50
2018-03-24T11:35:33.704Z,43.50
2018-03-24T11:38:00.044Z,43.50
2018-03-24T11:40:26.287Z,43.50
2018-03-24T11:42:52.718Z,43.60
2018-03-24T11:45:18.958Z,43.60
2018-03-24T11:47:45.234Z,43.50
2018-03-24T11:50:12.160Z,43.60
2018-03-24T11:52:38.403Z,43.60
2018-03-24T11:55:04.717Z,43.50
2018-03-24T11:57:31.110Z,43.60
2018-03-24T11:59:57.360Z,43.60
2018-03-24T12:02:23.823Z,43.60
2018-03-24T12:04:50.055Z,43.60
2018-03-24T12:07:16.336Z,43.70
2018-03-24T12:09:42.580Z,43.80
2018-03-24T12:12:08.845Z,43.70
2018-03-24T12:14:35.844Z,43.80
2018-03-24T12:17:02.083Z,43.70
2018-03-24T12:19:28.719Z,43.80
2018-03-24T12:21:54.998Z,43.70
2018-03-24T12:24:21.233Z,43.70
2018-03-24T12:26:47.601Z,43.70
2018-03-24T12:29:13.824Z,43.70
2018-03-24T12:31:40.125Z,43.70
2018-03-24T12:34:06.390Z,43.70
2018-03-24T12:36:32.721Z,43.70
2018-03-24T12:38:58.943Z,43.70
2018-03-24T12:41:25.224Z,43.70
2018-03-24T12:43:51.506Z,43.70
2018-03-24T12:46:17.745Z,43.70
2018-03-24T12:48:43.988Z,43.70
2018-03-24T12:51:10.252Z,43.70
2018-03-24T12:53:36.509Z,43.60
2018-03-24T12:56:02.794Z,43.60
2018-03-24T12:58:29.042Z,43.70
2018-03-24T13:00:56.045Z,43.70
2018-03-24T13:03:22.295Z,43.60
2018-03-24T13:05:48.543Z,43.50
2018-03-24T13:08:14.823Z,43.60
2018-03-24T13:10:41.071Z,43.60
2018-03-24T13:13:07.330Z,43.60
2018-03-24T13:15:33.552Z,43.60
2018-03-24T13:17:59.788Z,43.60
2018-03-24T13:20:26.070Z,43.60
2018-03-24T13:22:53.670Z,44.20
2018-03-24T13:25:19.993Z,43.60
2018-03-24T13:27:46.228Z,43.60
2018-03-24T13:30:12.460Z,43.60
2018-03-24T13:32:38.825Z,43.60
2018-03-24T13:35:05.057Z,43.60
2018-03-24T13:37:31.292Z,43.50
2018-03-24T13:39:57.552Z,43.60
2018-03-24T13:42:23.812Z,43.60
2018-03-24T13:44:50.279Z,43.60
2018-03-24T13:47:16.719Z,43.60
2018-03-24T13:49:43.309Z,43.60
2018-03-24T13:52:09.550Z,43.50
2018-03-24T13:54:37.573Z,43.60
2018-03-24T13:57:04.011Z,43.60
2018-03-24T13:59:30.240Z,43.50
2018-03-24T14:01:56.718Z,43.60
2018-03-24T14:04:22.942Z,43.50
2018-03-24T14:06:49.185Z,43.50
2018-03-24T14:09:16.714Z,43.50
2018-03-24T14:11:42.952Z,43.50
2018-03-24T14:14:09.414Z,43.60
2018-03-24T14:16:35.646Z,43.50
2018-03-24T14:19:01.877Z,43.50
2018-03-24T14:21:28.232Z,43.50
2018-03-24T14:23:54.468Z,43.50
2018-03-24T14:26:20.723Z,43.50
2018-03-24T14:28:46.951Z,43.50
2018-03-24T14:31:13.185Z,43.50
2018-03-24T14:33:39.502Z,43.50
2018-03-24T14:36:05.737Z,43.50
2018-03-24T14:38:31.968Z,43.50
2018-03-24T14:40:58.219Z,43.50
2018-03-24T14:43:24.474Z,43.40
2018-03-24T14:45:50.951Z,43.40
2018-03-24T14:48:17.192Z,43.40
2018-03-24T14:50:43.435Z,43.40
2018-03-24T14:53:09.676Z,43.40
2018-03-24T14:55:35.916Z,43.50
2018-03-24T14:58:02.199Z,43.40
2018-03-24T15:00:29.018Z,43.40
2018-03-24T15:02:55.266Z,43.40
2018-03-24T15:05:21.513Z,43.40
2018-03-24T15:07:47.765Z,43.50
2018-03-24T15:10:14.056Z,43.40
2018-03-24T15:12:40.296Z,43.40
2018-03-24T15:15:06.576Z,43.40
2018-03-24T15:17:33.223Z,43.40
2018-03-24T15:19:59.449Z,43.40
2018-03-24T15:22:26.807Z,43.40
2018-03-24T15:24:53.848Z,43.50
2018-03-24T15:27:20.859Z,43.40
2018-03-24T15:29:47.179Z,43.40
2018-03-24T15:32:13.758Z,43.40
2018-03-24T15:34:40.047Z,43.40
2018-03-24T15:37:06.280Z,43.40
2018-03-24T15:39:32.588Z,43.40
2018-03-24T15:41:58.887Z,43.40
2018-03-24T15:44:25.131Z,43.40
2018-03-24T15:46:52.123Z,43.40
2018-03-24T15:49:19.296Z,43.40
2018-03-24T15:51:45.568Z,43.40
2018-03-24T15:54:11.818Z,43.40
2018-03-24T15:56:38.138Z,43.40
2018-03-24T15:59:04.394Z,43.40
2018-03-24T16:01:30.642Z,43.40
2018-03-24T16:03:56.911Z,43.40
2018-03-24T16:06:23.164Z,43.40
2018-03-24T16:08:49.415Z,43.40
2018-03-24T16:11:15.671Z,43.40
2018-03-24T16:13:41.920Z,43.40
2018-03-24T16:16:08.234Z,43.40
2018-03-24T16:18:34.474Z,43.40
2018-03-24T16:21:00.704Z,43.40
2018-03-24T16:23:26.955Z,43.40
2018-03-24T16:25:53.190Z,43.30
2018-03-24T16:28:19.463Z,43.40
2018-03-24T16:30:45.996Z,43.40
2018-03-24T16:33:12.222Z,43.40
2018-03-24T16:35:38.476Z,43.40
2018-03-24T16:38:04.714Z,43.40
2018-03-24T16:40:30.990Z,43.40
2018-03-24T16:42:57.225Z,43.40
2018-03-24T16:45:24.239Z,43.40
2018-03-24T16:47:50.764Z,43.30
2018-03-24T16:50:17.738Z,43.40
2018-03-24T16:52:44.013Z,43.30
2018-03-24T16:55:10.259Z,43.40
2018-03-24T16:57:37.443Z,43.40
2018-03-24T17:00:04.089Z,43.30
2018-03-24T17:02:30.311Z,43.40
2018-03-24T17:04:56.590Z,43.30
2018-03-24T17:07:22.821Z,43.30
2018-03-24T17:09:49.080Z,43.40
2018-03-24T17:12:15.336Z,43.40
2018-03-24T17:14:42.340Z,43.40
2018-03-24T17:17:08.606Z,43.30
2018-03-24T17:19:34.846Z,43.30
2018-03-24T17:22:01.079Z,43.40
2018-03-24T17:24:27.318Z,43.30
2018-03-24T17:26:53.548Z,43.40
2018-03-24T17:29:20.062Z,43.30
2018-03-24T17:31:46.360Z,43.30
2018-03-24T17:34:12.802Z,43.30
2018-03-24T17:36:39.087Z,43.30
2018-03-24T17:39:05.335Z,43.30
2018-03-24T17:41:31.612Z,43.30
2018-03-24T17:43:57.865Z,43.30
2018-03-24T17:46:24.096Z,43.30
2018-03-24T17:48:51.167Z,43.30
2018-03-24T17:51:17.396Z,43.30
2018-03-24T17:53:43.676Z,43.30
2018-03-24T17:56:09.923Z,43.30
2018-03-24T17:58:36.171Z,43.30
2018-03-24T18:01:02.817Z,43.30
2018-03-24T18:03:29.095Z,43.30
2018-03-24T18:05:55.356Z,43.30
2018-03-24T18:08:21.606Z,43.30
2018-03-24T18:10:48.777Z,43.20
2018-03-24T18:13:15.046Z,43.30
2018-03-24T18:15:41.338Z,43.30
2018-03-24T18:18:07.787Z,43.30
2018-03-24T18:20:34.759Z,43.30
2018-03-24T18:23:01.590Z,43.20
2018-03-24T18:25:27.835Z,43.30
2018-03-24T18:27:54.469Z,43.20
2018-03-24T18:30:20.767Z,43.20
2018-03-24T18:32:47.651Z,43.30
2018-03-24T18:35:13.900Z,43.00
2018-03-24T18:37:40.150Z,43.30
2018-03-24T18:40:06.407Z,43.30
2018-03-24T18:42:32.703Z,43.20
2018-03-24T18:44:59.117Z,43.20
2018-03-24T18:47:26.124Z,43.20
2018-03-24T18:49:52.372Z,43.30
2018-03-24T18:52:18.612Z,43.20
2018-03-24T18:54:44.889Z,43.30
2018-03-24T18:57:11.430Z,43.20
2018-03-24T18:59:37.877Z,43.20
2018-03-24T19:02:04.126Z,43.20
2018-03-24T19:04:30.374Z,43.20
2018-03-24T19:06:56.676Z,43.20
2018-03-24T19:09:23.651Z,43.30
2018-03-24T19:11:49.898Z,43.20
2018-03-24T19:14:16.129Z,43.20
2018-03-24T19:16:42.385Z,43.30
2018-03-24T19:19:08.652Z,43.30
2018-03-24T19:21:35.821Z,43.20
2018-03-24T19:24:02.052Z,43.20
2018-03-24T19:26:28.314Z,43.20
2018-03-24T19:28:54.537Z,43.20
2018-03-24T19:31:21.390Z,43.20
2018-03-24T19:33:48.279Z,43.20
2018-03-24T19:36:15.331Z,43.20
2018-03-24T19:38:41.579Z,43.20
2018-03-24T19:41:08.144Z,43.20
2018-03-24T19:43:35.180Z,43.20
2018-03-24T19:46:02.200Z,43.20
2018-03-24T19:48:28.424Z,43.20
2018-03-24T19:50:54.934Z,43.20
2018-03-24T19:53:21.202Z,43.30
2018-03-24T19:55:47.482Z,43.20
2018-03-24T19:58:13.941Z,43.20
2018-03-24T20:00:40.383Z,43.20
2018-03-24T20:03:06.971Z,43.20
2018-03-24T20:05:33.215Z,43.20
2018-03-24T20:08:00.257Z,43.20
2018-03-24T20:10:26.493Z,43.20
2018-03-24T20:12:53.463Z,43.20
2018-03-24T20:15:20.098Z,43.20
2018-03-24T20:17:46.343Z,43.20
2018-03-24T20:20:12.601Z,43.20
2018-03-24T20:22:38.852Z,43.20
2018-03-24T20:25:05.087Z,43.20
2018-03-24T20:27:31.522Z,43.20
2018-03-24T20:29:57.770Z,43.20
2018-03-24T20:32:24.043Z,43.20
2018-03-24T20:34:50.298Z,43.20
2018-03-24T20:37:16.535Z,43.20
2018-03-24T20:39:43.536Z,43.40
2018-03-24T20:42:10.346Z,43.20
2018-03-24T20:44:37.397Z,43.20
2018-03-24T20:47:04.452Z,43.20
2018-03-24T20:49:31.441Z,43.20
2018-03-24T20:51:57.684Z,43.20
2018-03-24T20:54:24.989Z,43.20
2018-03-24T20:56:52.032Z,43.20
2018-03-24T20:59:18.730Z,43.20
2018-03-24T21:01:45.465Z,43.20
2018-03-24T21:04:11.687Z,43.20
2018-03-24T21:06:37.917Z,43.20
2018-03-24T21:09:04.194Z,43.20
2018-03-24T21:11:30.433Z,43.20
2018-03-24T21:13:57.343Z,43.20
2018-03-24T21:16:23.601Z,43.20
2018-03-24T21:18:50.125Z,43.20
2018-03-24T21:21:16.410Z,43.20
2018-03-24T21:23:42.651Z,43.20
2018-03-24T21:26:08.915Z,43.20
2018-03-24T21:28:35.179Z,43.20
2018-03-24T21:31:01.532Z,43.20
2018-03-24T21:33:28.533Z,43.20
2018-03-24T21:35:55.378Z,43.20
2018-03-24T21:38:22.399Z,43.20
2018-03-24T21:40:48.633Z,43.20
2018-03-24T21:43:14.866Z,43.20
2018-03-24T21:45:41.148Z,43.20
2018-03-24T21:48:08.159Z,43.20
2018-03-24T21:50:34.456Z,43.20
2018-03-24T21:53:00.723Z,43.20
2018-03-24T21:55:27.014Z,43.20
2018-03-24T21:57:53.464Z,43.20
2018-03-24T22:00:19.709Z,43.20
2018-03-24T22:02:45.937Z,43.20
2018-03-24T22:05:12.888Z,43.20
2018-03-24T22:07:39.123Z,43.20
2018-03-24T22:10:05.380Z,43.20
2018-03-24T22:12:31.613Z,43.20
2018-03-24T22:14:59.919Z,43.20
2018-03-24T22:17:26.152Z,43.20
2018-03-24T22:19:52.396Z,43.20
2018-03-24T22:22:19.433Z,43.20
2018-03-24T22:24:45.661Z,43.20
2018-03-24T22:27:12.495Z,43.20
2018-03-24T22:29:38.742Z,43.20
2018-03-24T22:32:04.994Z,43.20
2018-03-24T22:34:31.216Z,43.80
2018-03-24T22:36:58.200Z,43.20
2018-03-24T22:39:24.457Z,43.20
2018-03-24T22:41:50.739Z,43.20
2018-03-24T22:44:16.994Z,43.20
2018-03-24T22:46:43.247Z,43.20
2018-03-24T22:49:10.385Z,43.20
2018-03-24T22:51:37.301Z,43.20
2018-03-24T22:54:03.567Z,43.10
2018-03-24T22:56:29.817Z,43.20
2018-03-24T22:58:56.866Z,43.20
2018-03-24T23:01:23.914Z,42.90
2018-03-24T23:03:50.160Z,43.20
2018-03-24T23:06:16.620Z,43.20
2018-03-24T23:08:43.089Z,43.20
2018-03-24T23:11:10.008Z,43.20
2018-03-24T23:13:36.279Z,43.20
2018-03-24T23:16:02.681Z,43.20
2018-03-24T23:18:29.533Z,43.20
2018-03-24T23:20:55.844Z,43.20
2018-03-24T23:23:22.095Z,43.20
2018-03-24T23:25:48.356Z,43.20
2018-03-24T23:28:14.795Z,43.20
