createdAt,value
2022-08-26T00:01:47.039Z,18.48
2022-08-26T00:04:14.468Z,12.77
2022-08-26T00:06:42.295Z,18.88
2022-08-26T00:09:13.463Z,14.43
2022-08-26T00:11:43.750Z,13.30
2022-08-26T00:14:11.074Z,14.30
2022-08-26T00:16:41.042Z,13.80
2022-08-26T00:19:15.697Z,13.80
2022-08-26T00:21:43.079Z,11.57
2022-08-26T00:24:10.508Z,11.77
2022-08-26T00:26:38.791Z,18.27
2022-08-26T00:29:08.692Z,12.30
2022-08-26T00:31:36.766Z,17.38
2022-08-26T00:34:04.685Z,12.38
2022-08-26T00:36:32.514Z,18.35
2022-08-26T00:38:59.959Z,13.00
2022-08-26T00:41:29.410Z,14.38
2022-08-26T00:43:57.412Z,13.10
2022-08-26T00:46:25.303Z,16.20
2022-08-26T00:48:53.005Z,15.40
2022-08-26T00:51:20.198Z,15.93
2022-08-26T00:53:47.550Z,19.05
2022-08-26T00:56:15.248Z,16.73
2022-08-26T00:58:43.188Z,16.60
2022-08-26T01:01:10.711Z,13.90
2022-08-26T01:03:38.099Z,14.57
2022-08-26T01:06:12.599Z,17.92
2022-08-26T01:08:40.521Z,14.55
2022-08-26T01:11:07.975Z,21.40
2022-08-26T01:13:35.627Z,16.90
2022-08-26T01:16:02.978Z,17.20
2022-08-26T01:18:30.484Z,18.15
2022-08-26T01:20:57.978Z,16.83
2022-08-26T01:23:27.459Z,17.23
2022-08-26T01:25:55.836Z,18.73
2022-08-26T01:28:23.262Z,20.83
2022-08-26T01:30:51.906Z,17.77
2022-08-26T01:33:19.197Z,15.95
2022-08-26T01:35:46.553Z,21.13
2022-08-26T01:38:16.119Z,18.17
2022-08-26T01:40:44.155Z,17.50
2022-08-26T01:43:14.663Z,22.73
2022-08-26T01:45:41.992Z,17.88
2022-08-26T01:48:11.555Z,17.50
2022-08-26T01:50:38.820Z,21.98
2022-08-26T01:53:06.220Z,19.83
2022-08-26T01:55:34.150Z,16.83
2022-08-26T01:58:01.420Z,17.30
2022-08-26T02:00:28.684Z,15.10
2022-08-26T02:03:15.821Z,20.55
2022-08-26T02:05:44.541Z,21.58
2022-08-26T02:08:11.829Z,18.73
2022-08-26T02:10:41.248Z,15.75
2022-08-26T02:13:10.113Z,20.92
2022-08-26T02:15:37.410Z,19.48
2022-08-26T02:18:04.718Z,16.20
2022-08-26T02:20:31.984Z,15.93
2022-08-26T02:22:59.293Z,15.10
2022-08-26T02:25:26.481Z,22.70
2022-08-26T02:27:54.710Z,18.17
2022-08-26T02:30:23.250Z,19.40
2022-08-26T02:32:51.801Z,19.88
2022-08-26T02:35:20.191Z,18.55
2022-08-26T02:37:47.640Z,17.73
2022-08-26T02:40:16.965Z,17.40
2022-08-26T02:42:44.377Z,19.10
2022-08-26T02:45:11.671Z,23.17
2022-08-26T02:47:39.300Z,21.08
2022-08-26T02:50:06.653Z,16.92
2022-08-26T02:52:35.276Z,24.23
2022-08-26T02:55:02.513Z,20.20
2022-08-26T02:57:29.735Z,24.65
2022-08-26T02:59:56.968Z,20.13
2022-08-26T03:02:27.543Z,19.52
2022-08-26T03:04:58.124Z,18.17
2022-08-26T03:07:29.333Z,20.73
2022-08-26T03:09:57.186Z,20.80
2022-08-26T03:12:25.584Z,22.08
2022-08-26T03:14:53.036Z,23.75
2022-08-26T03:17:21.167Z,30.40
2022-08-26T03:19:51.765Z,25.80
2022-08-26T03:22:21.577Z,26.10
2022-08-26T03:24:50.101Z,25.20
2022-08-26T03:27:17.418Z,27.10
2022-08-26T03:30:03.300Z,25.77
2022-08-26T03:32:30.705Z,27.50
2022-08-26T03:34:57.941Z,31.27
2022-08-26T03:37:25.947Z,26.55
2022-08-26T03:39:53.225Z,27.25
2022-08-26T03:42:22.159Z,26.63
2022-08-26T03:44:49.382Z,28.15
2022-08-26T03:47:17.131Z,28.50
2022-08-26T03:49:44.436Z,28.00
2022-08-26T03:52:12.693Z,27.13
2022-08-26T03:54:40.610Z,24.98
2022-08-26T03:57:10.765Z,22.80
2022-08-26T03:59:38.080Z,24.27
2022-08-26T04:02:11.595Z,21.38
2022-08-26T04:04:39.218Z,24.08
2022-08-26T04:07:06.453Z,21.67
2022-08-26T04:09:35.393Z,24.10
2022-08-26T04:12:03.647Z,20.92
2022-08-26T04:14:32.268Z,18.40
2022-08-26T04:16:59.794Z,21.95
2022-08-26T04:19:27.100Z,19.42
2022-08-26T04:21:54.299Z,19.23
2022-08-26T04:24:21.592Z,19.70
2022-08-26T04:26:48.815Z,21.92
2022-08-26T04:29:16.060Z,19.38
2022-08-26T04:31:43.500Z,21.23
2022-08-26T04:34:11.047Z,22.33
2022-08-26T04:36:38.604Z,19.70
2022-08-26T04:39:05.854Z,21.00
2022-08-26T04:41:33.060Z,17.70
2022-08-26T04:44:01.784Z,24.23
2022-08-26T04:46:29.316Z,25.00
2022-08-26T04:48:56.865Z,20.23
2022-08-26T04:51:28.062Z,25.13
2022-08-26T04:53:57.228Z,22.05
2022-08-26T04:56:24.650Z,25.70
2022-08-26T04:58:51.903Z,26.10
2022-08-26T05:01:19.274Z,19.20
2022-08-26T05:03:46.826Z,25.10
2022-08-26T05:06:14.112Z,23.98
2022-08-26T05:08:41.380Z,24.77
2022-08-26T05:11:09.378Z,25.98
2022-08-26T05:13:38.170Z,28.92
2022-08-26T05:16:05.537Z,27.05
2022-08-26T05:18:34.252Z,24.50
2022-08-26T05:21:03.590Z,22.83
2022-08-26T05:23:32.137Z,25.92
2022-08-26T05:26:00.399Z,24.00
2022-08-26T05:28:28.473Z,25.80
2022-08-26T05:30:55.844Z,25.33
2022-08-26T05:33:23.191Z,23.45
2022-08-26T05:35:50.792Z,24.48
2022-08-26T05:38:19.276Z,29.17
2022-08-26T05:40:46.785Z,23.20
2022-08-26T05:43:14.041Z,23.30
2022-08-26T05:45:45.932Z,37.20
2022-08-26T05:48:13.762Z,26.05
2022-08-26T05:50:40.944Z,28.90
2022-08-26T05:53:10.272Z,26.42
2022-08-26T05:55:37.502Z,41.10
2022-08-26T05:58:07.537Z,23.80
2022-08-26T06:00:35.450Z,26.30
2022-08-26T06:03:03.768Z,22.08
2022-08-26T06:05:35.333Z,23.17
2022-08-26T06:08:13.682Z,21.27
2022-08-26T06:10:42.688Z,23.20
2022-08-26T06:13:12.074Z,24.48
2022-08-26T06:15:39.693Z,26.92
2022-08-26T06:18:09.404Z,25.67
2022-08-26T06:20:37.531Z,25.73
2022-08-26T06:23:23.889Z,24.48
2022-08-26T06:25:53.799Z,21.75
2022-08-26T06:28:20.992Z,19.10
2022-08-26T06:30:48.669Z,22.30
2022-08-26T06:33:15.913Z,25.63
2022-08-26T06:35:43.153Z,23.25
2022-08-26T06:38:10.367Z,22.65
2022-08-26T06:40:37.672Z,29.88
2022-08-26T06:43:05.937Z,26.05
2022-08-26T06:45:33.194Z,23.15
2022-08-26T06:48:00.454Z,24.45
2022-08-26T06:50:28.458Z,27.95
2022-08-26T06:52:55.686Z,29.90
2022-08-26T06:55:27.015Z,24.52
2022-08-26T06:57:54.476Z,26.23
2022-08-26T07:00:21.718Z,24.65
2022-08-26T07:02:49.506Z,22.10
2022-08-26T07:05:17.505Z,24.20
2022-08-26T07:07:45.111Z,21.38
2022-08-26T07:10:12.449Z,18.98
2022-08-26T07:12:39.827Z,22.50
2022-08-26T07:15:08.570Z,22.17
2022-08-26T07:17:35.974Z,22.35
2022-08-26T07:20:03.724Z,15.73
2022-08-26T07:22:32.360Z,16.70
2022-08-26T07:24:59.618Z,18.58
2022-08-26T07:27:27.400Z,11.00
2022-08-26T07:29:56.500Z,19.15
2022-08-26T07:32:23.706Z,9.82
2022-08-26T07:34:51.135Z,14.38
2022-08-26T07:37:18.634Z,11.75
2022-08-26T07:39:47.519Z,14.45
2022-08-26T07:42:16.421Z,12.13
2022-08-26T07:44:45.834Z,15.05
2022-08-26T07:47:25.580Z,12.57
2022-08-26T07:49:54.257Z,13.57
2022-08-26T07:52:26.010Z,15.20
2022-08-26T07:54:54.196Z,11.00
2022-08-26T07:57:21.729Z,12.63
2022-08-26T07:59:51.604Z,15.70
2022-08-26T08:02:21.244Z,12.80
2022-08-26T08:04:48.571Z,8.80
2022-08-26T08:07:16.106Z,11.57
2022-08-26T08:09:43.409Z,13.27
2022-08-26T08:12:14.266Z,9.70
2022-08-26T08:14:45.189Z,12.02
2022-08-26T08:19:39.638Z,10.98
2022-08-26T08:22:17.626Z,9.98
2022-08-26T08:24:49.696Z,9.90
2022-08-26T08:27:22.839Z,16.10
2022-08-26T08:29:54.327Z,12.25
2022-08-26T08:32:22.302Z,14.50
2022-08-26T08:34:49.541Z,12.80
2022-08-26T08:37:16.813Z,23.88
2022-08-26T08:39:44.010Z,9.10
2022-08-26T08:42:11.508Z,10.52
2022-08-26T08:44:38.741Z,20.27
2022-08-26T08:47:06.256Z,7.60
2022-08-26T08:49:33.497Z,10.23
2022-08-26T08:52:00.728Z,11.43
2022-08-26T08:54:29.163Z,10.93
2022-08-26T08:56:57.601Z,7.28
2022-08-26T08:59:27.136Z,7.57
2022-08-26T09:01:56.591Z,11.13
2022-08-26T09:04:23.902Z,8.20
2022-08-26T09:06:51.335Z,10.48
2022-08-26T09:09:18.706Z,9.68
2022-08-26T09:11:46.063Z,5.07
2022-08-26T09:14:13.327Z,8.23
2022-08-26T09:16:40.600Z,5.35
2022-08-26T09:19:10.825Z,9.82
2022-08-26T09:21:38.287Z,3.97
2022-08-26T09:24:06.487Z,5.82
2022-08-26T09:26:33.745Z,7.72
2022-08-26T09:29:01.485Z,6.07
2022-08-26T09:31:28.857Z,6.63
2022-08-26T09:33:56.522Z,7.60
2022-08-26T09:36:26.497Z,8.55
2022-08-26T09:38:54.434Z,17.50
2022-08-26T09:41:21.775Z,6.53
2022-08-26T09:43:49.113Z,6.68
2022-08-26T09:46:17.708Z,10.57
2022-08-26T09:48:45.057Z,10.05
2022-08-26T09:51:12.563Z,8.63
2022-08-26T09:53:42.738Z,11.57
2022-08-26T09:56:10.298Z,11.05
2022-08-26T09:58:37.824Z,3.53
2022-08-26T10:01:05.617Z,5.35
2022-08-26T10:03:33.301Z,4.28
2022-08-26T10:06:00.923Z,7.85
2022-08-26T10:08:30.580Z,9.43
2022-08-26T10:10:57.929Z,7.38
2022-08-26T10:13:26.486Z,7.30
2022-08-26T10:15:56.939Z,7.97
2022-08-26T10:18:30.702Z,10.13
2022-08-26T10:21:00.630Z,4.18
2022-08-26T10:23:28.784Z,4.78
2022-08-26T10:25:59.116Z,9.95
2022-08-26T10:28:26.598Z,6.95
2022-08-26T10:30:54.974Z,5.57
2022-08-26T10:33:23.337Z,5.57
2022-08-26T10:35:51.152Z,6.70
2022-08-26T10:38:18.526Z,6.32
2022-08-26T10:40:46.265Z,10.40
2022-08-26T10:43:16.936Z,9.85
2022-08-26T10:45:44.351Z,5.97
2022-08-26T10:48:11.787Z,6.03
2022-08-26T10:50:39.294Z,6.93
2022-08-26T10:53:07.517Z,6.40
2022-08-26T10:55:36.143Z,12.68
2022-08-26T10:58:05.004Z,5.88
2022-08-26T11:00:52.370Z,4.63
2022-08-26T11:03:22.043Z,7.05
2022-08-26T11:05:50.134Z,9.50
2022-08-26T11:08:17.518Z,10.48
2022-08-26T11:10:44.834Z,8.95
2022-08-26T11:13:12.215Z,4.18
2022-08-26T11:15:39.884Z,5.88
2022-08-26T11:18:08.026Z,9.20
2022-08-26T11:20:35.549Z,4.47
2022-08-26T11:23:03.060Z,6.57
2022-08-26T11:25:31.069Z,7.70
2022-08-26T11:27:59.564Z,8.45
2022-08-26T11:30:27.222Z,8.15
2022-08-26T11:32:54.866Z,7.50
2022-08-26T11:35:24.197Z,5.22
2022-08-26T11:37:51.666Z,6.13
2022-08-26T11:40:20.674Z,6.80
2022-08-26T11:42:49.250Z,4.03
2022-08-26T11:45:19.289Z,5.60
2022-08-26T11:47:47.483Z,5.47
2022-08-26T11:50:16.812Z,5.22
2022-08-26T11:52:44.202Z,8.25
2022-08-26T11:55:12.121Z,8.95
2022-08-26T11:57:39.898Z,7.95
2022-08-26T12:00:12.539Z,9.00
2022-08-26T12:02:41.594Z,6.50
2022-08-26T12:05:08.816Z,8.32
2022-08-26T12:07:36.372Z,10.52
2022-08-26T12:10:03.628Z,12.40
2022-08-26T12:12:34.674Z,5.90
2022-08-26T12:15:02.660Z,10.98
2022-08-26T12:17:31.826Z,6.97
2022-08-26T12:19:59.089Z,4.88
2022-08-26T12:22:26.406Z,6.15
2022-08-26T12:24:54.333Z,6.63
2022-08-26T12:27:21.553Z,4.65
2022-08-26T12:29:48.939Z,5.40
2022-08-26T12:32:18.326Z,4.93
2022-08-26T12:34:45.583Z,5.95
2022-08-26T12:37:13.006Z,4.55
2022-08-26T12:39:40.357Z,5.40
2022-08-26T12:42:07.929Z,7.55
2022-08-26T12:44:35.182Z,3.58
2022-08-26T12:47:02.502Z,5.68
2022-08-26T12:49:29.710Z,10.18
2022-08-26T12:51:57.025Z,5.30
2022-08-26T12:54:44.223Z,9.93
2022-08-26T12:57:11.592Z,5.07
2022-08-26T12:59:39.433Z,5.22
2022-08-26T13:02:06.900Z,9.57
2022-08-26T13:04:34.271Z,6.75
2022-08-26T13:07:01.542Z,9.40
2022-08-26T13:09:28.799Z,7.20
2022-08-26T13:11:56.068Z,9.50
2022-08-26T13:14:24.103Z,9.15
2022-08-26T13:16:51.791Z,11.23
2022-08-26T13:19:19.142Z,7.82
2022-08-26T13:21:49.578Z,6.40
2022-08-26T13:24:16.979Z,3.35
2022-08-26T13:26:44.308Z,14.85
2022-08-26T13:29:11.671Z,8.02
2022-08-26T13:31:39.151Z,5.15
2022-08-26T13:34:06.525Z,3.88
2022-08-26T13:36:33.770Z,6.63
2022-08-26T13:39:00.987Z,3.95
2022-08-26T13:41:29.439Z,5.15
2022-08-26T13:43:56.887Z,7.30
2022-08-26T13:46:26.324Z,3.78
2022-08-26T13:48:54.635Z,8.25
2022-08-26T13:51:22.729Z,7.07
2022-08-26T13:53:49.989Z,4.28
2022-08-26T13:56:18.862Z,6.05
2022-08-26T13:58:46.189Z,8.02
2022-08-26T14:01:13.593Z,4.82
2022-08-26T14:03:41.167Z,8.93
2022-08-26T14:06:08.583Z,13.00
2022-08-26T14:08:37.059Z,3.67
2022-08-26T14:11:04.705Z,5.72
2022-08-26T14:13:31.987Z,5.53
2022-08-26T14:16:01.442Z,6.05
2022-08-26T14:18:29.061Z,3.00
2022-08-26T14:20:56.918Z,4.32
2022-08-26T14:23:24.593Z,14.00
2022-08-26T14:25:52.643Z,10.68
2022-08-26T14:28:20.248Z,4.47
2022-08-26T14:30:47.687Z,9.65
2022-08-26T14:33:14.991Z,5.05
2022-08-26T14:35:47.911Z,6.47
2022-08-26T14:38:16.828Z,4.63
2022-08-26T14:40:47.182Z,3.03
2022-08-26T14:43:17.647Z,7.55
2022-08-26T14:45:45.696Z,9.60
2022-08-26T14:48:13.334Z,7.53
2022-08-26T14:50:40.842Z,4.32
2022-08-26T14:53:26.984Z,7.28
2022-08-26T14:55:54.389Z,6.97
2022-08-26T14:58:21.701Z,8.70
2022-08-26T15:00:48.935Z,7.55
2022-08-26T15:05:48.082Z,6.13
2022-08-26T15:08:15.948Z,7.35
2022-08-26T15:10:43.595Z,8.77
2022-08-26T15:13:10.871Z,3.35
2022-08-26T15:15:38.203Z,9.45
2022-08-26T15:18:06.069Z,3.00
2022-08-26T15:23:06.061Z,4.28
2022-08-26T15:25:33.596Z,4.72
2022-08-26T15:28:01.326Z,4.43
2022-08-26T15:30:28.677Z,3.47
2022-08-26T15:32:56.060Z,5.18
2022-08-26T15:35:23.551Z,5.18
2022-08-26T15:40:19.211Z,4.03
2022-08-26T15:42:57.586Z,8.55
2022-08-26T15:45:28.857Z,5.78
2022-08-26T15:48:01.246Z,5.38
2022-08-26T15:50:29.032Z,6.63
2022-08-26T15:52:56.386Z,6.30
2022-08-26T15:55:23.693Z,3.88
2022-08-26T15:57:51.049Z,4.82
2022-08-26T16:00:18.333Z,6.20
2022-08-26T16:02:45.700Z,6.93
2022-08-26T16:05:13.388Z,3.78
2022-08-26T16:07:40.625Z,5.07
2022-08-26T16:10:07.890Z,3.60
2022-08-26T16:12:35.169Z,8.88
2022-08-26T16:15:02.456Z,9.18
2022-08-26T16:17:29.675Z,5.70
2022-08-26T16:19:57.097Z,5.55
2022-08-26T16:22:24.514Z,3.42
2022-08-26T16:24:56.397Z,3.20
2022-08-26T16:27:23.615Z,4.35
2022-08-26T16:29:50.867Z,3.25
2022-08-26T16:32:18.161Z,5.47
2022-08-26T16:34:56.437Z,3.42
2022-08-26T16:37:24.341Z,11.32
2022-08-26T16:39:51.718Z,7.22
2022-08-26T16:42:18.984Z,3.88
2022-08-26T16:44:46.302Z,6.97
2022-08-26T16:47:13.716Z,6.43
2022-08-26T16:49:40.945Z,10.90
2022-08-26T16:52:08.278Z,3.75
2022-08-26T16:54:35.472Z,5.00
2022-08-26T16:57:02.785Z,6.72
2022-08-26T16:59:30.032Z,6.65
2022-08-26T17:01:57.351Z,5.97
2022-08-26T17:04:24.623Z,5.43
2022-08-26T17:06:51.932Z,5.93
2022-08-26T17:09:19.268Z,7.93
2022-08-26T17:11:46.594Z,9.43
2022-08-26T17:14:13.831Z,4.18
2022-08-26T17:16:41.142Z,7.60
2022-08-26T17:19:08.550Z,3.78
2022-08-26T17:21:35.951Z,7.60
2022-08-26T17:24:03.454Z,6.60
2022-08-26T17:26:30.719Z,3.67
2022-08-26T17:28:57.958Z,7.25
2022-08-26T17:31:25.304Z,6.85
2022-08-26T17:33:54.011Z,5.35
2022-08-26T17:36:21.625Z,4.75
2022-08-26T17:38:49.751Z,6.97
2022-08-26T17:41:19.805Z,3.92
2022-08-26T17:43:47.058Z,6.78
2022-08-26T17:46:14.498Z,5.47
2022-08-26T17:48:41.829Z,8.18
2022-08-26T17:51:09.168Z,6.85
2022-08-26T17:53:37.174Z,8.52
2022-08-26T17:56:04.427Z,14.60
2022-08-26T17:58:33.532Z,10.27
2022-08-26T18:01:01.900Z,11.43
2022-08-26T18:03:29.449Z,10.63
2022-08-26T18:05:57.410Z,14.43
2022-08-26T18:08:24.977Z,9.18
2022-08-26T18:10:52.395Z,11.70
2022-08-26T18:13:19.669Z,14.52
2022-08-26T18:15:47.016Z,12.65
2022-08-26T18:18:14.371Z,11.57
2022-08-26T18:20:41.720Z,15.65
2022-08-26T18:23:09.185Z,16.45
2022-08-26T18:25:37.002Z,13.63
2022-08-26T18:28:04.383Z,14.90
2022-08-26T18:30:31.738Z,13.13
2022-08-26T18:32:59.136Z,15.07
2022-08-26T18:35:28.554Z,15.32
2022-08-26T18:37:55.738Z,15.90
2022-08-26T18:40:23.204Z,14.07
2022-08-26T18:42:54.069Z,17.15
2022-08-26T18:45:21.542Z,13.57
2022-08-26T18:47:48.819Z,14.88
2022-08-26T18:50:16.253Z,13.40
2022-08-26T18:52:43.804Z,19.30
2022-08-26T18:55:11.285Z,12.48
2022-08-26T18:57:38.512Z,16.10
2022-08-26T19:00:05.839Z,17.17
2022-08-26T19:02:33.559Z,11.77
2022-08-26T19:05:00.939Z,13.88
2022-08-26T19:07:28.254Z,12.77
2022-08-26T19:09:55.520Z,12.63
2022-08-26T19:12:23.257Z,10.07
2022-08-26T19:14:54.298Z,9.75
2022-08-26T19:17:22.631Z,11.20
2022-08-26T19:19:50.258Z,8.80
2022-08-26T19:22:19.987Z,10.07
2022-08-26T19:24:47.418Z,14.77
2022-08-26T19:27:15.088Z,9.13
2022-08-26T19:29:42.421Z,7.80
2022-08-26T19:32:09.810Z,7.25
2022-08-26T19:34:37.096Z,10.82
2022-08-26T19:37:04.627Z,8.43
2022-08-26T19:39:32.068Z,7.88
2022-08-26T19:42:00.426Z,7.93
2022-08-26T19:44:46.677Z,9.98
2022-08-26T19:47:15.587Z,12.30
2022-08-26T19:49:42.906Z,8.35
2022-08-26T19:52:11.494Z,8.00
2022-08-26T19:54:38.893Z,9.77
2022-08-26T19:57:06.215Z,11.18
2022-08-26T19:59:33.467Z,8.57
2022-08-26T20:02:01.977Z,8.23
2022-08-26T20:04:29.615Z,5.03
2022-08-26T20:06:57.831Z,10.27
2022-08-26T20:09:27.666Z,6.45
2022-08-26T20:11:56.736Z,7.13
2022-08-26T20:14:24.233Z,11.02
2022-08-26T20:16:51.591Z,7.28
2022-08-26T20:19:37.822Z,7.38
2022-08-26T20:22:05.200Z,11.52
2022-08-26T20:24:32.663Z,5.68
2022-08-26T20:27:02.298Z,10.07
2022-08-26T20:29:32.370Z,5.53
2022-08-26T20:31:59.767Z,8.00
2022-08-26T20:34:27.540Z,7.78
2022-08-26T20:36:55.012Z,8.88
2022-08-26T20:39:22.322Z,4.68
2022-08-26T20:41:49.570Z,10.52
2022-08-26T20:44:17.630Z,9.20
2022-08-26T20:46:44.926Z,6.32
2022-08-26T20:49:13.240Z,7.15
2022-08-26T20:51:40.604Z,9.10
2022-08-26T20:54:07.900Z,6.53
2022-08-26T20:56:35.209Z,4.80
2022-08-26T20:59:02.485Z,6.80
2022-08-26T21:01:30.869Z,9.82
2022-08-26T21:03:58.186Z,8.88
2022-08-26T21:06:25.389Z,5.97
2022-08-26T21:08:53.870Z,5.70
2022-08-26T21:11:22.581Z,6.65
2022-08-26T21:14:04.452Z,9.43
2022-08-26T21:16:36.748Z,9.85
2022-08-26T21:19:04.099Z,8.52
2022-08-26T21:21:31.411Z,9.18
2022-08-26T21:23:58.907Z,10.93
2022-08-26T21:26:26.267Z,8.05
2022-08-26T21:28:53.536Z,8.55
2022-08-26T21:31:20.877Z,8.57
2022-08-26T21:33:48.490Z,7.97
2022-08-26T21:36:15.784Z,9.00
2022-08-26T21:38:43.221Z,7.28
2022-08-26T21:41:10.692Z,7.72
2022-08-26T21:43:38.351Z,8.45
2022-08-26T21:46:11.492Z,6.43
2022-08-26T21:48:39.132Z,6.20
2022-08-26T21:51:06.352Z,6.43
2022-08-26T21:53:33.610Z,12.48
2022-08-26T21:56:01.008Z,12.38
2022-08-26T21:58:28.254Z,5.18
2022-08-26T22:00:55.511Z,8.60
2022-08-26T22:03:23.208Z,8.48
2022-08-26T22:05:51.381Z,5.75
2022-08-26T22:08:20.139Z,5.88
2022-08-26T22:10:51.899Z,9.35
2022-08-26T22:13:19.613Z,6.25
2022-08-26T22:15:46.849Z,9.05
2022-08-26T22:18:14.114Z,9.65
2022-08-26T22:20:41.560Z,7.32
2022-08-26T22:23:09.012Z,9.65
2022-08-26T22:25:36.230Z,10.60
2022-08-26T22:28:03.844Z,6.13
2022-08-26T22:30:31.180Z,8.52
2022-08-26T22:32:58.490Z,6.65
2022-08-26T22:35:28.253Z,18.23
2022-08-26T22:37:57.136Z,8.25
2022-08-26T22:40:24.628Z,9.75
2022-08-26T22:42:57.849Z,6.68
2022-08-26T22:45:27.442Z,11.10
2022-08-26T22:47:54.809Z,7.07
2022-08-26T22:50:22.147Z,8.80
2022-08-26T22:52:49.521Z,7.35
2022-08-26T22:55:16.742Z,7.35
2022-08-26T22:57:44.065Z,8.93
2022-08-26T23:00:13.701Z,7.25
2022-08-26T23:02:41.402Z,6.47
2022-08-26T23:05:08.737Z,6.75
2022-08-26T23:07:36.468Z,7.28
2022-08-26T23:10:03.861Z,11.07
2022-08-26T23:12:31.498Z,8.00
2022-08-26T23:14:58.769Z,8.65
2022-08-26T23:17:25.978Z,9.18
2022-08-26T23:19:53.234Z,6.55
2022-08-26T23:22:20.481Z,8.65
2022-08-26T23:24:47.793Z,7.68
2022-08-26T23:27:14.999Z,8.15
2022-08-26T23:29:42.666Z,8.90
2022-08-26T23:32:09.911Z,9.23
2022-08-26T23:34:56.109Z,9.85
2022-08-26T23:37:23.464Z,8.23
2022-08-26T23:39:53.670Z,8.30
2022-08-26T23:42:20.942Z,11.60
2022-08-26T23:44:48.360Z,6.47
2022-08-26T23:47:16.204Z,6.72
2022-08-26T23:49:43.469Z,9.65
2022-08-26T23:52:29.561Z,7.95
2022-08-26T23:54:56.920Z,9.82
2022-08-26T23:57:24.235Z,7.90
2022-08-26T23:59:51.486Z,9.48
