createdAt,value
2018-11-06T00:02:23.745Z,18.47
2018-11-06T00:04:59.830Z,18.47
2018-11-06T00:07:28.750Z,18.60
2018-11-06T00:09:57.595Z,17.77
2018-11-06T00:12:26.539Z,17.50
2018-11-06T00:14:57.993Z,18.43
2018-11-06T00:17:27.649Z,18.83
2018-11-06T00:19:56.859Z,18.60
2018-11-06T00:22:25.837Z,17.50
2018-11-06T00:24:54.742Z,17.33
2018-11-06T00:27:23.672Z,17.30
2018-11-06T00:29:52.543Z,16.93
2018-11-06T00:32:21.429Z,17.47
2018-11-06T00:34:50.732Z,17.40
2018-11-06T00:37:20.553Z,16.93
2018-11-06T00:39:49.436Z,17.10
2018-11-06T00:42:18.385Z,16.87
2018-11-06T00:44:47.602Z,16.57
2018-11-06T00:47:16.495Z,16.90
2018-11-06T00:49:45.339Z,17.03
2018-11-06T00:52:14.756Z,17.10
2018-11-06T00:54:44.058Z,16.63
2018-11-06T00:57:12.927Z,18.10
2018-11-06T00:59:41.789Z,17.60
2018-11-06T01:02:10.679Z,18.03
2018-11-06T01:04:39.779Z,18.77
2018-11-06T01:07:08.644Z,17.13
2018-11-06T01:09:37.489Z,17.83
2018-11-06T01:12:06.375Z,18.07
2018-11-06T01:14:35.278Z,18.00
2018-11-06T01:17:04.115Z,16.87
2018-11-06T01:19:33.303Z,17.33
2018-11-06T01:22:02.146Z,17.53
2018-11-06T01:24:31.019Z,18.27
2018-11-06T01:26:59.892Z,17.83
2018-11-06T01:29:28.852Z,16.57
2018-11-06T01:31:57.744Z,17.70
2018-11-06T01:34:26.644Z,18.07
2018-11-06T01:36:55.919Z,16.80
2018-11-06T01:39:24.807Z,17.93
2018-11-06T01:41:54.607Z,17.57
2018-11-06T01:44:23.454Z,17.33
2018-11-06T01:46:52.299Z,18.07
2018-11-06T01:49:21.198Z,17.27
2018-11-06T01:51:50.347Z,16.43
2018-11-06T01:54:19.217Z,16.37
2018-11-06T01:56:48.155Z,17.80
2018-11-06T01:59:17.047Z,18.07
2018-11-06T02:01:47.004Z,17.13
2018-11-06T02:04:15.870Z,16.73
2018-11-06T02:06:44.779Z,17.33
2018-11-06T02:09:14.451Z,16.90
2018-11-06T02:11:43.616Z,16.23
2018-11-06T02:14:12.474Z,16.03
2018-11-06T02:16:41.373Z,17.20
2018-11-06T02:19:10.232Z,16.67
2018-11-06T02:21:39.087Z,16.20
2018-11-06T02:24:08.028Z,15.97
2018-11-06T02:26:37.242Z,16.60
2018-11-06T02:29:06.648Z,16.43
2018-11-06T02:31:39.400Z,16.13
2018-11-06T02:34:08.313Z,16.73
2018-11-06T02:36:43.140Z,16.07
2018-11-06T02:39:12.059Z,16.70
2018-11-06T02:41:40.990Z,17.70
2018-11-06T02:44:09.844Z,17.37
2018-11-06T02:46:38.735Z,15.93
2018-11-06T02:49:07.629Z,15.53
2018-11-06T02:51:36.988Z,16.27
2018-11-06T02:54:06.033Z,17.37
2018-11-06T02:56:38.587Z,16.63
2018-11-06T02:59:07.956Z,17.33
2018-11-06T03:01:36.892Z,17.70
2018-11-06T03:04:06.300Z,16.30
2018-11-06T03:06:36.862Z,15.97
2018-11-06T03:09:07.371Z,15.97
2018-11-06T03:11:37.783Z,16.03
2018-11-06T03:14:07.460Z,14.57
2018-11-06T03:16:36.421Z,14.90
2018-11-06T03:19:07.600Z,15.77
2018-11-06T03:21:38.073Z,15.77
2018-11-06T03:24:07.951Z,15.87
2018-11-06T03:26:36.898Z,16.23
2018-11-06T03:29:05.873Z,14.73
2018-11-06T03:31:34.846Z,15.20
2018-11-06T03:34:04.133Z,14.40
2018-11-06T03:36:33.464Z,14.90
2018-11-06T03:39:02.318Z,16.03
2018-11-06T03:41:31.195Z,15.90
2018-11-06T03:44:00.024Z,14.63
2018-11-06T03:46:29.614Z,14.70
2018-11-06T03:48:58.510Z,15.27
2018-11-06T03:51:27.722Z,15.27
2018-11-06T03:53:56.661Z,14.40
2018-11-06T03:56:25.567Z,15.30
2018-11-06T03:58:54.808Z,14.77
2018-11-06T04:01:23.680Z,13.97
2018-11-06T04:03:52.685Z,14.03
2018-11-06T04:06:21.470Z,13.23
2018-11-06T04:08:50.317Z,15.03
2018-11-06T04:11:26.399Z,15.27
2018-11-06T04:13:55.335Z,14.30
2018-11-06T04:16:24.191Z,14.07
2018-11-06T04:18:53.046Z,14.50
2018-11-06T04:21:34.535Z,14.03
2018-11-06T04:24:03.770Z,14.93
2018-11-06T04:26:33.344Z,13.77
2018-11-06T04:29:02.218Z,14.13
2018-11-06T04:31:31.108Z,14.27
2018-11-06T04:33:59.932Z,13.10
2018-11-06T04:36:29.682Z,13.87
2018-11-06T04:38:58.810Z,13.70
2018-11-06T04:41:27.957Z,14.87
2018-11-06T04:44:27.974Z,13.30
2018-11-06T04:46:56.884Z,12.73
2018-11-06T04:49:25.749Z,14.37
2018-11-06T04:51:54.919Z,14.30
2018-11-06T04:54:24.555Z,14.77
2018-11-06T04:56:53.423Z,14.87
2018-11-06T04:59:22.638Z,12.83
2018-11-06T05:01:51.513Z,13.83
2018-11-06T05:04:23.207Z,13.47
2018-11-06T05:06:52.111Z,14.10
2018-11-06T05:09:21.487Z,14.20
2018-11-06T05:11:50.359Z,13.77
2018-11-06T05:14:19.332Z,14.97
2018-11-06T05:16:48.172Z,14.10
2018-11-06T05:19:17.472Z,15.03
2018-11-06T05:21:46.542Z,13.90
2018-11-06T05:24:15.431Z,14.87
2018-11-06T05:26:44.310Z,14.67
2018-11-06T05:29:13.185Z,14.87
2018-11-06T05:37:36.117Z,15.23
2018-11-06T05:40:16.175Z,14.47
2018-11-06T05:42:44.961Z,14.53
2018-11-06T05:48:28.379Z,14.17
2018-11-06T05:50:58.723Z,14.73
2018-11-06T05:53:29.611Z,14.63
2018-11-06T05:55:58.499Z,15.87
2018-11-06T05:58:27.317Z,14.40
2018-11-06T06:01:56.552Z,15.10
2018-11-06T06:04:27.390Z,15.00
2018-11-06T06:06:58.577Z,14.47
2018-11-06T06:09:27.739Z,14.30
2018-11-06T06:11:56.710Z,14.37
2018-11-06T06:14:25.600Z,15.17
2018-11-06T06:16:55.180Z,13.20
2018-11-06T06:19:24.390Z,14.77
2018-11-06T06:21:53.639Z,13.83
2018-11-06T06:24:22.458Z,14.63
2018-11-06T06:26:51.295Z,13.30
2018-11-06T06:29:20.256Z,15.53
2018-11-06T06:31:52.055Z,15.83
2018-11-06T06:34:20.900Z,15.37
2018-11-06T06:36:50.046Z,14.10
2018-11-06T06:39:18.983Z,13.50
2018-11-06T06:41:47.819Z,14.73
2018-11-06T06:44:17.134Z,14.70
2018-11-06T06:46:46.511Z,13.93
2018-11-06T06:49:15.390Z,12.97
2018-11-06T06:51:44.659Z,14.97
2018-11-06T06:54:13.566Z,13.17
2018-11-06T06:56:42.322Z,13.97
2018-11-06T06:59:12.195Z,13.23
2018-11-06T07:01:41.581Z,12.77
2018-11-06T07:04:11.156Z,14.00
2018-11-06T07:06:41.713Z,12.37
2018-11-06T07:09:11.931Z,13.07
2018-11-06T07:11:41.021Z,12.83
2018-11-06T07:14:16.998Z,12.50
2018-11-06T07:16:45.877Z,13.13
2018-11-06T07:19:15.427Z,12.97
2018-11-06T07:21:45.913Z,12.77
2018-11-06T07:24:14.722Z,12.97
2018-11-06T07:26:43.598Z,12.97
2018-11-06T07:29:12.409Z,12.83
2018-11-06T07:31:41.218Z,12.57
2018-11-06T07:34:10.526Z,12.73
2018-11-06T07:36:40.235Z,13.43
2018-11-06T07:39:11.373Z,12.03
2018-11-06T07:41:40.577Z,11.70
2018-11-06T07:44:11.625Z,12.37
2018-11-06T07:46:40.552Z,12.37
2018-11-06T07:49:09.370Z,11.03
2018-11-06T07:51:38.534Z,11.83
2018-11-06T07:54:07.383Z,11.40
2018-11-06T07:56:36.247Z,11.37
2018-11-06T07:59:09.490Z,10.80
2018-11-06T08:01:38.312Z,10.63
2018-11-06T08:04:07.332Z,11.00
2018-11-06T08:06:37.276Z,11.37
2018-11-06T08:09:09.033Z,10.00
2018-11-06T08:11:38.825Z,10.00
2018-11-06T08:14:07.671Z,9.60
2018-11-06T08:16:36.607Z,10.13
2018-11-06T08:19:07.420Z,9.20
2018-11-06T08:21:43.353Z,9.93
2018-11-06T08:24:17.450Z,9.47
2018-11-06T08:26:46.291Z,9.50
2018-11-06T08:29:16.599Z,8.60
2018-11-06T08:31:46.652Z,8.97
2018-11-06T08:34:14.889Z,8.83
2018-11-06T08:36:44.717Z,8.17
2018-11-06T08:39:16.508Z,8.57
2018-11-06T08:41:45.309Z,8.17
2018-11-06T08:44:14.410Z,7.93
2018-11-06T08:46:43.847Z,7.90
2018-11-06T08:49:12.715Z,7.67
2018-11-06T08:51:42.756Z,7.50
2018-11-06T08:54:11.694Z,7.07
2018-11-06T08:56:40.547Z,7.50
2018-11-06T08:59:09.826Z,7.10
2018-11-06T09:01:38.705Z,7.00
2018-11-06T09:04:08.746Z,7.23
2018-11-06T09:06:37.633Z,6.87
2018-11-06T09:09:14.893Z,7.93
2018-11-06T09:11:43.819Z,7.17
2018-11-06T09:14:13.439Z,6.53
2018-11-06T09:16:42.246Z,7.90
2018-11-06T09:19:11.099Z,7.20
2018-11-06T09:21:40.482Z,7.30
2018-11-06T09:24:09.777Z,7.53
2018-11-06T09:26:38.658Z,7.33
2018-11-06T09:29:08.158Z,6.60
2018-11-06T09:31:37.475Z,6.97
2018-11-06T09:34:06.776Z,7.10
2018-11-06T09:36:36.414Z,6.87
2018-11-06T09:39:10.281Z,6.27
2018-11-06T09:41:42.521Z,6.97
2018-11-06T09:44:12.201Z,6.73
2018-11-06T09:46:41.050Z,7.20
2018-11-06T09:49:10.819Z,6.43
2018-11-06T09:51:40.373Z,6.53
2018-11-06T09:54:10.363Z,6.70
2018-11-06T09:56:39.442Z,6.60
2018-11-06T09:59:08.375Z,7.10
2018-11-06T10:01:37.667Z,6.47
2018-11-06T10:04:06.576Z,6.97
2018-11-06T10:06:50.223Z,6.80
2018-11-06T10:09:18.928Z,6.77
2018-11-06T10:11:48.191Z,6.40
2018-11-06T10:14:20.674Z,6.67
2018-11-06T10:16:53.586Z,6.67
2018-11-06T10:19:23.894Z,6.63
2018-11-06T10:21:52.727Z,6.67
2018-11-06T10:24:22.570Z,6.70
2018-11-06T10:26:57.852Z,6.37
2018-11-06T10:29:26.752Z,6.17
2018-11-06T10:31:55.625Z,6.63
2018-11-06T10:34:24.738Z,6.70
2018-11-06T10:36:53.854Z,6.13
2018-11-06T10:39:24.379Z,6.40
2018-11-06T10:41:53.462Z,6.43
2018-11-06T10:44:22.587Z,6.87
2018-11-06T10:46:54.211Z,6.90
2018-11-06T10:50:01.063Z,6.70
2018-11-06T10:52:30.776Z,7.00
2018-11-06T10:55:01.742Z,6.90
2018-11-06T10:57:33.009Z,6.53
2018-11-06T11:00:01.950Z,7.40
2018-11-06T11:02:35.946Z,6.33
2018-11-06T11:05:07.553Z,7.00
2018-11-06T11:07:36.420Z,5.97
2018-11-06T11:10:06.003Z,6.27
2018-11-06T11:12:35.809Z,6.57
2018-11-06T11:15:04.580Z,6.57
2018-11-06T11:17:34.186Z,6.70
2018-11-06T11:20:04.835Z,6.63
2018-11-06T11:22:36.462Z,6.83
2018-11-06T11:25:07.195Z,7.00
2018-11-06T11:27:37.985Z,7.07
2018-11-06T11:30:11.826Z,6.67
2018-11-06T11:32:41.882Z,6.80
2018-11-06T11:35:12.149Z,6.20
2018-11-06T11:37:41.373Z,6.70
2018-11-06T11:40:12.378Z,7.10
2018-11-06T11:42:42.061Z,6.47
2018-11-06T11:45:12.488Z,6.37
2018-11-06T11:47:44.674Z,6.27
2018-11-06T11:50:14.710Z,6.53
2018-11-06T11:52:44.767Z,6.33
2018-11-06T11:55:13.626Z,6.80
2018-11-06T11:57:42.489Z,6.10
2018-11-06T12:00:13.777Z,6.30
2018-11-06T12:02:43.471Z,6.67
2018-11-06T12:05:12.696Z,7.03
2018-11-06T12:07:41.637Z,6.57
2018-11-06T12:10:13.560Z,6.63
2018-11-06T12:12:42.550Z,6.80
2018-11-06T12:15:23.210Z,5.87
2018-11-06T12:17:52.059Z,7.13
2018-11-06T12:20:21.375Z,6.40
2018-11-06T12:22:50.208Z,6.77
2018-11-06T12:25:19.843Z,6.10
2018-11-06T12:27:48.434Z,7.03
2018-11-06T12:30:17.994Z,6.97
2018-11-06T12:32:46.850Z,6.90
2018-11-06T12:35:17.543Z,6.83
2018-11-06T12:37:46.424Z,6.73
2018-11-06T12:40:15.882Z,6.70
2018-11-06T12:42:45.358Z,6.47
2018-11-06T12:45:16.019Z,6.40
2018-11-06T12:47:46.289Z,6.90
2018-11-06T12:50:15.482Z,6.07
2018-11-06T12:52:47.010Z,6.87
2018-11-06T12:55:16.632Z,6.70
2018-11-06T12:57:46.385Z,6.63
2018-11-06T13:00:17.799Z,6.47
2018-11-06T13:02:46.586Z,6.10
2018-11-06T13:05:17.086Z,5.77
2018-11-06T13:07:46.979Z,6.23
2018-11-06T13:10:16.679Z,6.10
2018-11-06T13:12:48.447Z,5.70
2018-11-06T13:15:19.888Z,5.33
2018-11-06T13:17:47.141Z,5.23
2018-11-06T13:20:17.618Z,6.47
2018-11-06T13:22:48.414Z,5.33
2018-11-06T13:25:17.434Z,5.97
2018-11-06T13:27:46.836Z,5.60
2018-11-06T13:30:17.927Z,5.77
2018-11-06T13:32:48.519Z,7.77
2018-11-06T13:35:24.383Z,5.57
2018-11-06T13:38:02.254Z,6.27
2018-11-06T13:40:37.728Z,6.17
2018-11-06T13:43:08.265Z,6.27
2018-11-06T13:45:37.231Z,6.60
2018-11-06T13:48:13.522Z,6.63
2018-11-06T13:50:42.496Z,6.67
2018-11-06T13:53:11.320Z,6.13
2018-11-06T13:55:41.590Z,6.37
2018-11-06T13:58:11.577Z,6.23
2018-11-06T14:00:40.380Z,6.70
2018-11-06T14:03:09.199Z,6.53
2018-11-06T14:05:45.775Z,6.60
2018-11-06T14:08:16.631Z,6.10
2018-11-06T14:10:45.450Z,6.70
2018-11-06T14:13:17.942Z,7.60
2018-11-06T14:15:48.211Z,7.17
2018-11-06T14:18:18.139Z,6.30
2018-11-06T14:20:50.443Z,6.90
2018-11-06T14:23:23.221Z,7.37
2018-11-06T14:25:57.291Z,7.83
2018-11-06T14:28:26.128Z,8.10
2018-11-06T14:30:55.368Z,8.10
2018-11-06T14:33:24.206Z,8.87
2018-11-06T14:35:59.281Z,9.10
2018-11-06T14:38:28.105Z,9.50
2018-11-06T14:40:57.551Z,8.53
2018-11-06T14:43:27.510Z,9.37
2018-11-06T14:45:57.758Z,8.70
2018-11-06T14:48:27.381Z,10.00
2018-11-06T14:50:56.363Z,9.43
2018-11-06T14:53:27.387Z,10.13
2018-11-06T14:55:56.668Z,9.53
2018-11-06T14:58:26.295Z,9.57
2018-11-06T15:04:05.827Z,9.87
2018-11-06T15:06:35.842Z,9.93
2018-11-06T15:09:08.163Z,10.17
2018-11-06T15:11:38.752Z,9.77
2018-11-06T15:14:11.232Z,9.13
2018-11-06T15:16:40.114Z,9.53
2018-11-06T15:19:09.961Z,8.43
2018-11-06T15:21:39.166Z,9.50
2018-11-06T15:24:08.842Z,8.50
2018-11-06T15:26:41.347Z,8.50
2018-11-06T15:29:10.571Z,8.10
2018-11-06T15:31:39.885Z,9.50
2018-11-06T15:34:08.745Z,9.57
2018-11-06T15:36:37.735Z,8.47
2018-11-06T15:39:10.150Z,9.10
2018-11-06T15:41:40.302Z,9.60
2018-11-06T15:44:09.163Z,9.60
2018-11-06T15:46:39.029Z,9.63
2018-11-06T15:49:07.978Z,10.10
2018-11-06T15:51:36.756Z,9.13
2018-11-06T15:54:06.978Z,9.40
2018-11-06T15:56:36.435Z,9.90
2018-11-06T15:59:05.347Z,10.17
2018-11-06T16:01:34.619Z,9.37
2018-11-06T16:04:04.394Z,9.97
2018-11-06T16:06:39.022Z,10.67
2018-11-06T16:09:08.485Z,10.33
2018-11-06T16:11:44.280Z,9.40
2018-11-06T16:14:13.198Z,9.80
2018-11-06T16:16:46.447Z,9.33
2018-11-06T16:19:17.448Z,9.93
2018-11-06T16:21:46.686Z,85.20
2018-11-06T16:24:17.779Z,29.33
2018-11-06T16:26:47.380Z,13.63
2018-11-06T16:29:20.599Z,16.03
2018-11-06T16:31:50.099Z,16.97
2018-11-06T16:34:18.930Z,12.03
2018-11-06T16:36:49.363Z,13.93
2018-11-06T16:39:18.440Z,17.13
2018-11-06T16:41:48.270Z,11.93
2018-11-06T16:44:21.923Z,10.57
2018-11-06T16:46:53.109Z,11.97
2018-11-06T16:49:22.016Z,12.40
2018-11-06T16:51:51.187Z,11.47
2018-11-06T16:54:20.803Z,10.53
2018-11-06T16:56:53.338Z,10.47
2018-11-06T16:59:22.469Z,10.93
2018-11-06T17:02:00.593Z,10.87
2018-11-06T17:04:34.648Z,10.83
2018-11-06T17:07:03.587Z,17.57
2018-11-06T17:09:32.430Z,10.57
2018-11-06T17:12:01.247Z,12.23
2018-11-06T17:14:30.590Z,24.10
2018-11-06T17:16:59.399Z,22.27
2018-11-06T17:19:28.435Z,24.53
2018-11-06T17:21:57.245Z,20.63
2018-11-06T17:24:26.483Z,17.07
2018-11-06T17:26:58.258Z,16.93
2018-11-06T17:29:28.577Z,19.33
2018-11-06T17:31:57.464Z,19.33
2018-11-06T17:34:27.450Z,18.00
2018-11-06T17:36:56.478Z,14.87
2018-11-06T17:39:27.499Z,14.43
2018-11-06T17:41:59.226Z,14.57
2018-11-06T17:44:28.058Z,18.97
2018-11-06T17:46:58.702Z,19.27
2018-11-06T17:49:32.646Z,20.53
2018-11-06T17:53:06.027Z,22.33
2018-11-06T17:55:34.966Z,21.27
2018-11-06T17:58:03.850Z,21.27
2018-11-06T18:00:38.322Z,19.10
2018-11-06T18:03:08.591Z,19.13
2018-11-06T18:05:37.455Z,19.30
2018-11-06T18:08:10.920Z,20.00
2018-11-06T18:10:47.362Z,19.00
2018-11-06T18:13:24.392Z,18.60
2018-11-06T18:15:55.397Z,17.97
2018-11-06T18:18:27.474Z,16.97
2018-11-06T18:20:57.768Z,17.87
2018-11-06T18:23:27.662Z,15.07
2018-11-06T18:25:57.603Z,14.07
2018-11-06T18:28:27.577Z,13.40
2018-11-06T18:30:59.358Z,13.73
2018-11-06T18:33:36.237Z,15.50
2018-11-06T18:36:05.313Z,16.00
2018-11-06T18:38:34.162Z,15.60
2018-11-06T18:41:06.482Z,16.60
2018-11-06T18:43:38.431Z,15.67
2018-11-06T18:46:07.457Z,17.43
2018-11-06T18:48:37.172Z,17.33
2018-11-06T18:51:06.219Z,21.07
2018-11-06T18:53:35.389Z,21.17
2018-11-06T18:56:05.793Z,20.50
2018-11-06T18:58:38.358Z,20.23
2018-11-06T19:01:12.272Z,18.60
2018-11-06T19:03:46.702Z,44.23
2018-11-06T19:06:16.418Z,17.37
2018-11-06T19:08:46.331Z,48.60
2018-11-06T19:11:16.168Z,22.27
2018-11-06T19:13:46.186Z,21.33
2018-11-06T19:16:15.986Z,22.27
2018-11-06T19:18:46.280Z,19.97
2018-11-06T19:21:17.974Z,20.70
2018-11-06T19:23:47.511Z,22.40
2018-11-06T19:26:18.528Z,23.50
2018-11-06T19:28:49.623Z,21.87
2018-11-06T19:31:21.257Z,23.73
2018-11-06T19:33:52.130Z,22.63
2018-11-06T19:36:26.478Z,20.23
2018-11-06T19:38:57.635Z,22.43
2018-11-06T19:41:27.969Z,23.33
2018-11-06T19:43:56.892Z,23.30
2018-11-06T19:46:29.966Z,23.33
2018-11-06T19:48:59.134Z,23.40
2018-11-06T19:51:27.977Z,22.80
2018-11-06T19:53:58.393Z,22.27
2018-11-06T19:56:38.036Z,24.33
2018-11-06T19:59:08.401Z,24.03
2018-11-06T20:01:40.991Z,22.23
2018-11-06T20:04:16.531Z,23.90
2018-11-06T20:06:47.145Z,23.17
2018-11-06T20:09:16.878Z,23.87
2018-11-06T20:11:47.321Z,23.27
2018-11-06T20:14:17.985Z,23.87
2018-11-06T20:16:47.703Z,25.00
2018-11-06T20:19:17.170Z,23.90
2018-11-06T20:21:47.551Z,23.63
2018-11-06T20:24:17.287Z,25.17
2018-11-06T20:26:48.622Z,24.53
2018-11-06T20:29:17.907Z,24.60
2018-11-06T20:31:47.747Z,23.07
2018-11-06T20:34:18.398Z,22.33
2018-11-06T20:36:51.554Z,22.77
2018-11-06T20:39:20.432Z,23.30
2018-11-06T20:41:49.882Z,23.33
2018-11-06T20:44:21.231Z,23.47
2018-11-06T20:46:50.820Z,23.53
2018-11-06T20:49:21.434Z,21.37
2018-11-06T20:51:51.186Z,22.70
2018-11-06T20:54:20.346Z,22.57
2018-11-06T20:56:49.276Z,21.10
2018-11-06T20:59:23.250Z,22.33
2018-11-06T21:01:52.245Z,20.60
2018-11-06T21:04:21.771Z,19.97
2018-11-06T21:06:53.560Z,20.97
2018-11-06T21:12:05.228Z,21.70
2018-11-06T21:14:34.771Z,20.20
2018-11-06T21:17:06.627Z,21.50
2018-11-06T21:19:36.623Z,20.83
2018-11-06T21:22:07.336Z,21.57
2018-11-06T21:24:36.164Z,20.53
2018-11-06T21:27:05.951Z,19.47
2018-11-06T21:29:39.210Z,21.20
2018-11-06T21:32:08.123Z,21.20
2018-11-06T21:34:38.463Z,21.07
2018-11-06T21:37:08.023Z,21.23
2018-11-06T21:39:36.882Z,21.70
2018-11-06T21:42:07.934Z,20.93
2018-11-06T21:44:36.888Z,21.77
2018-11-06T21:47:05.858Z,21.93
2018-11-06T21:49:36.702Z,21.83
2018-11-06T21:52:05.571Z,20.23
2018-11-06T21:54:38.137Z,22.33
2018-11-06T21:57:07.003Z,22.43
2018-11-06T21:59:37.792Z,20.97
2018-11-06T22:02:07.494Z,21.23
2018-11-06T22:04:39.277Z,22.07
2018-11-06T22:07:09.057Z,19.50
2018-11-06T22:09:38.715Z,22.00
2018-11-06T22:12:08.404Z,20.53
2018-11-06T22:14:37.852Z,21.67
2018-11-06T22:17:06.800Z,21.10
2018-11-06T22:19:37.716Z,20.80
2018-11-06T22:22:07.645Z,18.43
2018-11-06T22:24:37.627Z,20.33
2018-11-06T22:27:08.586Z,21.00
2018-11-06T22:29:38.040Z,17.93
2018-11-06T22:32:07.569Z,17.33
2018-11-06T22:34:36.557Z,20.83
2018-11-06T22:37:06.336Z,19.63
2018-11-06T22:39:36.836Z,19.93
2018-11-06T22:42:06.034Z,20.87
2018-11-06T22:44:47.193Z,19.37
2018-11-06T22:47:16.086Z,19.47
2018-11-06T22:49:45.196Z,18.53
2018-11-06T22:52:18.631Z,19.83
2018-11-06T22:54:47.438Z,19.13
2018-11-06T22:57:17.645Z,19.57
2018-11-06T22:59:48.327Z,19.37
2018-11-06T23:02:17.191Z,21.07
2018-11-06T23:04:46.604Z,19.43
2018-11-06T23:07:21.330Z,21.77
2018-11-06T23:09:50.218Z,21.30
2018-11-06T23:12:19.460Z,21.50
2018-11-06T23:14:48.935Z,21.33
2018-11-06T23:17:17.791Z,21.13
2018-11-06T23:19:47.133Z,21.83
2018-11-06T23:22:17.170Z,21.53
2018-11-06T23:24:47.116Z,21.03
2018-11-06T23:27:17.743Z,20.97
2018-11-06T23:29:57.507Z,20.07
2018-11-06T23:32:26.422Z,19.97
2018-11-06T23:34:55.272Z,21.23
2018-11-06T23:37:24.228Z,20.87
2018-11-06T23:39:56.397Z,20.23
2018-11-06T23:42:25.774Z,22.27
2018-11-06T23:44:54.689Z,22.00
2018-11-06T23:47:23.582Z,21.93
2018-11-06T23:49:52.831Z,21.30
2018-11-06T23:52:22.670Z,23.53
2018-11-06T23:54:51.536Z,21.57
2018-11-06T23:57:20.365Z,22.87
2018-11-06T23:59:54.780Z,23.67
