createdAt,value
2023-05-06T00:01:53.619Z,19.80
2023-05-06T00:05:56.726Z,14.43
2023-05-06T00:10:01.962Z,15.65
2023-05-06T00:14:05.379Z,17.13
2023-05-06T00:18:10.860Z,17.00
2023-05-06T00:22:13.893Z,17.23
2023-05-06T00:26:20.193Z,21.83
2023-05-06T00:30:25.724Z,22.35
2023-05-06T00:34:30.159Z,20.80
2023-05-06T00:38:34.788Z,16.27
2023-05-06T00:42:37.825Z,17.60
2023-05-06T00:46:45.342Z,21.00
2023-05-06T00:50:52.692Z,22.40
2023-05-06T00:54:58.516Z,19.27
2023-05-06T00:59:06.484Z,22.92
2023-05-06T01:03:11.505Z,16.83
2023-05-06T01:07:25.520Z,19.60
2023-05-06T01:11:39.801Z,21.45
2023-05-06T01:15:47.295Z,20.67
2023-05-06T01:19:54.489Z,23.67
2023-05-06T01:24:00.528Z,24.60
2023-05-06T01:28:03.836Z,21.92
2023-05-06T01:32:22.220Z,25.58
2023-05-06T01:36:40.995Z,21.90
2023-05-06T01:40:48.986Z,23.50
2023-05-06T01:44:56.376Z,28.63
2023-05-06T01:49:03.881Z,24.48
2023-05-06T01:53:06.885Z,32.03
2023-05-06T01:57:12.873Z,29.10
2023-05-06T02:01:16.264Z,31.23
2023-05-06T02:05:22.451Z,31.42
2023-05-06T02:09:25.675Z,23.80
2023-05-06T02:13:35.032Z,28.30
2023-05-06T02:17:38.806Z,34.47
2023-05-06T02:21:43.442Z,32.53
2023-05-06T02:25:49.616Z,29.17
2023-05-06T02:29:56.581Z,34.78
2023-05-06T02:33:59.651Z,36.20
2023-05-06T02:38:02.699Z,35.67
2023-05-06T02:42:06.238Z,33.83
2023-05-06T02:46:11.515Z,33.45
2023-05-06T02:50:17.020Z,39.25
2023-05-06T02:54:20.144Z,40.38
2023-05-06T02:58:28.867Z,39.47
2023-05-06T03:02:34.587Z,44.08
2023-05-06T03:06:39.790Z,37.90
2023-05-06T03:10:42.857Z,36.63
2023-05-06T03:14:45.865Z,47.83
2023-05-06T03:18:50.344Z,34.63
2023-05-06T03:22:56.531Z,43.15
2023-05-06T03:26:59.806Z,38.08
2023-05-06T03:31:03.225Z,42.03
2023-05-06T03:35:13.589Z,40.30
2023-05-06T03:39:19.598Z,38.30
2023-05-06T03:43:25.118Z,37.10
2023-05-06T03:47:30.936Z,40.53
2023-05-06T03:51:37.634Z,45.67
2023-05-06T03:55:45.008Z,37.63
2023-05-06T03:59:52.896Z,39.08
2023-05-06T04:03:58.756Z,38.50
2023-05-06T04:08:06.406Z,31.77
2023-05-06T04:12:09.895Z,33.67
2023-05-06T04:16:13.294Z,40.25
2023-05-06T04:20:16.707Z,36.22
2023-05-06T04:24:21.574Z,38.42
2023-05-06T04:28:24.671Z,35.38
2023-05-06T04:32:28.233Z,37.50
2023-05-06T04:36:31.530Z,39.83
2023-05-06T04:40:36.671Z,38.15
2023-05-06T04:44:41.496Z,38.22
2023-05-06T04:48:44.854Z,41.97
2023-05-06T04:52:50.992Z,45.85
2023-05-06T04:56:57.155Z,38.85
2023-05-06T05:01:04.731Z,36.13
2023-05-06T05:05:11.513Z,37.75
2023-05-06T05:09:14.716Z,39.90
2023-05-06T05:13:27.699Z,43.63
2023-05-06T05:17:30.887Z,39.08
2023-05-06T05:21:36.705Z,38.63
2023-05-06T05:25:39.732Z,43.80
2023-05-06T05:29:49.768Z,45.75
2023-05-06T05:33:53.795Z,46.63
2023-05-06T05:37:56.854Z,52.67
2023-05-06T05:41:59.960Z,44.00
2023-05-06T05:46:06.149Z,44.60
2023-05-06T05:50:17.254Z,43.78
2023-05-06T05:54:22.519Z,46.88
2023-05-06T05:58:26.741Z,39.88
2023-05-06T06:02:33.003Z,39.03
2023-05-06T06:06:36.257Z,33.38
2023-05-06T06:10:39.750Z,33.47
2023-05-06T06:14:50.472Z,29.60
2023-05-06T06:18:55.376Z,27.13
2023-05-06T06:23:01.612Z,28.10
2023-05-06T06:27:07.607Z,30.10
2023-05-06T06:31:12.534Z,30.02
2023-05-06T06:35:17.198Z,25.70
2023-05-06T06:39:20.264Z,27.70
2023-05-06T06:43:25.071Z,27.23
2023-05-06T06:47:31.552Z,21.33
2023-05-06T06:51:36.079Z,19.20
2023-05-06T06:55:39.210Z,17.27
2023-05-06T06:59:42.462Z,16.73
2023-05-06T07:03:45.764Z,14.52
2023-05-06T07:07:57.567Z,15.82
2023-05-06T07:12:01.989Z,11.48
2023-05-06T07:16:05.421Z,9.32
2023-05-06T07:20:09.846Z,13.63
2023-05-06T07:24:14.490Z,12.98
2023-05-06T07:28:18.538Z,10.75
2023-05-06T07:32:21.684Z,16.88
2023-05-06T07:36:25.416Z,14.50
2023-05-06T07:40:35.366Z,11.93
2023-05-06T07:44:38.615Z,11.68
2023-05-06T07:48:43.574Z,13.10
2023-05-06T07:52:49.371Z,9.25
2023-05-06T07:56:54.858Z,12.07
2023-05-06T08:01:04.829Z,12.45
2023-05-06T08:05:09.329Z,8.73
2023-05-06T08:09:22.364Z,9.30
2023-05-06T08:13:30.803Z,12.10
2023-05-06T08:17:38.022Z,13.38
2023-05-06T08:21:41.304Z,8.07
2023-05-06T08:25:50.140Z,8.45
2023-05-06T08:30:00.719Z,12.85
2023-05-06T08:34:05.731Z,8.00
2023-05-06T08:38:08.793Z,7.13
2023-05-06T08:42:12.525Z,5.65
2023-05-06T08:46:19.966Z,5.93
2023-05-06T08:50:28.310Z,6.38
2023-05-06T08:54:35.549Z,6.15
2023-05-06T08:58:39.656Z,6.93
2023-05-06T09:02:46.696Z,4.30
2023-05-06T09:06:52.570Z,4.25
2023-05-06T09:10:58.460Z,2.95
2023-05-06T09:15:02.033Z,2.97
2023-05-06T09:19:06.594Z,4.90
2023-05-06T09:23:10.674Z,3.83
2023-05-06T09:27:15.297Z,5.38
2023-05-06T09:31:21.134Z,2.78
2023-05-06T09:35:28.605Z,2.30
2023-05-06T09:39:31.908Z,5.50
2023-05-06T09:43:42.702Z,2.33
2023-05-06T09:47:45.988Z,2.88
2023-05-06T09:51:51.813Z,2.17
2023-05-06T09:55:59.641Z,1.80
2023-05-06T10:00:07.237Z,2.30
2023-05-06T10:04:12.923Z,2.17
2023-05-06T10:08:20.170Z,2.13
2023-05-06T10:12:23.347Z,2.75
2023-05-06T10:16:29.872Z,4.82
2023-05-06T10:20:35.930Z,1.65
2023-05-06T10:24:50.268Z,4.03
2023-05-06T10:28:54.997Z,2.20
2023-05-06T10:33:05.455Z,2.97
2023-05-06T10:37:11.057Z,1.63
2023-05-06T10:41:16.803Z,1.92
2023-05-06T10:45:20.604Z,1.58
2023-05-06T10:49:23.665Z,3.38
2023-05-06T10:54:00.211Z,1.70
2023-05-06T10:58:16.545Z,2.75
2023-05-06T11:02:23.133Z,2.10
2023-05-06T11:06:42.078Z,2.35
2023-05-06T11:10:45.383Z,2.05
2023-05-06T11:14:49.969Z,3.10
2023-05-06T11:18:53.607Z,1.55
2023-05-06T11:22:56.859Z,1.88
2023-05-06T11:27:04.250Z,1.73
2023-05-06T11:31:09.449Z,4.07
2023-05-06T11:35:17.704Z,6.80
2023-05-06T11:39:21.120Z,1.30
2023-05-06T11:43:26.390Z,1.48
2023-05-06T11:47:30.931Z,1.58
2023-05-06T11:51:34.243Z,2.80
2023-05-06T11:55:37.730Z,1.45
2023-05-06T11:59:46.334Z,1.42
2023-05-06T12:03:51.818Z,4.25
2023-05-06T12:07:55.031Z,1.60
2023-05-06T12:11:58.493Z,2.05
2023-05-06T12:16:06.030Z,2.15
2023-05-06T12:20:17.040Z,3.40
2023-05-06T12:24:29.735Z,1.80
2023-05-06T12:28:37.535Z,1.42
2023-05-06T12:32:58.368Z,2.60
2023-05-06T12:37:05.576Z,1.70
2023-05-06T12:41:12.975Z,1.70
2023-05-06T12:45:16.310Z,2.00
2023-05-06T12:49:21.968Z,1.65
2023-05-06T12:53:36.593Z,1.77
2023-05-06T12:57:39.610Z,1.70
2023-05-06T13:01:42.648Z,2.05
2023-05-06T13:05:46.502Z,1.70
2023-05-06T13:09:50.919Z,1.40
2023-05-06T13:13:56.928Z,1.73
2023-05-06T13:18:00.358Z,1.92
2023-05-06T13:22:05.546Z,1.40
2023-05-06T13:26:11.758Z,1.35
2023-05-06T13:30:15.308Z,1.55
2023-05-06T13:34:21.393Z,1.45
2023-05-06T13:38:27.464Z,2.00
2023-05-06T13:42:34.122Z,1.40
2023-05-06T13:46:37.163Z,1.40
2023-05-06T13:50:42.714Z,1.40
2023-05-06T13:54:46.294Z,1.60
2023-05-06T13:58:51.059Z,1.48
2023-05-06T14:02:56.756Z,2.88
2023-05-06T14:07:02.688Z,3.58
2023-05-06T14:11:05.758Z,1.77
2023-05-06T14:15:14.126Z,1.85
2023-05-06T14:19:20.359Z,2.72
2023-05-06T14:23:24.977Z,2.03
2023-05-06T14:27:31.097Z,2.40
2023-05-06T14:31:35.570Z,1.40
2023-05-06T14:35:41.873Z,1.35
2023-05-06T14:39:44.867Z,1.50
2023-05-06T14:43:48.788Z,1.55
2023-05-06T14:47:53.201Z,1.35
2023-05-06T14:52:02.264Z,2.88
2023-05-06T14:56:11.595Z,1.30
2023-05-06T15:00:16.058Z,1.55
2023-05-06T15:04:26.031Z,1.40
2023-05-06T15:08:29.012Z,2.67
2023-05-06T15:12:32.343Z,1.73
2023-05-06T15:16:35.382Z,1.73
2023-05-06T15:20:40.854Z,2.55
2023-05-06T15:24:44.784Z,1.25
2023-05-06T15:28:50.854Z,1.20
2023-05-06T15:32:53.915Z,2.70
2023-05-06T15:37:04.584Z,3.28
2023-05-06T15:41:09.638Z,1.73
2023-05-06T15:45:14.165Z,2.08
2023-05-06T15:53:29.004Z,1.30
2023-05-06T15:57:34.629Z,1.27
2023-05-06T16:05:44.186Z,2.90
2023-05-06T16:09:48.606Z,2.33
2023-05-06T16:13:51.579Z,2.03
2023-05-06T16:17:54.619Z,1.60
2023-05-06T16:22:00.526Z,3.20
2023-05-06T16:26:05.995Z,1.50
2023-05-06T16:30:12.251Z,2.80
2023-05-06T16:34:18.613Z,1.70
2023-05-06T16:38:21.862Z,3.47
2023-05-06T16:42:26.407Z,1.88
2023-05-06T16:46:29.845Z,2.00
2023-05-06T16:50:35.853Z,2.00
2023-05-06T16:54:39.122Z,1.55
2023-05-06T16:58:46.253Z,4.80
2023-05-06T17:02:51.332Z,1.70
2023-05-06T17:07:00.567Z,4.40
2023-05-06T17:11:06.838Z,1.52
2023-05-06T17:15:12.841Z,2.10
2023-05-06T17:19:17.124Z,5.95
2023-05-06T17:23:23.956Z,1.48
2023-05-06T17:27:29.444Z,3.60
2023-05-06T17:31:37.829Z,1.70
2023-05-06T17:35:46.873Z,1.73
2023-05-06T17:39:49.897Z,1.77
2023-05-06T17:43:55.424Z,2.40
2023-05-06T17:48:04.419Z,2.22
2023-05-06T17:52:07.717Z,3.20
2023-05-06T17:56:14.002Z,4.03
2023-05-06T18:00:19.425Z,3.97
2023-05-06T18:04:23.829Z,3.47
2023-05-06T18:08:27.927Z,2.53
2023-05-06T18:12:34.430Z,2.15
2023-05-06T18:16:37.856Z,2.63
2023-05-06T18:20:42.346Z,4.82
2023-05-06T18:24:47.713Z,4.95
2023-05-06T18:28:50.810Z,4.50
2023-05-06T18:32:58.991Z,2.80
2023-05-06T18:37:06.239Z,5.78
2023-05-06T18:41:09.288Z,5.05
2023-05-06T18:45:17.801Z,3.40
2023-05-06T18:49:22.573Z,5.28
2023-05-06T18:53:29.439Z,2.70
2023-05-06T18:57:32.552Z,20.63
2023-05-06T19:01:38.557Z,4.05
2023-05-06T19:05:42.023Z,4.22
2023-05-06T19:09:46.488Z,2.70
2023-05-06T19:13:51.589Z,9.05
2023-05-06T19:17:56.803Z,3.17
2023-05-06T19:22:01.819Z,4.57
2023-05-06T19:26:10.010Z,4.45
2023-05-06T19:30:13.504Z,3.75
2023-05-06T19:34:17.840Z,2.83
2023-05-06T19:38:21.836Z,7.85
2023-05-06T19:42:26.973Z,3.63
2023-05-06T19:46:32.292Z,6.95
2023-05-06T19:50:35.678Z,3.92
2023-05-06T19:54:38.754Z,7.05
2023-05-06T19:58:43.166Z,4.18
2023-05-06T20:02:46.660Z,5.95
2023-05-06T20:06:55.745Z,6.53
2023-05-06T20:10:58.874Z,4.30
2023-05-06T20:15:03.705Z,6.82
2023-05-06T20:19:09.971Z,2.88
2023-05-06T20:23:12.990Z,3.03
2023-05-06T20:27:16.512Z,4.97
2023-05-06T20:31:21.473Z,4.53
2023-05-06T20:35:24.726Z,3.17
2023-05-06T20:39:27.804Z,3.55
2023-05-06T20:43:31.741Z,7.93
2023-05-06T20:47:36.695Z,4.93
2023-05-06T20:51:40.921Z,3.20
2023-05-06T20:55:43.993Z,8.35
2023-05-06T20:59:49.504Z,6.40
2023-05-06T21:03:53.989Z,4.65
2023-05-06T21:07:56.989Z,4.43
2023-05-06T21:12:07.050Z,3.67
2023-05-06T21:16:10.088Z,3.95
2023-05-06T21:20:19.315Z,3.75
2023-05-06T21:24:22.745Z,6.20
2023-05-06T21:28:28.468Z,3.92
2023-05-06T21:32:33.623Z,4.80
2023-05-06T21:36:38.596Z,5.30
2023-05-06T21:40:42.079Z,6.25
2023-05-06T21:44:46.318Z,4.80
2023-05-06T21:48:51.214Z,6.07
2023-05-06T21:52:58.263Z,7.60
2023-05-06T21:57:01.451Z,3.58
2023-05-06T22:01:05.854Z,4.65
2023-05-06T22:05:10.117Z,4.05
2023-05-06T22:09:17.302Z,9.20
2023-05-06T22:13:21.177Z,5.22
2023-05-06T22:17:26.928Z,4.20
2023-05-06T22:21:31.646Z,7.95
2023-05-06T22:25:36.347Z,5.32
2023-05-06T22:29:39.385Z,4.90
2023-05-06T22:33:44.089Z,6.32
2023-05-06T22:37:48.076Z,4.82
2023-05-06T22:41:52.476Z,4.47
2023-05-06T22:45:55.603Z,8.68
2023-05-06T22:49:58.611Z,5.53
2023-05-06T22:54:02.810Z,9.02
2023-05-06T22:58:08.156Z,6.93
2023-05-06T23:02:11.193Z,8.52
2023-05-06T23:06:14.312Z,6.88
2023-05-06T23:10:21.543Z,5.82
2023-05-06T23:14:26.279Z,7.45
2023-05-06T23:18:31.355Z,11.07
2023-05-06T23:22:37.616Z,5.35
2023-05-06T23:26:42.255Z,7.20
2023-05-06T23:30:47.385Z,7.93
2023-05-06T23:34:52.459Z,8.40
2023-05-06T23:38:58.282Z,7.65
2023-05-06T23:43:01.672Z,7.38
2023-05-06T23:47:11.462Z,10.55
2023-05-06T23:51:21.981Z,8.52
2023-05-06T23:55:30.843Z,8.27
2023-05-06T23:59:35.948Z,5.65
