createdAt,value
2022-11-02T00:00:22.556Z,72.04
2022-11-02T00:01:34.101Z,72.04
2022-11-02T00:02:23.812Z,72.14
2022-11-02T00:04:48.535Z,72.24
2022-11-02T00:05:49.622Z,72.24
2022-11-02T00:06:49.698Z,72.24
2022-11-02T00:07:49.774Z,72.24
2022-11-02T00:12:02.195Z,72.04
2022-11-02T00:13:03.547Z,72.14
2022-11-02T00:14:03.308Z,72.24
2022-11-02T00:15:03.339Z,72.24
2022-11-02T00:16:03.439Z,72.24
2022-11-02T00:17:03.520Z,72.24
2022-11-02T00:19:03.701Z,72.04
2022-11-02T00:20:03.738Z,72.04
2022-11-02T00:21:03.843Z,71.91
2022-11-02T00:24:16.826Z,71.94
2022-11-02T00:26:43.682Z,71.94
2022-11-02T00:27:45.099Z,72.04
2022-11-02T00:28:45.112Z,72.14
2022-11-02T00:29:58.414Z,72.14
2022-11-02T00:30:45.135Z,72.04
2022-11-02T00:31:45.029Z,72.04
2022-11-02T00:34:40.936Z,71.77
2022-11-02T00:35:42.007Z,71.87
2022-11-02T00:36:42.195Z,71.97
2022-11-02T00:40:56.797Z,72.08
2022-11-02T00:41:59.002Z,72.08
2022-11-02T00:44:32.558Z,72.08
2022-11-02T00:45:33.503Z,72.08
2022-11-02T00:46:53.703Z,72.17
2022-11-02T00:47:33.675Z,72.08
2022-11-02T00:48:44.805Z,71.97
2022-11-02T00:49:33.908Z,71.87
2022-11-02T00:50:33.933Z,71.87
2022-11-02T00:51:33.955Z,71.87
2022-11-02T00:52:34.092Z,71.87
2022-11-02T00:54:59.898Z,71.87
2022-11-02T00:56:01.064Z,71.97
2022-11-02T00:58:14.525Z,72.08
2022-11-02T00:59:01.383Z,71.97
2022-11-02T01:00:01.400Z,71.97
2022-11-02T01:01:01.473Z,72.08
2022-11-02T01:02:01.612Z,72.08
2022-11-02T01:03:01.596Z,71.97
2022-11-02T01:04:01.648Z,71.97
2022-11-02T01:05:01.773Z,71.87
2022-11-02T01:06:01.837Z,71.77
2022-11-02T01:07:01.890Z,71.63
2022-11-02T01:08:02.356Z,71.63
2022-11-02T01:09:02.123Z,71.53
2022-11-02T01:10:02.177Z,71.33
2022-11-02T01:11:02.263Z,71.23
2022-11-02T01:12:02.361Z,71.23
2022-11-02T01:14:31.472Z,71.33
2022-11-02T01:15:32.465Z,71.46
2022-11-02T01:16:32.616Z,71.56
2022-11-02T01:17:32.618Z,71.56
2022-11-02T01:18:32.759Z,71.56
2022-11-02T01:21:58.391Z,71.56
2022-11-02T01:22:59.460Z,71.56
2022-11-02T01:23:59.561Z,71.56
2022-11-02T01:24:59.616Z,71.56
2022-11-02T01:25:59.711Z,71.56
2022-11-02T01:26:59.745Z,71.46
2022-11-02T01:27:59.823Z,71.43
2022-11-02T01:28:59.880Z,71.53
2022-11-02T01:29:59.972Z,71.53
2022-11-02T01:31:00.098Z,71.53
2022-11-02T01:32:00.202Z,71.53
2022-11-02T01:34:34.073Z,71.53
2022-11-02T01:35:35.128Z,71.53
2022-11-02T01:36:35.203Z,71.77
2022-11-02T01:37:35.285Z,71.77
2022-11-02T01:38:35.366Z,71.73
2022-11-02T01:41:26.593Z,71.73
2022-11-02T01:42:27.588Z,71.77
2022-11-02T01:43:27.676Z,71.87
2022-11-02T01:44:27.803Z,71.97
2022-11-02T01:45:27.832Z,71.94
2022-11-02T01:47:56.826Z,71.84
2022-11-02T01:48:57.897Z,71.87
2022-11-02T01:49:57.925Z,71.97
2022-11-02T01:50:58.009Z,71.97
2022-11-02T01:51:58.133Z,71.97
2022-11-02T01:52:58.197Z,71.97
2022-11-02T01:53:58.349Z,71.84
2022-11-02T01:54:58.341Z,71.94
2022-11-02T01:55:58.387Z,71.94
2022-11-02T01:56:58.493Z,71.94
2022-11-02T01:57:58.595Z,71.94
2022-11-02T01:58:58.681Z,71.84
2022-11-02T01:59:58.763Z,71.84
2022-11-02T02:00:58.803Z,71.84
2022-11-02T02:01:59.096Z,71.84
2022-11-02T02:02:59.110Z,71.94
2022-11-02T02:03:59.185Z,71.94
2022-11-02T02:04:59.137Z,71.94
2022-11-02T02:05:59.243Z,72.04
2022-11-02T02:06:59.293Z,72.04
2022-11-02T02:07:59.464Z,72.04
2022-11-02T02:08:59.544Z,72.14
2022-11-02T02:09:59.559Z,72.14
2022-11-02T02:10:59.653Z,72.14
2022-11-02T02:11:59.821Z,72.24
2022-11-02T02:12:59.862Z,72.14
2022-11-02T02:13:59.891Z,72.11
2022-11-02T02:14:59.949Z,72.11
2022-11-02T02:16:00.122Z,72.11
2022-11-02T02:17:00.168Z,72.11
2022-11-02T02:18:00.209Z,72.21
2022-11-02T02:19:00.390Z,72.21
2022-11-02T02:20:00.459Z,72.31
2022-11-02T02:21:00.470Z,72.31
2022-11-02T02:22:00.603Z,72.31
2022-11-02T02:23:00.616Z,72.31
2022-11-02T02:24:00.736Z,72.31
2022-11-02T02:25:00.848Z,72.41
2022-11-02T02:26:00.948Z,72.31
2022-11-02T02:27:00.954Z,72.31
2022-11-02T02:28:01.352Z,72.31
2022-11-02T02:29:01.157Z,72.31
2022-11-02T02:30:01.280Z,72.31
2022-11-02T02:31:01.305Z,72.31
2022-11-02T02:32:01.394Z,72.41
2022-11-02T02:33:01.548Z,72.41
2022-11-02T02:34:01.596Z,72.41
2022-11-02T02:35:01.715Z,72.41
2022-11-02T02:36:01.725Z,72.41
2022-11-02T02:37:01.838Z,72.52
2022-11-02T02:38:02.282Z,72.52
2022-11-02T02:39:01.996Z,72.72
2022-11-02T02:40:02.104Z,73.02
2022-11-02T02:41:02.194Z,73.23
2022-11-02T02:42:02.282Z,73.54
2022-11-02T02:43:02.349Z,73.74
2022-11-02T02:44:02.480Z,74.04
2022-11-02T02:45:02.528Z,74.15
2022-11-02T02:52:24.987Z,75.06
2022-11-02T02:53:26.002Z,75.57
2022-11-02T02:54:26.014Z,75.92
2022-11-02T02:55:26.075Z,76.08
2022-11-02T02:56:26.192Z,76.18
2022-11-02T02:57:26.307Z,76.18
2022-11-02T02:58:26.470Z,76.28
2022-11-02T02:59:26.481Z,76.39
2022-11-02T03:00:26.542Z,76.59
2022-11-02T03:01:26.703Z,76.79
2022-11-02T03:02:26.780Z,76.90
2022-11-02T03:03:26.726Z,76.90
2022-11-02T03:04:26.830Z,77.00
2022-11-02T03:05:26.917Z,77.00
2022-11-02T03:06:27.025Z,76.96
2022-11-02T03:07:31.081Z,77.06
2022-11-02T03:08:27.140Z,77.06
2022-11-02T03:09:27.250Z,77.06
2022-11-02T03:10:27.290Z,76.96
2022-11-02T03:11:27.410Z,76.96
2022-11-02T03:12:27.453Z,76.86
2022-11-02T03:13:27.545Z,76.86
2022-11-02T03:14:27.625Z,76.86
2022-11-02T03:15:27.677Z,76.96
2022-11-02T03:16:27.728Z,76.96
2022-11-02T03:17:27.814Z,76.86
2022-11-02T03:18:27.898Z,76.86
2022-11-02T03:19:28.028Z,76.86
2022-11-02T03:20:28.084Z,76.82
2022-11-02T03:21:28.183Z,76.72
2022-11-02T03:22:28.273Z,76.72
2022-11-02T03:23:28.361Z,76.72
2022-11-02T03:24:28.449Z,76.72
2022-11-02T03:25:28.524Z,76.62
2022-11-02T03:26:28.616Z,76.62
2022-11-02T03:27:28.701Z,76.52
2022-11-02T03:28:28.793Z,76.52
2022-11-02T03:29:28.926Z,76.52
2022-11-02T03:30:28.960Z,76.42
2022-11-02T03:31:29.055Z,76.42
2022-11-02T03:32:29.137Z,76.42
2022-11-02T03:33:29.251Z,76.42
2022-11-02T03:34:29.317Z,76.31
2022-11-02T03:35:29.362Z,76.31
2022-11-02T03:36:29.443Z,76.31
2022-11-02T03:37:29.558Z,76.31
2022-11-02T03:38:29.594Z,76.21
2022-11-02T03:39:29.701Z,76.21
2022-11-02T03:40:29.756Z,76.21
2022-11-02T03:41:29.839Z,76.07
2022-11-02T03:42:29.924Z,76.07
2022-11-02T03:43:30.007Z,76.07
2022-11-02T03:44:30.089Z,76.18
2022-11-02T03:45:30.133Z,76.18
2022-11-02T03:46:30.219Z,76.18
2022-11-02T03:47:30.294Z,76.18
2022-11-02T03:48:30.393Z,76.07
2022-11-02T03:49:30.491Z,76.07
2022-11-02T03:50:30.581Z,76.18
2022-11-02T03:51:30.657Z,76.18
2022-11-02T03:52:30.741Z,76.18
2022-11-02T03:53:30.808Z,76.18
2022-11-02T03:54:30.922Z,76.18
2022-11-02T03:55:30.974Z,76.07
2022-11-02T03:56:31.071Z,76.07
2022-11-02T03:57:31.124Z,76.07
2022-11-02T03:58:31.218Z,76.07
2022-11-02T03:59:31.313Z,76.07
2022-11-02T04:00:31.395Z,76.07
2022-11-02T04:01:31.600Z,76.07
2022-11-02T04:02:31.699Z,75.98
2022-11-02T04:03:31.630Z,75.98
2022-11-02T04:04:31.726Z,75.98
2022-11-02T04:05:31.808Z,75.98
2022-11-02T04:06:31.891Z,75.98
2022-11-02T04:07:32.000Z,75.98
2022-11-02T04:08:32.086Z,75.98
2022-11-02T04:09:32.151Z,75.98
2022-11-02T04:10:32.249Z,75.87
2022-11-02T04:11:32.326Z,75.87
2022-11-02T04:12:32.417Z,75.87
2022-11-02T04:13:32.527Z,75.87
2022-11-02T04:14:32.636Z,75.77
2022-11-02T04:15:32.681Z,75.77
2022-11-02T04:16:32.744Z,75.77
2022-11-02T04:17:32.834Z,75.67
2022-11-02T04:18:32.931Z,75.67
2022-11-02T04:19:33.004Z,75.67
2022-11-02T04:20:33.093Z,75.57
2022-11-02T04:21:33.152Z,75.57
2022-11-02T04:22:33.231Z,75.57
2022-11-02T04:23:33.306Z,75.57
2022-11-02T04:24:33.404Z,75.46
2022-11-02T04:25:33.487Z,75.46
2022-11-02T04:26:33.571Z,75.46
2022-11-02T04:27:33.651Z,75.46
2022-11-02T04:28:33.747Z,75.37
2022-11-02T04:29:33.877Z,75.26
2022-11-02T04:30:33.931Z,75.16
2022-11-02T04:31:34.013Z,75.16
2022-11-02T04:32:34.114Z,75.06
2022-11-02T04:33:34.185Z,75.06
2022-11-02T04:34:34.290Z,74.96
2022-11-02T04:35:34.379Z,74.99
2022-11-02T04:36:34.468Z,74.99
2022-11-02T04:37:34.714Z,74.99
2022-11-02T04:38:34.615Z,74.99
2022-11-02T04:39:34.715Z,74.89
2022-11-02T04:40:34.748Z,74.89
2022-11-02T04:41:34.838Z,74.79
2022-11-02T04:42:34.924Z,74.69
2022-11-02T04:43:35.012Z,74.69
2022-11-02T04:44:35.118Z,74.69
2022-11-02T04:45:35.170Z,74.69
2022-11-02T04:46:35.257Z,74.69
2022-11-02T04:47:35.325Z,74.69
2022-11-02T04:48:35.414Z,74.58
2022-11-02T04:49:35.500Z,74.58
2022-11-02T04:50:35.637Z,74.58
2022-11-02T04:51:35.654Z,74.58
2022-11-02T04:52:35.761Z,74.58
2022-11-02T04:53:35.840Z,74.58
2022-11-02T04:54:35.947Z,74.69
2022-11-02T04:55:35.992Z,74.69
2022-11-02T04:56:36.095Z,74.69
2022-11-02T04:57:36.202Z,74.69
2022-11-02T04:58:36.244Z,74.69
2022-11-02T04:59:36.301Z,74.69
2022-11-02T05:00:36.433Z,74.69
2022-11-02T05:01:36.589Z,74.69
2022-11-02T05:02:36.777Z,74.69
2022-11-02T05:03:36.648Z,74.58
2022-11-02T05:04:36.714Z,74.58
2022-11-02T05:05:36.768Z,74.48
2022-11-02T05:06:36.859Z,74.48
2022-11-02T05:07:36.961Z,74.48
2022-11-02T05:08:37.039Z,74.38
2022-11-02T05:09:37.099Z,74.38
2022-11-02T05:10:37.184Z,74.28
2022-11-02T05:11:37.291Z,74.28
2022-11-02T05:12:37.334Z,74.28
2022-11-02T05:13:37.430Z,74.28
2022-11-02T05:14:37.542Z,74.28
2022-11-02T05:15:37.587Z,74.28
2022-11-02T05:16:37.708Z,74.28
2022-11-02T05:17:37.776Z,74.28
2022-11-02T05:18:37.897Z,74.28
2022-11-02T05:19:37.966Z,74.28
2022-11-02T05:20:38.023Z,74.28
2022-11-02T05:21:38.107Z,74.28
2022-11-02T05:22:38.193Z,74.28
2022-11-02T05:23:38.291Z,74.28
2022-11-02T05:24:38.387Z,74.28
2022-11-02T05:25:38.432Z,74.28
2022-11-02T05:26:38.540Z,74.28
2022-11-02T05:27:38.623Z,74.28
2022-11-02T05:28:38.709Z,74.28
2022-11-02T05:29:38.849Z,74.28
2022-11-02T05:30:38.923Z,74.38
2022-11-02T05:31:38.990Z,74.28
2022-11-02T05:32:39.060Z,74.28
2022-11-02T05:33:39.160Z,74.28
2022-11-02T05:34:39.294Z,74.18
2022-11-02T05:35:39.335Z,74.18
2022-11-02T05:36:39.428Z,74.28
2022-11-02T05:37:39.508Z,74.28
2022-11-02T05:39:39.709Z,74.28
2022-11-02T05:40:39.777Z,74.28
2022-11-02T05:41:39.855Z,74.38
2022-11-02T05:42:39.909Z,74.38
2022-11-02T05:43:40.029Z,74.38
2022-11-02T05:44:40.110Z,74.38
2022-11-02T05:45:40.172Z,74.38
2022-11-02T05:46:40.209Z,74.38
2022-11-02T05:47:40.284Z,74.38
2022-11-02T05:48:40.370Z,74.38
2022-11-02T05:49:40.508Z,74.38
2022-11-02T05:50:40.558Z,74.48
2022-11-02T05:51:40.635Z,74.48
2022-11-02T05:52:40.721Z,74.48
2022-11-02T05:53:40.804Z,74.48
2022-11-02T05:54:40.929Z,74.48
2022-11-02T05:55:40.985Z,74.58
2022-11-02T05:56:41.089Z,74.58
2022-11-02T05:57:41.193Z,74.58
2022-11-02T05:58:41.340Z,74.58
2022-11-02T05:59:43.827Z,74.58
2022-11-02T06:00:41.432Z,74.58
2022-11-02T06:01:41.547Z,74.69
2022-11-02T06:02:41.559Z,74.69
2022-11-02T06:03:41.611Z,74.58
2022-11-02T06:04:41.715Z,74.58
2022-11-02T06:05:41.867Z,74.48
2022-11-02T06:06:41.878Z,74.38
2022-11-02T06:07:41.949Z,74.28
2022-11-02T06:08:42.036Z,74.28
2022-11-02T06:09:42.123Z,74.18
2022-11-02T06:10:42.188Z,74.18
2022-11-02T06:11:42.234Z,74.18
2022-11-02T06:12:42.392Z,74.18
2022-11-02T06:13:42.481Z,74.08
2022-11-02T06:14:42.500Z,74.08
2022-11-02T06:15:42.549Z,74.08
2022-11-02T06:16:42.642Z,73.97
2022-11-02T06:17:42.732Z,74.08
2022-11-02T06:18:42.825Z,73.97
2022-11-02T06:19:42.907Z,73.97
2022-11-02T06:20:42.950Z,73.97
2022-11-02T06:21:45.788Z,74.08
2022-11-02T06:22:43.128Z,74.08
2022-11-02T06:23:43.224Z,74.08
2022-11-02T06:24:43.352Z,74.08
2022-11-02T06:25:43.384Z,74.08
2022-11-02T06:26:43.461Z,74.08
2022-11-02T06:27:45.915Z,74.18
2022-11-02T06:28:43.651Z,74.18
2022-11-02T06:29:43.743Z,74.18
2022-11-02T06:30:43.852Z,74.28
2022-11-02T06:31:43.935Z,74.28
2022-11-02T06:32:44.020Z,74.28
2022-11-02T06:33:44.095Z,74.28
2022-11-02T06:34:44.261Z,74.38
2022-11-02T06:35:44.258Z,74.38
2022-11-02T06:36:44.361Z,74.38
2022-11-02T06:37:44.433Z,74.38
2022-11-02T06:38:44.528Z,74.38
2022-11-02T06:39:44.639Z,74.38
2022-11-02T06:40:44.722Z,74.38
2022-11-02T06:41:44.768Z,74.38
2022-11-02T06:42:56.520Z,74.38
2022-11-02T06:43:44.948Z,74.38
2022-11-02T06:44:45.036Z,74.38
2022-11-02T06:45:45.112Z,74.38
2022-11-02T06:46:45.203Z,74.38
2022-11-02T06:47:45.288Z,74.38
2022-11-02T06:48:45.407Z,74.38
2022-11-02T06:49:45.473Z,74.38
2022-11-02T06:50:45.541Z,74.48
2022-11-02T06:51:45.634Z,74.48
2022-11-02T06:52:45.731Z,74.48
2022-11-02T06:53:45.811Z,74.48
2022-11-02T06:54:45.902Z,74.48
2022-11-02T06:55:45.961Z,74.48
2022-11-02T06:56:46.052Z,74.35
2022-11-02T06:57:46.148Z,74.45
2022-11-02T06:58:46.221Z,74.45
2022-11-02T06:59:50.052Z,74.45
2022-11-02T07:00:46.477Z,74.45
2022-11-02T07:01:46.641Z,74.45
2022-11-02T07:02:46.548Z,74.45
2022-11-02T07:03:46.631Z,74.45
2022-11-02T07:04:46.729Z,74.45
2022-11-02T07:05:46.768Z,74.45
2022-11-02T07:06:46.845Z,74.45
2022-11-02T07:07:46.940Z,74.45
2022-11-02T07:08:47.027Z,74.35
2022-11-02T07:09:47.122Z,74.45
2022-11-02T07:10:47.237Z,74.45
2022-11-02T07:11:47.260Z,74.45
2022-11-02T07:12:47.348Z,74.45
2022-11-02T07:13:47.425Z,74.45
2022-11-02T07:14:47.551Z,74.45
2022-11-02T07:15:47.588Z,74.45
2022-11-02T07:16:47.691Z,74.45
2022-11-02T07:17:47.794Z,74.45
2022-11-02T07:18:47.850Z,74.45
2022-11-02T07:19:47.964Z,74.45
2022-11-02T07:20:48.004Z,74.45
2022-11-02T07:21:48.122Z,74.45
2022-11-02T07:22:48.163Z,74.45
2022-11-02T07:23:48.280Z,74.55
2022-11-02T07:24:48.356Z,74.55
2022-11-02T07:25:48.401Z,74.55
2022-11-02T07:26:48.479Z,74.55
2022-11-02T07:27:48.559Z,74.55
2022-11-02T07:28:48.645Z,74.55
2022-11-02T07:29:48.754Z,74.55
2022-11-02T07:30:48.807Z,74.55
2022-11-02T07:31:48.935Z,74.45
2022-11-02T07:32:48.976Z,74.45
2022-11-02T07:33:49.113Z,74.45
2022-11-02T07:34:49.201Z,74.55
2022-11-02T07:35:49.245Z,74.55
2022-11-02T07:36:49.315Z,74.55
2022-11-02T07:37:49.410Z,74.55
2022-11-02T07:38:49.503Z,74.55
2022-11-02T07:39:49.596Z,74.65
2022-11-02T07:40:49.681Z,74.55
2022-11-02T07:41:51.992Z,74.55
2022-11-02T07:42:49.837Z,74.55
2022-11-02T07:43:49.931Z,74.55
2022-11-02T07:44:50.063Z,74.55
2022-11-02T07:45:50.111Z,74.55
2022-11-02T07:46:50.191Z,74.55
2022-11-02T07:47:50.271Z,74.55
2022-11-02T07:48:50.372Z,74.55
2022-11-02T07:49:50.485Z,74.55
2022-11-02T07:50:50.541Z,74.55
2022-11-02T07:51:50.638Z,74.55
2022-11-02T07:52:50.711Z,74.55
2022-11-02T07:53:50.833Z,74.55
2022-11-02T07:54:50.897Z,74.55
2022-11-02T07:55:50.932Z,74.55
2022-11-02T07:56:51.012Z,74.55
2022-11-02T07:57:51.088Z,74.55
2022-11-02T07:58:51.163Z,74.55
2022-11-02T07:59:51.282Z,74.55
2022-11-02T08:00:54.762Z,74.55
2022-11-02T08:01:51.509Z,74.65
2022-11-02T08:02:51.559Z,74.65
2022-11-02T08:03:51.794Z,74.65
2022-11-02T08:04:51.667Z,74.65
2022-11-02T08:05:51.745Z,74.62
2022-11-02T08:06:51.807Z,74.76
2022-11-02T08:07:51.896Z,74.72
2022-11-02T08:08:51.987Z,74.72
2022-11-02T08:09:52.096Z,74.72
2022-11-02T08:10:52.163Z,74.72
2022-11-02T08:11:52.237Z,74.72
2022-11-02T08:12:52.324Z,74.82
2022-11-02T08:13:52.394Z,74.82
2022-11-02T08:14:52.523Z,74.82
2022-11-02T08:15:52.577Z,74.82
2022-11-02T08:16:52.622Z,74.82
2022-11-02T08:17:52.727Z,74.82
2022-11-02T08:18:52.803Z,74.92
2022-11-02T08:19:52.929Z,74.82
2022-11-02T08:20:54.264Z,74.82
2022-11-02T08:21:53.046Z,74.82
2022-11-02T08:22:53.145Z,74.92
2022-11-02T08:23:58.246Z,74.82
2022-11-02T08:24:53.344Z,74.82
2022-11-02T08:25:53.403Z,74.82
2022-11-02T08:26:54.851Z,74.82
2022-11-02T08:27:53.568Z,74.92
2022-11-02T08:28:53.641Z,74.92
2022-11-02T08:29:53.739Z,74.92
2022-11-02T08:30:53.773Z,74.82
2022-11-02T08:31:53.866Z,74.72
2022-11-02T08:32:56.801Z,74.62
2022-11-02T08:33:54.003Z,74.62
2022-11-02T08:34:54.135Z,74.41
2022-11-02T08:35:54.200Z,74.31
2022-11-02T08:36:54.238Z,74.31
2022-11-02T08:37:54.337Z,74.31
2022-11-02T08:38:54.415Z,74.31
2022-11-02T08:39:54.512Z,74.21
2022-11-02T08:40:54.552Z,74.31
2022-11-02T08:41:54.662Z,74.11
2022-11-02T08:42:54.708Z,73.91
2022-11-02T08:43:54.795Z,73.70
2022-11-02T08:44:54.898Z,73.39
2022-11-02T08:46:13.704Z,73.16
2022-11-02T08:47:55.110Z,73.16
2022-11-02T08:48:55.201Z,73.16
2022-11-02T08:49:55.308Z,73.06
2022-11-02T08:50:55.389Z,72.85
2022-11-02T08:51:55.494Z,72.65
2022-11-02T08:53:03.154Z,72.45
2022-11-02T08:53:55.605Z,72.34
2022-11-02T08:54:55.722Z,72.34
2022-11-02T08:55:55.855Z,72.14
2022-11-02T08:56:55.899Z,71.94
2022-11-02T08:57:55.987Z,71.84
2022-11-02T08:58:56.071Z,71.94
2022-11-02T09:00:07.008Z,71.94
2022-11-02T09:00:56.264Z,71.33
2022-11-02T09:03:27.694Z,70.92
2022-11-02T09:04:27.835Z,70.92
2022-11-02T09:05:27.949Z,71.16
2022-11-02T09:06:27.992Z,71.26
2022-11-02T09:07:28.120Z,70.96
2022-11-02T09:08:28.726Z,70.96
2022-11-02T09:09:28.334Z,71.03
2022-11-02T09:10:28.337Z,71.03
2022-11-02T09:11:28.451Z,70.82
2022-11-02T09:12:28.507Z,70.82
2022-11-02T09:13:28.703Z,70.72
2022-11-02T09:14:28.779Z,70.62
2022-11-02T09:15:28.786Z,70.72
2022-11-02T09:16:28.876Z,70.31
2022-11-02T09:17:28.937Z,70.21
2022-11-02T09:18:29.054Z,70.21
2022-11-02T09:19:29.133Z,70.11
2022-11-02T09:20:29.248Z,70.31
2022-11-02T09:21:29.379Z,70.42
2022-11-02T09:22:29.436Z,70.31
2022-11-02T09:23:29.539Z,70.11
2022-11-02T09:24:29.561Z,70.21
2022-11-02T09:25:29.715Z,70.11
2022-11-02T09:26:29.826Z,70.01
2022-11-02T09:27:29.860Z,69.91
2022-11-02T09:28:29.857Z,69.91
2022-11-02T09:29:29.969Z,69.91
2022-11-02T09:30:30.036Z,69.81
2022-11-02T09:31:30.149Z,69.50
2022-11-02T09:32:30.198Z,69.40
2022-11-02T09:33:30.306Z,69.40
2022-11-02T09:34:30.375Z,68.79
2022-11-02T09:35:30.523Z,68.89
2022-11-02T09:38:06.036Z,68.89
2022-11-02T09:39:07.161Z,69.02
2022-11-02T09:40:07.226Z,69.23
2022-11-02T09:41:07.356Z,69.23
2022-11-02T09:42:07.383Z,69.33
2022-11-02T09:43:08.001Z,69.33
2022-11-02T09:44:07.575Z,69.43
2022-11-02T09:45:07.630Z,69.50
2022-11-02T09:46:07.721Z,69.60
2022-11-02T09:47:55.890Z,69.60
2022-11-02T09:48:24.878Z,69.50
2022-11-02T09:49:08.012Z,69.50
2022-11-02T09:50:08.023Z,69.60
2022-11-02T09:51:08.135Z,69.60
2022-11-02T09:52:08.174Z,69.50
2022-11-02T09:53:08.263Z,69.60
2022-11-02T09:54:11.745Z,69.50
2022-11-02T09:55:08.591Z,69.40
2022-11-02T09:58:09.119Z,69.40
2022-11-02T09:59:09.921Z,69.43
2022-11-02T10:00:09.991Z,69.33
2022-11-02T10:01:10.172Z,69.23
2022-11-02T10:02:10.265Z,69.23
2022-11-02T10:03:10.248Z,69.20
2022-11-02T10:08:32.853Z,69.53
2022-11-02T10:09:33.961Z,69.53
2022-11-02T10:10:33.996Z,69.53
2022-11-02T10:11:34.190Z,69.53
2022-11-02T10:12:34.164Z,69.64
2022-11-02T10:13:34.246Z,69.84
2022-11-02T10:14:34.345Z,69.74
2022-11-02T10:15:34.506Z,69.81
2022-11-02T10:16:34.516Z,69.81
2022-11-02T10:17:34.579Z,69.70
2022-11-02T10:18:34.638Z,69.81
2022-11-02T10:19:34.850Z,69.91
2022-11-02T10:20:34.807Z,69.91
2022-11-02T10:21:34.912Z,69.91
2022-11-02T10:22:35.137Z,69.70
2022-11-02T10:23:35.074Z,69.60
2022-11-02T10:24:35.093Z,69.57
2022-11-02T10:25:35.186Z,69.57
2022-11-02T10:26:35.438Z,69.57
2022-11-02T10:27:35.425Z,69.47
2022-11-02T10:28:35.454Z,69.47
2022-11-02T10:29:35.551Z,69.47
2022-11-02T10:30:35.632Z,69.57
2022-11-02T10:31:35.756Z,69.57
2022-11-02T10:32:35.901Z,69.67
2022-11-02T10:33:35.876Z,69.57
2022-11-02T10:34:35.970Z,69.47
2022-11-02T10:35:51.355Z,69.17
2022-11-02T10:36:36.182Z,68.66
2022-11-02T10:37:36.182Z,68.35
2022-11-02T10:38:36.313Z,68.05
2022-11-02T10:39:36.351Z,67.94
2022-11-02T10:40:36.425Z,68.15
2022-11-02T10:41:36.516Z,68.15
2022-11-02T10:42:36.575Z,68.35
2022-11-02T10:43:36.655Z,68.35
2022-11-02T10:44:36.723Z,68.45
2022-11-02T10:45:36.807Z,68.55
2022-11-02T10:46:36.912Z,68.66
2022-11-02T10:47:36.993Z,68.76
2022-11-02T10:48:37.107Z,68.76
2022-11-02T10:49:37.154Z,68.25
2022-11-02T10:50:37.235Z,68.25
2022-11-02T10:51:37.354Z,68.35
2022-11-02T10:52:37.483Z,68.25
2022-11-02T10:53:41.874Z,68.22
2022-11-02T10:54:37.580Z,68.22
2022-11-02T10:55:37.652Z,68.12
2022-11-02T10:56:37.744Z,68.12
2022-11-02T10:57:37.841Z,68.22
2022-11-02T10:58:37.919Z,68.22
2022-11-02T10:59:38.027Z,68.22
2022-11-02T11:00:38.137Z,68.01
2022-11-02T11:01:38.223Z,67.81
2022-11-02T11:02:38.265Z,67.81
2022-11-02T11:03:38.394Z,67.71
2022-11-02T11:04:38.483Z,67.71
2022-11-02T11:05:38.622Z,67.61
2022-11-02T11:06:38.654Z,67.41
2022-11-02T11:07:38.705Z,67.20
2022-11-02T11:08:38.760Z,67.10
2022-11-02T11:09:49.594Z,66.08
2022-11-02T11:10:38.919Z,65.68
2022-11-02T11:11:39.049Z,65.88
2022-11-02T11:12:39.074Z,66.19
2022-11-02T11:15:46.960Z,66.39
2022-11-02T11:16:39.446Z,66.49
2022-11-02T11:19:40.525Z,66.60
2022-11-02T11:20:39.740Z,66.60
2022-11-02T11:21:53.354Z,66.60
2022-11-02T11:22:40.023Z,66.69
2022-11-02T11:23:39.972Z,66.80
2022-11-02T11:24:40.172Z,66.69
2022-11-02T11:25:40.251Z,66.60
2022-11-02T11:28:26.840Z,65.99
2022-11-02T11:29:27.955Z,65.07
2022-11-02T11:30:53.969Z,65.10
2022-11-02T11:31:28.100Z,65.41
2022-11-02T11:32:30.416Z,65.27
2022-11-02T11:33:28.312Z,65.48
2022-11-02T11:34:28.315Z,65.58
2022-11-02T11:35:28.420Z,65.48
2022-11-02T11:36:28.650Z,65.58
2022-11-02T11:37:28.587Z,65.17
2022-11-02T11:38:28.670Z,65.07
2022-11-02T11:39:28.709Z,65.17
2022-11-02T11:40:28.820Z,65.27
2022-11-02T11:41:28.886Z,65.17
2022-11-02T11:42:28.984Z,65.37
2022-11-02T11:43:29.078Z,65.58
2022-11-02T11:44:29.120Z,65.68
2022-11-02T11:45:29.249Z,65.68
2022-11-02T11:46:29.288Z,65.37
2022-11-02T11:47:29.402Z,65.07
2022-11-02T11:48:29.450Z,64.97
2022-11-02T11:50:29.635Z,64.76
2022-11-02T11:51:29.706Z,64.87
2022-11-02T11:52:32.071Z,65.07
2022-11-02T11:53:29.867Z,65.07
2022-11-02T11:54:29.901Z,65.17
2022-11-02T11:55:29.993Z,64.87
2022-11-02T11:56:30.107Z,64.26
2022-11-02T11:57:30.218Z,64.26
2022-11-02T11:58:30.235Z,64.15
2022-11-02T11:59:30.297Z,64.26
2022-11-02T12:00:30.417Z,64.26
2022-11-02T12:01:30.649Z,64.26
2022-11-02T12:02:30.733Z,64.46
2022-11-02T12:03:30.617Z,64.46
2022-11-02T12:04:30.693Z,64.67
2022-11-02T12:05:30.790Z,64.46
2022-11-02T12:06:30.850Z,64.36
2022-11-02T12:07:30.954Z,64.46
2022-11-02T12:08:31.020Z,64.56
2022-11-02T12:09:31.080Z,64.56
2022-11-02T12:10:31.191Z,64.67
2022-11-02T12:11:31.260Z,64.67
2022-11-02T12:12:31.302Z,64.76
2022-11-02T12:13:31.428Z,64.87
2022-11-02T12:14:31.471Z,65.07
2022-11-02T12:15:31.599Z,65.17
2022-11-02T12:16:31.635Z,65.27
2022-11-02T12:17:31.729Z,65.48
2022-11-02T12:18:31.830Z,65.58
2022-11-02T12:19:34.048Z,65.68
2022-11-02T12:20:31.981Z,65.78
2022-11-02T12:21:32.039Z,65.78
2022-11-02T12:22:32.147Z,65.78
2022-11-02T12:23:32.237Z,65.68
2022-11-02T12:24:32.300Z,65.68
2022-11-02T12:25:32.446Z,65.48
2022-11-02T12:26:32.508Z,65.58
2022-11-02T12:27:32.609Z,65.58
2022-11-02T12:28:32.632Z,65.48
2022-11-02T12:29:32.687Z,65.48
2022-11-02T12:30:32.778Z,65.37
2022-11-02T12:31:32.915Z,65.37
2022-11-02T12:32:32.945Z,65.27
2022-11-02T12:33:33.053Z,65.27
2022-11-02T12:34:33.125Z,65.27
2022-11-02T12:35:33.266Z,65.37
2022-11-02T12:36:33.279Z,65.48
2022-11-02T12:37:40.768Z,65.48
2022-11-02T12:38:33.438Z,65.48
2022-11-02T12:39:33.556Z,65.48
2022-11-02T12:40:33.639Z,65.48
2022-11-02T12:41:33.668Z,65.48
2022-11-02T12:42:35.030Z,65.58
2022-11-02T12:43:33.851Z,65.68
2022-11-02T12:44:33.964Z,65.78
2022-11-02T12:45:37.285Z,65.88
2022-11-02T12:46:38.937Z,65.78
2022-11-02T12:47:34.149Z,65.58
2022-11-02T12:48:34.256Z,65.58
2022-11-02T12:49:36.076Z,65.58
2022-11-02T12:50:34.563Z,65.58
2022-11-02T12:51:34.460Z,65.58
2022-11-02T12:52:34.562Z,65.58
2022-11-02T12:53:34.640Z,65.58
2022-11-02T12:54:40.553Z,65.58
2022-11-02T12:55:38.492Z,65.58
2022-11-02T12:56:34.817Z,65.58
2022-11-02T12:57:34.860Z,65.58
2022-11-02T12:58:34.995Z,65.58
2022-11-02T12:59:35.085Z,65.58
2022-11-02T13:00:35.241Z,65.58
2022-11-02T13:01:35.481Z,65.68
2022-11-02T13:02:35.278Z,65.68
2022-11-02T13:03:35.373Z,65.78
2022-11-02T13:04:39.645Z,65.78
2022-11-02T13:05:35.575Z,65.78
2022-11-02T13:06:35.687Z,65.58
2022-11-02T13:07:35.737Z,65.48
2022-11-02T13:08:35.966Z,65.48
2022-11-02T13:09:35.868Z,65.27
2022-11-02T13:10:35.940Z,65.17
2022-11-02T13:11:36.126Z,65.17
2022-11-02T13:12:36.084Z,65.07
2022-11-02T13:13:36.161Z,65.07
2022-11-02T13:14:36.267Z,65.17
2022-11-02T13:15:36.334Z,65.07
2022-11-02T13:16:36.403Z,65.07
2022-11-02T13:17:36.495Z,65.07
2022-11-02T13:18:36.580Z,65.17
2022-11-02T13:19:36.712Z,65.17
2022-11-02T13:20:36.765Z,65.27
2022-11-02T13:21:41.260Z,65.27
2022-11-02T13:22:36.901Z,65.27
2022-11-02T13:23:37.000Z,65.37
2022-11-02T13:24:37.146Z,65.37
2022-11-02T13:25:37.190Z,65.48
2022-11-02T13:26:37.297Z,65.37
2022-11-02T13:27:38.951Z,65.37
2022-11-02T13:28:37.414Z,65.37
2022-11-02T13:29:37.558Z,65.37
2022-11-02T13:30:37.594Z,65.37
2022-11-02T13:31:37.674Z,65.37
2022-11-02T13:32:37.776Z,65.37
2022-11-02T13:33:37.882Z,65.27
2022-11-02T13:34:37.936Z,65.17
2022-11-02T13:35:38.045Z,65.17
2022-11-02T13:36:38.099Z,65.17
2022-11-02T13:37:38.196Z,65.17
2022-11-02T13:38:38.238Z,65.27
2022-11-02T13:39:38.377Z,65.17
2022-11-02T13:40:38.436Z,65.17
2022-11-02T13:41:38.493Z,65.17
2022-11-02T13:42:38.592Z,65.17
2022-11-02T13:43:38.674Z,65.17
2022-11-02T13:44:38.766Z,65.17
2022-11-02T13:45:38.845Z,65.27