createdAt,value
2022-10-01T00:00:27.874Z,13.01
2022-10-01T00:01:27.954Z,12.99
2022-10-01T00:02:28.009Z,12.99
2022-10-01T00:03:27.953Z,13.02
2022-10-01T00:04:27.982Z,13.09
2022-10-01T00:05:28.005Z,13.03
2022-10-01T00:06:28.031Z,13.14
2022-10-01T00:07:28.057Z,13.06
2022-10-01T00:08:28.083Z,13.14
2022-10-01T00:09:28.110Z,13.16
2022-10-01T00:10:28.142Z,13.06
2022-10-01T00:11:28.162Z,13.11
2022-10-01T00:12:28.187Z,13.07
2022-10-01T00:13:28.213Z,13.07
2022-10-01T00:14:28.239Z,13.14
2022-10-01T00:15:28.286Z,13.11
2022-10-01T00:16:28.393Z,13.14
2022-10-01T00:17:28.318Z,13.11
2022-10-01T00:18:28.342Z,13.06
2022-10-01T00:19:28.369Z,13.13
2022-10-01T00:20:28.395Z,13.13
2022-10-01T00:21:28.422Z,13.11
2022-10-01T00:22:28.446Z,13.10
2022-10-01T00:23:28.473Z,13.11
2022-10-01T00:24:28.500Z,13.11
2022-10-01T00:25:28.532Z,13.11
2022-10-01T00:26:28.554Z,13.09
2022-10-01T00:27:28.580Z,13.10
2022-10-01T00:28:28.691Z,13.17
2022-10-01T00:29:28.634Z,13.20
2022-10-01T00:30:28.657Z,13.20
2022-10-01T00:31:28.819Z,13.11
2022-10-01T00:32:28.708Z,13.20
2022-10-01T00:33:28.737Z,13.20
2022-10-01T00:34:28.763Z,13.20
2022-10-01T00:35:28.787Z,13.20
2022-10-01T00:36:28.815Z,13.21
2022-10-01T00:37:28.841Z,13.21
2022-10-01T00:38:28.866Z,13.16
2022-10-01T00:39:28.892Z,13.06
2022-10-01T00:40:28.917Z,13.20
2022-10-01T00:41:28.945Z,13.11
2022-10-01T00:42:28.973Z,13.10
2022-10-01T00:43:28.998Z,13.03
2022-10-01T00:44:29.021Z,12.99
2022-10-01T00:45:29.080Z,12.99
2022-10-01T00:46:29.109Z,12.95
2022-10-01T00:47:29.131Z,12.83
2022-10-01T00:48:29.139Z,12.94
2022-10-01T00:49:29.195Z,12.77
2022-10-01T00:50:29.183Z,12.77
2022-10-01T00:51:29.206Z,12.71
2022-10-01T00:52:29.230Z,12.63
2022-10-01T00:53:29.257Z,12.51
2022-10-01T00:54:29.282Z,12.51
2022-10-01T00:55:29.309Z,12.44
2022-10-01T00:56:29.335Z,12.29
2022-10-01T00:57:29.362Z,12.26
2022-10-01T00:58:29.386Z,12.19
2022-10-01T00:59:29.413Z,12.08
2022-10-01T01:00:29.440Z,12.10
2022-10-01T01:01:29.486Z,12.07
2022-10-01T01:02:29.554Z,12.05
2022-10-01T01:03:29.534Z,11.94
2022-10-01T01:04:29.541Z,11.94
2022-10-01T01:05:29.569Z,11.86
2022-10-01T01:06:29.593Z,11.82
2022-10-01T01:07:29.621Z,11.78
2022-10-01T01:08:29.644Z,11.79
2022-10-01T01:09:29.672Z,11.79
2022-10-01T01:10:29.696Z,11.79
2022-10-01T01:11:29.723Z,11.67
2022-10-01T01:12:29.748Z,11.70
2022-10-01T01:13:29.774Z,11.70
2022-10-01T01:14:29.799Z,11.68
2022-10-01T01:15:29.887Z,11.64
2022-10-01T01:16:29.851Z,11.67
2022-10-01T01:17:29.875Z,11.53
2022-10-01T01:18:29.901Z,11.61
2022-10-01T01:19:29.945Z,11.53
2022-10-01T01:20:29.951Z,11.63
2022-10-01T01:21:29.979Z,11.59
2022-10-01T01:22:30.002Z,11.53
2022-10-01T01:23:30.028Z,11.52
2022-10-01T01:24:30.052Z,11.43
2022-10-01T01:25:30.080Z,11.52
2022-10-01T01:26:30.104Z,11.53
2022-10-01T01:27:30.130Z,11.42
2022-10-01T01:28:30.244Z,11.52
2022-10-01T01:29:30.182Z,11.35
2022-10-01T01:30:30.205Z,11.43
2022-10-01T01:31:30.265Z,11.43
2022-10-01T01:32:30.255Z,11.42
2022-10-01T01:33:30.282Z,11.53
2022-10-01T01:34:30.308Z,11.41
2022-10-01T01:35:30.349Z,11.46
2022-10-01T01:36:30.356Z,11.38
2022-10-01T01:37:30.384Z,11.45
2022-10-01T01:38:30.407Z,11.45
2022-10-01T01:39:30.435Z,11.49
2022-10-01T01:40:30.458Z,11.38
2022-10-01T01:41:30.582Z,11.48
2022-10-01T01:42:30.508Z,11.41
2022-10-01T01:43:30.535Z,11.43
2022-10-01T01:44:30.560Z,11.46
2022-10-01T01:45:30.795Z,11.45
2022-10-01T01:46:30.609Z,11.42
2022-10-01T01:47:30.636Z,11.61
2022-10-01T01:48:30.659Z,11.57
2022-10-01T01:49:30.686Z,11.39
2022-10-01T01:50:30.712Z,11.39
2022-10-01T01:51:31.089Z,11.43
2022-10-01T01:52:30.761Z,11.41
2022-10-01T01:53:30.787Z,11.53
2022-10-01T01:54:30.811Z,11.53
2022-10-01T01:55:30.837Z,11.45
2022-10-01T01:56:30.862Z,11.45
2022-10-01T01:57:30.890Z,11.41
2022-10-01T01:58:30.913Z,11.42
2022-10-01T01:59:30.938Z,11.42
2022-10-01T02:00:30.962Z,11.56
2022-10-01T02:01:31.314Z,11.39
2022-10-01T02:02:31.028Z,11.46
2022-10-01T02:03:31.039Z,11.43
2022-10-01T02:04:31.063Z,11.45
2022-10-01T02:05:31.089Z,11.43
2022-10-01T02:06:31.117Z,11.42
2022-10-01T02:07:31.162Z,11.43
2022-10-01T02:08:31.163Z,11.45
2022-10-01T02:09:31.193Z,11.41
2022-10-01T02:10:31.216Z,11.43
2022-10-01T02:11:31.603Z,11.41
2022-10-01T02:12:31.264Z,11.48
2022-10-01T02:13:31.290Z,11.45
2022-10-01T02:14:31.315Z,11.35
2022-10-01T02:15:31.340Z,11.46
2022-10-01T02:16:31.367Z,11.39
2022-10-01T02:17:31.392Z,11.34
2022-10-01T02:18:31.416Z,11.53
2022-10-01T02:19:31.444Z,11.41
2022-10-01T02:20:31.465Z,11.39
2022-10-01T02:21:31.882Z,11.35
2022-10-01T02:22:31.514Z,11.43
2022-10-01T02:23:31.560Z,11.39
2022-10-01T02:24:31.565Z,11.39
2022-10-01T02:25:31.592Z,11.42
2022-10-01T02:26:31.615Z,11.42
2022-10-01T02:27:31.641Z,11.42
2022-10-01T02:28:31.785Z,11.45
2022-10-01T02:29:31.692Z,11.56
2022-10-01T02:30:31.715Z,11.38
2022-10-01T02:31:32.127Z,11.45
2022-10-01T02:32:31.765Z,11.38
2022-10-01T02:33:31.793Z,11.45
2022-10-01T02:34:31.816Z,11.38
2022-10-01T02:35:31.841Z,11.43
2022-10-01T02:36:31.865Z,11.41
2022-10-01T02:37:31.893Z,11.43
2022-10-01T02:38:31.921Z,11.46
2022-10-01T02:39:31.961Z,11.42
2022-10-01T02:40:31.967Z,11.33
2022-10-01T02:41:32.312Z,11.39
2022-10-01T02:42:32.019Z,11.31
2022-10-01T02:43:32.044Z,11.34
2022-10-01T02:44:32.066Z,11.42
2022-10-01T02:45:32.195Z,11.42
2022-10-01T02:46:32.118Z,11.43
2022-10-01T02:47:32.144Z,11.39
2022-10-01T02:48:32.167Z,11.39
2022-10-01T02:49:32.195Z,11.45
2022-10-01T02:50:32.218Z,11.46
2022-10-01T02:51:32.562Z,11.38
2022-10-01T02:52:32.268Z,11.42
2022-10-01T02:53:32.299Z,11.33
2022-10-01T02:54:32.319Z,11.45
2022-10-01T02:55:32.365Z,11.39
2022-10-01T02:56:32.369Z,11.45
2022-10-01T02:57:32.397Z,11.38
2022-10-01T02:58:32.420Z,11.49
2022-10-01T02:59:32.444Z,11.35
2022-10-01T03:00:32.471Z,11.34
2022-10-01T03:01:32.892Z,11.41
2022-10-01T03:02:32.598Z,11.46
2022-10-01T03:03:32.544Z,11.49
2022-10-01T03:04:32.571Z,11.41
2022-10-01T03:05:32.596Z,11.45
2022-10-01T03:06:32.620Z,11.51
2022-10-01T03:07:32.646Z,11.41
2022-10-01T03:08:32.671Z,11.41
2022-10-01T03:09:32.696Z,11.48
2022-10-01T03:10:32.720Z,11.41
2022-10-01T03:11:33.087Z,11.35
2022-10-01T03:12:32.770Z,11.46
2022-10-01T03:13:32.799Z,11.43
2022-10-01T03:14:32.824Z,11.43
2022-10-01T03:15:32.847Z,11.48
2022-10-01T03:16:32.872Z,11.39
2022-10-01T03:17:32.899Z,11.41
2022-10-01T03:18:32.923Z,11.48
2022-10-01T03:19:32.950Z,11.43
2022-10-01T03:20:32.974Z,11.34
2022-10-01T03:21:33.357Z,11.43
2022-10-01T03:22:33.023Z,11.34
2022-10-01T03:23:33.101Z,11.39
2022-10-01T03:24:33.082Z,11.42
2022-10-01T03:25:33.102Z,11.41
2022-10-01T03:26:33.126Z,11.39
2022-10-01T03:27:33.168Z,11.42
2022-10-01T03:28:33.174Z,11.38
2022-10-01T03:29:33.203Z,11.45
2022-10-01T03:30:33.225Z,11.46
2022-10-01T03:31:33.694Z,11.41
2022-10-01T03:32:33.276Z,11.35
2022-10-01T03:33:33.300Z,11.49
2022-10-01T03:34:33.326Z,11.45
2022-10-01T03:35:33.351Z,11.42
2022-10-01T03:36:33.374Z,11.42
2022-10-01T03:37:33.404Z,11.41
2022-10-01T03:38:33.427Z,11.39
2022-10-01T03:39:33.454Z,11.43
2022-10-01T03:40:33.475Z,11.34
2022-10-01T03:41:33.846Z,11.41
2022-10-01T03:42:33.527Z,11.38
2022-10-01T03:43:33.571Z,11.42
2022-10-01T03:44:33.577Z,11.45
2022-10-01T03:45:33.674Z,11.39
2022-10-01T03:46:33.628Z,11.39
2022-10-01T03:47:33.654Z,11.38
2022-10-01T03:48:33.678Z,11.42
2022-10-01T03:49:33.704Z,11.41
2022-10-01T03:50:33.728Z,11.41
2022-10-01T03:51:34.116Z,11.41
2022-10-01T03:52:33.786Z,11.46
2022-10-01T03:53:33.804Z,11.45
2022-10-01T03:54:33.835Z,11.39
2022-10-01T03:55:33.855Z,11.34
2022-10-01T03:56:33.883Z,11.38
2022-10-01T03:57:33.904Z,11.35
2022-10-01T03:58:33.931Z,11.39
2022-10-01T03:59:33.975Z,11.34
2022-10-01T04:00:33.984Z,11.35
2022-10-01T04:01:34.368Z,11.31
2022-10-01T04:02:34.136Z,11.41
2022-10-01T04:03:34.056Z,11.46
2022-10-01T04:04:34.082Z,11.39
2022-10-01T04:05:34.106Z,11.41
2022-10-01T04:06:34.138Z,11.42
2022-10-01T04:07:34.160Z,11.41
2022-10-01T04:08:34.194Z,11.35
2022-10-01T04:09:34.210Z,11.43
2022-10-01T04:10:34.235Z,11.45
2022-10-01T04:11:34.629Z,11.41
2022-10-01T04:12:34.284Z,11.34
2022-10-01T04:13:34.310Z,11.39
2022-10-01T04:14:34.339Z,11.42
2022-10-01T04:15:34.376Z,11.45
2022-10-01T04:16:34.404Z,11.42
2022-10-01T04:17:34.409Z,11.46
2022-10-01T04:18:34.436Z,11.48
2022-10-01T04:19:34.457Z,11.45
2022-10-01T04:20:34.486Z,11.39
2022-10-01T04:21:34.846Z,11.38
2022-10-01T04:22:34.542Z,11.43
2022-10-01T04:23:34.561Z,11.52
2022-10-01T04:24:34.586Z,11.45
2022-10-01T04:25:34.612Z,11.52
2022-10-01T04:26:34.639Z,11.41
2022-10-01T04:27:34.659Z,11.52
2022-10-01T04:28:34.687Z,11.52
2022-10-01T04:29:39.362Z,11.57
2022-10-01T04:30:34.737Z,11.51
2022-10-01T04:31:35.567Z,11.56
2022-10-01T04:32:34.788Z,11.59
2022-10-01T04:33:34.812Z,11.53
2022-10-01T04:34:34.840Z,11.59
2022-10-01T04:35:34.862Z,11.59
2022-10-01T04:36:34.890Z,11.56
2022-10-01T04:37:34.913Z,11.59
2022-10-01T04:38:34.941Z,11.53
2022-10-01T04:39:34.962Z,11.63
2022-10-01T04:40:34.990Z,11.59
2022-10-01T04:41:35.276Z,11.64
2022-10-01T04:42:35.040Z,11.63
2022-10-01T04:43:35.066Z,11.60
2022-10-01T04:44:35.091Z,11.66
2022-10-01T04:45:35.116Z,11.56
2022-10-01T04:46:35.210Z,11.60
2022-10-01T04:47:37.558Z,11.63
2022-10-01T04:48:35.193Z,11.59
2022-10-01T04:49:35.222Z,11.64
2022-10-01T04:50:35.241Z,11.66
2022-10-01T04:51:35.645Z,11.64
2022-10-01T04:52:35.293Z,11.67
2022-10-01T04:53:35.320Z,11.68
2022-10-01T04:54:35.351Z,11.64
2022-10-01T04:55:35.366Z,11.66
2022-10-01T04:56:35.398Z,11.64
2022-10-01T04:57:35.417Z,11.70
2022-10-01T04:58:35.444Z,11.64
2022-10-01T04:59:35.468Z,11.63
2022-10-01T05:00:35.564Z,11.66
2022-10-01T05:01:36.022Z,11.68
2022-10-01T05:02:35.605Z,11.67
2022-10-01T05:03:35.626Z,11.70
2022-10-01T05:04:35.595Z,11.75
2022-10-01T05:05:35.621Z,11.79
2022-10-01T05:06:35.654Z,11.71
2022-10-01T05:07:35.674Z,11.73
2022-10-01T05:08:35.697Z,11.75
2022-10-01T05:09:35.724Z,11.81
2022-10-01T05:10:35.749Z,11.75
2022-10-01T05:11:36.244Z,11.78
2022-10-01T05:12:35.800Z,11.75
2022-10-01T05:13:35.824Z,11.88
2022-10-01T05:14:35.853Z,11.78
2022-10-01T05:15:35.874Z,11.81
2022-10-01T05:16:35.966Z,11.71
2022-10-01T05:17:35.929Z,11.82
2022-10-01T05:18:35.953Z,11.78
2022-10-01T05:19:35.996Z,11.81
2022-10-01T05:20:36.005Z,11.71
2022-10-01T05:21:36.419Z,11.79
2022-10-01T05:22:36.055Z,11.76
2022-10-01T05:23:36.081Z,11.75
2022-10-01T05:24:36.107Z,11.82
2022-10-01T05:25:36.131Z,11.88
2022-10-01T05:26:36.158Z,11.73
2022-10-01T05:27:36.183Z,11.79
2022-10-01T05:28:36.295Z,11.76
2022-10-01T05:29:36.235Z,11.84
2022-10-01T05:30:36.262Z,11.79
2022-10-01T05:31:36.772Z,11.78
2022-10-01T05:32:36.313Z,11.81
2022-10-01T05:33:36.338Z,11.79
2022-10-01T05:34:36.364Z,11.76
2022-10-01T05:35:36.415Z,11.88
2022-10-01T05:36:36.415Z,11.78
2022-10-01T05:37:36.441Z,11.82
2022-10-01T05:38:36.467Z,11.79
2022-10-01T05:39:36.492Z,11.84
2022-10-01T05:40:36.519Z,11.84
2022-10-01T05:41:36.876Z,11.79
2022-10-01T05:42:36.571Z,11.94
2022-10-01T05:43:36.594Z,11.76
2022-10-01T05:44:36.622Z,11.79
2022-10-01T05:45:36.710Z,11.82
2022-10-01T05:46:36.674Z,11.84
2022-10-01T05:47:36.698Z,11.88
2022-10-01T05:48:36.811Z,11.79
2022-10-01T05:49:36.751Z,11.86
2022-10-01T05:50:36.777Z,11.84
2022-10-01T05:51:37.199Z,11.81
2022-10-01T05:52:36.829Z,11.81
2022-10-01T05:53:36.853Z,11.82
2022-10-01T05:54:36.881Z,11.85
2022-10-01T05:55:36.907Z,11.76
2022-10-01T05:56:36.932Z,11.82
2022-10-01T05:57:36.962Z,11.79
2022-10-01T05:58:36.986Z,11.86
2022-10-01T05:59:37.008Z,11.89
2022-10-01T06:00:37.036Z,11.85
2022-10-01T06:01:37.384Z,11.86
2022-10-01T06:02:37.180Z,11.81
2022-10-01T06:03:37.111Z,11.82
2022-10-01T06:04:40.995Z,11.84
2022-10-01T06:05:37.164Z,11.82
2022-10-01T06:06:37.191Z,11.75
2022-10-01T06:07:37.233Z,11.86
2022-10-01T06:08:37.241Z,11.89
2022-10-01T06:09:37.266Z,11.79
2022-10-01T06:10:37.294Z,11.79
2022-10-01T06:11:37.521Z,11.82
2022-10-01T06:12:37.347Z,11.79
2022-10-01T06:13:37.381Z,11.79
2022-10-01T06:14:37.399Z,11.79
2022-10-01T06:15:37.432Z,11.88
2022-10-01T06:16:37.528Z,11.70
2022-10-01T06:17:37.473Z,11.84
2022-10-01T06:18:37.503Z,11.75
2022-10-01T06:19:37.524Z,11.79
2022-10-01T06:20:37.555Z,11.86
2022-10-01T06:21:37.881Z,11.86
2022-10-01T06:22:37.606Z,11.84
2022-10-01T06:23:37.650Z,11.89
2022-10-01T06:24:37.657Z,11.85
2022-10-01T06:25:37.682Z,11.85
2022-10-01T06:26:37.709Z,11.86
2022-10-01T06:27:37.733Z,11.91
2022-10-01T06:28:37.763Z,11.98
2022-10-01T06:29:37.784Z,11.97
2022-10-01T06:30:37.813Z,11.89
2022-10-01T06:31:38.412Z,11.95
2022-10-01T06:32:37.866Z,11.89
2022-10-01T06:33:37.891Z,11.98
2022-10-01T06:34:37.915Z,12.03
2022-10-01T06:35:37.940Z,12.01
2022-10-01T06:36:37.968Z,12.04
2022-10-01T06:37:37.993Z,12.04
2022-10-01T06:38:38.024Z,12.18
2022-10-01T06:39:38.069Z,12.22
2022-10-01T06:40:38.073Z,12.05
2022-10-01T06:41:38.099Z,12.05
2022-10-01T06:42:38.125Z,12.10
2022-10-01T06:43:38.149Z,12.20
2022-10-01T06:44:38.183Z,12.20
2022-10-01T06:45:38.282Z,12.19
2022-10-01T06:46:38.232Z,12.25
2022-10-01T06:47:38.253Z,12.28
2022-10-01T06:48:38.281Z,12.26
2022-10-01T06:49:38.306Z,12.33
2022-10-01T06:50:38.334Z,12.26
2022-10-01T06:51:38.358Z,12.33
2022-10-01T06:52:38.389Z,12.31
2022-10-01T06:53:38.419Z,12.25
2022-10-01T06:54:38.437Z,12.34
2022-10-01T06:55:38.484Z,12.37
2022-10-01T06:56:38.491Z,12.38
2022-10-01T06:57:38.515Z,12.40
2022-10-01T06:58:38.546Z,12.34
2022-10-01T06:59:38.565Z,12.44
2022-10-01T07:00:38.683Z,12.48
2022-10-01T07:01:39.168Z,12.37
2022-10-01T07:02:38.751Z,12.36
2022-10-01T07:03:38.673Z,12.41
2022-10-01T07:04:38.700Z,12.48
2022-10-01T07:05:38.724Z,12.43
2022-10-01T07:06:38.752Z,12.51
2022-10-01T07:07:38.777Z,12.48
2022-10-01T07:08:38.806Z,12.44
2022-10-01T07:09:38.829Z,12.56
2022-10-01T07:10:38.859Z,12.55
2022-10-01T07:11:38.902Z,12.59
2022-10-01T07:12:38.910Z,12.53
2022-10-01T07:13:38.936Z,12.58
2022-10-01T07:14:38.963Z,12.61
2022-10-01T07:15:38.985Z,12.65
2022-10-01T07:16:39.127Z,12.63
2022-10-01T07:17:39.040Z,12.65
2022-10-01T07:18:39.068Z,12.65
2022-10-01T07:19:39.096Z,12.65
2022-10-01T07:20:39.120Z,12.59
2022-10-01T07:21:39.146Z,12.70
2022-10-01T07:22:39.175Z,12.73
2022-10-01T07:23:39.199Z,12.69
2022-10-01T07:24:39.224Z,12.73
2022-10-01T07:25:39.250Z,12.74
2022-10-01T07:26:39.279Z,12.77
2022-10-01T07:27:39.321Z,12.70
2022-10-01T07:28:39.333Z,12.77
2022-10-01T07:29:39.356Z,12.77
2022-10-01T07:30:39.384Z,12.86
2022-10-01T07:31:39.586Z,12.86
2022-10-01T07:32:39.436Z,12.92
2022-10-01T07:33:39.463Z,12.86
2022-10-01T07:34:39.490Z,12.91
2022-10-01T07:35:39.517Z,12.94
2022-10-01T07:36:39.544Z,12.88
2022-10-01T07:37:39.568Z,12.99
2022-10-01T07:38:39.603Z,12.95
2022-10-01T07:39:39.621Z,12.99
2022-10-01T07:40:39.649Z,12.98
2022-10-01T07:41:39.675Z,13.03
2022-10-01T07:42:39.704Z,12.98
2022-10-01T07:43:39.745Z,13.03
2022-10-01T07:44:39.755Z,13.03
2022-10-01T07:45:39.795Z,13.11
2022-10-01T07:46:39.810Z,13.11
2022-10-01T07:47:39.834Z,13.11
2022-10-01T07:48:39.863Z,13.16
2022-10-01T07:49:39.888Z,13.07
2022-10-01T07:50:39.917Z,13.14
2022-10-01T07:51:39.944Z,13.13
2022-10-01T07:52:39.970Z,13.16
2022-10-01T07:53:39.995Z,13.19
2022-10-01T07:54:40.024Z,13.19
2022-10-01T07:55:40.048Z,13.25
2022-10-01T07:56:40.077Z,13.17
2022-10-01T07:57:40.102Z,13.21
2022-10-01T07:58:40.131Z,13.17
2022-10-01T07:59:40.176Z,13.29
2022-10-01T08:00:40.193Z,13.28
2022-10-01T08:01:40.287Z,13.25
2022-10-01T08:02:40.276Z,13.40
2022-10-01T08:03:40.263Z,13.36
2022-10-01T08:04:40.293Z,13.42
2022-10-01T08:05:40.318Z,13.50
2022-10-01T08:06:40.346Z,13.60
2022-10-01T08:07:40.372Z,13.68
2022-10-01T08:08:40.397Z,13.70
2022-10-01T08:09:40.426Z,13.69
2022-10-01T08:10:40.454Z,13.72
2022-10-01T08:11:40.478Z,13.79
2022-10-01T08:12:40.506Z,13.75
2022-10-01T08:13:40.534Z,13.88
2022-10-01T08:14:40.559Z,13.97
2022-10-01T08:15:40.609Z,13.94
2022-10-01T08:16:40.684Z,14.01
2022-10-01T08:17:40.643Z,13.93
2022-10-01T08:18:40.669Z,13.95
2022-10-01T08:19:40.701Z,14.03
2022-10-01T08:20:40.722Z,14.02
2022-10-01T08:21:40.754Z,13.91
2022-10-01T08:22:42.295Z,14.03
2022-10-01T08:23:40.806Z,13.93
2022-10-01T08:24:40.832Z,13.93
2022-10-01T08:25:40.864Z,13.87
2022-10-01T08:26:40.886Z,13.91
2022-10-01T08:27:40.916Z,13.86
2022-10-01T08:28:40.940Z,13.90
2022-10-01T08:29:40.973Z,13.91
2022-10-01T08:30:40.998Z,13.94
2022-10-01T08:31:41.107Z,13.87
2022-10-01T08:32:41.051Z,13.95
2022-10-01T08:33:41.079Z,13.99
2022-10-01T08:34:41.104Z,13.91
2022-10-01T08:35:41.238Z,14.03
2022-10-01T08:36:41.159Z,14.01
2022-10-01T08:37:41.189Z,14.06
2022-10-01T08:38:41.214Z,14.11
2022-10-01T08:39:41.243Z,14.03
2022-10-01T08:40:41.268Z,14.02
2022-10-01T08:41:41.297Z,14.06
2022-10-01T08:42:41.324Z,14.06
2022-10-01T08:43:41.352Z,14.01
2022-10-01T08:44:41.379Z,14.05
2022-10-01T08:45:41.477Z,14.08
2022-10-01T08:46:41.434Z,13.97
2022-10-01T08:47:41.482Z,13.99
2022-10-01T08:48:41.488Z,14.06
2022-10-01T08:49:41.517Z,14.05
2022-10-01T08:50:41.547Z,14.05
2022-10-01T08:51:41.572Z,14.13
2022-10-01T08:52:41.598Z,14.12
2022-10-01T08:53:41.628Z,14.24
2022-10-01T08:54:41.654Z,14.15
2022-10-01T08:55:41.682Z,14.21
2022-10-01T08:56:41.710Z,14.19
2022-10-01T08:57:41.737Z,14.26
2022-10-01T08:58:41.764Z,14.34
2022-10-01T08:59:41.796Z,14.48
2022-10-01T09:00:41.819Z,14.39
2022-10-01T09:01:41.890Z,14.39
2022-10-01T09:02:41.876Z,14.41
2022-10-01T09:03:41.927Z,14.44
2022-10-01T09:04:42.055Z,14.41
2022-10-01T09:05:41.958Z,14.48
2022-10-01T09:06:41.985Z,14.46
2022-10-01T09:07:42.015Z,14.48
2022-10-01T09:08:42.040Z,14.53
2022-10-01T09:09:42.070Z,14.48
2022-10-01T09:10:42.093Z,14.49
2022-10-01T09:11:42.128Z,14.51
2022-10-01T09:12:42.149Z,14.52
2022-10-01T09:13:43.327Z,14.48
2022-10-01T09:14:42.205Z,14.44
2022-10-01T09:15:42.235Z,14.44
2022-10-01T09:16:42.365Z,14.44
2022-10-01T09:17:42.291Z,14.46
2022-10-01T09:18:42.317Z,14.57
2022-10-01T09:19:46.067Z,14.60
2022-10-01T09:20:42.373Z,14.60
2022-10-01T09:21:42.403Z,14.61
2022-10-01T09:22:42.428Z,14.63
2022-10-01T09:23:42.457Z,14.66
2022-10-01T09:24:42.483Z,14.67
2022-10-01T09:25:42.513Z,14.64
2022-10-01T09:26:42.539Z,14.64
2022-10-01T09:27:42.569Z,14.74
2022-10-01T09:28:42.594Z,14.70
2022-10-01T09:29:42.625Z,14.67
2022-10-01T09:30:42.651Z,14.74
2022-10-01T09:31:42.741Z,14.74
2022-10-01T09:32:42.706Z,14.67
2022-10-01T09:34:25.284Z,14.75
2022-10-01T09:36:07.880Z,14.82
2022-10-01T09:37:07.893Z,14.86
2022-10-01T09:38:07.917Z,15.01
2022-10-01T09:39:07.944Z,15.07
2022-10-01T09:40:07.971Z,15.07
2022-10-01T09:41:08.001Z,15.20
2022-10-01T09:42:08.027Z,15.15
2022-10-01T09:43:08.055Z,15.23
2022-10-01T09:44:08.085Z,15.30
2022-10-01T09:45:08.112Z,15.23
2022-10-01T09:46:08.192Z,15.35
2022-10-01T09:47:08.170Z,15.59
2022-10-01T09:49:08.222Z,15.84
2022-10-01T09:50:08.252Z,16.00
2022-10-01T09:52:08.526Z,16.27
2022-10-01T09:53:08.940Z,16.45
2022-10-01T09:54:08.569Z,16.47
2022-10-01T09:57:08.447Z,16.57
2022-10-01T09:58:08.476Z,16.66
2022-10-01T09:59:08.503Z,16.85
2022-10-01T10:00:08.532Z,16.99
2022-10-01T10:03:54.493Z,17.18
2022-10-01T10:04:54.517Z,17.22
2022-10-01T10:05:54.546Z,17.30
2022-10-01T10:06:54.575Z,17.40
2022-10-01T10:07:54.637Z,17.54
2022-10-01T10:08:54.634Z,17.62
2022-10-01T10:09:54.660Z,17.73
2022-10-01T10:10:54.691Z,17.74
2022-10-01T10:11:54.719Z,17.73
2022-10-01T10:12:54.757Z,17.81
2022-10-01T10:13:54.778Z,17.79
2022-10-01T10:14:54.823Z,17.90
2022-10-01T10:15:54.867Z,17.83
2022-10-01T10:16:54.927Z,17.76
2022-10-01T10:17:54.894Z,17.87
2022-10-01T10:18:55.128Z,17.98
2022-10-01T10:19:54.953Z,17.87
2022-10-01T10:20:54.982Z,17.84
2022-10-01T10:21:55.014Z,17.87
2022-10-01T10:22:55.041Z,17.95
2022-10-01T10:23:55.092Z,18.02
2022-10-01T10:24:55.099Z,17.99
2022-10-01T10:28:43.804Z,18.10
2022-10-01T10:29:41.092Z,18.26
2022-10-01T10:30:41.123Z,18.34
2022-10-01T10:31:41.257Z,18.39
2022-10-01T10:32:41.184Z,18.38
2022-10-01T10:33:41.212Z,18.35
2022-10-01T10:34:41.241Z,18.11
2022-10-01T10:35:41.273Z,18.05
2022-10-01T10:36:41.301Z,18.13
2022-10-01T10:37:41.534Z,18.05
2022-10-01T10:38:41.361Z,18.08
2022-10-01T10:39:41.410Z,18.17
2022-10-01T10:40:41.443Z,18.26
2022-10-01T10:41:41.475Z,18.38
2022-10-01T10:42:41.490Z,18.42
2022-10-01T10:43:41.512Z,18.42
2022-10-01T10:44:41.542Z,18.38
2022-10-01T10:45:41.573Z,18.29
2022-10-01T10:46:45.897Z,18.08
2022-10-01T10:47:41.635Z,17.99
2022-10-01T10:48:41.668Z,17.96
2022-10-01T10:49:41.692Z,17.99
2022-10-01T10:50:41.722Z,17.99
2022-10-01T10:51:41.754Z,18.08
2022-10-01T10:52:45.602Z,18.27
2022-10-01T10:53:41.811Z,18.35
2022-10-01T10:54:41.841Z,18.49
2022-10-01T10:55:41.891Z,18.60
2022-10-01T10:56:41.903Z,18.72
2022-10-01T10:57:41.932Z,18.75
2022-10-01T10:58:41.962Z,18.86
2022-10-01T10:59:41.994Z,18.79
2022-10-01T11:01:49.742Z,18.84
2022-10-01T11:02:49.663Z,18.90
2022-10-01T11:03:49.691Z,19.07
2022-10-01T11:04:49.733Z,19.17
2022-10-01T11:05:49.752Z,19.27
2022-10-01T11:06:49.783Z,19.27
2022-10-01T11:07:49.812Z,19.28
2022-10-01T11:08:49.845Z,19.34
2022-10-01T11:09:49.873Z,19.35
2022-10-01T11:10:49.921Z,19.42
2022-10-01T11:11:49.933Z,19.50
2022-10-01T11:12:49.964Z,19.64
2022-10-01T11:13:49.994Z,19.70
2022-10-01T11:14:50.026Z,19.65
2022-10-01T11:15:50.120Z,19.78
2022-10-01T11:16:50.086Z,19.83
2022-10-01T11:17:50.114Z,19.95
2022-10-01T11:18:50.149Z,20.02
2022-10-01T11:19:50.178Z,20.04
2022-10-01T11:20:50.210Z,20.04
2022-10-01T11:21:50.238Z,20.27
2022-10-01T11:22:50.268Z,20.26
2022-10-01T11:23:50.298Z,20.37
2022-10-01T11:24:50.329Z,20.34
2022-10-01T11:25:50.358Z,20.25
2022-10-01T11:26:53.290Z,20.18
2022-10-01T11:27:50.506Z,19.95
2022-10-01T11:28:50.451Z,19.70
2022-10-01T11:29:50.482Z,19.40
2022-10-01T11:30:50.515Z,19.31
2022-10-01T11:31:50.660Z,19.15
2022-10-01T11:32:50.575Z,19.00
2022-10-01T11:33:50.604Z,18.69
2022-10-01T11:34:50.635Z,18.42
2022-10-01T11:35:50.664Z,18.34
2022-10-01T11:36:54.720Z,18.17
2022-10-01T11:37:50.727Z,17.95
2022-10-01T11:38:50.756Z,17.77
2022-10-01T11:39:50.785Z,17.84
2022-10-01T11:40:50.816Z,17.71
2022-10-01T11:41:50.844Z,17.77
2022-10-01T11:42:50.895Z,17.68
2022-10-01T11:43:50.905Z,17.63
2022-10-01T11:44:50.935Z,17.55
2022-10-01T11:45:50.963Z,17.57
2022-10-01T11:46:51.041Z,17.45
2022-10-01T11:47:51.023Z,17.50
2022-10-01T11:48:51.095Z,17.49
2022-10-01T11:49:51.081Z,17.57
2022-10-01T11:50:51.114Z,17.39
2022-10-01T11:51:51.141Z,17.32
2022-10-01T11:52:51.173Z,17.27
2022-10-01T11:53:51.202Z,17.15
2022-10-01T11:54:54.310Z,17.15
2022-10-01T11:55:51.259Z,17.07
2022-10-01T11:56:51.291Z,16.90
2022-10-01T11:57:51.319Z,16.63
2022-10-01T11:58:51.368Z,16.55
2022-10-01T11:59:51.377Z,16.42
2022-10-01T12:00:51.407Z,16.30
2022-10-01T12:01:51.460Z,16.18
2022-10-01T12:02:51.465Z,16.14
2022-10-01T12:03:51.492Z,16.02
2022-10-01T12:04:51.522Z,16.02
2022-10-01T12:05:51.582Z,16.00
2022-10-01T12:06:51.583Z,16.06
2022-10-01T12:07:51.609Z,16.17
2022-10-01T12:08:51.637Z,16.27
2022-10-01T12:09:51.663Z,16.36
2022-10-01T12:10:51.694Z,16.37
2022-10-01T12:11:51.724Z,16.40
2022-10-01T12:12:51.751Z,16.39
2022-10-01T12:13:51.778Z,16.32
2022-10-01T12:14:51.827Z,16.40
2022-10-01T12:15:51.882Z,16.30
2022-10-01T12:16:51.865Z,16.14
2022-10-01T12:17:51.892Z,16.14
2022-10-01T12:18:51.922Z,16.02
2022-10-01T12:19:51.951Z,16.07
2022-10-01T12:20:51.979Z,16.04
2022-10-01T12:21:52.006Z,15.99
2022-10-01T12:22:52.039Z,15.91
2022-10-01T12:23:52.065Z,15.84
2022-10-01T12:24:52.102Z,15.73
2022-10-01T12:25:52.118Z,15.70
2022-10-01T12:26:52.149Z,15.71
2022-10-01T12:27:52.217Z,15.52
2022-10-01T12:28:56.661Z,15.44
2022-10-01T12:29:52.231Z,15.34
2022-10-01T12:30:52.283Z,15.30
2022-10-01T12:31:52.303Z,15.20
2022-10-01T12:32:52.318Z,15.30
2022-10-01T12:33:52.344Z,15.15
2022-10-01T12:34:54.403Z,15.16
2022-10-01T12:35:52.401Z,15.10
2022-10-01T12:36:52.431Z,15.13
2022-10-01T12:37:52.456Z,14.98
2022-10-01T12:38:52.486Z,15.00
2022-10-01T12:39:53.324Z,14.93
2022-10-01T12:40:52.543Z,14.87
2022-10-01T12:41:52.568Z,14.82
2022-10-01T12:42:52.596Z,14.63
2022-10-01T12:43:52.624Z,14.59
2022-10-01T12:44:52.652Z,14.57
2022-10-01T12:45:52.742Z,14.42
2022-10-01T12:46:52.725Z,14.48
2022-10-01T12:47:52.736Z,14.34
2022-10-01T12:48:52.763Z,14.31
2022-10-01T12:49:52.887Z,14.34
2022-10-01T12:50:52.868Z,14.31
2022-10-01T12:51:52.896Z,14.30
2022-10-01T12:52:52.923Z,14.34
2022-10-01T12:53:52.899Z,14.44
2022-10-01T12:54:52.931Z,14.49
2022-10-01T12:55:52.952Z,14.66
2022-10-01T12:56:52.980Z,14.86
2022-10-01T12:57:53.009Z,14.93
2022-10-01T12:58:53.036Z,15.04
2022-10-01T12:59:53.062Z,15.13
2022-10-01T13:00:53.134Z,15.16
2022-10-01T13:01:53.161Z,15.20
2022-10-01T13:02:53.171Z,15.35
2022-10-01T13:03:53.169Z,15.30
2022-10-01T13:04:53.196Z,15.27