createdAt,value
2023-03-13T00:12:16.622Z,82.9
2023-03-13T00:27:26.108Z,82.9
2023-03-13T00:42:35.948Z,82.9
2023-03-13T00:57:45.573Z,82.8
2023-03-13T01:12:56.208Z,82.7
2023-03-13T01:28:06.031Z,82.6
2023-03-13T01:43:28.381Z,82.5
2023-03-13T01:58:38.314Z,82.8
2023-03-13T02:13:47.811Z,83.3
2023-03-13T02:28:56.825Z,83.6
2023-03-13T02:44:06.479Z,83.7
2023-03-13T02:59:16.010Z,83.8
2023-03-13T03:14:25.457Z,83.9
2023-03-13T03:29:34.734Z,84
2023-03-13T03:44:43.839Z,84.1
2023-03-13T03:59:53.199Z,84.1
2023-03-13T04:15:02.462Z,84.1
2023-03-13T04:30:12.145Z,84.2
2023-03-13T04:45:21.666Z,84.3
2023-03-13T05:00:31.248Z,84.5
2023-03-13T05:15:41.332Z,84.6
2023-03-13T05:30:51.166Z,84.2
2023-03-13T05:46:01.117Z,84.8
2023-03-13T06:01:11.368Z,84.7
2023-03-13T06:17:44.507Z,85.5
2023-03-13T06:32:55.711Z,86.5
2023-03-13T06:48:05.549Z,85.9
2023-03-13T07:03:16.368Z,85.6
2023-03-13T07:18:26.369Z,85.5
2023-03-13T07:33:36.894Z,85.2
2023-03-13T07:48:47.469Z,84.6
2023-03-13T08:03:57.206Z,85
2023-03-13T08:19:07.081Z,85.1
2023-03-13T08:34:18.362Z,85.3
2023-03-13T08:49:28.189Z,85.2
2023-03-13T09:04:38.144Z,85.1
2023-03-13T09:20:01.939Z,84.9
2023-03-13T09:35:12.096Z,84.8
2023-03-13T09:50:21.966Z,84.9
2023-03-13T10:05:32.015Z,84.9
2023-03-13T10:20:42.281Z,84.8
2023-03-13T10:35:52.612Z,84.6
2023-03-13T10:51:03.421Z,83.8
2023-03-13T11:06:14.370Z,83.4
2023-03-13T11:21:23.881Z,83.4
2023-03-13T11:36:33.974Z,82.6
2023-03-13T11:51:44.243Z,82.1
2023-03-13T12:06:54.474Z,81.1
2023-03-13T12:22:05.439Z,80.4
2023-03-13T12:37:15.893Z,78.9
2023-03-13T12:52:25.797Z,76.9
2023-03-13T13:07:35.377Z,77.6
2023-03-13T13:22:44.870Z,78.6
2023-03-13T13:37:54.621Z,76.9
2023-03-13T13:53:05.359Z,75.3
2023-03-13T14:08:15.032Z,75.8
2023-03-13T14:23:25.064Z,75.9
2023-03-13T14:38:34.621Z,76.5
2023-03-13T14:53:45.118Z,74.4
2023-03-13T15:08:54.851Z,75.3
2023-03-13T15:24:09.629Z,75
2023-03-13T15:39:19.516Z,74.4
2023-03-13T15:54:29.915Z,73.9
2023-03-13T16:09:39.933Z,75
2023-03-13T16:24:49.262Z,75.6
2023-03-13T16:39:59.383Z,74.9
2023-03-13T16:55:09.101Z,75.4
2023-03-13T17:10:19.651Z,75.7
2023-03-13T17:25:29.534Z,75.8
2023-03-13T17:40:39.533Z,76.1
2023-03-13T17:55:48.967Z,75.8
2023-03-13T18:10:58.884Z,76.9
2023-03-13T18:26:08.460Z,76.9
2023-03-13T18:41:17.832Z,77.2
2023-03-13T18:56:27.864Z,77.4
2023-03-13T19:11:37.080Z,77.6
2023-03-13T19:26:46.898Z,77.6
2023-03-13T19:41:59.146Z,77.6
2023-03-13T19:57:09.367Z,77.6
2023-03-13T20:12:19.308Z,77.6
2023-03-13T20:27:29.098Z,77.4
2023-03-13T20:42:46.761Z,77.7
2023-03-13T20:57:56.703Z,77.9
2023-03-13T21:13:11.635Z,77.9
2023-03-13T21:28:21.652Z,78
2023-03-13T21:43:31.535Z,78.1
2023-03-13T21:58:41.565Z,78.2
2023-03-13T22:13:51.146Z,78.3
2023-03-13T22:29:00.488Z,78.3
2023-03-13T22:44:10.170Z,79
2023-03-13T22:59:19.604Z,78.6
2023-03-13T23:14:30.005Z,78.7
2023-03-13T23:29:39.043Z,78.7
2023-03-13T23:44:48.442Z,78.7
