createdAt,value
2018-01-21T04:31:54.505Z,1.00
2018-01-21T04:34:22.272Z,0.90
2018-01-21T04:36:50.029Z,0.90
2018-01-21T04:39:17.895Z,0.90
2018-01-21T04:41:45.658Z,0.90
2018-01-21T04:44:13.421Z,1.00
2018-01-21T04:46:41.286Z,1.00
2018-01-21T04:49:09.049Z,1.00
2018-01-21T04:51:36.811Z,1.00
2018-01-21T04:54:04.677Z,0.90
2018-01-21T04:56:32.542Z,0.90
2018-01-21T04:59:00.305Z,0.90
2018-01-21T05:01:28.069Z,0.90
2018-01-21T05:03:55.933Z,1.00
2018-01-21T05:06:23.696Z,1.00
2018-01-21T05:08:51.561Z,1.10
2018-01-21T05:11:19.323Z,1.20
2018-01-21T05:13:47.292Z,1.20
2018-01-21T05:16:15.054Z,1.10
2018-01-21T05:18:42.821Z,1.10
2018-01-21T05:21:10.683Z,1.10
2018-01-21T05:23:38.446Z,1.20
2018-01-21T05:26:06.209Z,1.10
2018-01-21T05:28:34.074Z,1.00
2018-01-21T05:31:01.842Z,0.90
2018-01-21T05:33:29.702Z,0.90
2018-01-21T05:35:57.403Z,0.90
2018-01-21T05:38:25.944Z,0.90
2018-01-21T05:40:53.809Z,0.90
2018-01-21T05:43:21.572Z,1.00
2018-01-21T05:45:49.335Z,1.00
2018-01-21T05:48:17.200Z,0.90
2018-01-21T05:50:45.066Z,0.90
2018-01-21T05:53:12.932Z,1.00
2018-01-21T05:55:40.695Z,1.00
2018-01-21T05:58:08.559Z,1.00
2018-01-21T06:00:36.425Z,1.00
2018-01-21T06:03:04.187Z,1.00
2018-01-21T06:05:31.950Z,1.00
2018-01-21T06:07:59.815Z,1.00
2018-01-21T06:10:27.681Z,1.10
2018-01-21T06:12:55.444Z,1.00
2018-01-21T06:15:23.309Z,1.00
2018-01-21T06:17:51.072Z,1.00
2018-01-21T06:20:18.937Z,0.90
2018-01-21T06:22:46.700Z,1.00
2018-01-21T06:25:14.463Z,1.00
2018-01-21T06:27:42.328Z,0.90
2018-01-21T06:30:10.091Z,1.00
2018-01-21T06:32:37.854Z,0.90
2018-01-21T06:35:05.719Z,1.00
2018-01-21T06:37:35.777Z,1.10
2018-01-21T06:40:05.554Z,1.10
2018-01-21T06:42:33.411Z,1.00
2018-01-21T06:45:01.174Z,1.10
2018-01-21T06:47:29.039Z,1.00
2018-01-21T06:49:56.802Z,0.90
2018-01-21T06:52:24.565Z,0.90
2018-01-21T06:54:52.370Z,0.90
2018-01-21T06:57:20.910Z,0.80
2018-01-21T06:59:48.674Z,0.80
2018-01-21T07:02:16.538Z,0.90
2018-01-21T07:04:44.300Z,1.00
2018-01-21T07:07:12.166Z,1.00
2018-01-21T07:09:40.034Z,1.00
2018-01-21T07:12:07.795Z,0.90
2018-01-21T07:14:35.660Z,1.00
2018-01-21T07:17:03.527Z,0.90
2018-01-21T07:19:31.396Z,0.90
2018-01-21T07:21:59.256Z,0.80
2018-01-21T07:24:27.020Z,0.80
2018-01-21T07:26:54.824Z,0.80
2018-01-21T07:29:23.364Z,0.70
2018-01-21T07:31:51.229Z,0.70
2018-01-21T07:34:19.142Z,0.70
2018-01-21T07:36:47.779Z,0.70
2018-01-21T07:39:15.543Z,0.70
2018-01-21T07:41:43.305Z,0.90
2018-01-21T07:44:11.171Z,0.90
2018-01-21T07:46:38.933Z,0.90
2018-01-21T07:49:06.696Z,0.90
2018-01-21T07:51:34.561Z,0.80
2018-01-21T07:54:02.325Z,0.90
2018-01-21T07:56:30.087Z,1.00
2018-01-21T07:58:57.850Z,1.10
2018-01-21T08:01:25.613Z,1.20
2018-01-21T08:03:53.478Z,1.10
2018-01-21T08:06:21.344Z,1.00
2018-01-21T08:08:49.092Z,1.00
2018-01-21T08:11:16.791Z,0.90
2018-01-21T08:13:44.472Z,0.80
2018-01-21T08:16:12.954Z,0.70
2018-01-21T08:18:41.402Z,0.70
2018-01-21T08:21:09.147Z,0.70
2018-01-21T08:23:36.832Z,0.60
2018-01-21T08:26:04.544Z,0.50
2018-01-21T08:28:32.251Z,0.50
2018-01-21T08:30:59.927Z,0.50
2018-01-21T08:33:28.405Z,0.50
2018-01-21T08:36:01.782Z,0.50
2018-01-21T08:38:35.103Z,0.40
2018-01-21T08:41:09.266Z,0.30
2018-01-21T08:43:36.979Z,0.30
2018-01-21T08:46:05.448Z,0.20
2018-01-21T08:48:33.970Z,0.20
2018-01-21T08:51:01.735Z,0.20
2018-01-21T08:53:29.415Z,0.20
2018-01-21T08:55:57.154Z,0.30
2018-01-21T08:58:24.859Z,0.20
2018-01-21T09:00:52.562Z,0.20
2018-01-21T09:03:20.263Z,0.20
2018-01-21T09:05:48.707Z,0.10
2018-01-21T09:08:16.435Z,0.10
2018-01-21T09:10:44.139Z,0.20
2018-01-21T09:13:11.819Z,0.40
2018-01-21T09:15:39.544Z,0.40
2018-01-21T09:18:07.983Z,0.20
2018-01-21T09:20:35.687Z,0.20
2018-01-21T09:23:03.419Z,0.30
2018-01-21T09:25:31.119Z,0.40
2018-01-21T09:27:58.878Z,0.40
2018-01-21T09:30:26.580Z,0.40
2018-01-21T09:32:54.279Z,0.40
2018-01-21T09:35:22.747Z,0.40
2018-01-21T09:37:50.432Z,0.40
2018-01-21T09:40:18.939Z,0.30
2018-01-21T09:42:46.679Z,0.30
2018-01-21T09:45:14.359Z,0.40
2018-01-21T09:47:42.096Z,0.50
2018-01-21T09:50:10.574Z,0.20
2018-01-21T09:52:39.031Z,0.20
2018-01-21T09:55:06.775Z,0.30
2018-01-21T09:57:34.482Z,0.20
2018-01-21T10:00:02.171Z,0.10
2018-01-21T10:02:29.875Z,0.00
2018-01-21T10:04:57.555Z,0.00
2018-01-21T10:07:26.080Z,0.00
2018-01-21T10:09:53.782Z,0.00
2018-01-21T10:12:21.458Z,0.20
2018-01-21T10:14:49.918Z,0.10
2018-01-21T10:17:17.600Z,0.20
2018-01-21T10:19:46.091Z,0.10
2018-01-21T10:22:14.555Z,0.20
2018-01-21T10:24:43.083Z,0.30
2018-01-21T10:27:10.836Z,0.30
2018-01-21T10:29:38.552Z,0.40
2018-01-21T10:32:07.080Z,0.40
2018-01-21T10:34:34.811Z,0.30
2018-01-21T10:37:03.255Z,0.30
2018-01-21T10:39:30.944Z,0.30
2018-01-21T10:41:59.411Z,0.40
2018-01-21T10:44:27.107Z,0.30
2018-01-21T10:46:54.815Z,0.30
2018-01-21T10:49:22.551Z,0.20
2018-01-21T10:51:50.250Z,0.20
2018-01-21T10:54:17.950Z,0.20
2018-01-21T10:56:45.710Z,0.10
2018-01-21T10:59:13.386Z,0.20
2018-01-21T11:01:41.059Z,0.20
2018-01-21T11:04:08.759Z,0.30
2018-01-21T11:06:36.478Z,0.20
2018-01-21T11:09:04.183Z,0.30
2018-01-21T11:11:31.879Z,0.20
2018-01-21T11:13:59.559Z,0.30
2018-01-21T11:16:27.279Z,0.30
2018-01-21T11:18:55.751Z,0.20
2018-01-21T11:21:23.507Z,0.20
2018-01-21T11:23:51.191Z,0.40
2018-01-21T11:26:19.655Z,0.40
2018-01-21T11:28:47.397Z,0.40
2018-01-21T11:31:15.884Z,0.60
2018-01-21T11:33:43.558Z,0.60
2018-01-21T11:36:11.257Z,0.70
2018-01-21T11:38:38.979Z,0.60
2018-01-21T11:41:06.662Z,0.50
2018-01-21T11:43:35.107Z,0.60
2018-01-21T11:46:02.967Z,0.50
2018-01-21T11:48:30.676Z,0.70
2018-01-21T11:50:58.363Z,0.60
2018-01-21T11:53:26.092Z,0.60
2018-01-21T11:55:54.628Z,0.60
2018-01-21T11:58:22.303Z,0.60
2018-01-21T12:00:50.051Z,0.50
2018-01-21T12:03:17.759Z,0.60
2018-01-21T12:05:46.206Z,0.60
2018-01-21T12:08:13.959Z,0.60
2018-01-21T12:10:41.664Z,0.80
2018-01-21T12:13:10.130Z,0.70
2018-01-21T12:15:38.635Z,0.60
2018-01-21T12:18:06.316Z,0.60
2018-01-21T12:20:34.039Z,0.60
2018-01-21T12:23:02.591Z,0.50
2018-01-21T12:25:30.266Z,0.50
2018-01-21T12:27:57.971Z,0.40
2018-01-21T12:30:25.683Z,0.50
2018-01-21T12:32:53.384Z,0.60
2018-01-21T12:35:21.111Z,0.70
2018-01-21T12:37:48.875Z,0.60
2018-01-21T12:40:16.583Z,0.70
2018-01-21T12:42:44.313Z,0.60
2018-01-21T12:45:12.755Z,0.70
2018-01-21T12:47:40.487Z,0.70
2018-01-21T12:50:08.176Z,0.60
2018-01-21T12:52:35.878Z,0.30
2018-01-21T12:55:04.371Z,0.50
2018-01-21T12:57:32.070Z,0.40
2018-01-21T13:00:00.526Z,0.40
2018-01-21T13:02:28.240Z,0.40
2018-01-21T13:04:55.946Z,0.50
2018-01-21T13:07:23.651Z,0.50
2018-01-21T13:09:51.351Z,0.50
2018-01-21T13:12:19.831Z,0.40
2018-01-21T13:14:48.493Z,0.30
2018-01-21T13:17:16.256Z,0.30
2018-01-21T13:19:43.947Z,0.30
2018-01-21T13:22:11.631Z,0.40
2018-01-21T13:24:39.331Z,0.40
2018-01-21T13:27:08.850Z,0.40
2018-01-21T13:29:36.768Z,0.40
2018-01-21T13:32:06.851Z,0.30
2018-01-21T13:34:35.546Z,0.40
2018-01-21T13:37:03.278Z,0.40
2018-01-21T13:39:31.150Z,0.50
2018-01-21T13:41:58.883Z,0.40
2018-01-21T13:44:26.671Z,0.50
2018-01-21T13:46:55.180Z,0.60
2018-01-21T13:49:22.855Z,0.50
2018-01-21T13:51:50.559Z,0.60
2018-01-21T13:54:18.293Z,0.60
2018-01-21T13:56:46.003Z,0.60
2018-01-21T13:59:14.827Z,0.40
2018-01-21T14:01:42.507Z,0.40
2018-01-21T14:04:10.444Z,0.30
2018-01-21T14:06:38.451Z,0.30
2018-01-21T14:09:06.247Z,0.40
2018-01-21T14:11:34.744Z,0.40
2018-01-21T14:14:02.492Z,0.40
2018-01-21T14:16:30.936Z,0.50
2018-01-21T14:18:58.615Z,0.50
2018-01-21T14:21:26.319Z,0.60
2018-01-21T14:23:54.064Z,0.70
2018-01-21T14:26:22.507Z,0.90
2018-01-21T14:28:50.255Z,0.80
2018-01-21T14:31:17.981Z,0.90
2018-01-21T14:33:45.690Z,0.90
2018-01-21T14:36:13.608Z,0.90
2018-01-21T14:38:41.387Z,0.90
2018-01-21T14:41:09.071Z,0.90
2018-01-21T14:43:36.890Z,1.00
2018-01-21T14:46:04.771Z,0.90
2018-01-21T14:48:32.477Z,1.00
2018-01-21T14:51:00.411Z,1.00
2018-01-21T14:53:28.062Z,0.90
2018-01-21T14:55:55.758Z,0.90
2018-01-21T14:58:23.511Z,0.90
2018-01-21T15:00:51.199Z,1.00
2018-01-21T15:03:18.939Z,1.00
2018-01-21T15:05:46.715Z,0.90
2018-01-21T15:08:16.604Z,1.00
2018-01-21T15:10:44.455Z,1.10
2018-01-21T15:13:12.179Z,1.20
2018-01-21T15:15:39.859Z,1.00
2018-01-21T15:18:08.304Z,0.90
2018-01-21T15:20:36.022Z,0.90
2018-01-21T15:23:03.704Z,1.00
2018-01-21T15:25:31.380Z,1.00
2018-01-21T15:27:59.102Z,1.00
2018-01-21T15:30:26.806Z,0.90
2018-01-21T15:32:54.511Z,0.90
2018-01-21T15:35:22.186Z,0.90
2018-01-21T15:37:49.886Z,0.90
2018-01-21T15:40:17.630Z,1.00
2018-01-21T15:42:46.075Z,1.00
2018-01-21T15:45:13.775Z,1.00
2018-01-21T15:47:41.504Z,1.00
2018-01-21T15:50:09.179Z,1.00
2018-01-21T15:52:36.859Z,1.00
2018-01-21T15:55:05.347Z,0.70
2018-01-21T15:57:33.050Z,0.70
2018-01-21T16:00:01.567Z,0.30
2018-01-21T16:02:29.267Z,0.30
2018-01-21T16:04:56.980Z,0.20
2018-01-21T16:07:24.683Z,0.10
2018-01-21T16:09:52.718Z,0.00
2018-01-21T16:12:20.486Z,-0.20
2018-01-21T16:14:48.195Z,-0.30
2018-01-21T16:17:16.255Z,-0.40
2018-01-21T16:19:44.334Z,-0.50
2018-01-21T16:22:12.038Z,-0.50
2018-01-21T16:24:39.791Z,-0.40
2018-01-21T16:27:07.475Z,-0.50
2018-01-21T16:29:35.155Z,-0.50
2018-01-21T16:32:02.903Z,-0.60
2018-01-21T16:34:30.590Z,-0.70
2018-01-21T16:36:58.291Z,-0.80
2018-01-21T16:39:26.022Z,-0.90
2018-01-21T16:41:54.435Z,-0.90
2018-01-21T16:44:22.163Z,-1.00
2018-01-21T16:46:49.892Z,-1.00
2018-01-21T16:49:17.639Z,-1.00
2018-01-21T16:51:45.327Z,-1.10
2018-01-21T16:54:13.035Z,-1.00
2018-01-21T16:56:41.526Z,-1.10
2018-01-21T16:59:09.211Z,-1.10
2018-01-21T17:01:36.971Z,-1.10
2018-01-21T17:04:04.663Z,-1.20
2018-01-21T17:06:32.367Z,-1.30
2018-01-21T17:09:01.215Z,-1.40
2018-01-21T17:11:29.081Z,-1.50
2018-01-21T17:13:56.768Z,-1.60
2018-01-21T17:16:25.310Z,-1.70
2018-01-21T17:18:53.789Z,-1.60
2018-01-21T17:21:21.484Z,-1.60
2018-01-21T17:23:49.215Z,-1.50
2018-01-21T17:26:17.713Z,-1.40
2018-01-21T17:28:45.421Z,-1.40
2018-01-21T17:31:13.131Z,-1.40
2018-01-21T17:33:40.831Z,-1.40
2018-01-21T17:36:08.583Z,-1.30
2018-01-21T17:38:37.044Z,-1.20
2018-01-21T17:41:04.729Z,-1.20
2018-01-21T17:43:33.199Z,-1.10
2018-01-21T17:46:01.675Z,-1.10
2018-01-21T17:48:30.201Z,-1.00
2018-01-21T17:50:57.927Z,-1.00
2018-01-21T17:53:26.394Z,-0.90
2018-01-21T17:55:54.890Z,-0.90
2018-01-21T17:58:23.407Z,-0.90
2018-01-21T18:00:51.112Z,-0.90
2018-01-21T18:03:18.795Z,-0.80
2018-01-21T18:05:47.331Z,-0.70
2018-01-21T18:08:15.090Z,-0.80
2018-01-21T18:10:42.803Z,-0.60
2018-01-21T18:13:10.567Z,-0.50
2018-01-21T18:15:38.251Z,-0.50
2018-01-21T18:18:05.970Z,-0.40
2018-01-21T18:20:34.476Z,-0.20
2018-01-21T18:23:02.208Z,-0.20
2018-01-21T18:25:29.955Z,-0.30
2018-01-21T18:27:57.636Z,-0.20
2018-01-21T18:30:25.375Z,-0.30
2018-01-21T18:32:53.098Z,-0.40
2018-01-21T18:35:20.803Z,-0.40
2018-01-21T18:37:48.511Z,-0.40
2018-01-21T18:40:16.232Z,-0.40
2018-01-21T18:42:43.949Z,-0.40
2018-01-21T18:45:11.686Z,-0.50
2018-01-21T18:47:41.525Z,-0.50
2018-01-21T18:50:09.211Z,-0.60
2018-01-21T18:52:36.935Z,-0.60
2018-01-21T18:55:06.567Z,-0.50
2018-01-21T18:57:34.282Z,-0.50
2018-01-21T19:00:02.735Z,-0.60
2018-01-21T19:02:30.468Z,-0.60
2018-01-21T19:04:58.159Z,-0.60
2018-01-21T19:07:25.839Z,-0.50
2018-01-21T19:09:54.341Z,-0.40
2018-01-21T19:12:22.030Z,-0.40
2018-01-21T19:14:49.751Z,-0.50
2018-01-21T19:17:18.219Z,-0.60
2018-01-21T19:19:46.691Z,-0.70
2018-01-21T19:22:14.417Z,-0.70
2018-01-21T19:24:42.110Z,-0.60
2018-01-21T19:27:09.851Z,-0.60
2018-01-21T19:29:38.524Z,-0.50
2018-01-21T19:32:06.219Z,-0.60
2018-01-21T19:34:33.989Z,-0.50
2018-01-21T19:37:01.675Z,-0.40
2018-01-21T19:39:44.283Z,-0.40
2018-01-21T19:42:12.610Z,-0.40
2018-01-21T19:44:40.314Z,-0.30
2018-01-21T19:47:08.763Z,-0.10
2018-01-21T19:49:36.475Z,-0.20
2018-01-21T19:52:04.277Z,-0.20
2018-01-21T19:54:32.041Z,-0.30
2018-01-21T19:57:01.827Z,-0.30
2018-01-21T19:59:30.447Z,-0.20
2018-01-21T20:01:58.216Z,-0.20
2018-01-21T20:04:25.926Z,-0.10
2018-01-21T20:06:53.633Z,-0.20
2018-01-21T20:09:21.368Z,-0.20
2018-01-21T20:11:49.118Z,-0.10
2018-01-21T20:14:16.869Z,-0.10
2018-01-21T20:16:44.567Z,-0.10
2018-01-21T20:19:12.291Z,-0.20
2018-01-21T20:21:39.994Z,-0.20
2018-01-21T20:24:07.726Z,-0.20
2018-01-21T20:26:35.442Z,-0.20
2018-01-21T20:29:03.147Z,-0.20
2018-01-21T20:31:30.879Z,-0.20
2018-01-21T20:33:59.351Z,-0.40
2018-01-21T20:36:27.846Z,-0.30
2018-01-21T20:38:56.296Z,-0.30
2018-01-21T20:41:23.975Z,-0.30
2018-01-21T20:43:52.455Z,-0.50
2018-01-21T20:46:21.021Z,-0.50
2018-01-21T20:48:48.703Z,-0.50
2018-01-21T20:51:22.811Z,-0.50
2018-01-21T20:53:56.903Z,-0.40
2018-01-21T20:56:24.646Z,-0.50
2018-01-21T20:58:52.327Z,-0.40
2018-01-21T21:01:20.070Z,-0.40
2018-01-21T21:03:47.751Z,-0.30
2018-01-21T21:06:15.458Z,-0.40
2018-01-21T21:08:43.336Z,-0.40
2018-01-21T21:11:11.048Z,-0.40
2018-01-21T21:13:38.779Z,-0.40
2018-01-21T21:16:06.507Z,-0.50
2018-01-21T21:18:34.238Z,-0.60
2018-01-21T21:21:02.735Z,-0.60
2018-01-21T21:23:30.470Z,-0.60
2018-01-21T21:25:58.174Z,-0.70
2018-01-21T21:28:25.860Z,-0.80
2018-01-21T21:30:53.623Z,-1.00
2018-01-21T21:33:22.018Z,-1.10
2018-01-21T21:35:49.723Z,-1.20
2018-01-21T21:38:17.482Z,-1.20
2018-01-21T21:40:45.954Z,-1.30
2018-01-21T21:43:14.431Z,-1.30
2018-01-21T21:45:42.881Z,-1.30
2018-01-21T21:48:10.622Z,-1.40
2018-01-21T21:50:38.399Z,-1.40
2018-01-21T21:53:06.119Z,-1.30
2018-01-21T21:55:33.807Z,-1.20
2018-01-21T21:58:01.507Z,-1.20
2018-01-21T22:00:29.239Z,-1.40
2018-01-21T22:02:56.914Z,-1.40
2018-01-21T22:05:24.619Z,-1.70
2018-01-21T22:07:52.346Z,-1.80
2018-01-21T22:10:20.031Z,-1.90
2018-01-21T22:12:48.474Z,-2.00
2018-01-21T22:15:16.210Z,-2.00
2018-01-21T22:17:43.996Z,-2.00
2018-01-21T22:20:11.683Z,-2.10
2018-01-21T22:22:39.416Z,-2.10
2018-01-21T22:25:07.130Z,-2.10
2018-01-21T22:27:35.583Z,-2.20
2018-01-21T22:30:03.313Z,-2.20
2018-01-21T22:32:31.002Z,-2.20
2018-01-21T22:34:58.687Z,-2.30
2018-01-21T22:37:27.186Z,-2.30
2018-01-21T22:39:54.867Z,-2.30
2018-01-21T22:42:22.572Z,-2.30
2018-01-21T22:44:50.283Z,-2.30
2018-01-21T22:47:17.962Z,-2.40
2018-01-21T22:49:45.700Z,-2.40
2018-01-21T22:52:13.496Z,-2.40
2018-01-21T22:54:41.255Z,-2.50
2018-01-21T22:57:08.939Z,-2.60
2018-01-21T22:59:36.646Z,-2.60
2018-01-21T23:02:04.383Z,-2.60
2018-01-21T23:04:32.831Z,-2.70
2018-01-21T23:07:00.535Z,-2.80
2018-01-21T23:09:28.265Z,-2.70
2018-01-21T23:11:56.003Z,-2.70
2018-01-21T23:14:23.693Z,-2.80
2018-01-21T23:16:51.379Z,-2.90
2018-01-21T23:19:19.846Z,-3.00
2018-01-21T23:21:48.291Z,-3.10
2018-01-21T23:24:16.039Z,-3.10
2018-01-21T23:26:43.722Z,-3.10
2018-01-21T23:29:11.428Z,-3.10
