createdAt,value
2022-11-07T00:00:17.075Z,2.03
2022-11-07T00:02:44.953Z,2.20
2022-11-07T00:05:14.216Z,2.20
2022-11-07T00:07:42.035Z,2.37
2022-11-07T00:10:10.572Z,2.23
2022-11-07T00:12:38.378Z,2.40
2022-11-07T00:15:07.431Z,2.20
2022-11-07T00:17:35.257Z,2.23
2022-11-07T00:20:03.158Z,2.00
2022-11-07T00:22:32.326Z,2.10
2022-11-07T00:25:00.266Z,2.50
2022-11-07T00:27:28.283Z,1.83
2022-11-07T00:29:56.212Z,2.47
2022-11-07T00:32:24.136Z,2.10
2022-11-07T00:34:51.939Z,2.07
2022-11-07T00:37:19.957Z,2.13
2022-11-07T00:39:49.177Z,2.00
2022-11-07T00:42:17.594Z,2.10
2022-11-07T00:44:45.490Z,2.00
2022-11-07T00:47:13.347Z,2.27
2022-11-07T00:49:41.170Z,2.03
2022-11-07T00:52:09.005Z,2.30
2022-11-07T00:54:36.834Z,2.50
2022-11-07T00:57:06.177Z,2.20
2022-11-07T00:59:34.036Z,2.20
2022-11-07T01:02:01.884Z,2.23
2022-11-07T01:04:47.353Z,2.67
2022-11-07T01:07:15.138Z,2.20
2022-11-07T01:09:42.937Z,2.30
2022-11-07T01:12:12.118Z,2.13
2022-11-07T01:14:40.056Z,1.90
2022-11-07T01:17:07.825Z,2.33
2022-11-07T01:19:35.729Z,2.23
2022-11-07T01:22:03.539Z,2.10
2022-11-07T01:24:32.333Z,2.50
2022-11-07T01:27:00.235Z,2.40
2022-11-07T01:29:29.412Z,2.30
2022-11-07T01:31:57.258Z,2.87
2022-11-07T01:34:25.710Z,2.10
2022-11-07T01:36:53.759Z,2.40
2022-11-07T01:39:21.704Z,2.30
2022-11-07T01:41:49.537Z,2.43
2022-11-07T01:44:51.323Z,2.47
2022-11-07T01:47:19.574Z,2.23
2022-11-07T01:49:47.507Z,2.50
2022-11-07T01:52:20.723Z,2.50
2022-11-07T01:54:54.779Z,2.37
2022-11-07T01:57:27.164Z,2.60
2022-11-07T01:59:59.931Z,2.60
2022-11-07T02:02:29.272Z,2.57
2022-11-07T02:04:59.648Z,2.87
2022-11-07T02:07:27.446Z,2.47
2022-11-07T02:09:55.992Z,2.73
2022-11-07T02:12:26.022Z,2.80
2022-11-07T02:14:56.074Z,2.90
2022-11-07T02:17:23.973Z,2.90
2022-11-07T02:19:56.485Z,3.33
2022-11-07T02:22:35.203Z,3.00
2022-11-07T02:25:07.807Z,2.87
2022-11-07T02:27:37.344Z,2.77
2022-11-07T02:30:08.449Z,2.80
2022-11-07T02:32:38.174Z,2.70
2022-11-07T02:35:08.463Z,2.83
2022-11-07T02:37:39.639Z,2.90
2022-11-07T02:40:11.861Z,2.93
2022-11-07T02:42:46.597Z,3.00
2022-11-07T02:45:17.457Z,3.30
2022-11-07T02:47:45.696Z,2.83
2022-11-07T02:50:15.557Z,3.30
2022-11-07T02:52:43.601Z,2.77
2022-11-07T02:55:14.665Z,2.47
2022-11-07T02:57:43.127Z,2.80
2022-11-07T03:00:14.166Z,2.93
2022-11-07T03:02:47.675Z,3.00
2022-11-07T03:05:17.288Z,3.13
2022-11-07T03:07:47.375Z,2.77
2022-11-07T03:10:17.815Z,3.50
2022-11-07T03:12:46.206Z,3.30
2022-11-07T03:15:14.303Z,3.40
2022-11-07T03:17:42.745Z,3.10
2022-11-07T03:20:12.299Z,3.43
2022-11-07T03:22:40.463Z,3.20
2022-11-07T03:25:09.443Z,3.37
2022-11-07T03:27:47.446Z,3.53
2022-11-07T03:30:15.833Z,3.10
2022-11-07T03:32:44.053Z,3.20
2022-11-07T03:35:12.056Z,2.97
2022-11-07T03:37:41.100Z,3.50
2022-11-07T03:40:10.042Z,3.20
2022-11-07T03:42:43.274Z,3.10
2022-11-07T03:45:12.276Z,2.83
2022-11-07T03:47:42.242Z,3.03
2022-11-07T03:50:12.395Z,3.40
2022-11-07T03:52:40.261Z,3.23
2022-11-07T03:55:08.930Z,3.30
2022-11-07T03:57:36.809Z,3.10
2022-11-07T04:00:07.777Z,3.53
2022-11-07T04:02:35.873Z,3.53
2022-11-07T04:05:04.591Z,3.13
2022-11-07T04:07:32.517Z,3.00
2022-11-07T04:10:00.337Z,3.50
2022-11-07T04:12:45.626Z,3.17
2022-11-07T04:15:32.498Z,3.20
2022-11-07T04:18:01.082Z,3.00
2022-11-07T04:20:29.477Z,2.93
2022-11-07T04:22:57.693Z,3.33
2022-11-07T04:25:39.368Z,2.67
2022-11-07T04:28:07.225Z,2.80
2022-11-07T04:30:36.463Z,2.83
2022-11-07T04:33:04.292Z,2.67
2022-11-07T04:35:33.436Z,2.50
2022-11-07T04:38:02.125Z,2.90
2022-11-07T04:40:30.627Z,2.57
2022-11-07T04:42:58.799Z,2.43
2022-11-07T04:45:26.676Z,2.60
2022-11-07T04:47:56.029Z,2.50
2022-11-07T04:50:24.056Z,2.50
2022-11-07T04:52:51.900Z,2.40
2022-11-07T04:55:22.310Z,2.30
2022-11-07T04:57:52.782Z,2.40
2022-11-07T05:00:21.604Z,2.33
2022-11-07T05:02:50.628Z,2.33
2022-11-07T05:05:20.461Z,2.00
2022-11-07T05:07:48.583Z,2.27
2022-11-07T05:10:20.483Z,2.40
2022-11-07T05:12:48.429Z,2.10
2022-11-07T05:15:17.017Z,2.33
2022-11-07T05:17:45.341Z,2.03
2022-11-07T05:20:28.719Z,2.10
2022-11-07T05:23:17.743Z,2.17
2022-11-07T05:25:48.555Z,1.90
2022-11-07T05:28:21.919Z,2.00
2022-11-07T05:30:54.138Z,1.97
2022-11-07T05:33:21.996Z,1.63
2022-11-07T05:35:51.213Z,1.83
2022-11-07T05:38:19.122Z,1.70
2022-11-07T05:40:46.921Z,1.70
2022-11-07T05:43:16.913Z,1.70
2022-11-07T05:45:45.018Z,1.80
2022-11-07T05:48:14.282Z,1.73
2022-11-07T05:50:42.403Z,1.87
2022-11-07T05:53:11.658Z,1.70
2022-11-07T05:55:40.838Z,1.60
2022-11-07T05:58:12.567Z,1.60
2022-11-07T06:00:40.694Z,1.43
2022-11-07T06:03:09.600Z,1.63
2022-11-07T06:05:38.936Z,1.60
2022-11-07T06:08:07.130Z,1.80
2022-11-07T06:10:37.532Z,2.03
2022-11-07T06:13:07.650Z,2.40
2022-11-07T06:15:37.200Z,1.63
2022-11-07T06:18:10.191Z,1.77
2022-11-07T06:20:38.079Z,1.50
2022-11-07T06:23:07.336Z,1.60
2022-11-07T06:25:37.674Z,1.90
2022-11-07T06:28:07.590Z,1.70
2022-11-07T06:30:36.443Z,1.70
2022-11-07T06:33:06.034Z,1.70
2022-11-07T06:35:34.048Z,1.30
2022-11-07T06:38:03.515Z,1.70
2022-11-07T06:40:32.316Z,1.90
2022-11-07T06:43:08.739Z,1.57
2022-11-07T06:45:37.369Z,1.87
2022-11-07T06:48:06.658Z,1.77
2022-11-07T06:50:35.137Z,1.70
2022-11-07T06:53:04.465Z,1.77
2022-11-07T06:55:33.709Z,1.87
2022-11-07T06:58:02.146Z,1.70
2022-11-07T07:00:32.629Z,2.00
2022-11-07T07:03:00.680Z,2.13
2022-11-07T07:05:28.806Z,1.90
2022-11-07T07:07:56.949Z,1.40
2022-11-07T07:10:25.585Z,1.90
2022-11-07T07:12:53.644Z,1.30
2022-11-07T07:15:22.142Z,1.80
2022-11-07T07:17:51.549Z,1.50
2022-11-07T07:20:20.030Z,1.20
2022-11-07T07:22:51.647Z,1.80
2022-11-07T07:25:23.479Z,1.40
2022-11-07T07:27:51.321Z,1.93
2022-11-07T07:30:19.206Z,1.60
2022-11-07T07:32:47.006Z,1.80
2022-11-07T07:35:19.410Z,1.43
2022-11-07T07:37:50.970Z,1.40
2022-11-07T07:40:19.353Z,1.37
2022-11-07T07:42:47.749Z,1.47
2022-11-07T07:45:17.475Z,1.47
2022-11-07T07:47:45.571Z,1.50
2022-11-07T07:50:14.082Z,1.20
2022-11-07T07:52:43.760Z,1.67
2022-11-07T07:55:11.703Z,2.37
2022-11-07T07:57:41.175Z,1.60
2022-11-07T08:00:10.749Z,1.50
2022-11-07T08:02:38.759Z,1.40
2022-11-07T08:05:07.736Z,1.60
2022-11-07T08:07:48.224Z,1.47
2022-11-07T08:10:40.171Z,1.50
2022-11-07T08:13:04.621Z,1.63
2022-11-07T08:15:32.634Z,1.50
2022-11-07T08:18:04.225Z,1.90
2022-11-07T08:20:32.772Z,1.60
2022-11-07T08:23:04.218Z,1.57
2022-11-07T08:25:32.986Z,1.60
2022-11-07T08:28:02.708Z,1.47
2022-11-07T08:30:31.996Z,1.60
2022-11-07T08:33:01.917Z,1.70
2022-11-07T08:35:31.432Z,1.10
2022-11-07T08:38:02.154Z,1.33
2022-11-07T08:40:32.133Z,1.40
2022-11-07T08:43:01.838Z,1.30
2022-11-07T08:45:33.461Z,1.40
2022-11-07T08:48:01.619Z,1.60
2022-11-07T08:50:29.454Z,1.83
2022-11-07T08:53:02.702Z,1.63
2022-11-07T08:55:32.830Z,2.00
2022-11-07T08:58:01.007Z,1.30
2022-11-07T09:00:29.263Z,1.33
2022-11-07T09:03:30.756Z,1.50
2022-11-07T09:05:45.049Z,1.57
2022-11-07T09:08:12.951Z,1.37
2022-11-07T09:10:42.100Z,1.30
2022-11-07T09:13:09.975Z,1.50
2022-11-07T09:15:37.783Z,1.47
2022-11-07T09:18:06.746Z,1.60
2022-11-07T09:20:35.392Z,1.40
2022-11-07T09:23:03.407Z,1.30
2022-11-07T09:25:31.176Z,1.40
2022-11-07T09:28:04.246Z,1.30
2022-11-07T09:30:32.250Z,1.60
2022-11-07T09:33:00.504Z,1.37
2022-11-07T09:35:28.830Z,1.50
2022-11-07T09:37:56.582Z,1.17
2022-11-07T09:40:38.595Z,1.43
2022-11-07T09:43:26.759Z,1.40
2022-11-07T09:46:04.513Z,1.87
2022-11-07T09:48:38.458Z,1.53
2022-11-07T09:51:07.094Z,1.30
2022-11-07T09:53:40.874Z,1.70
2022-11-07T09:56:13.338Z,1.67
2022-11-07T09:58:45.555Z,1.93
2022-11-07T10:01:16.385Z,1.60
2022-11-07T10:04:17.702Z,1.40
2022-11-07T10:06:36.958Z,1.10
2022-11-07T10:09:16.675Z,1.87
2022-11-07T10:11:53.574Z,1.30
2022-11-07T10:14:35.959Z,1.70
2022-11-07T10:17:18.306Z,1.37
2022-11-07T10:20:02.355Z,1.23
2022-11-07T10:22:44.519Z,1.40
2022-11-07T10:25:21.192Z,1.60
2022-11-07T10:27:55.115Z,1.60
2022-11-07T10:30:24.422Z,1.40
2022-11-07T10:33:01.822Z,1.67
2022-11-07T10:35:32.367Z,1.53
2022-11-07T10:38:01.828Z,1.50
2022-11-07T10:40:38.399Z,1.53
2022-11-07T10:43:14.338Z,1.67
2022-11-07T10:45:43.988Z,1.80
2022-11-07T10:48:15.275Z,1.30
2022-11-07T10:50:52.669Z,1.60
2022-11-07T10:53:22.551Z,1.60
2022-11-07T10:55:52.166Z,1.50
2022-11-07T10:58:22.378Z,1.60
2022-11-07T11:01:04.307Z,1.40
2022-11-07T11:03:44.308Z,1.70
2022-11-07T11:06:22.009Z,1.33
2022-11-07T11:08:52.109Z,1.50
2022-11-07T11:11:29.726Z,1.30
2022-11-07T11:14:06.633Z,1.40
2022-11-07T11:16:39.936Z,1.40
2022-11-07T11:19:19.987Z,1.37
2022-11-07T11:21:50.548Z,1.50
2022-11-07T11:24:27.515Z,1.50
2022-11-07T11:26:58.465Z,1.70
2022-11-07T11:29:39.286Z,1.13
2022-11-07T11:32:17.813Z,1.80
2022-11-07T11:34:54.701Z,1.10
2022-11-07T11:37:24.372Z,1.30
2022-11-07T11:40:05.449Z,1.30
2022-11-07T11:42:41.618Z,1.40
2022-11-07T11:45:17.543Z,1.20
2022-11-07T11:47:55.707Z,1.50
2022-11-07T11:50:30.614Z,1.33
2022-11-07T11:53:00.831Z,1.07
2022-11-07T11:55:39.706Z,1.40
2022-11-07T11:58:20.105Z,1.73
2022-11-07T12:00:59.319Z,1.90
2022-11-07T12:03:48.550Z,1.53
2022-11-07T12:06:17.304Z,1.67
2022-11-07T12:09:37.299Z,1.70
2022-11-07T12:12:28.659Z,1.40
2022-11-07T12:15:21.885Z,1.40
2022-11-07T12:17:57.185Z,1.40
2022-11-07T12:20:31.431Z,1.40
2022-11-07T12:23:17.472Z,1.30
2022-11-07T12:25:54.360Z,1.20
2022-11-07T12:28:37.854Z,1.27
2022-11-07T12:31:20.312Z,1.50
2022-11-07T12:33:54.903Z,1.40
2022-11-07T12:36:39.609Z,1.23
2022-11-07T12:39:30.279Z,1.30
2022-11-07T12:42:06.412Z,1.93
2022-11-07T12:44:56.657Z,1.37
2022-11-07T12:47:41.222Z,1.23
2022-11-07T12:50:20.710Z,1.40
2022-11-07T12:53:03.369Z,0.80
2022-11-07T12:55:37.972Z,1.43
2022-11-07T12:58:13.809Z,1.30
2022-11-07T13:00:42.420Z,1.20
2022-11-07T13:03:26.722Z,1.63
2022-11-07T13:06:05.043Z,1.33
2022-11-07T13:08:42.364Z,1.40
2022-11-07T13:11:18.815Z,1.40
2022-11-07T13:14:00.257Z,1.50
2022-11-07T13:16:30.211Z,1.40
2022-11-07T13:19:09.820Z,1.40
2022-11-07T13:21:42.279Z,1.40
2022-11-07T13:24:21.505Z,1.50
2022-11-07T13:26:49.505Z,0.83
2022-11-07T13:29:27.335Z,1.20
2022-11-07T13:32:07.791Z,1.40
2022-11-07T13:34:46.323Z,1.60
2022-11-07T13:37:20.518Z,1.57
2022-11-07T13:39:53.837Z,1.50
2022-11-07T13:42:25.080Z,1.43
2022-11-07T13:44:56.626Z,1.50
2022-11-07T13:47:31.584Z,1.07
2022-11-07T13:50:05.284Z,1.20
2022-11-07T13:52:42.143Z,1.47
2022-11-07T13:55:17.362Z,0.97
2022-11-07T13:57:49.210Z,1.20
2022-11-07T14:00:21.144Z,1.33
2022-11-07T14:02:54.784Z,1.50
2022-11-07T14:05:24.765Z,1.50
2022-11-07T14:07:57.880Z,1.03
2022-11-07T14:10:32.984Z,1.40
2022-11-07T14:13:07.280Z,1.67
2022-11-07T14:15:36.751Z,1.30
2022-11-07T14:18:05.513Z,1.70
2022-11-07T14:20:33.602Z,1.30
2022-11-07T14:23:02.310Z,1.20
2022-11-07T14:25:34.261Z,1.10
2022-11-07T14:28:02.470Z,1.43
2022-11-07T14:30:32.016Z,1.50
2022-11-07T14:33:01.466Z,1.10
2022-11-07T14:35:31.962Z,1.40
2022-11-07T14:38:01.085Z,1.40
2022-11-07T14:40:29.966Z,1.50
2022-11-07T14:43:01.666Z,1.30
2022-11-07T14:45:56.948Z,1.63
2022-11-07T14:48:20.383Z,1.40
2022-11-07T14:50:49.336Z,1.50
2022-11-07T14:53:22.284Z,1.50
2022-11-07T14:55:53.555Z,1.30
2022-11-07T14:58:25.979Z,1.60
2022-11-07T15:00:56.052Z,1.40
2022-11-07T15:03:31.363Z,1.47
2022-11-07T15:06:00.008Z,1.53
2022-11-07T15:08:30.111Z,1.57
2022-11-07T15:11:04.096Z,1.60
2022-11-07T15:13:34.357Z,1.53
2022-11-07T15:16:05.372Z,1.50
2022-11-07T15:18:37.814Z,1.40
2022-11-07T15:21:06.750Z,1.37
2022-11-07T15:23:36.204Z,1.20
2022-11-07T15:26:12.653Z,1.53
2022-11-07T15:28:51.025Z,1.73
2022-11-07T15:31:22.388Z,1.60
2022-11-07T15:33:51.298Z,1.47
2022-11-07T15:36:19.627Z,1.40
2022-11-07T15:38:50.249Z,1.43
2022-11-07T15:41:18.838Z,1.50
2022-11-07T15:43:48.244Z,1.67
2022-11-07T15:46:27.343Z,1.90
2022-11-07T15:48:55.342Z,1.63
2022-11-07T15:51:23.443Z,1.47
2022-11-07T15:53:51.413Z,1.43
2022-11-07T15:56:22.866Z,1.50
2022-11-07T15:58:52.680Z,1.47
2022-11-07T16:01:20.730Z,1.60
2022-11-07T16:03:48.711Z,1.80
2022-11-07T16:06:24.767Z,1.60
2022-11-07T16:08:52.793Z,1.83
2022-11-07T16:11:20.791Z,2.40
2022-11-07T16:13:50.734Z,2.47
2022-11-07T16:16:23.479Z,2.33
2022-11-07T16:18:53.336Z,2.10
2022-11-07T16:21:21.938Z,2.50
2022-11-07T16:23:49.887Z,1.83
2022-11-07T16:26:27.206Z,2.70
2022-11-07T16:28:55.153Z,2.27
2022-11-07T16:31:24.417Z,2.07
2022-11-07T16:33:53.312Z,1.97
2022-11-07T16:36:24.349Z,2.23
2022-11-07T16:38:52.859Z,1.80
2022-11-07T16:41:20.862Z,2.00
2022-11-07T16:43:49.280Z,2.60
2022-11-07T16:46:19.417Z,1.60
2022-11-07T16:48:51.785Z,1.70
2022-11-07T16:51:22.049Z,1.80
2022-11-07T16:53:50.201Z,1.60
2022-11-07T16:56:26.214Z,1.73
2022-11-07T16:58:55.274Z,2.07
2022-11-07T17:01:24.308Z,1.80
2022-11-07T17:03:53.755Z,2.60
2022-11-07T17:06:26.451Z,2.00
2022-11-07T17:08:56.995Z,1.63
2022-11-07T17:11:28.158Z,2.00
2022-11-07T17:13:56.071Z,1.47
2022-11-07T17:16:26.053Z,2.20
2022-11-07T17:18:55.384Z,2.00
2022-11-07T17:21:25.859Z,1.80
2022-11-07T17:23:55.011Z,2.17
2022-11-07T17:26:25.586Z,1.83
2022-11-07T17:28:53.623Z,1.83
2022-11-07T17:31:21.576Z,1.80
2022-11-07T17:33:49.622Z,1.90
2022-11-07T17:36:35.325Z,2.03
2022-11-07T17:39:07.961Z,2.50
2022-11-07T17:41:35.874Z,2.10
2022-11-07T17:44:04.119Z,2.30
2022-11-07T17:46:34.371Z,2.17
2022-11-07T17:49:04.358Z,1.83
2022-11-07T17:51:33.992Z,2.40
2022-11-07T17:54:01.891Z,1.83
2022-11-07T17:56:31.539Z,2.43
2022-11-07T17:59:01.367Z,2.20
2022-11-07T18:01:36.049Z,2.40
2022-11-07T18:04:05.060Z,1.80
2022-11-07T18:06:37.158Z,2.00
2022-11-07T18:09:06.393Z,2.00
2022-11-07T18:11:35.071Z,2.00
2022-11-07T18:14:03.583Z,2.10
2022-11-07T18:16:33.804Z,1.90
2022-11-07T18:19:02.342Z,2.33
2022-11-07T18:21:30.328Z,2.10
2022-11-07T18:23:59.971Z,2.33
2022-11-07T18:26:30.905Z,2.10
2022-11-07T18:29:02.596Z,2.10
2022-11-07T18:31:30.621Z,2.10
2022-11-07T18:33:59.610Z,2.43
2022-11-07T18:36:30.565Z,2.10
2022-11-07T18:39:03.782Z,2.47
2022-11-07T18:41:31.832Z,2.33
2022-11-07T18:44:04.533Z,1.97
2022-11-07T18:46:33.769Z,2.17
2022-11-07T18:49:01.701Z,1.87
2022-11-07T18:51:29.528Z,2.27
2022-11-07T18:53:57.498Z,2.20
2022-11-07T18:56:27.290Z,2.17
2022-11-07T18:58:56.095Z,2.30
2022-11-07T19:01:28.081Z,2.20
2022-11-07T19:03:57.585Z,2.73
2022-11-07T19:06:27.218Z,2.53
2022-11-07T19:08:55.161Z,2.00
2022-11-07T19:11:25.903Z,2.33
2022-11-07T19:13:56.234Z,2.30
2022-11-07T19:16:24.921Z,2.60
2022-11-07T19:18:53.176Z,2.03
2022-11-07T19:21:23.460Z,2.20
2022-11-07T19:23:51.890Z,2.47
2022-11-07T19:26:20.050Z,2.10
2022-11-07T19:28:48.321Z,2.70
2022-11-07T19:31:17.733Z,2.23
2022-11-07T19:33:45.934Z,2.20
2022-11-07T19:36:15.506Z,2.20
2022-11-07T19:38:44.004Z,2.47
2022-11-07T19:41:12.777Z,2.67
2022-11-07T19:43:48.326Z,2.33
2022-11-07T19:46:20.139Z,2.37
2022-11-07T19:48:48.791Z,2.33
2022-11-07T19:51:21.578Z,2.33
2022-11-07T19:53:54.486Z,2.23
2022-11-07T19:56:23.391Z,2.33
2022-11-07T19:58:51.230Z,2.40
2022-11-07T20:01:23.377Z,2.30
2022-11-07T20:03:53.093Z,2.53
2022-11-07T20:06:23.893Z,2.40
2022-11-07T20:08:52.279Z,2.90
2022-11-07T20:11:22.968Z,2.50
2022-11-07T20:13:52.556Z,2.43
2022-11-07T20:16:22.357Z,2.53
2022-11-07T20:18:50.597Z,2.47
2022-11-07T20:21:21.356Z,3.13
2022-11-07T20:23:50.486Z,2.73
2022-11-07T20:26:20.434Z,2.87
2022-11-07T20:28:50.260Z,2.60
2022-11-07T20:31:22.451Z,2.63
2022-11-07T20:33:51.000Z,2.53
2022-11-07T20:36:19.789Z,2.90
2022-11-07T20:38:47.983Z,2.30
2022-11-07T20:41:15.956Z,2.80
2022-11-07T20:43:44.307Z,3.20
2022-11-07T20:46:14.566Z,2.57
2022-11-07T20:48:43.944Z,2.73
2022-11-07T20:51:14.193Z,2.60
2022-11-07T20:53:48.389Z,2.97
2022-11-07T20:56:17.934Z,3.20
2022-11-07T20:58:46.364Z,3.63
2022-11-07T21:01:16.137Z,3.30
2022-11-07T21:03:47.314Z,3.20
2022-11-07T21:06:15.172Z,2.97
2022-11-07T21:08:44.664Z,3.27
2022-11-07T21:11:13.534Z,2.87
2022-11-07T21:13:42.015Z,3.63
2022-11-07T21:16:11.170Z,3.90
2022-11-07T21:18:39.558Z,3.80
2022-11-07T21:21:11.187Z,4.27
2022-11-07T21:23:42.309Z,4.10
2022-11-07T21:26:13.957Z,3.50
2022-11-07T21:28:42.192Z,3.97
2022-11-07T21:31:13.191Z,3.90
2022-11-07T21:33:42.301Z,3.67
2022-11-07T21:36:14.205Z,3.87
2022-11-07T21:38:42.727Z,4.30
2022-11-07T21:41:11.817Z,3.97
2022-11-07T21:43:39.943Z,4.03
2022-11-07T21:46:10.121Z,3.57
2022-11-07T21:48:38.694Z,4.90
2022-11-07T21:51:08.135Z,4.33
2022-11-07T21:53:38.260Z,4.33
2022-11-07T21:56:06.782Z,3.70
2022-11-07T21:58:34.887Z,3.57
2022-11-07T22:01:03.836Z,3.60
2022-11-07T22:04:03.760Z,3.77
2022-11-07T22:06:21.328Z,4.03
2022-11-07T22:08:52.466Z,3.90
2022-11-07T22:11:20.769Z,3.60
2022-11-07T22:13:48.564Z,3.57
2022-11-07T22:16:18.282Z,3.80
2022-11-07T22:18:46.858Z,4.03
2022-11-07T22:21:16.350Z,3.97
2022-11-07T22:23:44.487Z,5.57
2022-11-07T22:26:15.812Z,7.40
2022-11-07T22:28:46.295Z,3.97
2022-11-07T22:31:17.231Z,3.83
2022-11-07T22:33:45.423Z,4.30
2022-11-07T22:36:13.842Z,4.47
2022-11-07T22:38:41.774Z,4.10
2022-11-07T22:41:12.071Z,4.57
2022-11-07T22:43:41.299Z,4.87
2022-11-07T22:46:11.819Z,5.73
2022-11-07T22:48:40.099Z,6.23
2022-11-07T22:51:10.671Z,5.60
2022-11-07T22:53:39.357Z,5.27
2022-11-07T22:56:11.227Z,5.67
2022-11-07T22:58:41.623Z,5.57
2022-11-07T23:01:16.622Z,5.13
2022-11-07T23:03:45.065Z,5.93
2022-11-07T23:06:13.220Z,5.77
2022-11-07T23:08:41.088Z,5.73
2022-11-07T23:14:04.870Z,5.40
2022-11-07T23:16:34.460Z,5.77
2022-11-07T23:19:04.798Z,5.60
2022-11-07T23:21:33.056Z,5.30
2022-11-07T23:24:01.957Z,6.00
2022-11-07T23:26:34.088Z,5.73
2022-11-07T23:29:10.530Z,6.00
2022-11-07T23:31:39.759Z,7.13
2022-11-07T23:34:08.088Z,8.07
2022-11-07T23:36:36.445Z,7.70
2022-11-07T23:39:06.329Z,9.20
2022-11-07T23:41:35.101Z,10.70
2022-11-07T23:44:04.348Z,10.73
2022-11-07T23:46:49.580Z,10.80
2022-11-07T23:49:49.463Z,10.07
2022-11-07T23:52:17.768Z,10.90
2022-11-07T23:55:03.411Z,9.10
2022-11-07T23:57:34.515Z,10.70
