createdAt,value
2018-03-25T00:00:54.869Z,85.14
2018-03-25T00:01:54.856Z,84.86
2018-03-25T00:02:54.880Z,84.29
2018-03-25T00:03:54.894Z,84.10
2018-03-25T00:04:54.817Z,83.72
2018-03-25T00:05:54.819Z,83.11
2018-03-25T00:06:54.847Z,81.22
2018-03-25T00:07:54.818Z,80.65
2018-03-25T00:08:54.849Z,81.22
2018-03-25T00:09:54.824Z,82.26
2018-03-25T00:10:54.810Z,79.14
2018-03-25T00:11:54.785Z,78.76
2018-03-25T00:12:54.788Z,80.84
2018-03-25T00:13:54.828Z,79.99
2018-03-25T00:14:54.767Z,80.37
2018-03-25T00:15:54.782Z,79.24
2018-03-25T00:16:54.772Z,80.27
2018-03-25T00:17:54.796Z,80.27
2018-03-25T00:18:54.752Z,80.65
2018-03-25T00:19:54.770Z,80.46
2018-03-25T00:20:54.767Z,79.61
2018-03-25T00:21:54.746Z,78.10
2018-03-25T00:22:54.774Z,78.76
2018-03-25T00:23:54.735Z,80.37
2018-03-25T00:24:54.747Z,80.84
2018-03-25T00:25:54.738Z,83.02
2018-03-25T00:26:54.723Z,81.79
2018-03-25T00:27:54.751Z,81.32
2018-03-25T00:28:54.712Z,81.41
2018-03-25T00:29:54.697Z,80.84
2018-03-25T00:30:54.687Z,81.22
2018-03-25T00:31:54.700Z,81.98
2018-03-25T00:32:54.748Z,81.88
2018-03-25T00:33:54.683Z,82.45
2018-03-25T00:34:54.662Z,81.13
2018-03-25T00:35:54.648Z,81.32
2018-03-25T00:36:54.655Z,80.75
2018-03-25T00:37:54.687Z,81.13
2018-03-25T00:38:54.636Z,80.27
2018-03-25T00:39:54.627Z,80.18
2018-03-25T00:40:54.657Z,80.65
2018-03-25T00:41:54.639Z,81.03
2018-03-25T00:42:54.651Z,81.51
2018-03-25T00:43:54.611Z,82.07
2018-03-25T00:44:54.622Z,80.84
2018-03-25T00:45:54.609Z,82.07
2018-03-25T00:46:54.592Z,79.43
2018-03-25T00:47:54.640Z,78.95
2018-03-25T00:48:54.585Z,79.71
2018-03-25T00:49:54.572Z,80.33
2018-03-25T00:50:54.589Z,78.91
2018-03-25T00:51:54.576Z,78.25
2018-03-25T00:52:54.638Z,78.72
2018-03-25T00:53:54.597Z,78.34
2018-03-25T00:54:54.561Z,77.59
2018-03-25T00:55:54.562Z,76.26
2018-03-25T00:56:54.594Z,76.45
2018-03-25T00:57:54.543Z,75.70
2018-03-25T00:58:54.532Z,74.95
2018-03-25T00:59:54.523Z,76.36
2018-03-25T01:00:54.501Z,78.16
2018-03-25T01:01:54.557Z,77.78
2018-03-25T01:02:54.523Z,77.69
2018-03-25T01:03:54.510Z,77.40
2018-03-25T01:04:54.516Z,77.50
2018-03-25T01:05:54.487Z,77.78
2018-03-25T01:06:54.554Z,77.97
2018-03-25T01:07:54.496Z,77.12
2018-03-25T01:08:54.460Z,77.50
2018-03-25T01:09:54.464Z,78.53
2018-03-25T01:10:54.544Z,79.10
2018-03-25T01:11:54.485Z,79.57
2018-03-25T01:12:54.452Z,79.95
2018-03-25T01:13:54.441Z,79.67
2018-03-25T01:14:54.478Z,79.67
2018-03-25T01:15:54.446Z,78.72
2018-03-25T01:16:54.460Z,78.81
2018-03-25T01:17:54.417Z,78.53
2018-03-25T01:18:54.396Z,78.16
2018-03-25T01:19:54.420Z,77.78
2018-03-25T01:20:54.411Z,78.72
2018-03-25T01:21:54.472Z,78.63
2018-03-25T01:22:54.402Z,77.97
2018-03-25T01:23:54.376Z,77.12
2018-03-25T01:24:54.401Z,75.60
2018-03-25T01:25:54.366Z,76.26
2018-03-25T01:26:54.400Z,76.36
2018-03-25T01:27:57.113Z,73.62
2018-03-25T01:28:54.367Z,73.52
2018-03-25T01:29:54.354Z,73.24
2018-03-25T01:30:54.343Z,70.56
2018-03-25T01:31:54.366Z,68.14
2018-03-25T01:32:54.317Z,68.67
2018-03-25T01:33:54.306Z,66.91
2018-03-25T01:34:54.334Z,66.44
2018-03-25T01:35:54.321Z,66.91
2018-03-25T01:36:54.333Z,68.61
2018-03-25T01:37:54.313Z,69.56
2018-03-25T01:38:54.298Z,69.93
2018-03-25T01:39:54.296Z,70.40
2018-03-25T01:40:54.297Z,72.49
2018-03-25T01:41:54.324Z,73.14
2018-03-25T01:42:54.244Z,73.90
2018-03-25T01:43:54.252Z,75.51
2018-03-25T01:44:54.259Z,77.02
2018-03-25T01:45:54.308Z,77.69
2018-03-25T01:46:54.270Z,74.95
2018-03-25T01:47:54.244Z,75.60
2018-03-25T01:48:54.222Z,75.60
2018-03-25T01:49:54.269Z,77.02
2018-03-25T01:50:54.261Z,76.26
2018-03-25T01:51:54.232Z,75.51
2018-03-25T01:52:54.200Z,75.51
2018-03-25T01:53:54.203Z,75.51
2018-03-25T01:54:54.206Z,74.76
2018-03-25T01:55:54.237Z,74.38
2018-03-25T01:56:54.187Z,73.05
2018-03-25T01:57:54.160Z,74.09
2018-03-25T01:58:54.165Z,72.67
2018-03-25T01:59:54.156Z,73.05
2018-03-25T02:00:54.200Z,70.78
2018-03-25T02:01:54.164Z,70.69
2018-03-25T02:02:54.131Z,70.56
2018-03-25T02:03:54.134Z,68.14
2018-03-25T02:04:54.113Z,66.91
2018-03-25T02:05:54.158Z,65.97
2018-03-25T02:06:54.110Z,67.38
2018-03-25T02:07:54.123Z,67.47
2018-03-25T02:08:54.128Z,69.09
2018-03-25T02:09:54.097Z,71.41
2018-03-25T02:10:54.128Z,71.73
2018-03-25T02:11:54.062Z,71.50
2018-03-25T02:12:54.070Z,71.22
2018-03-25T02:13:54.076Z,71.22
2018-03-25T02:14:54.062Z,70.56
2018-03-25T02:15:54.077Z,70.09
2018-03-25T02:16:54.054Z,69.62
2018-03-25T02:17:54.054Z,70.37
2018-03-25T02:18:54.042Z,70.50
2018-03-25T02:19:54.022Z,71.92
2018-03-25T02:20:54.080Z,72.30
2018-03-25T02:21:53.994Z,72.30
2018-03-25T02:22:54.022Z,72.30
2018-03-25T02:23:54.009Z,72.49
2018-03-25T02:24:53.981Z,72.86
2018-03-25T02:25:54.021Z,73.33
2018-03-25T02:26:54.007Z,73.05
2018-03-25T02:27:53.992Z,72.77
2018-03-25T02:29:25.597Z,72.67
2018-03-25T02:29:53.958Z,72.20
2018-03-25T02:30:54.015Z,71.22
2018-03-25T02:31:53.941Z,70.37
2018-03-25T02:32:53.944Z,66.78
2018-03-25T02:33:53.926Z,67.35
2018-03-25T02:34:53.942Z,68.20
2018-03-25T02:35:53.938Z,69.90
2018-03-25T02:36:53.923Z,68.39
2018-03-25T02:37:53.902Z,68.95
2018-03-25T02:38:53.896Z,68.01
2018-03-25T02:39:53.909Z,67.16
2018-03-25T02:40:53.917Z,65.84
2018-03-25T02:41:53.868Z,65.74
2018-03-25T02:42:53.884Z,64.79
2018-03-25T02:43:53.858Z,64.32
2018-03-25T02:44:53.858Z,63.67
2018-03-25T02:45:53.886Z,64.61
2018-03-25T02:46:53.840Z,65.55
2018-03-25T02:47:53.852Z,66.22
2018-03-25T02:48:53.816Z,67.35
2018-03-25T02:50:18.206Z,68.20
2018-03-25T02:50:53.808Z,69.43
2018-03-25T02:51:53.834Z,68.67
2018-03-25T02:52:53.780Z,69.81
2018-03-25T02:53:53.806Z,69.81
2018-03-25T02:54:53.792Z,71.64
2018-03-25T02:55:53.833Z,73.05
2018-03-25T02:56:53.773Z,74.09
2018-03-25T02:57:53.779Z,74.19
2018-03-25T02:58:53.774Z,74.38
2018-03-25T02:59:53.761Z,74.85
2018-03-25T03:00:53.796Z,74.47
2018-03-25T03:01:53.782Z,73.62
2018-03-25T03:02:53.739Z,73.33
2018-03-25T03:03:53.723Z,72.96
2018-03-25T03:04:53.701Z,73.05
2018-03-25T03:05:53.769Z,73.43
2018-03-25T03:06:53.728Z,72.39
2018-03-25T03:07:53.696Z,71.35
2018-03-25T03:08:53.708Z,71.45
2018-03-25T03:09:53.682Z,69.09
2018-03-25T03:10:53.827Z,67.95
2018-03-25T03:11:53.668Z,69.18
2018-03-25T03:12:53.654Z,72.39
2018-03-25T03:13:53.654Z,73.21
2018-03-25T03:14:53.710Z,73.30
2018-03-25T03:15:53.660Z,72.83
2018-03-25T03:16:53.644Z,72.92
2018-03-25T03:17:53.639Z,70.94
2018-03-25T03:18:53.616Z,70.00
2018-03-25T03:19:53.650Z,68.57
2018-03-25T03:20:53.618Z,66.97
2018-03-25T03:21:53.620Z,67.35
2018-03-25T03:22:53.588Z,66.12
2018-03-25T03:23:53.593Z,66.59
2018-03-25T03:24:53.573Z,67.16
2018-03-25T03:25:53.602Z,66.69
2018-03-25T03:26:53.573Z,66.12
2018-03-25T03:27:53.569Z,65.84
2018-03-25T03:28:53.551Z,65.17
2018-03-25T03:29:53.550Z,65.84
2018-03-25T03:30:53.568Z,66.12
2018-03-25T03:32:15.624Z,66.78
2018-03-25T03:32:53.546Z,67.91
2018-03-25T03:33:53.530Z,69.74
2018-03-25T03:34:53.526Z,73.52
2018-03-25T03:35:53.569Z,76.36
2018-03-25T03:36:53.502Z,76.93
2018-03-25T03:37:53.522Z,77.31
2018-03-25T03:38:53.489Z,77.50
2018-03-25T03:39:53.473Z,76.93
2018-03-25T03:40:53.534Z,76.36
2018-03-25T03:41:53.452Z,77.12
2018-03-25T03:42:53.457Z,77.50
2018-03-25T03:43:53.447Z,75.60
2018-03-25T03:44:53.465Z,77.78
2018-03-25T03:45:53.480Z,76.55
2018-03-25T03:46:53.418Z,75.60
2018-03-25T03:47:53.450Z,74.19
2018-03-25T03:48:53.430Z,74.09
2018-03-25T03:49:53.406Z,73.14
2018-03-25T03:50:53.465Z,71.35
2018-03-25T03:51:53.436Z,70.94
2018-03-25T03:53:09.597Z,72.55
2018-03-25T03:53:53.381Z,69.90
2018-03-25T03:54:53.378Z,71.12
2018-03-25T03:55:53.426Z,69.43
2018-03-25T03:56:53.384Z,67.07
2018-03-25T03:57:53.368Z,68.10
2018-03-25T03:58:53.353Z,68.01
2018-03-25T03:59:53.336Z,67.54
2018-03-25T04:00:53.381Z,66.97
2018-03-25T04:01:53.323Z,66.88
2018-03-25T04:02:53.314Z,66.78
2018-03-25T04:03:53.331Z,66.97
2018-03-25T04:04:53.335Z,65.74
2018-03-25T04:05:53.389Z,65.27
2018-03-25T04:06:53.315Z,65.36
2018-03-25T04:07:53.305Z,66.12
2018-03-25T04:08:53.266Z,67.16
2018-03-25T04:09:53.273Z,67.16
2018-03-25T04:10:53.313Z,66.88
2018-03-25T04:11:53.321Z,67.44
2018-03-25T04:12:53.259Z,67.25
2018-03-25T04:15:29.928Z,66.59
2018-03-25T04:16:29.863Z,66.41
2018-03-25T04:17:29.853Z,66.03
2018-03-25T04:18:29.865Z,65.74
2018-03-25T04:19:54.991Z,65.36
2018-03-25T04:20:39.044Z,64.51
2018-03-25T04:21:29.848Z,64.32
2018-03-25T04:22:29.845Z,63.95
2018-03-25T04:23:29.820Z,64.04
2018-03-25T04:24:29.818Z,63.48
2018-03-25T04:25:29.800Z,63.10
2018-03-25T04:26:29.891Z,63.19
2018-03-25T04:27:29.796Z,63.57
2018-03-25T04:28:29.836Z,64.04
2018-03-25T04:29:29.796Z,63.82
2018-03-25T04:30:29.761Z,63.73
2018-03-25T04:31:29.825Z,63.16
2018-03-25T04:32:29.768Z,63.35
2018-03-25T04:33:29.741Z,62.59
2018-03-25T04:34:29.746Z,63.63
2018-03-25T04:35:29.746Z,62.78
2018-03-25T04:36:29.778Z,63.92
2018-03-25T04:37:29.728Z,63.63
2018-03-25T04:38:29.715Z,62.50
2018-03-25T04:39:29.762Z,62.12
2018-03-25T04:40:29.693Z,61.84
2018-03-25T04:41:29.819Z,62.02
2018-03-25T04:42:29.682Z,62.31
2018-03-25T04:43:29.689Z,62.21
2018-03-25T04:44:29.690Z,61.18
2018-03-25T04:45:29.661Z,60.14
2018-03-25T04:46:29.687Z,60.52
2018-03-25T04:47:29.648Z,60.89
2018-03-25T04:48:29.635Z,61.18
2018-03-25T04:49:29.633Z,61.18
2018-03-25T04:50:29.669Z,61.36
2018-03-25T04:51:29.632Z,61.65
2018-03-25T04:52:29.626Z,61.55
2018-03-25T04:53:46.556Z,60.99
2018-03-25T04:54:29.589Z,60.89
2018-03-25T04:55:29.634Z,60.05
2018-03-25T04:56:29.588Z,60.42
2018-03-25T04:57:29.582Z,61.11
2018-03-25T04:58:43.610Z,61.55
2018-03-25T04:59:29.597Z,61.55
2018-03-25T05:00:43.679Z,62.21
2018-03-25T05:01:29.552Z,62.31
2018-03-25T05:02:29.555Z,62.40
2018-03-25T05:03:29.525Z,61.27
2018-03-25T05:04:29.529Z,61.46
2018-03-25T05:05:29.530Z,61.93
2018-03-25T05:06:29.538Z,62.78
2018-03-25T05:07:29.514Z,62.40
2018-03-25T05:08:29.502Z,62.50
2018-03-25T05:09:29.514Z,62.40
2018-03-25T05:10:29.487Z,62.69
2018-03-25T05:11:29.535Z,62.12
2018-03-25T05:12:29.480Z,62.12
2018-03-25T05:13:29.508Z,62.40
2018-03-25T05:14:29.449Z,62.69
2018-03-25T05:15:29.454Z,62.15
2018-03-25T05:16:29.473Z,63.10
2018-03-25T05:17:29.419Z,63.67
2018-03-25T05:18:29.419Z,63.57
2018-03-25T05:19:29.408Z,63.95
2018-03-25T05:20:29.412Z,64.70
2018-03-25T05:21:30.233Z,65.36
2018-03-25T05:22:29.414Z,65.36
2018-03-25T05:23:29.371Z,64.79
2018-03-25T05:24:29.372Z,65.36
2018-03-25T05:25:29.373Z,66.59
2018-03-25T05:26:29.423Z,68.10
2018-03-25T05:27:29.356Z,69.62
2018-03-25T05:28:29.362Z,70.18
2018-03-25T05:29:29.355Z,71.98
2018-03-25T05:30:29.323Z,72.55
2018-03-25T05:31:29.379Z,73.58
2018-03-25T05:32:29.315Z,74.53
2018-03-25T05:33:29.303Z,74.05
2018-03-25T05:34:29.304Z,73.77
2018-03-25T05:35:29.300Z,74.05
2018-03-25T05:36:29.333Z,73.86
2018-03-25T05:37:29.297Z,73.86
2018-03-25T05:38:29.297Z,73.02
2018-03-25T05:39:29.285Z,71.79
2018-03-25T05:40:29.268Z,72.67
2018-03-25T05:41:30.993Z,74.09
2018-03-25T05:42:29.244Z,75.04
2018-03-25T05:43:30.267Z,76.17
2018-03-25T05:44:29.231Z,75.79
2018-03-25T05:45:30.514Z,75.89
2018-03-25T05:46:29.847Z,76.64
2018-03-25T05:47:30.606Z,74.47
2018-03-25T05:48:29.211Z,74.28
2018-03-25T05:49:29.381Z,76.87
2018-03-25T05:50:29.201Z,78.20
2018-03-25T05:51:31.467Z,79.43
2018-03-25T05:52:29.263Z,78.86
2018-03-25T05:53:30.069Z,79.80
2018-03-25T05:54:29.187Z,78.95
2018-03-25T05:55:29.501Z,81.13
2018-03-25T05:56:29.167Z,81.88
2018-03-25T05:57:29.193Z,79.61
2018-03-25T05:58:29.141Z,82.54
2018-03-25T05:59:29.142Z,83.40
2018-03-25T06:00:29.126Z,84.72
2018-03-25T06:01:29.135Z,82.35
2018-03-25T06:02:29.170Z,83.30
2018-03-25T06:03:29.143Z,83.30
2018-03-25T06:04:30.046Z,83.82
2018-03-25T06:05:29.090Z,84.77
2018-03-25T06:06:31.991Z,88.36
2018-03-25T06:07:29.135Z,88.26
2018-03-25T06:08:30.478Z,91.10
2018-03-25T06:09:29.117Z,91.29
2018-03-25T06:10:30.150Z,93.51
2018-03-25T06:11:29.095Z,94.74
2018-03-25T06:12:31.672Z,94.84
2018-03-25T06:13:30.825Z,93.13
2018-03-25T06:14:31.656Z,94.65
2018-03-25T06:15:30.707Z,93.23
2018-03-25T06:16:32.390Z,93.42
2018-03-25T06:17:29.102Z,90.81
2018-03-25T06:18:29.079Z,93.08
2018-03-25T06:19:29.041Z,91.38
2018-03-25T06:20:29.051Z,94.18
2018-03-25T06:21:29.034Z,94.46
2018-03-25T06:22:29.050Z,96.64
2018-03-25T06:23:29.027Z,95.26
2018-03-25T06:24:29.009Z,95.74
2018-03-25T06:25:29.033Z,94.93
2018-03-25T06:26:29.017Z,93.51
2018-03-25T06:27:29.255Z,91.99
2018-03-25T06:28:29.034Z,93.99
2018-03-25T06:29:29.160Z,93.51
2018-03-25T06:30:28.983Z,94.46
2018-03-25T06:31:29.025Z,93.75
2018-03-25T06:32:29.557Z,93.65
2018-03-25T06:33:28.979Z,92.23
2018-03-25T06:34:28.989Z,92.99
2018-03-25T06:35:29.013Z,92.61
2018-03-25T06:36:28.982Z,91.00
2018-03-25T06:37:28.994Z,92.52
2018-03-25T06:38:28.986Z,92.14
2018-03-25T06:39:28.942Z,91.19
2018-03-25T06:40:28.955Z,92.42
2018-03-25T06:41:28.943Z,90.52
2018-03-25T06:42:28.997Z,96.26
2018-03-25T06:43:30.857Z,93.23
2018-03-25T06:44:28.944Z,91.89
2018-03-25T06:45:28.981Z,90.85
2018-03-25T06:46:28.936Z,92.85
2018-03-25T06:47:28.997Z,91.04
2018-03-25T06:48:28.951Z,92.09
2018-03-25T06:49:28.930Z,90.95
2018-03-25T06:50:28.932Z,91.89
2018-03-25T06:51:28.931Z,90.47
2018-03-25T06:52:28.928Z,91.14
2018-03-25T06:53:28.990Z,91.52
2018-03-25T06:54:28.936Z,91.14
2018-03-25T06:55:28.934Z,91.04
2018-03-25T06:56:28.937Z,92.18
2018-03-25T06:57:28.917Z,90.19
2018-03-25T06:58:28.939Z,87.82
2018-03-25T06:59:28.926Z,89.09
2018-03-25T07:00:29.465Z,91.47
2018-03-25T07:01:28.912Z,89.28
2018-03-25T07:02:28.948Z,92.13
2018-03-25T07:03:28.938Z,87.29
2018-03-25T07:04:28.899Z,89.80
2018-03-25T07:05:28.905Z,89.33
2018-03-25T07:06:28.893Z,89.09
2018-03-25T07:07:28.976Z,86.38
2018-03-25T07:08:29.583Z,90.66
2018-03-25T07:09:28.908Z,88.43
2018-03-25T07:10:28.911Z,90.09
2018-03-25T07:11:28.913Z,89.61
2018-03-25T07:12:28.898Z,86.86
2018-03-25T07:13:28.951Z,90.85
2018-03-25T07:14:28.908Z,88.76
2018-03-25T07:15:28.920Z,88.57
2018-03-25T07:16:28.903Z,89.23
2018-03-25T07:17:28.924Z,86.29
2018-03-25T07:18:28.941Z,88.85
2018-03-25T07:19:28.923Z,86.90
2018-03-25T07:20:28.895Z,88.13
2018-03-25T07:21:28.902Z,85.86
2018-03-25T07:22:29.701Z,87.85
2018-03-25T07:23:28.937Z,87.19
2018-03-25T07:24:28.909Z,87.38
2018-03-25T07:25:29.011Z,85.00
2018-03-25T07:26:28.916Z,87.95
2018-03-25T07:27:29.246Z,86.66
2018-03-25T07:28:28.933Z,86.05
2018-03-25T07:29:28.919Z,86.28
2018-03-25T07:30:29.129Z,84.66
2018-03-25T07:31:28.969Z,85.71
2018-03-25T07:32:29.108Z,81.33
2018-03-25T07:33:28.970Z,80.57
2018-03-25T07:34:30.021Z,83.04
2018-03-25T07:35:31.939Z,83.90
2018-03-25T07:36:28.949Z,81.56
2018-03-25T07:37:29.326Z,83.28
2018-03-25T07:38:28.952Z,80.99
2018-03-25T07:39:28.956Z,79.89
2018-03-25T07:40:29.059Z,78.37
2018-03-25T07:41:28.975Z,80.27
2018-03-25T07:42:29.337Z,78.41
2018-03-25T07:43:29.283Z,77.45
2018-03-25T07:44:28.973Z,76.88
2018-03-25T07:45:28.981Z,76.88
2018-03-25T07:46:29.204Z,71.26
2018-03-25T07:47:29.039Z,72.50
2018-03-25T07:48:29.130Z,73.96
2018-03-25T07:49:29.072Z,69.39
2018-03-25T07:50:28.970Z,74.06
2018-03-25T07:51:28.964Z,71.39
2018-03-25T07:52:29.275Z,76.64
2018-03-25T07:53:29.024Z,75.11
2018-03-25T07:54:29.209Z,74.35
2018-03-25T07:55:29.619Z,74.92
2018-03-25T07:56:29.336Z,67.33
2018-03-25T07:57:30.143Z,69.87
2018-03-25T07:58:29.020Z,66.47
2018-03-25T07:59:29.691Z,62.37
2018-03-25T08:00:29.078Z,67.90
2018-03-25T08:01:29.889Z,64.28
2018-03-25T08:02:29.245Z,70.57
2018-03-25T08:03:29.563Z,73.91
2018-03-25T08:04:29.106Z,64.65
2018-03-25T08:05:29.053Z,68.95
2018-03-25T08:06:29.151Z,65.42
2018-03-25T08:07:29.073Z,62.65
2018-03-25T08:08:29.106Z,62.94
2018-03-25T08:09:29.081Z,63.13
2018-03-25T08:10:29.225Z,65.17
2018-03-25T08:11:29.160Z,63.16
2018-03-25T08:12:29.211Z,61.25
2018-03-25T08:13:29.228Z,60.97
2018-03-25T08:14:29.440Z,61.47
2018-03-25T08:15:30.321Z,60.33
2018-03-25T08:16:29.180Z,61.10
2018-03-25T08:17:30.300Z,60.24
2018-03-25T08:18:29.114Z,59.50
2018-03-25T08:19:29.122Z,59.76
2018-03-25T08:20:29.216Z,60.90
2018-03-25T08:21:29.140Z,59.47
2018-03-25T08:22:29.150Z,58.26
2018-03-25T08:23:29.148Z,58.73
2018-03-25T08:24:29.172Z,59.41
2018-03-25T08:25:29.170Z,59.78
2018-03-25T08:26:29.215Z,56.82
2018-03-25T08:27:29.178Z,55.96
2018-03-25T08:28:29.177Z,56.25
2018-03-25T08:29:29.171Z,55.87
2018-03-25T08:30:29.221Z,56.70
2018-03-25T08:31:29.236Z,56.16
2018-03-25T08:32:29.206Z,55.65
2018-03-25T08:33:29.232Z,55.87
2018-03-25T08:34:29.236Z,55.84
2018-03-25T08:35:29.369Z,55.20
2018-03-25T08:36:29.239Z,55.20
2018-03-25T08:37:29.257Z,54.72
2018-03-25T08:38:29.244Z,55.11
2018-03-25T08:39:29.249Z,55.01
2018-03-25T08:40:29.340Z,54.44
2018-03-25T08:41:29.291Z,54.91
2018-03-25T08:42:29.300Z,54.63
2018-03-25T08:43:29.303Z,54.06
2018-03-25T08:44:29.316Z,53.61
2018-03-25T08:45:29.377Z,52.94
2018-03-25T08:46:30.858Z,53.13
2018-03-25T08:47:29.343Z,52.55
2018-03-25T08:48:29.364Z,53.58
2018-03-25T08:49:29.369Z,53.00
2018-03-25T08:50:29.407Z,52.12
2018-03-25T08:51:29.379Z,54.79
2018-03-25T08:52:29.365Z,54.70
2018-03-25T08:53:29.376Z,54.79
2018-03-25T08:54:29.383Z,55.11
2018-03-25T08:55:37.301Z,53.77
2018-03-25T08:56:29.415Z,52.05
2018-03-25T08:57:29.429Z,51.12
2018-03-25T08:58:29.442Z,51.31
2018-03-25T08:59:29.431Z,51.24
2018-03-25T09:00:29.505Z,50.45
2018-03-25T09:01:29.449Z,51.12
2018-03-25T09:02:29.732Z,51.21
2018-03-25T09:03:29.490Z,51.31
2018-03-25T09:04:29.499Z,50.38
2018-03-25T09:05:29.536Z,51.05
2018-03-25T09:06:29.561Z,50.09
2018-03-25T09:07:29.500Z,49.90
2018-03-25T09:08:29.506Z,50.00
2018-03-25T09:09:29.542Z,50.29
2018-03-25T09:10:29.570Z,48.95
2018-03-25T09:11:29.561Z,48.85
2018-03-25T09:12:29.562Z,48.66
2018-03-25T09:13:29.575Z,48.75
2018-03-25T09:14:29.569Z,49.43
2018-03-25T09:15:29.630Z,48.47
2018-03-25T09:16:29.699Z,48.38
2018-03-25T09:17:29.625Z,47.03
2018-03-25T09:18:29.626Z,47.42
2018-03-25T09:19:29.627Z,46.94
2018-03-25T09:20:29.722Z,47.25
2018-03-25T09:21:29.641Z,46.10
2018-03-25T09:22:29.663Z,46.48
2018-03-25T09:23:29.685Z,46.41
2018-03-25T09:24:29.714Z,45.34
2018-03-25T09:25:29.752Z,44.40
2018-03-25T09:26:29.688Z,45.26
2018-03-25T09:27:29.738Z,44.02
2018-03-25T09:28:29.706Z,44.40
2018-03-25T09:29:29.745Z,43.18
2018-03-25T09:30:29.810Z,42.34
2018-03-25T09:31:29.770Z,42.91
2018-03-25T09:32:29.765Z,41.19
2018-03-25T09:33:29.760Z,41.34
2018-03-25T09:34:29.796Z,43.59
2018-03-25T09:35:29.869Z,46.17
2018-03-25T09:36:29.818Z,44.67
2018-03-25T09:37:29.819Z,46.03
2018-03-25T09:38:29.821Z,46.44
2018-03-25T09:39:29.852Z,45.50
2018-03-25T09:40:29.935Z,41.86
2018-03-25T09:41:29.881Z,41.48
2018-03-25T09:42:29.876Z,41.96
2018-03-25T09:43:29.888Z,43.60
2018-03-25T09:44:29.929Z,43.32
2018-03-25T09:45:29.961Z,41.31
2018-03-25T09:46:29.969Z,40.92
2018-03-25T09:47:29.957Z,41.38
2018-03-25T09:48:29.949Z,41.28
2018-03-25T09:49:30.010Z,40.42
2018-03-25T09:50:30.009Z,42.05
2018-03-25T09:51:30.003Z,42.60
2018-03-25T09:52:30.006Z,41.09
2018-03-25T09:53:30.114Z,40.25
2018-03-25T09:54:30.023Z,40.69
2018-03-25T09:55:30.090Z,41.36
2018-03-25T09:56:30.066Z,41.96
2018-03-25T09:57:30.076Z,40.73
2018-03-25T09:58:30.128Z,40.25
2018-03-25T09:59:30.111Z,39.23
2018-03-25T10:00:30.185Z,38.26
2018-03-25T10:01:30.130Z,39.10
2018-03-25T10:02:30.130Z,40.64
2018-03-25T10:03:30.151Z,40.06
2018-03-25T10:04:30.194Z,39.03
2018-03-25T10:05:30.254Z,37.57
2018-03-25T10:06:30.203Z,37.40
2018-03-25T10:07:30.207Z,37.47
2018-03-25T10:08:30.234Z,38.07
2018-03-25T10:09:30.251Z,37.20
2018-03-25T10:10:30.320Z,37.80
2018-03-25T10:11:30.277Z,39.23
2018-03-25T10:12:30.271Z,38.56
2018-03-25T10:13:30.317Z,39.53
2018-03-25T10:14:30.320Z,38.10
2018-03-25T10:15:30.387Z,35.49
2018-03-25T10:16:30.329Z,35.28
2018-03-25T10:17:30.379Z,35.67
2018-03-25T10:18:30.386Z,35.35
2018-03-25T10:19:30.391Z,37.23
2018-03-25T10:20:30.437Z,39.48
2018-03-25T10:21:30.442Z,41.75
2018-03-25T10:22:30.444Z,43.21
2018-03-25T10:23:30.449Z,43.66
2018-03-25T10:24:30.451Z,43.65
2018-03-25T10:25:30.520Z,45.34
2018-03-25T10:26:30.502Z,45.63
2018-03-25T10:27:30.506Z,45.61
2018-03-25T10:28:30.521Z,46.73
2018-03-25T10:29:30.543Z,48.32
2018-03-25T10:30:30.622Z,50.35
2018-03-25T10:31:30.568Z,50.16
2018-03-25T10:32:30.572Z,49.07
2018-03-25T10:33:30.580Z,47.66
2018-03-25T10:34:30.642Z,46.13
2018-03-25T10:35:30.678Z,46.15
2018-03-25T10:36:30.640Z,45.10
2018-03-25T10:37:30.643Z,43.95
2018-03-25T10:38:30.697Z,44.41
2018-03-25T10:39:30.691Z,45.99
2018-03-25T10:40:30.752Z,48.35
2018-03-25T10:41:30.710Z,49.04
2018-03-25T10:42:30.732Z,48.90
2018-03-25T10:43:30.788Z,47.99
2018-03-25T10:44:30.756Z,46.80
2018-03-25T10:45:30.815Z,46.53
2018-03-25T10:46:30.764Z,45.12
2018-03-25T10:47:30.805Z,41.60
2018-03-25T10:48:30.817Z,41.04
2018-03-25T10:49:30.874Z,40.77
2018-03-25T10:50:30.879Z,38.37
2018-03-25T10:51:30.848Z,36.57
2018-03-25T10:52:30.878Z,36.88
2018-03-25T10:53:30.875Z,36.78
2018-03-25T10:54:30.886Z,36.74
2018-03-25T10:55:30.942Z,38.09
2018-03-25T10:56:30.984Z,37.49
2018-03-25T10:57:30.988Z,38.28
2018-03-25T10:58:30.945Z,37.89
2018-03-25T10:59:30.958Z,37.55
2018-03-25T11:00:31.063Z,39.06
2018-03-25T11:01:31.001Z,39.83
2018-03-25T11:02:31.005Z,42.91
2018-03-25T11:03:31.047Z,41.69
2018-03-25T11:04:31.078Z,40.20
2018-03-25T11:05:31.126Z,41.16
2018-03-25T11:06:31.070Z,41.60
2018-03-25T11:07:31.132Z,42.05
2018-03-25T11:08:31.127Z,44.00
2018-03-25T11:09:31.124Z,46.48
2018-03-25T11:10:31.197Z,45.79
2018-03-25T11:11:31.189Z,47.44
2018-03-25T11:12:31.191Z,46.65
2018-03-25T11:13:31.189Z,44.11
2018-03-25T11:14:31.223Z,40.75
2018-03-25T11:15:31.310Z,39.91
2018-03-25T11:16:31.304Z,39.54
2018-03-25T11:17:31.261Z,37.64
2018-03-25T11:18:31.298Z,37.99
2018-03-25T11:19:32.344Z,39.23
2018-03-25T11:20:31.371Z,37.97
2018-03-25T11:21:31.314Z,38.03
2018-03-25T11:22:31.372Z,39.96
2018-03-25T11:23:31.378Z,43.66
2018-03-25T11:24:31.381Z,46.17
2018-03-25T11:25:31.438Z,47.34
2018-03-25T11:26:31.445Z,44.95
2018-03-25T11:27:31.439Z,44.98
2018-03-25T11:28:31.438Z,44.13
2018-03-25T11:29:31.466Z,43.80
2018-03-25T11:30:32.377Z,45.07
2018-03-25T11:31:31.497Z,41.44
2018-03-25T11:32:31.519Z,38.76
2018-03-25T11:33:31.552Z,38.37
2018-03-25T11:34:31.593Z,39.14
2018-03-25T11:35:31.623Z,38.18
2018-03-25T11:36:31.601Z,39.54
2018-03-25T11:37:31.881Z,37.87
2018-03-25T11:38:31.636Z,39.04
2018-03-25T11:39:31.633Z,36.74
2018-03-25T11:40:31.694Z,38.93
2018-03-25T11:41:31.685Z,40.67
2018-03-25T11:42:31.686Z,38.56
2018-03-25T11:43:31.700Z,37.43
2018-03-25T11:44:31.726Z,36.66
2018-03-25T11:45:31.800Z,34.92
2018-03-25T11:46:31.747Z,35.69
2018-03-25T11:47:31.853Z,36.65
2018-03-25T11:48:31.868Z,37.18
2018-03-25T11:49:31.847Z,38.89
2018-03-25T11:50:31.871Z,40.89
2018-03-25T11:51:32.369Z,45.46
2018-03-25T11:52:31.872Z,46.51
2018-03-25T11:53:31.873Z,46.72
2018-03-25T11:54:31.893Z,44.93
2018-03-25T11:55:32.897Z,43.79
2018-03-25T11:56:32.070Z,43.63
2018-03-25T11:57:31.974Z,41.41
2018-03-25T11:58:31.978Z,42.56
2018-03-25T11:59:31.998Z,42.87
2018-03-25T12:00:33.334Z,41.51
2018-03-25T12:01:32.005Z,42.79
2018-03-25T12:02:32.060Z,45.53
2018-03-25T12:03:32.058Z,45.56
2018-03-25T12:04:32.095Z,45.12
2018-03-25T12:05:32.165Z,44.86
2018-03-25T12:06:32.283Z,42.85
2018-03-25T12:07:32.329Z,42.56
2018-03-25T12:08:32.156Z,41.65
2018-03-25T12:09:32.141Z,43.03
2018-03-25T12:10:34.898Z,41.31
2018-03-25T12:11:32.185Z,39.12
2018-03-25T12:12:32.340Z,38.96
2018-03-25T12:13:32.197Z,42.07
2018-03-25T12:14:32.240Z,43.80
2018-03-25T12:15:32.291Z,42.30
2018-03-25T12:16:32.406Z,43.18
2018-03-25T12:17:32.266Z,42.03
2018-03-25T12:18:32.309Z,40.90
2018-03-25T12:19:32.342Z,39.28
2018-03-25T12:20:32.412Z,39.06
2018-03-25T12:21:32.325Z,40.81
2018-03-25T12:22:32.372Z,41.88
2018-03-25T12:23:32.366Z,41.42
2018-03-25T12:24:32.382Z,40.39
2018-03-25T12:25:32.440Z,37.89
2018-03-25T12:26:32.433Z,37.22
2018-03-25T12:27:32.432Z,36.46
2018-03-25T12:28:32.433Z,37.82
2018-03-25T12:29:32.476Z,37.03
2018-03-25T12:30:32.509Z,37.90
2018-03-25T12:31:32.497Z,41.01
2018-03-25T12:32:32.507Z,43.63
2018-03-25T12:33:32.526Z,42.05
2018-03-25T12:34:32.583Z,39.50
2018-03-25T12:35:32.615Z,39.79
2018-03-25T12:36:32.615Z,38.64
2018-03-25T12:37:32.604Z,39.33
2018-03-25T12:38:32.621Z,38.85
2018-03-25T12:39:32.698Z,39.14
2018-03-25T12:40:32.680Z,38.18
2018-03-25T12:41:32.660Z,37.80
2018-03-25T12:42:32.682Z,37.15
2018-03-25T12:43:32.689Z,37.72
2018-03-25T12:44:32.738Z,36.20
2018-03-25T12:45:32.699Z,36.88
2018-03-25T12:46:32.740Z,36.90
2018-03-25T12:47:32.739Z,34.20
2018-03-25T12:48:32.756Z,35.53
2018-03-25T12:49:32.822Z,40.25
2018-03-25T12:50:32.805Z,42.87
2018-03-25T12:51:32.860Z,42.93
2018-03-25T12:52:32.836Z,44.26
2018-03-25T12:53:32.821Z,46.27
2018-03-25T12:54:32.909Z,48.18