createdAt,value
2018-09-23T00:01:03.458Z,11.50
2018-09-23T00:03:31.954Z,11.40
2018-09-23T00:06:00.418Z,11.30
2018-09-23T00:08:28.873Z,11.20
2018-09-23T00:10:57.330Z,11.10
2018-09-23T00:13:25.783Z,11.10
2018-09-23T00:15:54.239Z,11.10
2018-09-23T00:18:22.703Z,11.00
2018-09-23T00:20:51.162Z,11.10
2018-09-23T00:23:19.681Z,11.10
2018-09-23T00:25:48.141Z,11.10
2018-09-23T00:28:16.706Z,11.10
2018-09-23T00:30:45.218Z,11.30
2018-09-23T00:33:13.703Z,11.20
2018-09-23T00:35:42.204Z,11.20
2018-09-23T00:38:10.846Z,11.10
2018-09-23T00:40:39.392Z,11.10
2018-09-23T00:43:07.876Z,11.20
2018-09-23T00:45:36.523Z,11.20
2018-09-23T00:48:04.991Z,11.20
2018-09-23T00:50:33.474Z,11.10
2018-09-23T00:53:02.072Z,11.00
2018-09-23T00:55:30.595Z,11.20
2018-09-23T00:57:59.051Z,11.10
2018-09-23T01:00:27.502Z,10.90
2018-09-23T01:02:55.971Z,10.90
2018-09-23T01:05:24.443Z,11.20
2018-09-23T01:07:53.000Z,11.00
2018-09-23T01:10:21.548Z,10.90
2018-09-23T01:12:50.011Z,11.00
2018-09-23T01:15:18.506Z,11.00
2018-09-23T01:17:46.960Z,11.00
2018-09-23T01:20:15.436Z,11.00
2018-09-23T01:22:43.922Z,11.10
2018-09-23T01:25:12.385Z,11.20
2018-09-23T01:27:40.880Z,11.30
2018-09-23T01:30:09.391Z,11.30
2018-09-23T01:32:37.854Z,11.40
2018-09-23T01:35:06.434Z,11.60
2018-09-23T01:37:34.918Z,11.70
2018-09-23T01:40:03.415Z,11.70
2018-09-23T01:42:31.885Z,11.80
2018-09-23T01:45:00.335Z,11.80
2018-09-23T01:47:28.805Z,11.80
2018-09-23T01:49:57.256Z,11.70
2018-09-23T01:52:25.725Z,11.70
2018-09-23T01:54:54.248Z,11.70
2018-09-23T01:57:22.694Z,11.60
2018-09-23T01:59:51.170Z,11.70
2018-09-23T02:02:19.621Z,11.70
2018-09-23T02:04:48.092Z,11.70
2018-09-23T02:07:16.545Z,11.60
2018-09-23T02:09:45.015Z,11.60
2018-09-23T02:12:13.454Z,11.50
2018-09-23T02:14:41.942Z,11.40
2018-09-23T02:17:10.367Z,11.30
2018-09-23T02:19:38.903Z,11.10
2018-09-23T02:22:07.622Z,11.10
2018-09-23T02:24:36.111Z,11.00
2018-09-23T02:27:04.558Z,11.00
2018-09-23T02:29:33.030Z,11.00
2018-09-23T02:32:01.497Z,11.20
2018-09-23T02:34:29.979Z,11.30
2018-09-23T02:36:58.459Z,11.10
2018-09-23T02:39:26.929Z,11.10
2018-09-23T02:41:55.419Z,11.20
2018-09-23T02:44:23.880Z,11.10
2018-09-23T02:46:52.372Z,11.10
2018-09-23T02:49:20.880Z,11.10
2018-09-23T02:51:49.361Z,11.20
2018-09-23T02:54:17.924Z,11.10
2018-09-23T02:56:46.415Z,11.30
2018-09-23T02:59:14.891Z,11.40
2018-09-23T03:01:43.384Z,11.30
2018-09-23T03:04:11.827Z,11.30
2018-09-23T03:06:40.294Z,11.40
2018-09-23T03:09:08.763Z,11.50
2018-09-23T03:11:37.255Z,11.60
2018-09-23T03:14:05.750Z,11.60
2018-09-23T03:16:34.223Z,11.70
2018-09-23T03:19:02.716Z,11.80
2018-09-23T03:21:31.199Z,11.90
2018-09-23T03:23:59.671Z,12.00
2018-09-23T03:26:28.111Z,12.10
2018-09-23T03:28:56.577Z,12.20
2018-09-23T03:31:25.033Z,12.20
2018-09-23T03:33:53.492Z,12.20
2018-09-23T03:36:21.978Z,12.30
2018-09-23T03:38:50.495Z,12.30
2018-09-23T03:41:19.443Z,12.40
2018-09-23T03:43:47.909Z,12.40
2018-09-23T03:46:16.389Z,12.40
2018-09-23T03:48:44.886Z,12.50
2018-09-23T03:51:13.460Z,12.60
2018-09-23T03:53:42.004Z,12.60
2018-09-23T03:56:10.450Z,12.70
2018-09-23T03:58:38.923Z,12.70
2018-09-23T04:01:07.503Z,12.70
2018-09-23T04:03:35.952Z,12.80
2018-09-23T04:06:04.460Z,12.80
2018-09-23T04:08:32.958Z,12.80
2018-09-23T04:11:01.421Z,12.80
2018-09-23T04:13:29.893Z,12.90
2018-09-23T04:15:58.344Z,12.80
2018-09-23T04:18:26.822Z,12.90
2018-09-23T04:20:55.262Z,12.90
2018-09-23T04:23:23.744Z,13.00
2018-09-23T04:25:52.175Z,13.00
2018-09-23T04:28:20.650Z,13.10
2018-09-23T04:30:49.099Z,13.10
2018-09-23T04:33:17.570Z,13.20
2018-09-23T04:35:46.118Z,13.20
2018-09-23T04:38:14.628Z,13.20
2018-09-23T04:40:43.106Z,13.30
2018-09-23T04:43:11.587Z,13.30
2018-09-23T04:45:40.131Z,13.30
2018-09-23T04:48:08.587Z,13.20
2018-09-23T04:50:37.074Z,13.30
2018-09-23T04:53:05.682Z,13.30
2018-09-23T04:55:34.168Z,13.30
2018-09-23T04:58:02.628Z,13.40
2018-09-23T05:00:31.085Z,13.40
2018-09-23T05:02:59.610Z,13.50
2018-09-23T05:05:28.148Z,13.50
2018-09-23T05:07:56.601Z,13.60
2018-09-23T05:10:25.131Z,13.60
2018-09-23T05:12:53.667Z,13.70
2018-09-23T05:15:22.111Z,13.80
2018-09-23T05:17:50.588Z,13.80
2018-09-23T05:20:19.009Z,13.90
2018-09-23T05:22:47.464Z,13.90
2018-09-23T05:25:15.934Z,14.00
2018-09-23T05:27:44.394Z,14.00
2018-09-23T05:30:12.894Z,14.10
2018-09-23T05:32:44.303Z,14.20
2018-09-23T05:35:12.817Z,14.20
2018-09-23T05:37:41.273Z,14.30
2018-09-23T05:40:09.767Z,14.40
2018-09-23T05:42:38.295Z,14.50
2018-09-23T05:45:07.846Z,14.60
2018-09-23T05:47:36.347Z,14.60
2018-09-23T05:50:05.184Z,14.70
2018-09-23T05:52:33.825Z,14.80
2018-09-23T05:55:02.320Z,14.90
2018-09-23T05:57:30.782Z,14.90
2018-09-23T06:00:00.000Z,15.00
2018-09-23T06:02:28.784Z,15.10
2018-09-23T06:04:57.262Z,15.20
2018-09-23T06:07:25.738Z,15.30
2018-09-23T06:09:54.252Z,15.40
2018-09-23T06:12:22.710Z,15.50
2018-09-23T06:14:51.194Z,15.60
2018-09-23T06:17:19.691Z,15.80
2018-09-23T06:19:48.302Z,15.80
2018-09-23T06:22:16.823Z,15.90
2018-09-23T06:24:45.359Z,15.90
2018-09-23T06:27:13.863Z,16.00
2018-09-23T06:29:42.331Z,16.10
2018-09-23T06:32:10.871Z,16.20
2018-09-23T06:34:39.670Z,16.30
2018-09-23T06:37:08.206Z,16.30
2018-09-23T06:39:36.632Z,16.40
2018-09-23T06:42:05.121Z,16.40
2018-09-23T06:44:33.596Z,16.50
2018-09-23T06:47:02.093Z,16.60
2018-09-23T06:49:30.854Z,16.70
2018-09-23T06:51:59.433Z,16.80
2018-09-23T06:54:27.890Z,16.90
2018-09-23T06:56:56.391Z,17.00
2018-09-23T06:59:24.878Z,17.20
2018-09-23T07:01:53.340Z,17.20
2018-09-23T07:04:21.821Z,17.40
2018-09-23T07:06:50.368Z,17.40
2018-09-23T07:09:18.890Z,17.50
2018-09-23T07:11:47.346Z,17.50
2018-09-23T07:14:15.855Z,17.70
2018-09-23T07:16:44.305Z,17.80
2018-09-23T07:19:12.806Z,17.90
2018-09-23T07:21:41.296Z,17.90
2018-09-23T07:24:09.829Z,17.80
2018-09-23T07:26:38.225Z,17.70
2018-09-23T07:29:06.705Z,17.90
2018-09-23T07:31:35.176Z,18.00
2018-09-23T07:34:03.709Z,18.10
2018-09-23T07:36:32.195Z,18.10
2018-09-23T07:39:00.691Z,18.20
2018-09-23T07:41:29.159Z,18.30
2018-09-23T07:43:57.666Z,18.30
2018-09-23T07:46:26.219Z,18.20
2018-09-23T07:48:54.729Z,18.00
2018-09-23T07:51:23.222Z,18.20
2018-09-23T07:53:51.743Z,18.20
2018-09-23T07:56:20.203Z,18.10
2018-09-23T07:58:48.765Z,18.00
2018-09-23T08:01:17.250Z,18.00
2018-09-23T08:03:45.780Z,17.90
2018-09-23T08:06:14.270Z,17.70
2018-09-23T08:08:42.768Z,17.40
2018-09-23T08:11:11.253Z,17.60
2018-09-23T08:13:39.957Z,17.80
2018-09-23T08:16:08.235Z,18.60
2018-09-23T08:18:36.725Z,19.80
2018-09-23T08:21:05.293Z,20.90
2018-09-23T08:23:33.758Z,21.80
2018-09-23T08:26:02.246Z,22.20
2018-09-23T08:28:30.762Z,22.90
2018-09-23T08:30:59.226Z,23.40
2018-09-23T08:33:27.692Z,24.70
2018-09-23T08:35:56.166Z,22.80
2018-09-23T08:38:24.870Z,21.20
2018-09-23T08:40:53.370Z,20.10
2018-09-23T08:43:21.879Z,19.50
2018-09-23T08:45:50.392Z,19.10
2018-09-23T08:48:18.862Z,18.60
2018-09-23T08:50:47.367Z,18.50
2018-09-23T08:53:15.853Z,18.40
2018-09-23T08:55:44.388Z,18.30
2018-09-23T08:58:12.910Z,18.20
2018-09-23T09:00:41.494Z,18.30
2018-09-23T09:03:10.035Z,18.30
2018-09-23T09:05:38.555Z,18.50
2018-09-23T09:08:07.038Z,19.10
2018-09-23T09:10:35.554Z,19.40
2018-09-23T09:13:04.083Z,19.30
2018-09-23T09:15:32.575Z,19.40
2018-09-23T09:18:01.158Z,20.10
2018-09-23T09:20:29.678Z,20.80
2018-09-23T09:22:58.258Z,21.40
2018-09-23T09:25:26.773Z,21.40
2018-09-23T09:27:55.288Z,21.10
2018-09-23T09:30:23.790Z,20.80
2018-09-23T09:32:52.268Z,20.80
2018-09-23T09:35:20.807Z,20.50
2018-09-23T09:37:49.281Z,20.40
2018-09-23T09:40:17.803Z,20.40
2018-09-23T09:42:46.266Z,20.50
2018-09-23T09:45:14.830Z,20.50
2018-09-23T09:47:43.316Z,20.40
2018-09-23T09:50:11.806Z,20.70
2018-09-23T09:52:40.358Z,21.90
2018-09-23T09:55:08.847Z,23.00
2018-09-23T09:57:37.353Z,22.70
2018-09-23T10:00:06.611Z,22.50
2018-09-23T10:02:35.099Z,23.90
2018-09-23T10:05:03.642Z,24.80
2018-09-23T10:07:32.163Z,24.30
2018-09-23T10:10:00.711Z,23.60
2018-09-23T10:12:29.230Z,22.40
2018-09-23T10:14:57.753Z,21.80
2018-09-23T10:17:26.289Z,21.40
2018-09-23T10:19:54.822Z,21.40
2018-09-23T10:22:23.354Z,21.80
2018-09-23T10:24:51.817Z,22.70
2018-09-23T10:27:20.332Z,23.80
2018-09-23T10:29:48.853Z,24.60
2018-09-23T10:32:17.291Z,24.40
2018-09-23T10:34:45.811Z,23.40
2018-09-23T10:37:14.303Z,23.00
2018-09-23T10:39:42.785Z,22.50
2018-09-23T10:42:11.295Z,23.00
2018-09-23T10:44:39.839Z,23.90
2018-09-23T10:47:08.295Z,23.30
2018-09-23T10:49:36.771Z,23.70
2018-09-23T10:52:05.297Z,23.30
2018-09-23T10:54:33.765Z,23.40
2018-09-23T10:57:02.276Z,23.30
2018-09-23T10:59:30.867Z,23.60
2018-09-23T11:01:59.402Z,23.50
2018-09-23T11:04:27.889Z,23.70
2018-09-23T11:06:56.384Z,24.10
2018-09-23T11:09:24.836Z,24.30
2018-09-23T11:11:53.328Z,24.10
2018-09-23T11:14:21.816Z,24.10
2018-09-23T11:16:50.316Z,24.20
2018-09-23T11:19:18.802Z,24.00
2018-09-23T11:21:47.323Z,24.20
2018-09-23T11:24:15.810Z,24.00
2018-09-23T11:26:44.307Z,24.50
2018-09-23T11:29:12.765Z,24.70
2018-09-23T11:31:41.262Z,23.90
2018-09-23T11:34:09.779Z,23.50
2018-09-23T11:36:38.235Z,23.30
2018-09-23T11:39:08.742Z,23.50
2018-09-23T11:41:37.206Z,23.60
2018-09-23T11:44:05.868Z,23.60
2018-09-23T11:46:34.315Z,23.50
2018-09-23T11:49:02.792Z,23.30
2018-09-23T11:51:31.356Z,23.20
2018-09-23T11:53:59.831Z,23.00
2018-09-23T11:56:28.321Z,23.40
2018-09-23T11:58:56.875Z,23.30
2018-09-23T12:01:25.348Z,23.40
2018-09-23T12:03:53.817Z,23.30
2018-09-23T12:06:22.350Z,23.40
2018-09-23T12:08:50.857Z,22.90
2018-09-23T12:11:19.322Z,22.60
2018-09-23T12:13:47.825Z,22.40
2018-09-23T12:16:16.443Z,22.30
2018-09-23T12:18:45.162Z,22.20
2018-09-23T12:21:13.666Z,22.60
2018-09-23T12:23:42.129Z,23.20
2018-09-23T12:26:10.698Z,23.30
2018-09-23T12:28:39.162Z,23.00
2018-09-23T12:31:14.943Z,23.00
2018-09-23T12:33:43.413Z,22.90
2018-09-23T12:36:18.336Z,22.60
2018-09-23T12:38:48.991Z,22.30
2018-09-23T12:41:17.533Z,22.30
2018-09-23T12:43:46.094Z,22.70
2018-09-23T12:46:14.658Z,22.80
2018-09-23T12:48:43.166Z,22.70
2018-09-23T12:51:11.703Z,22.70
2018-09-23T12:53:40.232Z,23.10
2018-09-23T12:56:08.756Z,23.30
2018-09-23T12:58:37.290Z,23.80
2018-09-23T13:01:05.771Z,23.90
2018-09-23T13:03:34.254Z,23.40
2018-09-23T13:06:02.776Z,23.40
2018-09-23T13:08:31.316Z,23.80
2018-09-23T13:10:59.770Z,24.10
2018-09-23T13:13:28.254Z,24.30
2018-09-23T13:15:56.738Z,24.50
2018-09-23T13:18:25.292Z,24.10
2018-09-23T13:20:53.791Z,23.80
2018-09-23T13:23:22.298Z,23.60
2018-09-23T13:25:50.831Z,23.40
2018-09-23T13:28:19.336Z,23.10
2018-09-23T13:30:47.854Z,22.90
2018-09-23T13:33:16.321Z,22.70
2018-09-23T13:35:44.791Z,22.60
2018-09-23T13:38:13.255Z,22.40
2018-09-23T13:40:41.778Z,22.30
2018-09-23T13:43:10.215Z,22.40
2018-09-23T13:45:38.695Z,22.50
2018-09-23T13:48:07.212Z,22.80
2018-09-23T13:50:35.683Z,22.90
2018-09-23T13:53:04.171Z,22.90
2018-09-23T13:55:32.692Z,23.00
2018-09-23T13:58:01.257Z,23.00
2018-09-23T14:00:29.862Z,22.90
2018-09-23T14:02:58.374Z,22.70
2018-09-23T14:05:26.890Z,22.60
2018-09-23T14:07:55.426Z,22.60
2018-09-23T14:10:23.883Z,22.50
2018-09-23T14:12:52.438Z,22.60
2018-09-23T14:15:20.973Z,22.60
2018-09-23T14:17:49.533Z,22.70
2018-09-23T14:20:18.921Z,22.70
2018-09-23T14:22:47.407Z,22.70
2018-09-23T14:25:16.076Z,22.50
2018-09-23T14:27:44.887Z,22.70
2018-09-23T14:30:13.485Z,22.70
2018-09-23T14:32:42.079Z,22.70
2018-09-23T14:35:10.666Z,22.60
2018-09-23T14:37:39.175Z,22.50
2018-09-23T14:40:07.790Z,22.50
2018-09-23T14:42:36.394Z,22.40
2018-09-23T14:45:05.438Z,22.30
2018-09-23T14:47:34.721Z,22.20
2018-09-23T14:50:03.304Z,22.20
2018-09-23T14:52:31.879Z,22.30
2018-09-23T14:55:00.414Z,22.40
2018-09-23T14:57:28.984Z,22.50
2018-09-23T15:00:03.065Z,22.80
2018-09-23T15:02:26.053Z,23.20
2018-09-23T15:04:54.529Z,23.50
2018-09-23T15:07:23.071Z,23.40
2018-09-23T15:09:51.575Z,23.30
2018-09-23T15:12:20.106Z,23.40
2018-09-23T15:14:48.633Z,23.40
2018-09-23T15:17:17.225Z,23.30
2018-09-23T15:19:45.744Z,23.00
2018-09-23T15:22:14.222Z,22.90
2018-09-23T15:24:42.765Z,22.60
2018-09-23T15:27:11.288Z,22.50
2018-09-23T15:29:39.795Z,22.40
2018-09-23T15:32:08.383Z,22.50
2018-09-23T15:34:36.873Z,22.70
2018-09-23T15:37:05.423Z,22.60
2018-09-23T15:39:33.994Z,22.50
2018-09-23T15:42:02.482Z,22.50
2018-09-23T15:44:31.100Z,22.40
2018-09-23T15:46:59.651Z,22.30
2018-09-23T15:49:28.215Z,22.20
2018-09-23T15:51:56.882Z,22.20
2018-09-23T15:54:25.469Z,22.20
2018-09-23T15:56:53.959Z,22.20
2018-09-23T15:59:22.507Z,22.10
2018-09-23T16:01:51.618Z,22.10
2018-09-23T16:04:20.215Z,22.10
2018-09-23T16:06:49.303Z,22.10
2018-09-23T16:09:17.845Z,22.10
2018-09-23T16:11:46.380Z,22.10
2018-09-23T16:14:15.060Z,22.10
2018-09-23T16:16:43.592Z,22.10
2018-09-23T16:19:12.153Z,22.10
2018-09-23T16:21:40.699Z,22.10
2018-09-23T16:24:09.269Z,22.10
2018-09-23T16:26:37.773Z,22.10
2018-09-23T16:29:06.324Z,22.00
2018-09-23T16:31:34.869Z,21.90
2018-09-23T16:34:03.373Z,21.80
2018-09-23T16:36:32.023Z,21.50
2018-09-23T16:39:00.531Z,21.10
2018-09-23T16:41:29.068Z,20.90
2018-09-23T16:43:57.638Z,20.50
2018-09-23T16:46:26.233Z,20.20
2018-09-23T16:48:54.794Z,20.10
2018-09-23T16:51:23.378Z,20.00
2018-09-23T16:53:51.880Z,19.90
2018-09-23T16:56:20.381Z,19.90
2018-09-23T16:58:48.998Z,19.90
2018-09-23T17:01:17.554Z,19.10
2018-09-23T17:03:46.077Z,18.10
2018-09-23T17:06:14.603Z,17.30
2018-09-23T17:08:43.166Z,16.80
2018-09-23T17:11:11.669Z,16.40
2018-09-23T17:13:40.237Z,16.20
2018-09-23T17:16:08.827Z,16.10
2018-09-23T17:18:37.325Z,15.80
2018-09-23T17:21:05.872Z,15.70
2018-09-23T17:23:34.461Z,15.70
2018-09-23T17:26:02.993Z,15.60
2018-09-23T17:28:31.640Z,15.60
2018-09-23T17:31:00.053Z,15.60
2018-09-23T17:33:28.574Z,15.40
2018-09-23T17:35:57.157Z,15.40
2018-09-23T17:38:25.687Z,15.30
2018-09-23T17:40:54.440Z,15.20
2018-09-23T17:43:22.962Z,15.20
2018-09-23T17:45:51.500Z,15.10
2018-09-23T17:48:20.026Z,15.00
2018-09-23T17:50:48.520Z,14.90
2018-09-23T17:53:17.034Z,14.80
2018-09-23T17:55:45.559Z,14.70
2018-09-23T17:58:14.028Z,14.70
2018-09-23T18:00:43.404Z,14.70
2018-09-23T18:03:13.003Z,14.60
2018-09-23T18:05:41.546Z,14.50
2018-09-23T18:08:10.256Z,14.50
2018-09-23T18:10:38.762Z,14.40
2018-09-23T18:13:07.418Z,14.40
2018-09-23T18:15:35.931Z,14.40
2018-09-23T18:18:04.508Z,14.30
2018-09-23T18:20:33.084Z,14.30
2018-09-23T18:23:01.742Z,14.30
2018-09-23T18:25:30.272Z,14.30
2018-09-23T18:27:58.784Z,14.30
2018-09-23T18:30:27.352Z,14.20
2018-09-23T18:32:55.877Z,14.20
2018-09-23T18:35:24.386Z,14.20
2018-09-23T18:37:52.867Z,14.20
2018-09-23T18:40:21.425Z,14.10
2018-09-23T18:42:50.025Z,14.00
2018-09-23T18:45:18.540Z,13.90
2018-09-23T18:47:47.057Z,13.90
2018-09-23T18:50:15.671Z,13.90
2018-09-23T18:52:44.327Z,13.80
2018-09-23T18:55:18.267Z,13.40
2018-09-23T18:57:46.759Z,13.10
2018-09-23T19:00:15.387Z,12.80
2018-09-23T19:02:43.953Z,12.50
2018-09-23T19:05:12.515Z,12.20
2018-09-23T19:07:41.067Z,12.00
2018-09-23T19:10:09.618Z,11.80
2018-09-23T19:12:38.143Z,11.60
2018-09-23T19:15:06.684Z,11.40
2018-09-23T19:17:35.238Z,11.30
2018-09-23T19:20:10.219Z,11.30
2018-09-23T19:22:44.131Z,11.30
2018-09-23T19:25:12.670Z,11.30
2018-09-23T19:27:41.161Z,11.20
2018-09-23T19:30:09.725Z,11.20
2018-09-23T19:32:38.254Z,11.20
2018-09-23T19:35:06.827Z,11.20
2018-09-23T19:37:35.322Z,11.20
2018-09-23T19:40:03.884Z,11.20
2018-09-23T19:42:32.391Z,11.20
2018-09-23T19:45:01.105Z,11.20
2018-09-23T19:47:29.637Z,11.10
2018-09-23T19:49:58.172Z,11.10
2018-09-23T19:52:26.713Z,11.00
2018-09-23T19:54:55.217Z,11.00
2018-09-23T19:57:23.742Z,10.90
2018-09-23T19:59:52.254Z,10.90
2018-09-23T20:02:20.821Z,10.90
2018-09-23T20:04:49.329Z,10.90
2018-09-23T20:07:17.822Z,10.90
2018-09-23T20:09:46.340Z,10.90
2018-09-23T20:12:14.881Z,10.90
2018-09-23T20:14:43.398Z,10.90
2018-09-23T20:17:11.946Z,10.80
2018-09-23T20:19:40.435Z,10.80
2018-09-23T20:22:10.026Z,10.80
2018-09-23T20:24:38.568Z,10.70
2018-09-23T20:27:07.052Z,10.60
2018-09-23T20:29:35.917Z,10.70
2018-09-23T20:32:04.602Z,10.60
2018-09-23T20:34:33.606Z,10.60
2018-09-23T20:37:02.889Z,10.60
2018-09-23T20:39:31.451Z,10.60
2018-09-23T20:41:59.923Z,10.60
2018-09-23T20:44:28.454Z,10.60
2018-09-23T20:46:56.929Z,10.50
2018-09-23T20:49:25.422Z,10.50
2018-09-23T20:51:54.010Z,10.50
2018-09-23T20:54:22.522Z,10.50
2018-09-23T20:56:51.090Z,10.50
2018-09-23T20:59:19.567Z,10.40
2018-09-23T21:01:48.197Z,10.50
2018-09-23T21:04:16.702Z,10.50
2018-09-23T21:06:45.194Z,10.50
2018-09-23T21:09:13.647Z,10.40
2018-09-23T21:11:42.124Z,10.40
2018-09-23T21:14:10.587Z,10.30
2018-09-23T21:16:39.061Z,10.30
2018-09-23T21:19:07.535Z,10.30
2018-09-23T21:21:36.019Z,10.30
2018-09-23T21:24:04.544Z,10.20
2018-09-23T21:26:33.031Z,10.20
2018-09-23T21:29:01.553Z,10.10
2018-09-23T21:31:30.031Z,10.00
2018-09-23T21:33:58.516Z,9.90
2018-09-23T21:36:27.004Z,9.90
2018-09-23T21:38:55.583Z,9.90
2018-09-23T21:41:24.023Z,9.80
2018-09-23T21:43:52.500Z,9.70
2018-09-23T21:46:20.978Z,9.70
2018-09-23T21:48:49.554Z,9.60
2018-09-23T21:51:18.039Z,9.50
2018-09-23T21:53:46.514Z,9.40
2018-09-23T21:56:15.002Z,9.40
2018-09-23T21:58:43.470Z,9.40
2018-09-23T22:01:11.962Z,9.40
2018-09-23T22:03:40.439Z,9.30
2018-09-23T22:06:09.137Z,9.30
2018-09-23T22:08:37.619Z,9.30
2018-09-23T22:11:06.164Z,9.40
2018-09-23T22:13:34.637Z,9.30
2018-09-23T22:16:03.099Z,9.40
2018-09-23T22:18:31.601Z,9.50
2018-09-23T22:21:00.062Z,9.60
2018-09-23T22:23:28.567Z,9.70
2018-09-23T22:25:57.091Z,9.80
2018-09-23T22:28:25.542Z,9.80
2018-09-23T22:30:53.995Z,9.80
2018-09-23T22:33:22.497Z,9.90
2018-09-23T22:35:50.966Z,9.80
2018-09-23T22:38:19.443Z,9.90
2018-09-23T22:40:47.943Z,9.90
2018-09-23T22:43:16.434Z,9.90
2018-09-23T22:45:44.965Z,9.90
2018-09-23T22:48:13.429Z,9.90
2018-09-23T22:50:41.922Z,10.00
2018-09-23T22:53:10.411Z,9.90
2018-09-23T22:55:38.928Z,10.00
2018-09-23T22:58:07.395Z,10.00
2018-09-23T23:00:35.891Z,10.00
2018-09-23T23:03:04.384Z,10.00
2018-09-23T23:05:32.906Z,9.90
2018-09-23T23:08:01.387Z,9.80
2018-09-23T23:10:29.890Z,9.80
2018-09-23T23:12:58.339Z,9.80
2018-09-23T23:15:26.818Z,9.80
2018-09-23T23:17:55.311Z,9.70
2018-09-23T23:20:23.790Z,9.80
2018-09-23T23:22:52.393Z,9.70
2018-09-23T23:25:20.855Z,9.60
2018-09-23T23:27:49.323Z,9.70
2018-09-23T23:30:17.781Z,9.60
2018-09-23T23:32:46.264Z,9.50
2018-09-23T23:35:14.747Z,9.50
2018-09-23T23:37:43.218Z,9.50
2018-09-23T23:40:11.707Z,9.50
2018-09-23T23:42:40.237Z,9.40
2018-09-23T23:45:08.722Z,9.40
2018-09-23T23:47:37.174Z,9.20
2018-09-23T23:50:05.717Z,9.20
2018-09-23T23:52:34.180Z,9.20
2018-09-23T23:55:02.659Z,9.20
2018-09-23T23:57:31.166Z,9.20
2018-09-23T23:59:59.712Z,9.20
