createdAt,value
2019-04-06T00:00:27.016Z,994.80
2019-04-06T00:01:27.029Z,994.76
2019-04-06T00:02:26.999Z,994.72
2019-04-06T00:03:26.982Z,994.72
2019-04-06T00:04:26.979Z,994.73
2019-04-06T00:05:26.980Z,994.69
2019-04-06T00:06:26.969Z,994.69
2019-04-06T00:07:26.949Z,994.63
2019-04-06T00:08:26.960Z,994.69
2019-04-06T00:09:26.918Z,994.68
2019-04-06T00:10:26.902Z,994.62
2019-04-06T00:11:26.922Z,994.63
2019-04-06T00:12:26.902Z,994.63
2019-04-06T00:13:26.887Z,994.61
2019-04-06T00:14:26.870Z,994.61
2019-04-06T00:15:26.851Z,994.58
2019-04-06T00:16:26.866Z,994.64
2019-04-06T00:17:26.834Z,994.63
2019-04-06T00:18:26.816Z,994.60
2019-04-06T00:19:26.806Z,994.58
2019-04-06T00:20:26.798Z,994.62
2019-04-06T00:21:26.814Z,994.61
2019-04-06T00:22:26.774Z,994.64
2019-04-06T00:23:26.767Z,994.66
2019-04-06T00:24:26.745Z,994.65
2019-04-06T00:25:26.752Z,994.62
2019-04-06T00:26:26.755Z,994.62
2019-04-06T00:27:26.734Z,994.65
2019-04-06T00:28:26.719Z,994.66
2019-04-06T00:29:26.734Z,994.67
2019-04-06T00:30:26.681Z,994.66
2019-04-06T00:31:26.688Z,994.66
2019-04-06T00:32:26.684Z,994.66
2019-04-06T00:33:26.657Z,994.62
2019-04-06T00:34:26.649Z,994.65
2019-04-06T00:35:26.648Z,994.67
2019-04-06T00:36:26.625Z,994.71
2019-04-06T00:37:26.626Z,994.69
2019-04-06T00:38:26.613Z,994.70
2019-04-06T00:39:26.586Z,994.71
2019-04-06T00:40:26.581Z,994.69
2019-04-06T00:41:26.573Z,994.73
2019-04-06T00:42:26.591Z,994.67
2019-04-06T00:43:26.554Z,994.68
2019-04-06T00:44:26.545Z,994.67
2019-04-06T00:45:26.522Z,994.67
2019-04-06T00:46:26.522Z,994.65
2019-04-06T00:47:26.518Z,994.69
2019-04-06T00:48:26.519Z,994.66
2019-04-06T00:49:26.490Z,994.67
2019-04-06T00:50:26.478Z,994.69
2019-04-06T00:51:26.476Z,994.66
2019-04-06T00:52:26.473Z,994.66
2019-04-06T00:53:26.439Z,994.66
2019-04-06T00:54:26.428Z,994.64
2019-04-06T00:55:26.414Z,994.56
2019-04-06T00:56:26.407Z,994.54
2019-04-06T00:57:26.422Z,994.54
2019-04-06T00:58:26.397Z,994.56
2019-04-06T00:59:26.384Z,994.57
2019-04-06T01:00:26.361Z,994.54
2019-04-06T01:01:26.359Z,994.58
2019-04-06T01:02:26.360Z,994.46
2019-04-06T01:04:46.473Z,994.57
2019-04-06T01:05:47.442Z,994.54
2019-04-06T01:06:47.435Z,994.54
2019-04-06T01:07:47.442Z,994.50
2019-04-06T01:08:47.423Z,994.53
2019-04-06T01:09:48.304Z,994.56
2019-04-06T01:10:47.403Z,994.61
2019-04-06T01:11:47.383Z,994.56
2019-04-06T01:12:47.389Z,994.57
2019-04-06T01:13:47.364Z,994.51
2019-04-06T01:14:47.378Z,994.54
2019-04-06T01:15:47.348Z,994.51
2019-04-06T01:16:47.339Z,994.55
2019-04-06T01:17:47.329Z,994.51
2019-04-06T01:18:47.338Z,994.50
2019-04-06T01:19:47.305Z,994.51
2019-04-06T01:20:47.292Z,994.55
2019-04-06T01:21:47.271Z,994.52
2019-04-06T01:22:47.274Z,994.50
2019-04-06T01:23:47.266Z,994.53
2019-04-06T01:24:47.255Z,994.52
2019-04-06T01:25:47.234Z,994.54
2019-04-06T01:26:47.226Z,994.55
2019-04-06T01:27:47.219Z,994.54
2019-04-06T01:28:47.225Z,994.53
2019-04-06T01:29:47.199Z,994.53
2019-04-06T01:30:47.216Z,994.55
2019-04-06T01:31:47.176Z,994.54
2019-04-06T01:32:47.166Z,994.54
2019-04-06T01:33:47.173Z,994.50
2019-04-06T01:34:47.143Z,994.48
2019-04-06T01:35:47.127Z,994.49
2019-04-06T01:36:47.122Z,994.50
2019-04-06T01:37:47.104Z,994.50
2019-04-06T01:38:47.158Z,994.55
2019-04-06T01:39:47.082Z,994.49
2019-04-06T01:40:47.067Z,994.55
2019-04-06T01:41:47.074Z,994.49
2019-04-06T01:42:47.059Z,994.47
2019-04-06T01:43:47.059Z,994.49
2019-04-06T01:44:47.044Z,994.48
2019-04-06T01:45:47.109Z,994.48
2019-04-06T01:46:47.065Z,994.50
2019-04-06T01:47:47.827Z,994.49
2019-04-06T01:48:47.346Z,994.49
2019-04-06T01:49:47.817Z,994.48
2019-04-06T01:50:47.807Z,994.45
2019-04-06T01:51:47.806Z,994.46
2019-04-06T01:52:47.797Z,994.43
2019-04-06T01:53:46.998Z,994.40
2019-04-06T01:54:46.997Z,994.43
2019-04-06T01:55:46.952Z,994.40
2019-04-06T01:56:46.894Z,994.39
2019-04-06T01:57:46.888Z,994.39
2019-04-06T01:58:46.896Z,994.38
2019-04-06T01:59:46.873Z,994.44
2019-04-06T02:00:46.860Z,994.40
2019-04-06T02:01:46.850Z,994.38
2019-04-06T02:02:46.828Z,994.40
2019-04-06T02:03:46.886Z,994.38
2019-04-06T02:04:46.833Z,994.37
2019-04-06T02:05:46.815Z,994.37
2019-04-06T02:06:46.792Z,994.32
2019-04-06T02:07:46.781Z,994.36
2019-04-06T02:08:46.829Z,994.34
2019-04-06T02:09:46.866Z,994.34
2019-04-06T02:10:46.740Z,994.32
2019-04-06T02:11:46.737Z,994.36
2019-04-06T02:12:46.752Z,994.36
2019-04-06T02:13:46.708Z,994.33
2019-04-06T02:14:46.713Z,994.37
2019-04-06T02:15:46.720Z,994.36
2019-04-06T02:16:46.688Z,994.36
2019-04-06T02:17:46.660Z,994.34
2019-04-06T02:18:46.662Z,994.33
2019-04-06T02:19:46.659Z,994.31
2019-04-06T02:20:46.638Z,994.36
2019-04-06T02:21:46.642Z,994.39
2019-04-06T02:22:46.618Z,994.33
2019-04-06T02:23:46.645Z,994.38
2019-04-06T02:24:46.612Z,994.36
2019-04-06T02:25:46.575Z,994.36
2019-04-06T02:26:46.576Z,994.38
2019-04-06T02:27:46.559Z,994.38
2019-04-06T02:28:46.544Z,994.42
2019-04-06T02:29:46.642Z,994.38
2019-04-06T02:30:46.546Z,994.36
2019-04-06T02:31:46.548Z,994.30
2019-04-06T02:32:46.508Z,994.37
2019-04-06T02:33:46.497Z,994.37
2019-04-06T02:34:46.478Z,994.37
2019-04-06T02:35:46.498Z,994.36
2019-04-06T02:36:46.454Z,994.37
2019-04-06T02:37:46.610Z,994.31
2019-04-06T02:38:47.406Z,994.36
2019-04-06T02:39:46.425Z,994.37
2019-04-06T02:40:46.518Z,994.37
2019-04-06T02:41:46.403Z,994.36
2019-04-06T02:42:46.393Z,994.26
2019-04-06T02:43:46.393Z,994.40
2019-04-06T02:44:46.383Z,994.38
2019-04-06T02:45:46.373Z,994.35
2019-04-06T02:46:46.360Z,994.40
2019-04-06T02:47:46.338Z,994.39
2019-04-06T02:48:46.334Z,994.39
2019-04-06T02:49:46.322Z,994.37
2019-04-06T02:50:46.340Z,994.42
2019-04-06T02:51:46.301Z,994.41
2019-04-06T02:52:46.296Z,994.42
2019-04-06T02:53:46.660Z,994.42
2019-04-06T02:54:46.272Z,994.41
2019-04-06T02:55:46.267Z,994.41
2019-04-06T02:56:47.868Z,994.39
2019-04-06T02:57:46.233Z,994.42
2019-04-06T02:58:46.215Z,994.43
2019-04-06T02:59:46.207Z,994.40
2019-04-06T03:00:46.495Z,994.43
2019-04-06T03:01:46.210Z,994.38
2019-04-06T03:02:46.177Z,994.39
2019-04-06T03:03:46.173Z,994.35
2019-04-06T03:05:55.349Z,994.30
2019-04-06T03:06:56.362Z,994.28
2019-04-06T03:07:56.321Z,994.25
2019-04-06T03:08:56.316Z,994.26
2019-04-06T03:09:56.365Z,994.24
2019-04-06T03:10:56.301Z,994.27
2019-04-06T03:11:56.313Z,994.25
2019-04-06T03:12:56.284Z,994.26
2019-04-06T03:13:56.491Z,994.31
2019-04-06T03:14:56.259Z,994.29
2019-04-06T03:15:56.360Z,994.29
2019-04-06T03:16:56.250Z,994.36
2019-04-06T03:17:56.227Z,994.29
2019-04-06T03:18:56.209Z,994.34
2019-04-06T03:19:56.207Z,994.38
2019-04-06T03:20:56.285Z,994.41
2019-04-06T03:21:56.197Z,994.37
2019-04-06T03:22:56.175Z,994.36
2019-04-06T03:23:56.211Z,994.38
2019-04-06T03:24:56.145Z,994.39
2019-04-06T03:25:56.177Z,994.45
2019-04-06T03:27:02.278Z,994.42
2019-04-06T03:27:56.215Z,994.39
2019-04-06T03:28:56.113Z,994.40
2019-04-06T03:29:58.142Z,994.40
2019-04-06T03:30:56.088Z,994.36
2019-04-06T03:31:56.087Z,994.36
2019-04-06T03:32:56.045Z,994.32
2019-04-06T03:33:56.348Z,994.34
2019-04-06T03:34:56.037Z,994.37
2019-04-06T03:35:56.030Z,994.29
2019-04-06T03:36:56.032Z,994.28
2019-04-06T03:37:56.137Z,994.33
2019-04-06T03:38:55.987Z,994.34
2019-04-06T03:39:55.989Z,994.32
2019-04-06T03:40:55.972Z,994.30
2019-04-06T03:41:55.987Z,994.31
2019-04-06T03:42:55.952Z,994.27
2019-04-06T03:43:55.937Z,994.27
2019-04-06T03:44:55.971Z,994.32
2019-04-06T03:45:55.920Z,994.33
2019-04-06T03:46:55.913Z,994.34
2019-04-06T03:47:55.961Z,994.37
2019-04-06T03:48:55.878Z,994.33
2019-04-06T03:49:55.894Z,994.33
2019-04-06T03:50:55.869Z,994.34
2019-04-06T03:51:55.853Z,994.28
2019-04-06T03:52:55.848Z,994.31
2019-04-06T03:53:55.829Z,994.29
2019-04-06T03:54:55.824Z,994.31
2019-04-06T03:55:55.854Z,994.32
2019-04-06T03:56:55.794Z,994.29
2019-04-06T03:57:55.801Z,994.35
2019-04-06T03:58:55.761Z,994.36
2019-04-06T03:59:55.762Z,994.36
2019-04-06T04:00:55.757Z,994.39
2019-04-06T04:01:55.742Z,994.39
2019-04-06T04:02:56.632Z,994.36
2019-04-06T04:03:55.713Z,994.40
2019-04-06T04:04:55.697Z,994.35
2019-04-06T04:05:55.701Z,994.34
2019-04-06T04:06:55.842Z,994.36
2019-04-06T04:07:55.688Z,994.41
2019-04-06T04:08:55.672Z,994.37
2019-04-06T04:09:55.642Z,994.34
2019-04-06T04:10:55.626Z,994.31
2019-04-06T04:11:55.619Z,994.34
2019-04-06T04:12:55.641Z,994.36
2019-04-06T04:13:55.596Z,994.33
2019-04-06T04:14:55.617Z,994.35
2019-04-06T04:15:57.122Z,994.34
2019-04-06T04:16:55.561Z,994.38
2019-04-06T04:17:55.581Z,994.38
2019-04-06T04:18:55.699Z,994.35
2019-04-06T04:19:55.544Z,994.40
2019-04-06T04:20:55.521Z,994.37
2019-04-06T04:21:55.511Z,994.36
2019-04-06T04:22:55.520Z,994.39
2019-04-06T04:23:55.489Z,994.36
2019-04-06T04:24:55.497Z,994.33
2019-04-06T04:25:55.492Z,994.32
2019-04-06T04:26:55.479Z,994.32
2019-04-06T04:27:55.473Z,994.35
2019-04-06T04:28:55.442Z,994.35
2019-04-06T04:29:55.491Z,994.35
2019-04-06T04:30:55.461Z,994.35
2019-04-06T04:31:55.420Z,994.35
2019-04-06T04:32:55.411Z,994.39
2019-04-06T04:33:55.453Z,994.40
2019-04-06T04:34:55.376Z,994.39
2019-04-06T04:35:55.366Z,994.38
2019-04-06T04:36:55.489Z,994.38
2019-04-06T04:37:55.337Z,994.43
2019-04-06T04:38:55.360Z,994.39
2019-04-06T04:39:55.337Z,994.39
2019-04-06T04:40:55.517Z,994.41
2019-04-06T04:41:55.313Z,994.43
2019-04-06T04:42:55.278Z,994.43
2019-04-06T04:43:55.288Z,994.42
2019-04-06T04:44:55.278Z,994.45
2019-04-06T04:45:55.431Z,994.44
2019-04-06T04:46:55.242Z,994.45
2019-04-06T04:47:55.223Z,994.47
2019-04-06T04:48:55.259Z,994.47
2019-04-06T04:49:55.211Z,994.48
2019-04-06T04:50:55.191Z,994.50
2019-04-06T04:51:55.270Z,994.54
2019-04-06T04:52:55.253Z,994.53
2019-04-06T04:53:55.180Z,994.54
2019-04-06T04:54:55.150Z,994.53
2019-04-06T04:55:55.143Z,994.56
2019-04-06T04:56:55.150Z,994.60
2019-04-06T04:57:55.110Z,994.62
2019-04-06T04:58:55.113Z,994.59
2019-04-06T04:59:55.091Z,994.56
2019-04-06T05:00:55.152Z,994.61
2019-04-06T05:01:55.074Z,994.62
2019-04-06T05:02:55.070Z,994.64
2019-04-06T05:03:55.078Z,994.63
2019-04-06T05:04:55.039Z,994.64
2019-04-06T05:07:04.520Z,994.65
2019-04-06T05:08:05.511Z,994.63
2019-04-06T05:09:05.515Z,994.65
2019-04-06T05:10:05.716Z,994.64
2019-04-06T05:11:05.472Z,994.64
2019-04-06T05:12:05.458Z,994.64
2019-04-06T05:13:05.642Z,994.66
2019-04-06T05:14:05.707Z,994.69
2019-04-06T05:15:05.486Z,994.69
2019-04-06T05:16:05.414Z,994.66
2019-04-06T05:17:05.493Z,994.71
2019-04-06T05:18:05.404Z,994.71
2019-04-06T05:19:05.407Z,994.70
2019-04-06T05:20:05.369Z,994.72
2019-04-06T05:21:05.357Z,994.68
2019-04-06T05:22:05.361Z,994.67
2019-04-06T05:23:05.505Z,994.71
2019-04-06T05:24:05.362Z,994.68
2019-04-06T05:25:05.583Z,994.69
2019-04-06T05:26:05.406Z,994.71
2019-04-06T05:27:05.296Z,994.73
2019-04-06T05:28:05.307Z,994.69
2019-04-06T05:29:05.268Z,994.73
2019-04-06T05:30:05.407Z,994.71
2019-04-06T05:31:05.247Z,994.69
2019-04-06T05:32:05.247Z,994.70
2019-04-06T05:33:05.266Z,994.76
2019-04-06T05:34:05.219Z,994.74
2019-04-06T05:35:05.230Z,994.74
2019-04-06T05:36:05.205Z,994.71
2019-04-06T05:37:05.191Z,994.73
2019-04-06T05:38:05.182Z,994.72
2019-04-06T05:39:05.228Z,994.77
2019-04-06T05:40:05.391Z,994.72
2019-04-06T05:41:05.214Z,994.71
2019-04-06T05:42:05.132Z,994.75
2019-04-06T05:43:05.149Z,994.82
2019-04-06T05:44:05.160Z,994.76
2019-04-06T05:45:05.127Z,994.77
2019-04-06T05:46:05.107Z,994.75
2019-04-06T05:47:05.084Z,994.76
2019-04-06T05:48:05.062Z,994.71
2019-04-06T05:49:05.087Z,994.72
2019-04-06T05:50:05.275Z,994.76
2019-04-06T05:51:05.035Z,994.77
2019-04-06T05:52:05.055Z,994.80
2019-04-06T05:53:05.015Z,994.80
2019-04-06T05:54:05.008Z,994.84
2019-04-06T05:55:05.013Z,994.82
2019-04-06T05:56:04.991Z,994.76
2019-04-06T05:57:05.115Z,994.83
2019-04-06T05:58:09.776Z,994.85
2019-04-06T05:59:04.958Z,994.78
2019-04-06T06:00:05.004Z,994.85
2019-04-06T06:01:04.933Z,994.86
2019-04-06T06:02:04.918Z,994.87
2019-04-06T06:03:05.133Z,994.88
2019-04-06T06:04:04.903Z,994.86
2019-04-06T06:05:04.887Z,994.88
2019-04-06T06:06:04.974Z,994.90
2019-04-06T06:07:04.879Z,994.91
2019-04-06T06:08:04.842Z,994.90
2019-04-06T06:09:04.847Z,994.91
2019-04-06T06:10:04.846Z,994.88
2019-04-06T06:11:05.065Z,994.87
2019-04-06T06:12:04.884Z,994.87
2019-04-06T06:13:04.785Z,994.89
2019-04-06T06:14:04.799Z,994.90
2019-04-06T06:15:04.767Z,994.88
2019-04-06T06:16:04.884Z,994.89
2019-04-06T06:17:04.765Z,994.90
2019-04-06T06:18:04.736Z,994.86
2019-04-06T06:19:04.735Z,994.89
2019-04-06T06:20:04.737Z,994.89
2019-04-06T06:21:04.729Z,994.85
2019-04-06T06:22:04.719Z,994.87
2019-04-06T06:23:04.706Z,994.92
2019-04-06T06:24:04.670Z,994.88
2019-04-06T06:25:04.965Z,994.84
2019-04-06T06:26:04.685Z,994.85
2019-04-06T06:27:04.660Z,994.85
2019-04-06T06:28:13.806Z,994.85
2019-04-06T06:29:04.667Z,994.87
2019-04-06T06:30:04.644Z,994.88
2019-04-06T06:31:04.606Z,994.84
2019-04-06T06:32:04.575Z,994.86
2019-04-06T06:33:04.596Z,994.84
2019-04-06T06:34:04.557Z,994.77
2019-04-06T06:35:04.588Z,994.83
2019-04-06T06:36:04.573Z,994.79
2019-04-06T06:37:04.531Z,994.82
2019-04-06T06:38:04.520Z,994.77
2019-04-06T06:39:04.512Z,994.77
2019-04-06T06:40:04.499Z,994.83
2019-04-06T06:41:04.526Z,994.83
2019-04-06T06:42:04.478Z,994.82
2019-04-06T06:43:04.473Z,994.78
2019-04-06T06:44:04.576Z,994.80
2019-04-06T06:45:04.429Z,994.84
2019-04-06T06:46:04.547Z,994.88
2019-04-06T06:47:04.418Z,994.87
2019-04-06T06:48:04.409Z,994.88
2019-04-06T06:49:04.386Z,994.89
2019-04-06T06:50:04.383Z,994.88
2019-04-06T06:51:04.401Z,994.89
2019-04-06T06:52:04.367Z,994.90
2019-04-06T06:53:04.360Z,994.89
2019-04-06T06:54:04.336Z,994.93
2019-04-06T06:55:04.329Z,994.92
2019-04-06T06:56:04.458Z,994.90
2019-04-06T06:57:04.318Z,994.88
2019-04-06T06:58:04.560Z,994.84
2019-04-06T06:59:04.286Z,994.88
2019-04-06T07:00:04.282Z,994.90
2019-04-06T07:01:04.287Z,994.96
2019-04-06T07:02:04.251Z,994.94
2019-04-06T07:03:04.236Z,994.96
2019-04-06T07:04:04.234Z,994.91
2019-04-06T07:05:04.336Z,994.95
2019-04-06T07:06:04.506Z,994.90
2019-04-06T07:08:13.387Z,994.96
2019-04-06T07:09:14.372Z,994.96
2019-04-06T07:10:14.366Z,994.98
2019-04-06T07:11:14.378Z,994.98
2019-04-06T07:12:14.340Z,995.05
2019-04-06T07:13:14.333Z,994.95
2019-04-06T07:14:14.405Z,994.96
2019-04-06T07:15:14.317Z,994.99
2019-04-06T07:16:14.453Z,994.99
2019-04-06T07:17:14.354Z,994.96
2019-04-06T07:18:14.276Z,995.05
2019-04-06T07:19:14.267Z,994.96
2019-04-06T07:20:14.261Z,994.98
2019-04-06T07:21:16.569Z,995.01
2019-04-06T07:22:14.246Z,994.98
2019-04-06T07:23:14.229Z,995.01
2019-04-06T07:24:14.207Z,994.98
2019-04-06T07:25:14.199Z,995.08
2019-04-06T07:26:14.228Z,994.99
2019-04-06T07:27:14.196Z,995.03
2019-04-06T07:28:14.177Z,995.03
2019-04-06T07:29:14.155Z,995.05
2019-04-06T07:30:14.285Z,995.04
2019-04-06T07:31:14.138Z,995.09
2019-04-06T07:32:14.144Z,995.04
2019-04-06T07:33:14.257Z,995.08
2019-04-06T07:34:14.108Z,995.07
2019-04-06T07:35:14.330Z,995.05
2019-04-06T07:36:14.236Z,995.03
2019-04-06T07:37:14.080Z,995.00
2019-04-06T07:38:14.077Z,995.00
2019-04-06T07:39:14.052Z,995.05
2019-04-06T07:40:14.033Z,995.02
2019-04-06T07:41:14.174Z,995.03
2019-04-06T07:42:14.035Z,995.08
2019-04-06T07:43:14.006Z,995.04
2019-04-06T07:44:13.986Z,995.06
2019-04-06T07:45:13.984Z,995.02
2019-04-06T07:46:14.074Z,995.04
2019-04-06T07:47:14.641Z,995.09
2019-04-06T07:48:13.947Z,995.11
2019-04-06T07:49:13.950Z,995.06
2019-04-06T07:50:13.933Z,995.08
2019-04-06T07:51:13.910Z,995.08
2019-04-06T07:52:13.934Z,995.11
2019-04-06T07:53:13.905Z,995.06
2019-04-06T07:54:13.884Z,995.12
2019-04-06T07:55:13.870Z,995.05
2019-04-06T07:56:13.874Z,995.07
2019-04-06T07:57:14.369Z,995.03
2019-04-06T07:58:13.847Z,994.90
2019-04-06T07:59:13.833Z,994.99
2019-04-06T08:00:13.823Z,995.00
2019-04-06T08:01:13.808Z,994.98
2019-04-06T08:02:14.114Z,994.99
2019-04-06T08:03:13.781Z,994.99
2019-04-06T08:04:13.770Z,994.97
2019-04-06T08:05:13.765Z,995.01
2019-04-06T08:06:13.749Z,994.98
2019-04-06T08:07:13.770Z,995.03
2019-04-06T08:08:13.728Z,994.98
2019-04-06T08:09:13.717Z,994.97
2019-04-06T08:10:13.745Z,994.96
2019-04-06T08:11:13.691Z,994.94
2019-04-06T08:12:13.705Z,994.93
2019-04-06T08:13:13.684Z,994.92
2019-04-06T08:14:13.829Z,994.76
2019-04-06T08:15:13.650Z,994.86
2019-04-06T08:16:13.642Z,994.90
2019-04-06T08:17:13.658Z,994.86
2019-04-06T08:18:13.617Z,994.87
2019-04-06T08:19:13.604Z,994.93
2019-04-06T08:20:13.838Z,994.91
2019-04-06T08:21:13.654Z,994.96
2019-04-06T08:22:13.591Z,994.91
2019-04-06T08:23:13.555Z,994.92
2019-04-06T08:24:13.542Z,994.94
2019-04-06T08:25:13.542Z,994.91
2019-04-06T08:26:13.528Z,994.95
2019-04-06T08:27:13.527Z,994.97
2019-04-06T08:28:13.503Z,994.98
2019-04-06T08:29:13.507Z,994.95
2019-04-06T08:30:13.525Z,994.94
2019-04-06T08:31:13.463Z,994.94
2019-04-06T08:32:13.483Z,994.91
2019-04-06T08:33:13.470Z,994.89
2019-04-06T08:34:14.069Z,994.90
2019-04-06T08:35:23.965Z,994.93
2019-04-06T08:36:13.416Z,994.92
2019-04-06T08:37:13.420Z,994.92
2019-04-06T08:38:13.416Z,994.89
2019-04-06T08:39:13.637Z,994.93
2019-04-06T08:40:13.400Z,994.92
2019-04-06T08:41:13.362Z,994.91
2019-04-06T08:42:13.344Z,994.90
2019-04-06T08:43:13.361Z,994.97
2019-04-06T08:44:13.338Z,994.92
2019-04-06T08:45:14.153Z,994.90
2019-04-06T08:46:13.309Z,994.91
2019-04-06T08:47:13.282Z,994.88
2019-04-06T08:48:13.384Z,994.95
2019-04-06T08:49:13.265Z,994.96
2019-04-06T08:50:13.266Z,994.90
2019-04-06T08:51:13.284Z,994.93
2019-04-06T08:52:13.281Z,994.98
2019-04-06T08:53:13.251Z,994.87
2019-04-06T08:54:13.224Z,994.90
2019-04-06T08:55:13.360Z,994.92
2019-04-06T08:56:13.314Z,994.92
2019-04-06T08:57:13.186Z,994.94
2019-04-06T08:58:13.193Z,994.97
2019-04-06T08:59:13.680Z,994.91
2019-04-06T09:00:13.149Z,994.97
2019-04-06T09:01:13.130Z,994.94
2019-04-06T09:02:13.126Z,995.02
2019-04-06T09:03:13.147Z,994.89
2019-04-06T09:04:13.250Z,994.93
2019-04-06T09:05:13.102Z,994.92
2019-04-06T09:06:13.077Z,994.92
2019-04-06T09:07:13.071Z,994.97
2019-04-06T09:09:22.268Z,994.86
2019-04-06T09:10:23.236Z,994.96
2019-04-06T09:11:23.226Z,995.01
2019-04-06T09:12:23.206Z,994.96
2019-04-06T09:13:23.199Z,994.96
2019-04-06T09:14:23.254Z,994.97
2019-04-06T09:15:23.173Z,994.98
2019-04-06T09:16:23.287Z,995.00
2019-04-06T09:17:23.165Z,994.99
2019-04-06T09:18:23.136Z,994.92
2019-04-06T09:19:23.151Z,994.89
2019-04-06T09:20:23.127Z,994.91
2019-04-06T09:21:23.106Z,994.90
2019-04-06T09:22:23.106Z,994.88
2019-04-06T09:23:23.083Z,994.88
2019-04-06T09:24:23.100Z,994.88
2019-04-06T09:25:23.085Z,994.92
2019-04-06T09:26:23.132Z,994.91
2019-04-06T09:27:23.044Z,994.86
2019-04-06T09:28:23.117Z,994.79
2019-04-06T09:29:24.590Z,994.78
2019-04-06T09:30:23.018Z,994.81
2019-04-06T09:31:23.001Z,994.77
2019-04-06T09:32:23.199Z,994.80
2019-04-06T09:33:22.992Z,994.79
2019-04-06T09:34:23.139Z,994.75
2019-04-06T09:35:22.956Z,994.77
2019-04-06T09:36:22.958Z,994.73
2019-04-06T09:37:22.936Z,994.73
2019-04-06T09:38:23.148Z,994.74
2019-04-06T09:39:22.921Z,994.75
2019-04-06T09:40:22.893Z,994.79
2019-04-06T09:41:22.894Z,994.78
2019-04-06T09:42:22.873Z,994.81
2019-04-06T09:43:22.874Z,994.79
2019-04-06T09:44:22.900Z,994.76
2019-04-06T09:45:22.848Z,994.72
2019-04-06T09:46:22.829Z,994.76
2019-04-06T09:47:22.817Z,994.73
2019-04-06T09:48:22.808Z,994.74
2019-04-06T09:49:22.826Z,994.68
2019-04-06T09:50:22.802Z,994.68
2019-04-06T09:51:22.789Z,994.70
2019-04-06T09:52:22.772Z,994.71
2019-04-06T09:53:22.765Z,994.77
2019-04-06T09:54:22.750Z,994.77
2019-04-06T09:55:22.821Z,994.75
2019-04-06T09:56:22.718Z,994.78
2019-04-06T09:57:22.713Z,994.70
2019-04-06T09:58:22.713Z,994.78
2019-04-06T09:59:34.256Z,994.75
2019-04-06T10:00:22.681Z,994.74
2019-04-06T10:01:22.688Z,994.79
2019-04-06T10:02:22.677Z,994.80
2019-04-06T10:03:22.655Z,994.83
2019-04-06T10:04:22.631Z,994.83
2019-04-06T10:05:22.890Z,994.82
2019-04-06T10:06:22.625Z,994.79
2019-04-06T10:07:22.840Z,994.80
2019-04-06T10:08:22.596Z,994.80
2019-04-06T10:09:22.582Z,994.77
2019-04-06T10:10:22.598Z,994.79
2019-04-06T10:11:22.560Z,994.78
2019-04-06T10:12:22.551Z,994.78
2019-04-06T10:13:22.589Z,994.80
2019-04-06T10:14:22.533Z,994.82
2019-04-06T10:15:22.540Z,994.78
2019-04-06T10:16:22.501Z,994.73
2019-04-06T10:17:22.678Z,994.73
2019-04-06T10:18:22.478Z,994.70
2019-04-06T10:19:22.499Z,994.73
2019-04-06T10:20:22.835Z,994.73
2019-04-06T10:21:22.461Z,994.76
2019-04-06T10:22:22.436Z,994.68
2019-04-06T10:23:22.534Z,994.71
2019-04-06T10:24:22.427Z,994.69
2019-04-06T10:25:22.445Z,994.69
2019-04-06T10:26:22.396Z,994.68
2019-04-06T10:27:22.391Z,994.73
2019-04-06T10:28:22.377Z,994.69
2019-04-06T10:29:22.594Z,994.69
2019-04-06T10:30:22.361Z,994.67
2019-04-06T10:31:22.346Z,994.71
2019-04-06T10:32:22.340Z,994.75
2019-04-06T10:33:22.342Z,994.68
2019-04-06T10:34:22.322Z,994.67
2019-04-06T10:35:22.320Z,994.65
2019-04-06T10:36:22.338Z,994.66
2019-04-06T10:37:22.445Z,994.68
2019-04-06T10:38:22.281Z,994.66
2019-04-06T10:39:22.269Z,994.59
2019-04-06T10:40:22.265Z,994.54
2019-04-06T10:41:22.246Z,994.63
2019-04-06T10:42:22.229Z,994.60
2019-04-06T10:43:22.208Z,994.55
2019-04-06T10:44:22.197Z,994.58
2019-04-06T10:45:22.408Z,994.55
2019-04-06T10:46:22.194Z,994.52
2019-04-06T10:47:22.320Z,994.53
2019-04-06T10:48:22.517Z,994.56
2019-04-06T10:49:22.177Z,994.58
2019-04-06T10:50:22.129Z,994.56
2019-04-06T10:51:22.129Z,994.58
2019-04-06T10:52:22.123Z,994.46
2019-04-06T10:53:22.103Z,994.51
2019-04-06T10:54:22.092Z,994.56
2019-04-06T10:55:22.086Z,994.53
2019-04-06T10:56:22.109Z,994.52
2019-04-06T10:57:22.069Z,994.52
2019-04-06T10:58:22.199Z,994.48
2019-04-06T10:59:22.040Z,994.47
2019-04-06T11:00:22.089Z,994.50
2019-04-06T11:01:22.046Z,994.47
2019-04-06T11:02:22.022Z,994.50
2019-04-06T11:03:21.990Z,994.50
2019-04-06T11:04:21.983Z,994.51
2019-04-06T11:05:21.969Z,994.50
2019-04-06T11:06:21.982Z,994.49
2019-04-06T11:07:22.132Z,994.46
2019-04-06T11:08:22.204Z,994.50
2019-04-06T11:10:31.208Z,994.41
2019-04-06T11:11:32.122Z,994.41
2019-04-06T11:12:32.094Z,994.42
2019-04-06T11:13:32.091Z,994.39
2019-04-06T11:14:32.177Z,994.38
2019-04-06T11:15:32.075Z,994.42
2019-04-06T11:16:32.066Z,994.41
2019-04-06T11:17:32.046Z,994.43
2019-04-06T11:18:32.027Z,994.39
2019-04-06T11:19:32.024Z,994.38
2019-04-06T11:20:32.050Z,994.42
2019-04-06T11:21:32.025Z,994.40
2019-04-06T11:22:32.261Z,994.38
2019-04-06T11:23:32.087Z,994.38
2019-04-06T11:24:31.965Z,994.38
2019-04-06T11:25:32.089Z,994.36
2019-04-06T11:26:31.986Z,994.36
2019-04-06T11:27:32.227Z,994.35
2019-04-06T11:28:31.925Z,994.34
2019-04-06T11:29:31.904Z,994.28
2019-04-06T11:30:31.899Z,994.28
2019-04-06T11:31:32.070Z,994.32
2019-04-06T11:32:31.951Z,994.24
2019-04-06T11:33:32.237Z,994.23
2019-04-06T11:34:31.844Z,994.23
2019-04-06T11:35:31.840Z,994.24
2019-04-06T11:36:31.832Z,994.25
2019-04-06T11:37:31.841Z,994.22
2019-04-06T11:38:31.809Z,994.21
2019-04-06T11:39:31.817Z,994.08
2019-04-06T11:40:31.784Z,994.17
2019-04-06T11:41:32.281Z,994.22
2019-04-06T11:42:31.794Z,994.16
2019-04-06T11:43:31.845Z,994.19
2019-04-06T11:44:31.751Z,994.15
2019-04-06T11:45:31.734Z,994.20
2019-04-06T11:46:32.296Z,994.18
2019-04-06T11:47:32.057Z,994.19
2019-04-06T11:48:31.729Z,994.16
2019-04-06T11:49:31.692Z,994.23
2019-04-06T11:50:31.683Z,994.19
2019-04-06T11:51:31.937Z,994.19
2019-04-06T11:52:31.669Z,994.17
2019-04-06T11:53:31.974Z,994.16
2019-04-06T11:54:31.966Z,994.12
2019-04-06T11:55:31.838Z,994.07
2019-04-06T11:56:31.610Z,994.11
2019-04-06T11:57:31.595Z,994.14
2019-04-06T11:58:31.615Z,994.13
2019-04-06T11:59:31.600Z,994.13
2019-04-06T12:00:31.568Z,994.12
2019-04-06T12:01:31.550Z,994.11
2019-04-06T12:02:31.546Z,994.14
2019-04-06T12:03:31.558Z,994.14
2019-04-06T12:04:31.527Z,994.16
2019-04-06T12:05:31.565Z,994.07
2019-04-06T12:06:31.502Z,994.09
2019-04-06T12:07:31.679Z,994.08
2019-04-06T12:08:31.506Z,994.14
2019-04-06T12:09:31.539Z,994.11
2019-04-06T12:10:31.472Z,994.08
2019-04-06T12:11:31.715Z,994.02
2019-04-06T12:12:31.538Z,994.10
2019-04-06T12:13:31.454Z,994.07
2019-04-06T12:14:31.415Z,994.10
2019-04-06T12:15:31.410Z,994.09
2019-04-06T12:16:31.422Z,994.09
2019-04-06T12:17:31.383Z,994.09
2019-04-06T12:18:31.580Z,994.01
2019-04-06T12:19:31.368Z,994.02
2019-04-06T12:20:31.364Z,994.02
2019-04-06T12:21:31.341Z,993.99
2019-04-06T12:22:31.331Z,993.99
2019-04-06T12:23:33.219Z,993.98
2019-04-06T12:24:31.299Z,993.97
2019-04-06T12:25:31.437Z,994.01
2019-04-06T12:26:31.287Z,993.92
2019-04-06T12:27:31.282Z,993.96
2019-04-06T12:28:31.278Z,993.94
2019-04-06T12:29:31.264Z,993.87
2019-04-06T12:30:37.237Z,993.88
2019-04-06T12:31:31.242Z,993.87
2019-04-06T12:32:31.214Z,993.87
2019-04-06T12:33:31.224Z,993.84
2019-04-06T12:34:31.472Z,993.88
2019-04-06T12:35:31.193Z,993.87