createdAt,value
2017-08-09T00:01:57.133Z,58.80
2017-08-09T00:04:25.251Z,59.00
2017-08-09T00:06:53.687Z,58.70
2017-08-09T00:09:23.255Z,58.70
2017-08-09T00:11:51.665Z,58.70
2017-08-09T00:14:20.202Z,58.20
2017-08-09T00:16:48.470Z,58.40
2017-08-09T00:19:16.985Z,58.00
2017-08-09T00:21:45.316Z,58.40
2017-08-09T00:24:13.651Z,58.00
2017-08-09T00:26:41.194Z,58.00
2017-08-09T00:29:08.757Z,59.10
2017-08-09T00:31:36.284Z,59.30
2017-08-09T00:34:04.625Z,58.60
2017-08-09T00:36:32.143Z,58.60
2017-08-09T00:38:59.690Z,58.50
2017-08-09T00:41:27.191Z,58.10
2017-08-09T00:43:54.742Z,57.60
2017-08-09T00:46:22.301Z,58.10
2017-08-09T00:48:49.839Z,57.90
2017-08-09T00:51:17.342Z,58.30
2017-08-09T00:53:44.865Z,57.50
2017-08-09T00:56:12.393Z,57.40
2017-08-09T00:58:40.719Z,57.40
2017-08-09T01:01:08.231Z,57.30
2017-08-09T01:03:36.523Z,58.20
2017-08-09T01:06:04.080Z,58.10
2017-08-09T01:08:31.649Z,58.80
2017-08-09T01:10:59.204Z,59.10
2017-08-09T01:13:26.757Z,59.60
2017-08-09T01:15:54.321Z,59.80
2017-08-09T01:18:21.853Z,59.80
2017-08-09T01:20:50.163Z,59.60
2017-08-09T01:23:17.697Z,59.10
2017-08-09T01:25:45.990Z,58.70
2017-08-09T01:28:13.559Z,58.70
2017-08-09T01:30:41.066Z,58.70
2017-08-09T01:33:08.602Z,58.90
2017-08-09T01:35:36.159Z,58.60
2017-08-09T01:38:03.723Z,58.20
2017-08-09T01:40:31.307Z,59.10
2017-08-09T01:42:58.868Z,59.20
2017-08-09T01:45:26.409Z,59.80
2017-08-09T01:47:53.962Z,60.40
2017-08-09T01:50:21.507Z,60.10
2017-08-09T01:52:49.044Z,59.90
2017-08-09T01:55:17.397Z,59.80
2017-08-09T01:57:44.929Z,59.80
2017-08-09T02:00:12.506Z,59.30
2017-08-09T02:02:40.027Z,58.80
2017-08-09T02:05:07.570Z,58.40
2017-08-09T02:07:35.084Z,57.90
2017-08-09T02:10:02.617Z,57.90
2017-08-09T02:12:30.161Z,58.30
2017-08-09T02:14:57.708Z,58.00
2017-08-09T02:17:25.242Z,58.20
2017-08-09T02:19:53.568Z,58.40
2017-08-09T02:22:21.065Z,58.50
2017-08-09T02:24:48.603Z,57.90
2017-08-09T02:27:16.127Z,57.60
2017-08-09T02:29:43.718Z,57.40
2017-08-09T02:32:11.247Z,57.60
2017-08-09T02:34:38.775Z,57.60
2017-08-09T02:37:06.400Z,58.00
2017-08-09T02:39:33.962Z,58.30
2017-08-09T02:42:01.488Z,58.40
2017-08-09T02:44:29.042Z,58.10
2017-08-09T02:46:56.575Z,59.00
2017-08-09T02:49:24.902Z,58.80
2017-08-09T02:51:52.430Z,58.60
2017-08-09T02:54:20.745Z,58.60
2017-08-09T02:56:48.290Z,58.50
2017-08-09T02:59:15.825Z,58.60
2017-08-09T03:01:44.112Z,59.30
2017-08-09T03:04:11.669Z,59.30
2017-08-09T03:06:39.195Z,59.30
2017-08-09T03:09:06.751Z,59.40
2017-08-09T03:11:34.255Z,58.90
2017-08-09T03:14:01.820Z,59.00
2017-08-09T03:16:29.334Z,58.80
2017-08-09T03:18:56.880Z,58.60
2017-08-09T03:21:24.435Z,58.40
2017-08-09T03:23:51.973Z,58.10
2017-08-09T03:26:19.487Z,58.30
2017-08-09T03:28:47.824Z,58.10
2017-08-09T03:31:15.383Z,58.50
2017-08-09T03:33:42.897Z,58.90
2017-08-09T03:36:10.466Z,58.90
2017-08-09T03:38:37.994Z,58.60
2017-08-09T03:41:06.324Z,58.50
2017-08-09T03:43:33.835Z,58.40
2017-08-09T03:46:01.365Z,58.30
2017-08-09T03:48:28.873Z,58.40
2017-08-09T03:50:56.711Z,58.90
2017-08-09T03:53:24.225Z,58.70
2017-08-09T03:55:51.786Z,58.60
2017-08-09T03:58:19.309Z,58.70
2017-08-09T04:00:47.645Z,59.20
2017-08-09T04:03:15.223Z,59.20
2017-08-09T04:05:42.746Z,59.50
2017-08-09T04:08:10.265Z,59.00
2017-08-09T04:10:38.584Z,59.30
2017-08-09T04:13:06.100Z,59.20
2017-08-09T04:15:34.406Z,60.20
2017-08-09T04:18:01.916Z,60.20
2017-08-09T04:20:29.476Z,60.10
2017-08-09T04:22:57.002Z,59.70
2017-08-09T04:25:24.527Z,60.20
2017-08-09T04:27:52.869Z,59.40
2017-08-09T04:30:20.405Z,59.30
2017-08-09T04:32:47.932Z,59.80
2017-08-09T04:35:15.494Z,59.60
2017-08-09T04:37:43.019Z,59.80
2017-08-09T04:40:10.579Z,60.30
2017-08-09T04:42:38.156Z,59.80
2017-08-09T04:45:06.469Z,61.60
2017-08-09T04:47:34.043Z,61.60
2017-08-09T04:50:01.602Z,62.40
2017-08-09T04:52:29.137Z,63.00
2017-08-09T04:54:56.666Z,61.60
2017-08-09T04:57:24.188Z,62.10
2017-08-09T04:59:51.728Z,60.80
2017-08-09T05:02:19.299Z,61.60
2017-08-09T05:04:46.868Z,61.60
2017-08-09T05:07:14.416Z,60.60
2017-08-09T05:09:41.958Z,60.90
2017-08-09T05:12:09.522Z,60.30
2017-08-09T05:14:37.082Z,61.20
2017-08-09T05:17:04.611Z,60.20
2017-08-09T05:19:32.956Z,61.10
2017-08-09T05:22:00.496Z,61.10
2017-08-09T05:24:28.095Z,60.40
2017-08-09T05:26:55.749Z,60.30
2017-08-09T05:29:23.286Z,60.30
2017-08-09T05:31:50.874Z,62.40
2017-08-09T05:34:18.443Z,61.70
2017-08-09T05:36:45.976Z,60.50
2017-08-09T05:39:13.525Z,60.20
2017-08-09T05:41:41.063Z,60.40
2017-08-09T05:44:08.598Z,61.00
2017-08-09T05:46:36.901Z,60.30
2017-08-09T05:49:04.495Z,60.20
2017-08-09T05:51:32.045Z,60.20
2017-08-09T05:53:59.553Z,59.40
2017-08-09T05:56:27.858Z,58.70
2017-08-09T05:58:55.441Z,58.60
2017-08-09T06:01:22.989Z,58.80
2017-08-09T06:03:50.522Z,59.00
2017-08-09T06:06:18.078Z,59.10
2017-08-09T06:08:46.377Z,58.40
2017-08-09T06:11:13.901Z,58.40
2017-08-09T06:13:41.417Z,58.00
2017-08-09T06:16:08.981Z,57.10
2017-08-09T06:18:36.504Z,56.20
2017-08-09T06:21:04.068Z,57.80
2017-08-09T06:23:31.592Z,57.60
2017-08-09T06:25:59.119Z,57.20
2017-08-09T06:28:26.663Z,57.50
2017-08-09T06:30:54.195Z,57.00
2017-08-09T06:33:21.734Z,56.90
2017-08-09T06:35:50.115Z,57.10
2017-08-09T06:38:17.630Z,57.10
2017-08-09T06:40:45.171Z,56.10
2017-08-09T06:43:12.786Z,56.40
2017-08-09T06:45:40.335Z,57.30
2017-08-09T06:48:07.887Z,56.60
2017-08-09T06:50:35.491Z,56.80
2017-08-09T06:53:03.772Z,56.70
2017-08-09T06:55:32.106Z,56.60
2017-08-09T06:57:59.606Z,56.60
2017-08-09T07:00:27.890Z,56.70
2017-08-09T07:02:55.415Z,56.60
2017-08-09T07:05:22.966Z,56.10
2017-08-09T07:07:50.468Z,55.80
2017-08-09T07:10:18.138Z,55.80
2017-08-09T07:12:45.650Z,55.70
2017-08-09T07:15:13.212Z,54.90
2017-08-09T07:17:40.722Z,53.90
2017-08-09T07:20:08.283Z,52.10
2017-08-09T07:22:35.803Z,51.40
2017-08-09T07:25:03.351Z,51.80
2017-08-09T07:27:31.672Z,50.00
2017-08-09T07:29:59.229Z,49.70
2017-08-09T07:32:26.757Z,48.70
2017-08-09T07:34:54.259Z,47.10
2017-08-09T07:37:21.778Z,46.00
2017-08-09T07:39:50.066Z,45.90
2017-08-09T07:42:18.382Z,44.10
2017-08-09T07:44:45.899Z,44.10
2017-08-09T07:47:14.220Z,47.30
2017-08-09T07:49:41.742Z,46.70
2017-08-09T07:52:09.285Z,46.40
2017-08-09T07:54:36.811Z,46.60
2017-08-09T07:57:04.345Z,46.80
2017-08-09T07:59:31.887Z,45.60
2017-08-09T08:01:59.504Z,46.70
2017-08-09T08:04:27.055Z,45.30
2017-08-09T08:06:54.578Z,45.00
2017-08-09T08:09:22.133Z,44.80
2017-08-09T08:11:49.645Z,44.70
2017-08-09T08:14:17.160Z,45.40
2017-08-09T08:16:44.699Z,45.30
2017-08-09T08:19:12.227Z,44.90
2017-08-09T08:21:39.778Z,44.70
2017-08-09T08:24:07.299Z,44.20
2017-08-09T08:26:34.881Z,45.10
2017-08-09T08:29:02.403Z,43.20
2017-08-09T08:31:29.962Z,42.00
2017-08-09T08:33:57.574Z,42.10
2017-08-09T08:36:25.182Z,42.30
2017-08-09T08:38:53.464Z,41.80
2017-08-09T08:41:20.999Z,41.80
2017-08-09T08:43:48.582Z,40.40
2017-08-09T08:46:16.892Z,40.20
2017-08-09T08:48:44.421Z,40.20
2017-08-09T08:51:11.982Z,38.60
2017-08-09T08:53:40.270Z,35.20
2017-08-09T08:56:07.802Z,35.10
2017-08-09T08:58:35.334Z,34.20
2017-08-09T09:01:02.879Z,33.00
2017-08-09T09:03:30.379Z,31.70
2017-08-09T09:05:57.899Z,32.10
2017-08-09T09:08:25.427Z,34.10
2017-08-09T09:10:52.987Z,33.80
2017-08-09T09:13:20.496Z,32.40
2017-08-09T09:15:48.057Z,33.00
2017-08-09T09:18:15.620Z,33.60
2017-08-09T09:20:43.171Z,32.80
2017-08-09T09:23:10.810Z,31.90
2017-08-09T09:25:38.393Z,33.30
2017-08-09T09:28:05.954Z,31.70
2017-08-09T09:30:33.486Z,31.50
2017-08-09T09:33:01.016Z,31.10
2017-08-09T09:35:28.560Z,29.30
2017-08-09T09:37:56.879Z,30.10
2017-08-09T09:40:24.443Z,29.70
2017-08-09T09:42:52.009Z,28.80
2017-08-09T09:45:19.509Z,31.40
2017-08-09T09:47:47.031Z,32.50
2017-08-09T09:50:14.687Z,31.60
2017-08-09T09:52:42.358Z,30.90
2017-08-09T09:55:09.855Z,32.00
2017-08-09T09:57:37.443Z,30.80
2017-08-09T10:00:04.972Z,30.40
2017-08-09T10:02:32.499Z,30.70
2017-08-09T10:05:00.008Z,29.30
2017-08-09T10:07:28.397Z,27.50
2017-08-09T10:09:55.938Z,27.40
2017-08-09T10:12:24.235Z,29.40
2017-08-09T10:14:51.745Z,29.20
2017-08-09T10:17:19.296Z,30.70
2017-08-09T10:19:46.862Z,30.80
2017-08-09T10:22:14.475Z,30.90
2017-08-09T10:24:41.998Z,31.50
2017-08-09T10:27:09.798Z,32.30
2017-08-09T10:29:38.731Z,29.20
2017-08-09T10:32:07.846Z,29.20
2017-08-09T10:34:35.882Z,28.60
2017-08-09T10:37:03.440Z,27.10
2017-08-09T10:39:30.950Z,25.90
2017-08-09T10:41:58.529Z,26.90
2017-08-09T10:44:26.894Z,29.00
2017-08-09T10:46:54.435Z,29.00
2017-08-09T10:49:21.955Z,29.50
2017-08-09T10:51:49.498Z,29.70
2017-08-09T10:54:17.058Z,31.70
2017-08-09T10:56:44.700Z,31.70
2017-08-09T10:59:13.051Z,28.60
2017-08-09T11:01:40.618Z,28.60
2017-08-09T11:04:08.126Z,28.20
2017-08-09T11:06:35.703Z,28.30
2017-08-09T11:09:03.251Z,29.30
2017-08-09T11:11:30.777Z,28.80
2017-08-09T11:14:00.529Z,26.80
2017-08-09T11:16:29.685Z,26.70
2017-08-09T11:18:57.852Z,25.80
2017-08-09T11:21:25.710Z,24.10
2017-08-09T11:23:55.223Z,24.10
2017-08-09T11:26:22.770Z,24.20
2017-08-09T11:28:50.298Z,25.70
2017-08-09T11:31:17.882Z,27.30
2017-08-09T11:33:45.425Z,26.50
2017-08-09T11:36:12.919Z,25.80
2017-08-09T11:38:40.487Z,26.60
2017-08-09T11:41:08.796Z,26.10
2017-08-09T11:43:36.331Z,25.60
2017-08-09T11:46:04.600Z,23.90
2017-08-09T11:48:32.935Z,25.40
2017-08-09T11:51:00.681Z,25.30
2017-08-09T11:53:29.339Z,23.80
2017-08-09T11:55:57.630Z,23.90
2017-08-09T11:58:25.935Z,24.60
2017-08-09T12:00:53.455Z,24.60
2017-08-09T12:03:21.090Z,25.20
2017-08-09T12:05:48.648Z,25.60
2017-08-09T12:08:16.189Z,26.40
2017-08-09T12:10:43.699Z,24.80
2017-08-09T12:13:11.261Z,24.20
2017-08-09T12:15:39.576Z,26.50
2017-08-09T12:18:07.112Z,26.40
2017-08-09T12:20:34.648Z,27.80
2017-08-09T12:23:02.977Z,27.50
2017-08-09T12:25:30.751Z,27.50
2017-08-09T12:27:59.343Z,27.80
2017-08-09T12:30:27.014Z,27.50
2017-08-09T12:32:54.764Z,28.90
2017-08-09T12:35:23.561Z,26.70
2017-08-09T12:37:51.709Z,25.10
2017-08-09T12:40:19.289Z,26.50
2017-08-09T12:42:46.818Z,22.80
2017-08-09T12:45:14.362Z,24.00
2017-08-09T12:47:41.918Z,25.20
2017-08-09T12:50:09.470Z,26.90
2017-08-09T12:52:37.793Z,26.50
2017-08-09T12:55:05.311Z,26.50
2017-08-09T12:57:33.606Z,25.60
2017-08-09T13:00:01.129Z,25.60
2017-08-09T13:02:28.654Z,25.20
2017-08-09T13:04:56.182Z,23.70
2017-08-09T13:07:23.745Z,21.80
2017-08-09T13:09:51.262Z,22.80
2017-08-09T13:12:18.794Z,21.40
2017-08-09T13:14:46.320Z,21.10
2017-08-09T13:17:13.862Z,21.20
2017-08-09T13:19:41.398Z,23.10
2017-08-09T13:22:10.227Z,24.50
2017-08-09T13:24:37.883Z,25.10
2017-08-09T13:27:05.950Z,26.60
2017-08-09T13:29:33.753Z,28.30
2017-08-09T13:32:01.772Z,27.60
2017-08-09T13:34:29.915Z,28.30
2017-08-09T13:36:58.135Z,27.10
2017-08-09T13:39:26.063Z,25.40
2017-08-09T13:41:54.022Z,25.70
2017-08-09T13:44:22.253Z,26.90
2017-08-09T13:46:49.809Z,28.00
2017-08-09T13:49:17.346Z,28.00
2017-08-09T13:51:44.867Z,28.40
2017-08-09T13:54:12.395Z,28.60
2017-08-09T13:56:39.952Z,27.70
2017-08-09T13:59:08.272Z,29.30
2017-08-09T14:01:35.797Z,29.30
2017-08-09T14:04:03.377Z,28.00
2017-08-09T14:06:30.904Z,25.20
2017-08-09T14:08:59.250Z,26.00
2017-08-09T14:11:26.761Z,25.90
2017-08-09T14:13:54.291Z,24.80
2017-08-09T14:16:21.829Z,23.10
2017-08-09T14:18:49.379Z,22.70
2017-08-09T14:21:16.989Z,22.80
2017-08-09T14:23:44.563Z,21.10
2017-08-09T14:26:12.071Z,21.20
2017-08-09T14:28:39.597Z,21.70
2017-08-09T14:31:07.140Z,21.90
2017-08-09T14:33:34.687Z,23.20
2017-08-09T14:36:02.238Z,24.30
2017-08-09T14:38:29.819Z,25.10
2017-08-09T14:40:57.329Z,25.90
2017-08-09T14:43:24.890Z,27.80
2017-08-09T14:45:53.114Z,27.20
2017-08-09T14:48:20.671Z,27.80
2017-08-09T14:50:48.255Z,28.30
2017-08-09T14:53:15.808Z,28.80
2017-08-09T14:55:43.376Z,29.20
2017-08-09T14:58:10.898Z,29.50
2017-08-09T15:00:39.201Z,31.20
2017-08-09T15:03:06.788Z,31.20
2017-08-09T15:05:34.345Z,30.40
2017-08-09T15:08:01.912Z,31.40
2017-08-09T15:10:29.454Z,30.90
2017-08-09T15:12:57.066Z,31.10
2017-08-09T15:15:25.349Z,30.50
2017-08-09T15:17:53.686Z,30.50
2017-08-09T15:20:21.210Z,30.40
2017-08-09T15:22:48.789Z,30.40
2017-08-09T15:25:16.306Z,30.00
2017-08-09T15:27:43.864Z,29.20
2017-08-09T15:30:11.416Z,28.80
2017-08-09T15:32:38.984Z,29.70
2017-08-09T15:35:06.514Z,30.50
2017-08-09T15:37:34.926Z,29.10
2017-08-09T15:40:03.223Z,30.10
2017-08-09T15:42:30.760Z,30.00
2017-08-09T15:44:59.048Z,28.90
2017-08-09T15:47:27.330Z,28.70
2017-08-09T15:49:55.106Z,28.70
2017-08-09T15:52:22.625Z,30.00
2017-08-09T15:54:50.146Z,29.20
2017-08-09T15:57:18.150Z,31.80
2017-08-09T15:59:46.087Z,31.90
2017-08-09T16:02:14.121Z,30.10
2017-08-09T16:04:43.338Z,30.50
2017-08-09T16:07:11.467Z,30.30
2017-08-09T16:09:39.283Z,31.70
2017-08-09T16:12:06.830Z,31.60
2017-08-09T16:14:34.535Z,32.20
2017-08-09T16:17:02.292Z,32.00
2017-08-09T16:19:30.024Z,32.80
2017-08-09T16:21:58.041Z,33.90
2017-08-09T16:24:25.636Z,32.50
2017-08-09T16:26:54.072Z,31.60
2017-08-09T16:29:21.743Z,31.50
2017-08-09T16:31:50.056Z,33.30
2017-08-09T16:34:17.621Z,33.30
2017-08-09T16:36:45.965Z,30.60
2017-08-09T16:39:13.495Z,30.60
2017-08-09T16:41:41.013Z,30.50
2017-08-09T16:44:08.542Z,30.80
2017-08-09T16:46:36.082Z,32.40
2017-08-09T16:49:03.628Z,33.50
2017-08-09T16:51:31.177Z,33.40
2017-08-09T16:53:58.751Z,32.90
2017-08-09T16:56:26.319Z,35.00
2017-08-09T16:58:53.842Z,35.40
2017-08-09T17:01:22.160Z,32.10
2017-08-09T17:03:49.699Z,31.60
2017-08-09T17:06:17.248Z,32.50
2017-08-09T17:08:44.809Z,32.50
2017-08-09T17:11:12.306Z,33.80
2017-08-09T17:13:39.830Z,32.60
2017-08-09T17:16:07.385Z,33.40
2017-08-09T17:18:34.942Z,33.10
2017-08-09T17:21:02.462Z,34.10
2017-08-09T17:23:30.003Z,33.20
2017-08-09T17:25:57.529Z,33.20
2017-08-09T17:28:25.050Z,34.80
2017-08-09T17:30:52.559Z,34.00
2017-08-09T17:33:20.103Z,34.00
2017-08-09T17:35:47.619Z,33.90
2017-08-09T17:38:15.164Z,34.80
2017-08-09T17:40:42.738Z,35.40
2017-08-09T17:43:10.284Z,35.70
2017-08-09T17:45:37.825Z,34.50
2017-08-09T17:48:05.383Z,37.70
2017-08-09T17:50:32.913Z,35.70
2017-08-09T17:53:01.220Z,35.90
2017-08-09T17:55:28.781Z,35.80
2017-08-09T17:57:56.335Z,36.10
2017-08-09T18:00:23.937Z,37.90
2017-08-09T18:02:51.464Z,37.80
2017-08-09T18:05:19.028Z,38.20
2017-08-09T18:07:46.563Z,38.70
2017-08-09T18:10:14.137Z,37.30
2017-08-09T18:12:41.708Z,37.40
2017-08-09T18:15:09.244Z,37.40
2017-08-09T18:17:36.779Z,38.30
2017-08-09T18:20:04.333Z,38.10
2017-08-09T18:22:31.853Z,37.90
2017-08-09T18:24:59.415Z,39.40
2017-08-09T18:27:26.914Z,39.60
2017-08-09T18:29:54.474Z,37.40
2017-08-09T18:32:22.036Z,38.70
2017-08-09T18:34:50.338Z,37.70
2017-08-09T18:37:17.890Z,37.70
2017-08-09T18:39:45.431Z,39.30
2017-08-09T18:42:13.718Z,39.10
2017-08-09T18:44:41.252Z,39.10
2017-08-09T18:47:08.804Z,38.90
2017-08-09T18:49:36.437Z,39.60
2017-08-09T18:52:03.956Z,39.70
2017-08-09T18:54:31.519Z,40.20
2017-08-09T18:56:59.061Z,41.50
2017-08-09T18:59:26.606Z,40.60
2017-08-09T19:01:54.154Z,41.70
2017-08-09T19:04:21.715Z,41.90
2017-08-09T19:06:49.359Z,41.60
2017-08-09T19:09:16.901Z,42.30
2017-08-09T19:11:44.450Z,42.80
2017-08-09T19:14:12.037Z,42.90
2017-08-09T19:16:39.547Z,43.40
2017-08-09T19:19:07.893Z,44.10
2017-08-09T19:21:35.425Z,44.00
2017-08-09T19:24:03.047Z,44.40
2017-08-09T19:26:30.553Z,45.20
2017-08-09T19:28:58.134Z,45.00
2017-08-09T19:31:25.650Z,45.20
2017-08-09T19:33:53.199Z,45.20
2017-08-09T19:36:20.722Z,45.20
2017-08-09T19:38:48.320Z,45.10
2017-08-09T19:41:15.846Z,45.40
2017-08-09T19:43:43.480Z,45.30
2017-08-09T19:46:11.009Z,45.10
2017-08-09T19:48:38.530Z,45.60
2017-08-09T19:51:06.087Z,45.90
2017-08-09T19:53:33.635Z,46.30
2017-08-09T19:58:38.745Z,47.60
2017-08-09T20:01:06.277Z,47.50
2017-08-09T20:03:33.798Z,47.00
2017-08-09T20:06:01.394Z,46.30
2017-08-09T20:08:28.957Z,46.40
2017-08-09T20:10:56.494Z,46.30
2017-08-09T20:13:24.077Z,47.30
2017-08-09T20:15:51.634Z,47.60
2017-08-09T20:18:19.146Z,46.70
2017-08-09T20:20:46.694Z,47.90
2017-08-09T20:23:14.235Z,47.10
2017-08-09T20:25:41.763Z,46.80
2017-08-09T20:28:10.066Z,48.40
2017-08-09T20:30:38.362Z,48.70
2017-08-09T20:33:05.922Z,48.60
2017-08-09T20:35:33.499Z,47.80
2017-08-09T20:38:01.022Z,49.00
2017-08-09T20:40:28.587Z,48.70
2017-08-09T20:42:56.960Z,49.20
2017-08-09T20:45:24.582Z,49.30
2017-08-09T20:47:52.176Z,49.10
2017-08-09T20:50:20.490Z,49.90
2017-08-09T20:52:48.006Z,49.90
2017-08-09T20:55:15.591Z,49.50
2017-08-09T20:57:43.120Z,49.70
2017-08-09T21:00:10.687Z,50.30
2017-08-09T21:02:38.223Z,50.00
2017-08-09T21:05:05.747Z,50.50
2017-08-09T21:07:33.274Z,50.40
2017-08-09T21:10:00.813Z,51.30
2017-08-09T21:12:28.338Z,51.10
2017-08-09T21:14:55.895Z,50.80
2017-08-09T21:17:23.424Z,51.50
2017-08-09T21:19:50.988Z,51.50
2017-08-09T21:22:18.594Z,50.60
2017-08-09T21:24:46.129Z,51.80
2017-08-09T21:27:13.653Z,52.30
2017-08-09T21:29:41.976Z,52.50
2017-08-09T21:32:09.537Z,52.50
2017-08-09T21:34:37.109Z,52.90
2017-08-09T21:37:04.656Z,52.10
2017-08-09T21:39:32.178Z,51.30
2017-08-09T21:42:00.495Z,51.20
2017-08-09T21:44:28.070Z,51.20
2017-08-09T21:46:55.619Z,52.00
2017-08-09T21:49:23.183Z,51.90
2017-08-09T21:51:50.737Z,52.20
2017-08-09T21:54:18.266Z,52.80
2017-08-09T21:56:45.826Z,53.20
2017-08-09T21:59:14.150Z,53.20
2017-08-09T22:01:41.722Z,53.00
2017-08-09T22:04:09.228Z,53.50
2017-08-09T22:06:36.764Z,53.50
2017-08-09T22:09:04.299Z,53.90
2017-08-09T22:11:31.841Z,53.70
2017-08-09T22:13:59.359Z,54.00
2017-08-09T22:16:26.925Z,54.10
2017-08-09T22:18:54.479Z,53.10
2017-08-09T22:21:22.794Z,52.00
2017-08-09T22:23:50.312Z,51.90
2017-08-09T22:26:18.637Z,52.60
2017-08-09T22:28:46.196Z,52.50
2017-08-09T22:31:13.765Z,53.00
2017-08-09T22:33:41.318Z,53.40
2017-08-09T22:36:08.842Z,52.80
2017-08-09T22:38:36.367Z,51.90
2017-08-09T22:41:03.925Z,52.20
2017-08-09T22:43:31.454Z,53.00
2017-08-09T22:45:59.023Z,52.20
2017-08-09T22:48:26.610Z,51.50
2017-08-09T22:50:54.152Z,51.00
2017-08-09T22:53:21.695Z,51.20
2017-08-09T22:55:49.249Z,51.80
2017-08-09T22:58:16.826Z,52.20
2017-08-09T23:00:44.365Z,52.30
2017-08-09T23:03:11.895Z,52.90
2017-08-09T23:05:39.486Z,53.10
2017-08-09T23:08:07.030Z,52.20
2017-08-09T23:10:34.560Z,53.10
2017-08-09T23:13:02.836Z,53.90
2017-08-09T23:15:31.127Z,53.50
2017-08-09T23:17:59.450Z,53.30
2017-08-09T23:20:27.028Z,53.30
2017-08-09T23:22:54.534Z,53.30
2017-08-09T23:25:22.074Z,53.50
2017-08-09T23:27:50.347Z,54.60
2017-08-09T23:30:18.680Z,54.00
2017-08-09T23:32:46.198Z,53.90
2017-08-09T23:35:13.751Z,53.90
2017-08-09T23:37:42.055Z,54.50
2017-08-09T23:40:09.608Z,54.40
2017-08-09T23:42:37.178Z,54.40
2017-08-09T23:45:04.735Z,54.00
2017-08-09T23:47:32.253Z,54.20
2017-08-09T23:50:00.586Z,54.50
2017-08-09T23:52:28.146Z,54.50
2017-08-09T23:54:55.681Z,54.20
2017-08-09T23:57:23.238Z,54.50
2017-08-09T23:59:50.788Z,54.50
