createdAt,value
2017-02-16T00:00:28.235Z,-2.13
2017-02-16T00:01:28.882Z,-2.09
2017-02-16T00:02:29.257Z,-2.04
2017-02-16T00:03:29.797Z,-2.00
2017-02-16T00:04:30.445Z,-1.97
2017-02-16T00:05:30.970Z,-1.89
2017-02-16T00:06:31.500Z,-1.88
2017-02-16T00:07:31.869Z,-1.87
2017-02-16T00:08:32.399Z,-1.89
2017-02-16T00:09:33.075Z,-1.93
2017-02-16T00:10:33.436Z,-1.95
2017-02-16T00:11:33.965Z,-1.95
2017-02-16T00:12:34.614Z,-1.95
2017-02-16T00:13:35.005Z,-1.91
2017-02-16T00:14:35.537Z,-1.91
2017-02-16T00:15:36.194Z,-1.87
2017-02-16T00:16:36.700Z,-1.88
2017-02-16T00:17:37.211Z,-1.91
2017-02-16T00:18:37.598Z,-1.95
2017-02-16T00:19:38.270Z,-1.93
2017-02-16T00:20:38.640Z,-1.95
2017-02-16T00:21:39.162Z,-2.00
2017-02-16T00:22:39.680Z,-2.01
2017-02-16T00:23:40.209Z,-1.97
2017-02-16T00:24:40.865Z,-1.98
2017-02-16T00:25:41.382Z,-2.01
2017-02-16T00:26:42.062Z,-2.04
2017-02-16T00:27:42.422Z,-2.04
2017-02-16T00:28:42.805Z,-2.07
2017-02-16T00:29:43.464Z,-2.05
2017-02-16T00:30:43.988Z,-2.05
2017-02-16T00:31:44.389Z,-2.07
2017-02-16T00:32:45.025Z,-2.08
2017-02-16T00:33:45.536Z,-2.09
2017-02-16T00:34:45.944Z,-2.11
2017-02-16T00:35:46.616Z,-2.15
2017-02-16T00:36:47.107Z,-2.23
2017-02-16T00:37:47.475Z,-2.30
2017-02-16T00:38:48.012Z,-2.34
2017-02-16T00:39:48.668Z,-2.38
2017-02-16T00:40:49.054Z,-2.37
2017-02-16T00:41:49.582Z,-2.41
2017-02-16T00:42:50.081Z,-2.44
2017-02-16T00:43:50.599Z,-2.44
2017-02-16T00:44:51.270Z,-2.44
2017-02-16T00:45:51.806Z,-2.41
2017-02-16T00:46:52.317Z,-2.41
2017-02-16T00:47:52.844Z,-2.40
2017-02-16T00:48:53.230Z,-2.41
2017-02-16T00:49:53.746Z,-2.38
2017-02-16T00:50:54.405Z,-2.40
2017-02-16T00:51:54.785Z,-2.38
2017-02-16T00:52:55.301Z,-2.37
2017-02-16T00:53:55.977Z,-2.35
2017-02-16T00:54:56.332Z,-2.33
2017-02-16T00:55:57.009Z,-2.27
2017-02-16T00:56:57.386Z,-2.23
2017-02-16T00:57:58.034Z,-2.19
2017-02-16T00:58:58.561Z,-2.20
2017-02-16T00:59:58.941Z,-2.26
2017-02-16T01:00:59.602Z,-2.24
2017-02-16T01:02:00.129Z,-2.23
2017-02-16T01:03:00.494Z,-2.23
2017-02-16T01:04:01.153Z,-2.20
2017-02-16T01:05:01.539Z,-2.29
2017-02-16T01:06:02.067Z,-2.33
2017-02-16T01:07:02.579Z,-2.37
2017-02-16T01:08:03.386Z,-2.41
2017-02-16T01:09:03.759Z,-2.41
2017-02-16T01:10:04.277Z,-2.41
2017-02-16T01:11:04.806Z,-2.38
2017-02-16T01:12:05.343Z,-2.40
2017-02-16T01:13:05.687Z,-2.37
2017-02-16T01:14:06.217Z,-2.33
2017-02-16T01:15:06.880Z,-2.35
2017-02-16T01:16:07.273Z,-2.31
2017-02-16T01:17:07.921Z,-2.30
2017-02-16T01:18:08.442Z,-2.34
2017-02-16T01:19:08.959Z,-2.31
2017-02-16T01:20:09.348Z,-2.29
2017-02-16T01:21:09.853Z,-2.27
2017-02-16T01:22:10.538Z,-2.27
2017-02-16T01:23:10.918Z,-2.30
2017-02-16T01:24:11.426Z,-2.31
2017-02-16T01:25:11.941Z,-2.30
2017-02-16T01:26:12.595Z,-2.34
2017-02-16T01:27:12.985Z,-2.34
2017-02-16T01:28:13.495Z,-2.34
2017-02-16T01:29:14.173Z,-2.35
2017-02-16T01:30:14.697Z,-2.37
2017-02-16T01:31:15.071Z,-2.40
2017-02-16T01:32:15.614Z,-2.40
2017-02-16T01:33:16.131Z,-2.37
2017-02-16T01:34:16.637Z,-2.35
2017-02-16T01:35:17.168Z,-2.38
2017-02-16T01:36:17.680Z,-2.40
2017-02-16T01:37:18.362Z,-2.40
2017-02-16T01:38:19.018Z,-2.40
2017-02-16T01:39:19.383Z,-2.42
2017-02-16T01:40:19.771Z,-2.47
2017-02-16T01:41:20.269Z,-2.49
2017-02-16T01:42:20.933Z,-2.55
2017-02-16T01:43:21.461Z,-2.57
2017-02-16T01:44:21.977Z,-2.52
2017-02-16T01:45:22.383Z,-2.51
2017-02-16T01:46:23.020Z,-2.48
2017-02-16T01:47:23.387Z,-2.48
2017-02-16T01:48:24.213Z,-2.49
2017-02-16T01:49:24.574Z,-2.48
2017-02-16T01:50:25.097Z,-2.42
2017-02-16T01:51:25.518Z,-2.38
2017-02-16T01:52:26.132Z,-2.37
2017-02-16T01:53:26.520Z,-2.41
2017-02-16T01:54:27.041Z,-2.45
2017-02-16T01:55:27.554Z,-2.47
2017-02-16T01:56:28.218Z,-2.48
2017-02-16T01:57:28.598Z,-2.42
2017-02-16T01:58:29.273Z,-2.42
2017-02-16T01:59:29.649Z,-2.42
2017-02-16T02:00:30.296Z,-2.41
2017-02-16T02:01:30.682Z,-2.38
2017-02-16T02:02:31.334Z,-2.30
2017-02-16T02:03:31.722Z,-2.34
2017-02-16T02:04:32.269Z,-2.35
2017-02-16T02:05:32.895Z,-2.42
2017-02-16T02:06:33.413Z,-2.45
2017-02-16T02:07:33.833Z,-2.42
2017-02-16T02:08:34.446Z,-2.47
2017-02-16T02:09:34.839Z,-2.47
2017-02-16T02:10:35.363Z,-2.48
2017-02-16T02:11:35.916Z,-2.47
2017-02-16T02:12:36.440Z,-2.48
2017-02-16T02:13:36.930Z,-2.53
2017-02-16T02:14:37.457Z,-2.51
2017-02-16T02:15:38.115Z,-2.47
2017-02-16T02:16:38.638Z,-2.44
2017-02-16T02:17:39.149Z,-2.40
2017-02-16T02:18:39.684Z,-2.40
2017-02-16T02:19:40.064Z,-2.40
2017-02-16T02:20:40.710Z,-2.41
2017-02-16T02:21:41.086Z,-2.40
2017-02-16T02:22:41.753Z,-2.38
2017-02-16T02:23:42.279Z,-2.37
2017-02-16T02:24:42.796Z,-2.35
2017-02-16T02:25:43.173Z,-2.40
2017-02-16T02:26:43.836Z,-2.42
2017-02-16T02:27:44.373Z,-2.48
2017-02-16T02:28:44.910Z,-2.48
2017-02-16T02:29:45.391Z,-2.52
2017-02-16T02:30:45.917Z,-2.53
2017-02-16T02:31:46.432Z,-2.55
2017-02-16T02:32:46.809Z,-2.59
2017-02-16T02:33:47.473Z,-2.61
2017-02-16T02:34:47.992Z,-2.60
2017-02-16T02:35:48.383Z,-2.59
2017-02-16T02:36:48.887Z,-2.52
2017-02-16T02:37:49.555Z,-2.52
2017-02-16T02:38:50.071Z,-2.53
2017-02-16T02:39:50.486Z,-2.55
2017-02-16T02:40:51.108Z,-2.55
2017-02-16T02:41:51.530Z,-2.59
2017-02-16T02:42:52.149Z,-2.61
2017-02-16T02:43:52.540Z,-2.61
2017-02-16T02:44:53.065Z,-2.63
2017-02-16T02:45:53.709Z,-2.60
2017-02-16T02:46:54.094Z,-2.63
2017-02-16T02:47:54.755Z,-2.67
2017-02-16T02:48:55.143Z,-2.68
2017-02-16T02:49:55.795Z,-2.70
2017-02-16T02:50:56.171Z,-2.68
2017-02-16T02:51:56.828Z,-2.68
2017-02-16T02:52:57.218Z,-2.65
2017-02-16T02:53:57.729Z,-2.59
2017-02-16T02:54:58.396Z,-2.55
2017-02-16T02:55:58.783Z,-2.60
2017-02-16T02:56:59.314Z,-2.55
2017-02-16T02:57:59.818Z,-2.57
2017-02-16T02:59:00.337Z,-2.57
2017-02-16T03:00:01.009Z,-2.59
2017-02-16T03:01:01.518Z,-2.59
2017-02-16T03:02:01.900Z,-2.64
2017-02-16T03:03:02.416Z,-2.61
2017-02-16T03:04:03.081Z,-2.60
2017-02-16T03:05:03.596Z,-2.61
2017-02-16T03:06:03.984Z,-2.63
2017-02-16T03:07:04.546Z,-2.63
2017-02-16T03:08:05.167Z,-2.59
2017-02-16T03:09:05.707Z,-2.52
2017-02-16T03:10:06.216Z,-2.53
2017-02-16T03:11:06.717Z,-2.55
2017-02-16T03:12:07.114Z,-2.53
2017-02-16T03:13:07.615Z,-2.52
2017-02-16T03:14:08.145Z,-2.49
2017-02-16T03:15:08.804Z,-2.49
2017-02-16T03:16:09.324Z,-2.53
2017-02-16T03:17:09.836Z,-2.57
2017-02-16T03:18:10.235Z,-2.59
2017-02-16T03:19:10.894Z,-2.64
2017-02-16T03:20:11.268Z,-2.68
2017-02-16T03:21:11.791Z,-2.71
2017-02-16T03:22:12.341Z,-2.71
2017-02-16T03:23:12.811Z,-2.70
2017-02-16T03:24:13.480Z,-2.72
2017-02-16T03:25:14.000Z,-2.70
2017-02-16T03:26:14.409Z,-2.71
2017-02-16T03:27:15.050Z,-2.72
2017-02-16T03:28:15.444Z,-2.75
2017-02-16T03:29:16.074Z,-2.67
2017-02-16T03:30:16.467Z,-2.64
2017-02-16T03:31:17.115Z,-2.61
2017-02-16T03:32:17.506Z,-2.64
2017-02-16T03:33:18.026Z,-2.64
2017-02-16T03:34:18.545Z,-2.65
2017-02-16T03:35:19.065Z,-2.63
2017-02-16T03:36:19.734Z,-2.59
2017-02-16T03:37:20.249Z,-2.60
2017-02-16T03:38:20.622Z,-2.61
2017-02-16T03:39:21.154Z,-2.61
2017-02-16T03:40:21.667Z,-2.61
2017-02-16T03:41:22.211Z,-2.59
2017-02-16T03:42:22.736Z,-2.61
2017-02-16T03:43:23.279Z,-2.65
2017-02-16T03:44:23.893Z,-2.64
2017-02-16T03:45:24.410Z,-2.64
2017-02-16T03:46:24.800Z,-2.64
2017-02-16T03:47:25.301Z,-2.61
2017-02-16T03:48:25.821Z,-2.59
2017-02-16T03:49:26.346Z,-2.57
2017-02-16T03:50:27.164Z,-2.61
2017-02-16T03:51:27.400Z,-2.64
2017-02-16T03:52:28.050Z,-2.60
2017-02-16T03:53:28.476Z,-2.61
2017-02-16T03:54:28.952Z,-2.59
2017-02-16T03:55:29.475Z,-2.61
2017-02-16T03:56:30.000Z,-2.60
2017-02-16T03:57:30.652Z,-2.63
2017-02-16T03:58:31.021Z,-2.61
2017-02-16T03:59:31.691Z,-2.65
2017-02-16T04:00:32.216Z,-2.71
2017-02-16T04:01:32.735Z,-2.71
2017-02-16T04:02:33.255Z,-2.71
2017-02-16T04:03:33.661Z,-2.68
2017-02-16T04:04:34.154Z,-2.70
2017-02-16T04:05:34.811Z,-2.74
2017-02-16T04:06:35.337Z,-2.75
2017-02-16T04:07:35.856Z,-2.72
2017-02-16T04:08:36.283Z,-2.75
2017-02-16T04:09:36.748Z,-2.72
2017-02-16T04:10:37.283Z,-2.71
2017-02-16T04:11:37.939Z,-2.70
2017-02-16T04:12:38.317Z,-2.67
2017-02-16T04:13:38.985Z,-2.65
2017-02-16T04:14:39.499Z,-2.64
2017-02-16T04:15:40.013Z,-2.59
2017-02-16T04:16:40.537Z,-2.55
2017-02-16T04:17:40.924Z,-2.57
2017-02-16T04:18:41.588Z,-2.61
2017-02-16T04:19:41.963Z,-2.65
2017-02-16T04:20:42.501Z,-2.68
2017-02-16T04:21:43.018Z,-2.70
2017-02-16T04:22:43.543Z,-2.71
2017-02-16T04:23:44.189Z,-2.71
2017-02-16T04:24:44.712Z,-2.67
2017-02-16T04:25:45.232Z,-2.65
2017-02-16T04:26:45.771Z,-2.64
2017-02-16T04:27:46.141Z,-2.64
2017-02-16T04:28:46.795Z,-2.65
2017-02-16T04:29:47.177Z,-2.68
2017-02-16T04:30:47.862Z,-2.68
2017-02-16T04:31:48.364Z,-2.68
2017-02-16T04:32:48.725Z,-2.71
2017-02-16T04:33:49.403Z,-2.71
2017-02-16T04:34:49.915Z,-2.72
2017-02-16T04:35:50.298Z,-2.74
2017-02-16T04:36:50.953Z,-2.75
2017-02-16T04:37:51.484Z,-2.72
2017-02-16T04:38:51.853Z,-2.71
2017-02-16T04:39:52.527Z,-2.70
2017-02-16T04:40:53.032Z,-2.65
2017-02-16T04:41:53.551Z,-2.64
2017-02-16T04:42:53.935Z,-2.65
2017-02-16T04:43:54.610Z,-2.65
2017-02-16T04:44:55.112Z,-2.68
2017-02-16T04:45:55.632Z,-2.71
2017-02-16T04:46:56.042Z,-2.72
2017-02-16T04:47:56.672Z,-2.71
2017-02-16T04:48:57.194Z,-2.65
2017-02-16T04:49:57.707Z,-2.63
2017-02-16T04:50:58.230Z,-2.61
2017-02-16T04:51:58.609Z,-2.60
2017-02-16T04:52:59.274Z,-2.60
2017-02-16T04:53:59.802Z,-2.61
2017-02-16T04:55:00.327Z,-2.61
2017-02-16T04:56:00.709Z,-2.61
2017-02-16T04:57:01.261Z,-2.67
2017-02-16T04:58:01.744Z,-2.68
2017-02-16T04:59:02.404Z,-2.68
2017-02-16T05:00:02.779Z,-2.70
2017-02-16T05:01:03.322Z,-2.65
2017-02-16T05:02:03.968Z,-2.63
2017-02-16T05:03:04.496Z,-2.60
2017-02-16T05:04:05.012Z,-2.61
2017-02-16T05:05:05.380Z,-2.61
2017-02-16T05:06:05.930Z,-2.63
2017-02-16T05:07:06.468Z,-2.61
2017-02-16T05:08:07.113Z,-2.63
2017-02-16T05:09:07.511Z,-2.64
2017-02-16T05:10:08.143Z,-2.65
2017-02-16T05:11:08.601Z,-2.67
2017-02-16T05:12:09.182Z,-2.63
2017-02-16T05:13:09.700Z,-2.61
2017-02-16T05:14:10.216Z,-2.59
2017-02-16T05:15:10.747Z,-2.55
2017-02-16T05:16:11.115Z,-2.53
2017-02-16T05:17:11.641Z,-2.51
2017-02-16T05:18:12.298Z,-2.51
2017-02-16T05:19:12.819Z,-2.48
2017-02-16T05:20:13.216Z,-2.45
2017-02-16T05:21:13.731Z,-2.44
2017-02-16T05:22:14.380Z,-2.44
2017-02-16T05:23:14.900Z,-2.41
2017-02-16T05:24:15.269Z,-2.40
2017-02-16T05:25:15.824Z,-2.38
2017-02-16T05:26:16.316Z,-2.35
2017-02-16T05:27:16.981Z,-2.34
2017-02-16T05:28:17.372Z,-2.34
2017-02-16T05:29:17.872Z,-2.34
2017-02-16T05:30:18.387Z,-2.29
2017-02-16T05:31:19.065Z,-2.29
2017-02-16T05:32:19.451Z,-2.24
2017-02-16T05:33:19.950Z,-2.20
2017-02-16T05:34:20.621Z,-2.13
2017-02-16T05:35:21.150Z,-2.08
2017-02-16T05:36:21.531Z,-2.09
2017-02-16T05:37:22.038Z,-2.09
2017-02-16T05:38:22.578Z,-2.08
2017-02-16T05:39:23.114Z,-2.11
2017-02-16T05:40:23.749Z,-2.12
2017-02-16T05:41:24.164Z,-2.11
2017-02-16T05:42:24.663Z,-2.13
2017-02-16T05:43:25.170Z,-2.13
2017-02-16T05:44:25.688Z,-2.12
2017-02-16T05:45:26.230Z,-2.12
2017-02-16T05:46:26.747Z,-2.13
2017-02-16T05:47:27.407Z,-2.15
2017-02-16T05:48:27.923Z,-2.16
2017-02-16T05:49:28.444Z,-2.18
2017-02-16T05:50:28.961Z,-2.16
2017-02-16T05:51:29.485Z,-2.16
2017-02-16T05:52:30.306Z,-2.19
2017-02-16T05:53:30.433Z,-2.20
2017-02-16T05:54:30.895Z,-2.15
2017-02-16T05:55:31.423Z,-2.09
2017-02-16T05:56:32.082Z,-2.05
2017-02-16T05:57:32.463Z,-2.05
2017-02-16T05:58:32.983Z,-2.07
2017-02-16T05:59:33.639Z,-2.09
2017-02-16T06:00:34.019Z,-2.11
2017-02-16T06:01:34.562Z,-2.11
2017-02-16T06:02:35.219Z,-2.16
2017-02-16T06:03:35.732Z,-2.18
2017-02-16T06:04:36.099Z,-2.15
2017-02-16T06:05:36.615Z,-2.13
2017-02-16T06:06:37.276Z,-2.11
2017-02-16T06:07:37.668Z,-2.08
2017-02-16T06:08:38.173Z,-2.08
2017-02-16T06:09:38.716Z,-2.02
2017-02-16T06:10:39.216Z,-2.00
2017-02-16T06:11:39.748Z,-1.97
2017-02-16T06:12:40.275Z,-1.93
2017-02-16T06:13:40.924Z,-1.95
2017-02-16T06:14:41.473Z,-1.97
2017-02-16T06:15:41.966Z,-1.97
2017-02-16T06:16:42.358Z,-1.97
2017-02-16T06:17:42.874Z,-1.98
2017-02-16T06:18:43.519Z,-1.97
2017-02-16T06:19:44.049Z,-1.97
2017-02-16T06:20:44.560Z,-1.95
2017-02-16T06:21:45.085Z,-1.91
2017-02-16T06:22:45.610Z,-1.91
2017-02-16T06:23:45.997Z,-1.85
2017-02-16T06:24:46.651Z,-1.78
2017-02-16T06:25:47.045Z,-1.76
2017-02-16T06:26:47.699Z,-1.74
2017-02-16T06:27:48.080Z,-1.78
2017-02-16T06:28:48.739Z,-1.77
2017-02-16T06:29:49.132Z,-1.77
2017-02-16T06:30:49.681Z,-1.77
2017-02-16T06:31:50.192Z,-1.77
2017-02-16T06:32:50.741Z,-1.77
2017-02-16T06:33:51.564Z,-1.70
2017-02-16T06:34:52.981Z,-1.70
2017-02-16T06:35:52.460Z,-1.70
2017-02-16T06:36:52.834Z,-1.74
2017-02-16T06:37:53.497Z,-1.76
2017-02-16T06:38:53.869Z,-1.76
2017-02-16T06:39:54.398Z,-1.74
2017-02-16T06:40:55.051Z,-1.71
2017-02-16T06:41:55.575Z,-1.70
2017-02-16T06:42:55.946Z,-1.67
2017-02-16T06:43:56.612Z,-1.63
2017-02-16T06:44:57.129Z,-1.66
2017-02-16T06:45:57.513Z,-1.62
2017-02-16T06:46:58.019Z,-1.60
2017-02-16T06:47:58.694Z,-1.59
2017-02-16T06:48:59.211Z,-1.59
2017-02-16T06:49:59.590Z,-1.58
2017-02-16T06:51:00.252Z,-1.52
2017-02-16T06:52:00.777Z,-1.51
2017-02-16T06:53:01.141Z,-1.49
2017-02-16T06:54:01.814Z,-1.45
2017-02-16T06:55:02.333Z,-1.41
2017-02-16T06:56:02.744Z,-1.38
2017-02-16T06:57:03.364Z,-1.32
2017-02-16T06:58:03.891Z,-1.26
2017-02-16T06:59:04.275Z,-1.22
2017-02-16T07:00:04.935Z,-1.15
2017-02-16T07:01:05.317Z,-1.11
2017-02-16T07:02:05.869Z,-1.07
2017-02-16T07:03:06.358Z,-1.00
2017-02-16T07:04:07.014Z,-0.95
2017-02-16T07:05:07.381Z,-0.91
2017-02-16T07:06:08.056Z,-0.85
2017-02-16T07:07:08.429Z,-0.77
2017-02-16T07:08:08.971Z,-0.69
2017-02-16T07:09:09.645Z,-0.63
2017-02-16T07:10:10.018Z,-0.56
2017-02-16T07:11:10.531Z,-0.47
2017-02-16T07:12:11.044Z,-0.40
2017-02-16T07:13:11.560Z,-0.33
2017-02-16T07:14:12.387Z,-0.29
2017-02-16T07:15:12.748Z,-0.29
2017-02-16T07:16:13.268Z,-0.24
2017-02-16T07:17:13.645Z,-0.18
2017-02-16T07:18:14.316Z,-0.15
2017-02-16T07:19:14.829Z,-0.14
2017-02-16T07:20:15.255Z,-0.14
2017-02-16T07:21:15.883Z,-0.10
2017-02-16T07:22:16.257Z,-0.08
2017-02-16T07:23:16.911Z,-0.03
2017-02-16T07:24:17.435Z,0.01
2017-02-16T07:25:17.967Z,0.01
2017-02-16T07:26:18.477Z,0.04
2017-02-16T07:27:18.875Z,0.05
2017-02-16T07:28:19.517Z,0.09
2017-02-16T07:29:19.883Z,0.13
2017-02-16T07:30:20.559Z,0.20
2017-02-16T07:31:20.937Z,0.19
2017-02-16T07:32:21.464Z,0.20
2017-02-16T07:33:21.980Z,0.23
2017-02-16T07:34:22.500Z,0.26
2017-02-16T07:35:23.163Z,0.20
2017-02-16T07:36:23.679Z,0.22
2017-02-16T07:37:24.052Z,0.19
2017-02-16T07:38:24.579Z,0.13
2017-02-16T07:39:25.231Z,0.12
2017-02-16T07:40:25.618Z,0.13
2017-02-16T07:41:26.160Z,0.12
2017-02-16T07:42:26.678Z,0.13
2017-02-16T07:43:27.189Z,0.16
2017-02-16T07:44:27.855Z,0.22
2017-02-16T07:45:28.232Z,0.23
2017-02-16T07:46:28.753Z,0.30
2017-02-16T07:47:29.407Z,0.36
2017-02-16T07:48:29.932Z,0.44
2017-02-16T07:49:30.369Z,0.49
2017-02-16T07:50:30.858Z,0.59
2017-02-16T07:51:31.538Z,0.63
2017-02-16T07:52:32.061Z,0.65
2017-02-16T07:53:32.441Z,0.70
2017-02-16T07:54:33.251Z,0.74
2017-02-16T07:55:33.478Z,0.83
2017-02-16T07:56:34.016Z,0.91
2017-02-16T07:57:34.676Z,1.05
2017-02-16T07:58:35.063Z,1.18
2017-02-16T07:59:35.713Z,1.27
2017-02-16T08:00:36.241Z,1.29
2017-02-16T08:01:36.623Z,1.42
2017-02-16T08:02:37.273Z,1.45
2017-02-16T08:03:37.787Z,1.54
2017-02-16T08:04:38.204Z,1.67
2017-02-16T08:05:38.829Z,1.69
2017-02-16T08:06:39.206Z,1.68
2017-02-16T08:07:39.873Z,1.68
2017-02-16T08:08:40.399Z,1.87
2017-02-16T08:09:40.783Z,2.02
2017-02-16T08:10:41.438Z,2.06
2017-02-16T08:11:41.828Z,2.16
2017-02-16T08:12:42.345Z,2.19
2017-02-16T08:13:42.843Z,2.33
2017-02-16T08:14:43.514Z,2.43
2017-02-16T08:15:44.033Z,2.57
2017-02-16T08:16:44.563Z,2.68
2017-02-16T08:17:44.935Z,2.81
2017-02-16T08:18:45.470Z,2.84
2017-02-16T08:19:46.112Z,2.98
2017-02-16T08:20:46.497Z,3.13
2017-02-16T08:21:47.151Z,2.96
2017-02-16T08:22:47.670Z,2.88
2017-02-16T08:23:48.193Z,2.87
2017-02-16T08:24:48.714Z,2.91
2017-02-16T08:25:49.251Z,2.87
2017-02-16T08:26:49.752Z,2.94
2017-02-16T08:27:50.139Z,3.03
2017-02-16T08:28:50.649Z,3.03
2017-02-16T08:29:51.186Z,3.02
2017-02-16T08:30:51.840Z,2.94
2017-02-16T08:31:52.374Z,2.94
2017-02-16T08:32:52.740Z,2.98
2017-02-16T08:33:53.271Z,2.96
2017-02-16T08:34:54.226Z,2.90
2017-02-16T08:35:54.318Z,2.92
2017-02-16T08:36:54.821Z,2.87
2017-02-16T08:37:55.480Z,2.84
2017-02-16T08:38:56.005Z,2.87
2017-02-16T08:39:56.388Z,2.90
2017-02-16T08:40:56.916Z,2.91
2017-02-16T08:41:57.420Z,2.96
2017-02-16T08:42:58.084Z,3.01
2017-02-16T08:43:58.469Z,3.12
2017-02-16T08:44:58.978Z,3.17
2017-02-16T08:45:59.509Z,3.28
2017-02-16T08:47:00.011Z,3.33
2017-02-16T08:48:00.682Z,3.39
2017-02-16T08:49:01.065Z,3.44
2017-02-16T08:50:01.590Z,3.47
2017-02-16T08:51:02.112Z,3.46
2017-02-16T08:52:02.620Z,3.42
2017-02-16T08:53:03.146Z,3.43
2017-02-16T08:54:03.663Z,3.43
2017-02-16T08:55:04.323Z,3.46
2017-02-16T08:56:04.693Z,3.48
2017-02-16T08:57:05.362Z,3.42
2017-02-16T08:58:05.894Z,3.42
2017-02-16T08:59:06.405Z,3.43
2017-02-16T09:00:06.921Z,3.40
2017-02-16T09:01:07.442Z,3.43
2017-02-16T09:02:07.959Z,3.37
2017-02-16T09:03:08.485Z,3.32
2017-02-16T09:04:08.996Z,3.29
2017-02-16T09:05:09.517Z,3.32
2017-02-16T09:06:10.037Z,3.33
2017-02-16T09:07:10.426Z,3.36
2017-02-16T09:08:10.946Z,3.47
2017-02-16T09:09:11.468Z,3.57
2017-02-16T09:10:12.114Z,3.59
2017-02-16T09:11:12.495Z,3.64
2017-02-16T09:12:13.154Z,3.72
2017-02-16T09:13:13.679Z,3.72
2017-02-16T09:14:14.085Z,3.80
2017-02-16T09:15:14.884Z,3.84
2017-02-16T09:16:15.256Z,3.89
2017-02-16T09:17:15.776Z,3.97
2017-02-16T09:18:16.166Z,4.01
2017-02-16T09:19:16.819Z,4.07
2017-02-16T09:20:17.336Z,4.08
2017-02-16T09:21:17.716Z,4.10
2017-02-16T09:22:18.381Z,4.19
2017-02-16T09:23:18.755Z,4.21
2017-02-16T09:24:19.415Z,4.24
2017-02-16T09:25:19.796Z,4.25
2017-02-16T09:26:20.315Z,4.30
2017-02-16T09:27:20.824Z,4.39
2017-02-16T09:28:21.496Z,4.41
2017-02-16T09:29:21.879Z,4.39
2017-02-16T09:30:22.535Z,4.36
2017-02-16T09:31:22.914Z,4.26
2017-02-16T09:32:23.426Z,4.26
2017-02-16T09:33:23.963Z,4.29
2017-02-16T09:34:24.622Z,4.36
2017-02-16T09:35:25.134Z,4.36
2017-02-16T09:36:25.648Z,4.32
2017-02-16T09:37:26.195Z,4.33
2017-02-16T09:38:26.687Z,4.39
2017-02-16T09:39:27.214Z,4.44
2017-02-16T09:40:27.734Z,4.40
2017-02-16T09:41:28.253Z,4.39
2017-02-16T09:42:28.773Z,4.35
2017-02-16T09:43:29.156Z,4.28
2017-02-16T09:44:29.823Z,4.22
2017-02-16T09:45:30.193Z,4.22
2017-02-16T09:46:30.722Z,4.25
2017-02-16T09:47:31.221Z,4.19
2017-02-16T09:48:31.749Z,4.17
2017-02-16T09:49:32.416Z,4.14
2017-02-16T09:50:32.924Z,4.11
2017-02-16T09:51:33.295Z,4.06
2017-02-16T09:52:36.080Z,4.07
2017-02-16T09:53:34.350Z,4.14
2017-02-16T09:54:35.038Z,4.17
2017-02-16T09:55:35.679Z,4.21
2017-02-16T09:56:35.911Z,4.19
2017-02-16T09:57:36.442Z,4.18
2017-02-16T09:58:37.100Z,4.26
2017-02-16T09:59:37.472Z,4.32
2017-02-16T10:00:38.151Z,4.32
2017-02-16T10:01:38.553Z,4.37
2017-02-16T10:02:39.180Z,4.44
2017-02-16T10:03:39.597Z,4.50
2017-02-16T10:04:40.078Z,4.52
2017-02-16T10:05:40.745Z,4.54
2017-02-16T10:06:41.139Z,4.62
2017-02-16T10:07:41.651Z,4.59
2017-02-16T10:08:42.312Z,4.50
2017-02-16T10:09:42.825Z,4.51
2017-02-16T10:10:43.199Z,4.51
2017-02-16T10:11:43.864Z,4.59
2017-02-16T10:12:44.381Z,4.62
2017-02-16T10:13:44.771Z,4.64
2017-02-16T10:14:45.273Z,4.62
2017-02-16T10:15:45.935Z,4.62
2017-02-16T10:16:46.320Z,4.67
2017-02-16T10:17:46.839Z,4.64
2017-02-16T10:18:47.493Z,4.62
2017-02-16T10:19:47.862Z,4.62
2017-02-16T10:20:48.538Z,4.64
2017-02-16T10:21:48.918Z,4.67
2017-02-16T10:22:49.448Z,4.69
2017-02-16T10:23:50.096Z,4.71
2017-02-16T10:24:50.479Z,4.78
2017-02-16T10:25:51.154Z,4.82
2017-02-16T10:26:51.514Z,4.87
2017-02-16T10:27:52.047Z,4.89
2017-02-16T10:28:52.587Z,4.91
2017-02-16T10:29:53.085Z,4.93
2017-02-16T10:30:53.582Z,4.96
2017-02-16T10:31:54.251Z,4.95
2017-02-16T10:32:54.647Z,4.96
2017-02-16T10:33:55.140Z,4.92
2017-02-16T10:34:55.843Z,4.92
2017-02-16T10:35:56.529Z,4.89
2017-02-16T10:36:56.867Z,4.84
2017-02-16T10:37:57.232Z,4.78
2017-02-16T10:38:57.756Z,4.78
2017-02-16T10:39:58.424Z,4.77
2017-02-16T10:40:58.942Z,4.77
2017-02-16T10:41:59.470Z,4.77
2017-02-16T10:42:59.855Z,4.84
2017-02-16T10:44:00.508Z,4.89
2017-02-16T10:45:01.036Z,4.96
2017-02-16T10:46:01.408Z,5.00
2017-02-16T10:47:01.934Z,5.10
2017-02-16T10:48:02.583Z,5.21
2017-02-16T10:49:02.976Z,5.16
2017-02-16T10:50:03.488Z,5.18
2017-02-16T10:51:04.149Z,5.25
2017-02-16T10:52:04.518Z,5.34
2017-02-16T10:53:05.484Z,5.35
2017-02-16T10:54:05.704Z,5.38
2017-02-16T10:55:06.222Z,5.30
2017-02-16T10:56:06.749Z,5.35
2017-02-16T10:57:07.142Z,5.37
2017-02-16T10:58:07.643Z,5.45
2017-02-16T10:59:08.301Z,5.55
2017-02-16T11:00:08.826Z,5.57
2017-02-16T11:01:09.207Z,5.60
2017-02-16T11:02:09.730Z,5.56
2017-02-16T11:03:10.241Z,5.53
2017-02-16T11:04:10.911Z,5.55
2017-02-16T11:05:11.279Z,5.49
2017-02-16T11:06:11.800Z,5.48
2017-02-16T11:07:12.458Z,5.44
2017-02-16T11:08:12.844Z,5.46
2017-02-16T11:09:13.374Z,5.45
2017-02-16T11:10:14.028Z,5.52
2017-02-16T11:11:14.539Z,5.46
2017-02-16T11:12:14.911Z,5.37
2017-02-16T11:13:15.585Z,5.29
2017-02-16T11:14:15.960Z,5.29
2017-02-16T11:15:16.616Z,5.29
2017-02-16T11:16:17.284Z,5.27
2017-02-16T11:17:17.664Z,5.19
2017-02-16T11:18:18.037Z,5.07
2017-02-16T11:19:18.553Z,5.10
2017-02-16T11:20:19.227Z,5.15
2017-02-16T11:21:19.749Z,5.14
2017-02-16T11:22:20.163Z,5.19
2017-02-16T11:23:20.787Z,5.21
2017-02-16T11:24:21.157Z,5.21
2017-02-16T11:25:21.842Z,5.22
2017-02-16T11:26:22.353Z,5.23
2017-02-16T11:27:22.871Z,5.26
2017-02-16T11:28:23.246Z,5.29
2017-02-16T11:29:23.915Z,5.26
2017-02-16T11:30:24.296Z,5.21
2017-02-16T11:31:24.815Z,5.22
2017-02-16T11:32:25.473Z,5.19
2017-02-16T11:33:25.986Z,5.19
2017-02-16T11:34:26.515Z,5.19
2017-02-16T11:35:26.893Z,5.22
2017-02-16T11:36:27.413Z,5.22
2017-02-16T11:37:28.083Z,5.19
2017-02-16T11:38:28.447Z,5.21
2017-02-16T11:39:29.115Z,5.18
2017-02-16T11:40:29.512Z,5.15
2017-02-16T11:41:30.148Z,5.18
2017-02-16T11:42:30.672Z,5.22
2017-02-16T11:43:31.193Z,5.23
2017-02-16T11:44:31.712Z,5.27
2017-02-16T11:45:32.229Z,5.29
2017-02-16T11:46:32.615Z,5.30
2017-02-16T11:47:33.265Z,5.30
2017-02-16T11:48:33.788Z,5.30
2017-02-16T11:49:34.183Z,5.35
2017-02-16T11:50:34.687Z,5.33
2017-02-16T11:51:35.225Z,5.30
2017-02-16T11:52:35.728Z,5.33
2017-02-16T11:53:36.400Z,5.30
2017-02-16T11:54:36.780Z,5.37
2017-02-16T11:55:37.288Z,5.40
2017-02-16T11:56:38.248Z,5.44
2017-02-16T11:57:38.467Z,5.38
2017-02-16T11:58:38.990Z,5.38
2017-02-16T11:59:39.409Z,5.41
2017-02-16T12:00:39.904Z,5.45
2017-02-16T12:01:40.405Z,5.45
2017-02-16T12:02:40.929Z,5.45
2017-02-16T12:03:41.468Z,5.48
2017-02-16T12:04:41.979Z,5.51
2017-02-16T12:05:42.651Z,5.52
2017-02-16T12:06:43.166Z,5.53
2017-02-16T12:07:43.536Z,5.53
2017-02-16T12:08:44.095Z,5.53
2017-02-16T12:09:44.571Z,5.51
2017-02-16T12:10:45.280Z,5.46
2017-02-16T12:11:45.760Z,5.45
2017-02-16T12:12:46.285Z,5.44
2017-02-16T12:13:46.803Z,5.45
2017-02-16T12:14:47.322Z,5.48
2017-02-16T12:15:47.840Z,5.55
2017-02-16T12:16:48.363Z,5.60
2017-02-16T12:17:48.740Z,5.60
2017-02-16T12:18:49.274Z,5.60
2017-02-16T12:19:49.773Z,5.62
2017-02-16T12:20:50.447Z,5.63
2017-02-16T12:21:50.961Z,5.68
2017-02-16T12:22:51.492Z,5.70
2017-02-16T12:23:52.007Z,5.74
2017-02-16T12:24:52.419Z,5.77
2017-02-16T12:25:53.049Z,5.84
2017-02-16T12:26:53.572Z,5.86
2017-02-16T12:27:54.085Z,5.89
2017-02-16T12:28:54.454Z,5.89
2017-02-16T12:29:55.124Z,5.91
2017-02-16T12:30:55.510Z,5.93
2017-02-16T12:31:56.156Z,6.02
2017-02-16T12:32:56.687Z,6.11
2017-02-16T12:33:57.072Z,6.12
2017-02-16T12:34:57.584Z,6.16
2017-02-16T12:35:58.107Z,6.22
2017-02-16T12:36:59.111Z,6.23
2017-02-16T12:37:59.270Z,6.31
2017-02-16T12:38:59.662Z,6.36
2017-02-16T12:40:00.316Z,6.43
2017-02-16T12:41:00.838Z,6.47
2017-02-16T12:42:01.268Z,6.49
2017-02-16T12:43:01.744Z,6.51
2017-02-16T12:44:02.268Z,6.57
2017-02-16T12:45:02.923Z,6.61
2017-02-16T12:46:03.445Z,6.66
2017-02-16T12:47:03.826Z,6.66
2017-02-16T12:48:04.489Z,6.60
2017-02-16T12:49:04.869Z,6.55
2017-02-16T12:50:05.538Z,6.49
2017-02-16T12:51:06.056Z,6.48
2017-02-16T12:52:06.425Z,6.48
2017-02-16T12:53:07.089Z,6.47
2017-02-16T12:54:07.603Z,6.47
2017-02-16T12:55:07.985Z,6.44
2017-02-16T12:56:08.507Z,6.44
2017-02-16T12:57:09.031Z,6.43
2017-02-16T12:58:09.686Z,6.41
2017-02-16T12:59:10.072Z,6.41
2017-02-16T13:00:10.591Z,6.43
2017-02-16T13:01:11.106Z,6.44
2017-02-16T13:02:11.760Z,6.47
2017-02-16T13:03:12.169Z,6.44
2017-02-16T13:04:12.661Z,6.45
2017-02-16T13:05:13.328Z,6.44
2017-02-16T13:06:13.739Z,6.43
2017-02-16T13:07:14.232Z,6.43
2017-02-16T13:08:14.739Z,6.44
2017-02-16T13:09:15.272Z,6.47
2017-02-16T13:10:15.948Z,6.45