createdAt,value
2017-04-21T00:00:00.548Z,81.07
2017-04-21T00:00:04.741Z,81.07
2017-04-21T00:00:08.816Z,81.03
2017-04-21T00:00:13.240Z,80.94
2017-04-21T00:00:17.546Z,80.84
2017-04-21T00:00:21.981Z,80.94
2017-04-21T00:00:26.424Z,81.26
2017-04-21T00:00:30.908Z,81.13
2017-04-21T00:00:35.366Z,81.03
2017-04-21T00:00:39.802Z,81.32
2017-04-21T00:00:44.114Z,81.41
2017-04-21T00:00:48.418Z,81.22
2017-04-21T00:00:52.724Z,81.22
2017-04-21T00:00:57.155Z,81.22
2017-04-21T00:01:01.582Z,81.41
2017-04-21T00:01:05.884Z,81.41
2017-04-21T00:01:10.188Z,80.65
2017-04-21T00:01:14.631Z,81.41
2017-04-21T00:01:19.053Z,80.65
2017-04-21T00:01:23.355Z,81.41
2017-04-21T00:01:27.663Z,81.32
2017-04-21T00:01:32.092Z,81.22
2017-04-21T00:01:36.513Z,81.22
2017-04-21T00:01:40.941Z,81.41
2017-04-21T00:01:45.250Z,81.32
2017-04-21T00:01:49.689Z,81.32
2017-04-21T00:01:54.108Z,81.22
2017-04-21T00:01:58.529Z,81.03
2017-04-21T00:02:03.163Z,81.22
2017-04-21T00:02:07.347Z,81.13
2017-04-21T00:02:11.530Z,81.51
2017-04-21T00:02:15.844Z,80.94
2017-04-21T00:02:20.151Z,81.22
2017-04-21T00:02:24.343Z,81.32
2017-04-21T00:02:28.769Z,81.22
2017-04-21T00:02:33.095Z,81.51
2017-04-21T00:02:37.535Z,80.94
2017-04-21T00:02:41.847Z,81.03
2017-04-21T00:02:46.452Z,81.03
2017-04-21T00:02:51.090Z,81.13
2017-04-21T00:02:55.528Z,81.13
2017-04-21T00:02:59.945Z,81.22
2017-04-21T00:03:04.365Z,81.03
2017-04-21T00:03:08.807Z,81.22
2017-04-21T00:03:13.243Z,81.13
2017-04-21T00:03:17.567Z,81.51
2017-04-21T00:03:22.002Z,81.22
2017-04-21T00:03:26.461Z,81.03
2017-04-21T00:03:30.888Z,81.22
2017-04-21T00:03:35.320Z,80.94
2017-04-21T00:03:39.639Z,81.32
2017-04-21T00:03:44.075Z,81.32
2017-04-21T00:03:48.511Z,81.41
2017-04-21T00:03:53.104Z,81.03
2017-04-21T00:03:57.544Z,81.32
2017-04-21T00:04:01.969Z,81.22
2017-04-21T00:04:06.160Z,81.41
2017-04-21T00:04:10.593Z,81.22
2017-04-21T00:04:15.044Z,81.03
2017-04-21T00:04:19.471Z,81.32
2017-04-21T00:04:23.907Z,81.32
2017-04-21T00:04:28.344Z,81.51
2017-04-21T00:04:32.771Z,80.84
2017-04-21T00:04:37.192Z,81.51
2017-04-21T00:04:41.627Z,81.51
2017-04-21T00:04:45.933Z,81.22
2017-04-21T00:04:50.356Z,81.41
2017-04-21T00:04:54.548Z,81.13
2017-04-21T00:04:58.980Z,81.22
2017-04-21T00:05:03.358Z,81.13
2017-04-21T00:05:07.662Z,81.13
2017-04-21T00:05:12.079Z,81.13
2017-04-21T00:05:16.391Z,81.41
2017-04-21T00:05:20.833Z,81.41
2017-04-21T00:05:25.252Z,81.32
2017-04-21T00:05:29.673Z,81.22
2017-04-21T00:05:34.100Z,80.84
2017-04-21T00:05:38.522Z,81.13
2017-04-21T00:05:42.940Z,81.51
2017-04-21T00:05:47.028Z,81.41
2017-04-21T00:05:51.462Z,81.13
2017-04-21T00:05:55.764Z,81.03
2017-04-21T00:06:00.186Z,81.13
2017-04-21T00:06:04.808Z,80.94
2017-04-21T00:06:09.414Z,81.03
2017-04-21T00:06:13.830Z,81.13
2017-04-21T00:06:18.257Z,81.22
2017-04-21T00:06:22.690Z,81.13
2017-04-21T00:06:27.113Z,80.94
2017-04-21T00:06:31.540Z,80.94
2017-04-21T00:06:35.846Z,81.22
2017-04-21T00:06:40.155Z,80.94
2017-04-21T00:06:44.465Z,81.03
2017-04-21T00:06:48.887Z,81.13
2017-04-21T00:06:53.316Z,80.94
2017-04-21T00:06:57.640Z,81.13
2017-04-21T00:07:02.220Z,81.51
2017-04-21T00:07:06.534Z,81.32
2017-04-21T00:07:10.849Z,81.7
2017-04-21T00:07:15.473Z,81.41
2017-04-21T00:07:19.898Z,81.32
2017-04-21T00:07:24.319Z,81.32
2017-04-21T00:07:28.768Z,81.6
2017-04-21T00:07:33.192Z,81.32
2017-04-21T00:07:37.385Z,81.88
2017-04-21T00:07:41.816Z,81.98
2017-04-21T00:07:46.275Z,81.79
2017-04-21T00:07:50.710Z,81.79
2017-04-21T00:07:55.139Z,81.51
2017-04-21T00:07:59.581Z,81.7
2017-04-21T00:08:04.058Z,81.7
2017-04-21T00:08:08.363Z,81.79
2017-04-21T00:08:12.562Z,81.98
2017-04-21T00:08:16.761Z,82.45
2017-04-21T00:08:21.191Z,82.54
2017-04-21T00:08:25.858Z,82.26
2017-04-21T00:08:30.371Z,82.54
2017-04-21T00:08:34.708Z,82.54
2017-04-21T00:08:39.015Z,82.45
2017-04-21T00:08:43.330Z,82.07
2017-04-21T00:08:47.653Z,82.17
2017-04-21T00:08:52.079Z,82.07
2017-04-21T00:08:56.496Z,81.88
2017-04-21T00:09:00.922Z,81.88
2017-04-21T00:09:05.295Z,81.88
2017-04-21T00:09:09.715Z,82.17
2017-04-21T00:09:14.148Z,82.26
2017-04-21T00:09:18.581Z,81.88
2017-04-21T00:09:22.900Z,81.98
2017-04-21T00:09:27.214Z,82.07
2017-04-21T00:09:31.682Z,81.88
2017-04-21T00:09:36.116Z,82.17
2017-04-21T00:09:40.541Z,82.26
2017-04-21T00:09:44.964Z,82.17
2017-04-21T00:09:49.163Z,81.98
2017-04-21T00:09:53.600Z,82.07
2017-04-21T00:09:58.037Z,81.98
2017-04-21T00:10:21.697Z,82.64
2017-04-21T00:10:25.883Z,82.54
2017-04-21T00:10:30.190Z,82.45
2017-04-21T00:10:34.619Z,81.98
2017-04-21T00:10:38.929Z,82.07
2017-04-21T00:10:43.463Z,82.45
2017-04-21T00:10:47.761Z,82.35
2017-04-21T00:10:52.188Z,82.54
2017-04-21T00:10:56.502Z,82.35
2017-04-21T00:11:00.928Z,82.45
2017-04-21T00:11:05.555Z,82.26
2017-04-21T00:11:09.866Z,82.17
2017-04-21T00:11:14.301Z,82.54
2017-04-21T00:11:18.720Z,82.45
2017-04-21T00:11:23.148Z,82.35
2017-04-21T00:11:27.465Z,82.73
2017-04-21T00:11:31.889Z,82.64
2017-04-21T00:11:36.193Z,82.83
2017-04-21T00:11:40.503Z,82.73
2017-04-21T00:11:44.948Z,82.73
2017-04-21T00:11:49.370Z,82.64
2017-04-21T00:11:53.796Z,82.92
2017-04-21T00:11:58.221Z,82.64
2017-04-21T00:12:02.854Z,82.73
2017-04-21T00:12:07.038Z,82.26
2017-04-21T00:12:11.346Z,82.64
2017-04-21T00:12:15.770Z,82.64
2017-04-21T00:12:20.195Z,82.45
2017-04-21T00:12:24.615Z,82.83
2017-04-21T00:12:29.041Z,82.54
2017-04-21T00:12:33.478Z,83.4
2017-04-21T00:12:37.903Z,83.49
2017-04-21T00:12:42.332Z,83.11
2017-04-21T00:12:46.778Z,83.4
2017-04-21T00:12:51.235Z,83.21
2017-04-21T00:12:55.795Z,83.49
2017-04-21T00:13:00.272Z,83.4
2017-04-21T00:13:04.700Z,83.3
2017-04-21T00:13:09.125Z,83.11
2017-04-21T00:13:13.549Z,83.49
2017-04-21T00:13:17.864Z,83.21
2017-04-21T00:13:22.313Z,83.21
2017-04-21T00:13:26.626Z,83.4
2017-04-21T00:13:30.935Z,83.4
2017-04-21T00:13:35.367Z,83.4
2017-04-21T00:13:39.672Z,83.4
2017-04-21T00:13:43.980Z,83.02
2017-04-21T00:13:48.416Z,83.11
2017-04-21T00:13:52.851Z,82.64
2017-04-21T00:13:57.284Z,82.54
2017-04-21T00:14:01.910Z,82.83
2017-04-21T00:14:06.368Z,82.64
2017-04-21T00:14:10.604Z,82.73
2017-04-21T00:14:15.038Z,82.54
2017-04-21T00:14:19.461Z,82.45
2017-04-21T00:14:23.891Z,82.73
2017-04-21T00:14:28.324Z,82.83
2017-04-21T00:14:32.756Z,82.73
2017-04-21T00:14:37.180Z,82.64
2017-04-21T00:14:41.610Z,82.73
2017-04-21T00:14:46.034Z,82.92
2017-04-21T00:14:50.466Z,82.92
2017-04-21T00:14:54.783Z,82.83
2017-04-21T00:14:59.208Z,82.73
2017-04-21T00:15:03.747Z,82.35
2017-04-21T00:15:08.051Z,82.64
2017-04-21T00:15:12.255Z,82.73
2017-04-21T00:15:16.617Z,82.64
2017-04-21T00:15:20.806Z,82.92
2017-04-21T00:15:25.226Z,82.92
2017-04-21T00:15:29.419Z,82.64
2017-04-21T00:15:33.846Z,82.83
2017-04-21T00:15:38.148Z,82.35
2017-04-21T00:15:42.571Z,82.64
2017-04-21T00:15:46.999Z,82.73
2017-04-21T00:15:51.426Z,82.64
2017-04-21T00:15:55.846Z,82.26
2017-04-21T00:16:00.276Z,82.64
2017-04-21T00:16:04.859Z,82.07
2017-04-21T00:16:09.278Z,82.45
2017-04-21T00:16:13.708Z,82.64
2017-04-21T00:16:18.155Z,82.54
2017-04-21T00:16:22.585Z,82.26
2017-04-21T00:16:26.898Z,82.35
2017-04-21T00:16:31.328Z,82.45
2017-04-21T00:16:35.655Z,82.45
2017-04-21T00:16:40.074Z,82.45
2017-04-21T00:16:44.381Z,82.64
2017-04-21T00:16:48.805Z,82.35
2017-04-21T00:16:53.254Z,82.26
2017-04-21T00:16:57.676Z,82.54
2017-04-21T00:17:02.098Z,82.35
2017-04-21T00:17:06.287Z,82.35
2017-04-21T00:17:10.716Z,82.64
2017-04-21T00:17:15.148Z,82.54
2017-04-21T00:17:19.578Z,82.64
2017-04-21T00:17:24.008Z,82.54
2017-04-21T00:17:28.428Z,82.64
2017-04-21T00:17:32.618Z,82.64
2017-04-21T00:17:37.047Z,82.45
2017-04-21T00:17:41.519Z,81.98
2017-04-21T00:17:45.941Z,82.54
2017-04-21T00:17:50.370Z,82.45
2017-04-21T00:17:54.799Z,82.26
2017-04-21T00:17:59.110Z,82.26
2017-04-21T00:18:03.519Z,82.26
2017-04-21T00:18:07.944Z,82.17
2017-04-21T00:18:12.378Z,82.17
2017-04-21T00:18:16.840Z,82.17
2017-04-21T00:18:21.270Z,81.98
2017-04-21T00:18:25.702Z,82.35
2017-04-21T00:18:30.029Z,81.98
2017-04-21T00:18:34.462Z,82.45
2017-04-21T00:18:39.132Z,82.26
2017-04-21T00:18:43.569Z,81.98
2017-04-21T00:18:47.875Z,81.98
2017-04-21T00:18:52.184Z,82.26
2017-04-21T00:18:56.615Z,81.98
2017-04-21T00:19:00.946Z,82.07
2017-04-21T00:19:05.618Z,82.17
2017-04-21T00:19:10.053Z,82.17
2017-04-21T00:19:14.369Z,82.35
2017-04-21T00:19:18.691Z,82.45
2017-04-21T00:19:23.127Z,82.45
2017-04-21T00:19:27.554Z,82.26
2017-04-21T00:19:31.989Z,82.45
2017-04-21T00:19:36.413Z,82.45
2017-04-21T00:19:40.720Z,82.54
2017-04-21T00:19:45.027Z,82.54
2017-04-21T00:19:49.383Z,81.98
2017-04-21T00:19:53.819Z,82.54
2017-04-21T00:19:58.246Z,82.54
2017-04-21T00:20:02.668Z,82.64
2017-04-21T00:20:07.097Z,82.26
2017-04-21T00:20:11.524Z,82.35
2017-04-21T00:20:15.949Z,82.35
2017-04-21T00:20:20.378Z,82.26
2017-04-21T00:20:24.826Z,82.54
2017-04-21T00:20:29.252Z,82.54
2017-04-21T00:20:33.673Z,82.92
2017-04-21T00:20:37.979Z,82.73
2017-04-21T00:20:42.428Z,82.83
2017-04-21T00:20:46.618Z,82.83
2017-04-21T00:20:50.811Z,82.83
2017-04-21T00:20:55.506Z,82.83
2017-04-21T00:20:59.947Z,83.02
2017-04-21T00:21:04.252Z,82.73
2017-04-21T00:21:08.561Z,82.73
2017-04-21T00:21:12.872Z,82.54
2017-04-21T00:21:17.298Z,82.73
2017-04-21T00:21:21.607Z,82.64
2017-04-21T00:21:25.928Z,82.83
2017-04-21T00:21:30.352Z,82.83
2017-04-21T00:21:34.655Z,82.64
2017-04-21T00:21:39.080Z,82.73
2017-04-21T00:21:43.511Z,82.64
2017-04-21T00:21:47.940Z,82.64
2017-04-21T00:21:52.239Z,82.45
2017-04-21T00:21:56.658Z,82.64
2017-04-21T00:22:01.085Z,83.4
2017-04-21T00:22:05.790Z,83.11
2017-04-21T00:22:10.218Z,83.11
2017-04-21T00:22:14.647Z,83.11
2017-04-21T00:22:19.083Z,83.02
2017-04-21T00:22:23.388Z,83.3
2017-04-21T00:22:27.826Z,83.11
2017-04-21T00:22:32.256Z,83.11
2017-04-21T00:22:36.695Z,83.4
2017-04-21T00:22:41.109Z,83.3
2017-04-21T00:22:45.421Z,83.21
2017-04-21T00:22:49.849Z,83.21
2017-04-21T00:22:54.267Z,83.11
2017-04-21T00:22:58.691Z,83.11
2017-04-21T00:23:03.154Z,83.11
2017-04-21T00:23:07.357Z,83.78
2017-04-21T00:23:11.784Z,83.68
2017-04-21T00:23:16.278Z,83.49
2017-04-21T00:23:20.715Z,83.4
2017-04-21T00:23:25.029Z,84.25
2017-04-21T00:23:29.453Z,84.06
2017-04-21T00:23:33.879Z,83.78
2017-04-21T00:23:38.310Z,84.06
2017-04-21T00:23:42.734Z,83.68
2017-04-21T00:23:47.159Z,83.78
2017-04-21T00:23:51.594Z,83.68
2017-04-21T00:23:55.907Z,83.68
2017-04-21T00:24:00.333Z,83.97
2017-04-21T00:24:05.051Z,83.59
2017-04-21T00:24:09.481Z,83.87
2017-04-21T00:24:13.909Z,84.16
2017-04-21T00:24:18.215Z,84.16
2017-04-21T00:24:22.744Z,83.78
2017-04-21T00:24:27.173Z,83.87
2017-04-21T00:24:31.485Z,84.25
2017-04-21T00:24:35.913Z,84.06
2017-04-21T00:24:40.216Z,84.25
2017-04-21T00:24:44.646Z,84.06
2017-04-21T00:24:49.072Z,84.06
2017-04-21T00:24:53.499Z,84.53
2017-04-21T00:24:57.923Z,84.44
2017-04-21T00:25:02.453Z,84.53
2017-04-21T00:25:06.759Z,84.16
2017-04-21T00:25:11.066Z,84.25
2017-04-21T00:25:15.497Z,84.06
2017-04-21T00:25:19.923Z,84.53
2017-04-21T00:25:24.353Z,84.53
2017-04-21T00:25:28.788Z,84.44
2017-04-21T00:25:33.097Z,84.44
2017-04-21T00:25:37.520Z,84.25
2017-04-21T00:25:41.939Z,84.34
2017-04-21T00:25:46.370Z,84.34
2017-04-21T00:25:50.820Z,84.25
2017-04-21T00:25:55.238Z,84.44
2017-04-21T00:25:59.669Z,84.25
2017-04-21T00:26:04.351Z,84.44
2017-04-21T00:26:08.774Z,84.81
2017-04-21T00:26:13.079Z,84.44
2017-04-21T00:26:17.269Z,84.63
2017-04-21T00:26:21.578Z,84.63
2017-04-21T00:26:25.891Z,84.63
2017-04-21T00:26:30.197Z,84.91
2017-04-21T00:26:34.386Z,85
2017-04-21T00:26:38.821Z,84.91
2017-04-21T00:26:43.237Z,84.53
2017-04-21T00:26:47.663Z,85
2017-04-21T00:26:51.980Z,84.91
2017-04-21T00:26:56.435Z,85
2017-04-21T00:27:00.856Z,85
2017-04-21T00:27:05.158Z,85
2017-04-21T00:27:09.463Z,84.91
2017-04-21T00:27:13.915Z,83.87
2017-04-21T00:27:18.338Z,84.91
2017-04-21T00:27:22.767Z,84.81
2017-04-21T00:27:27.200Z,84.72
2017-04-21T00:27:31.620Z,84.25
2017-04-21T00:27:35.930Z,84.72
2017-04-21T00:27:40.358Z,84.44
2017-04-21T00:27:44.966Z,84.53
2017-04-21T00:27:49.392Z,84.63
2017-04-21T00:27:53.831Z,84.81
2017-04-21T00:27:58.258Z,84.63
2017-04-21T00:28:02.668Z,84.63
2017-04-21T00:28:06.970Z,84.63
2017-04-21T00:28:11.285Z,84.44
2017-04-21T00:28:15.727Z,84.44
2017-04-21T00:28:20.147Z,84.81
2017-04-21T00:28:24.577Z,84.16
2017-04-21T00:28:29.010Z,84.44
2017-04-21T00:28:33.443Z,84.34
2017-04-21T00:28:37.868Z,84.25
2017-04-21T00:28:42.303Z,84.34
2017-04-21T00:28:46.739Z,84.34
2017-04-21T00:28:51.270Z,84.16
2017-04-21T00:28:55.770Z,84.44
2017-04-21T00:29:00.193Z,84.81
2017-04-21T00:29:04.552Z,84.44
2017-04-21T00:29:08.986Z,84.44
2017-04-21T00:29:13.407Z,84.44
2017-04-21T00:29:17.850Z,84.34
2017-04-21T00:29:22.293Z,84.16
2017-04-21T00:29:26.609Z,84.63
2017-04-21T00:29:30.683Z,84.16
2017-04-21T00:29:34.990Z,84.25
2017-04-21T00:29:39.308Z,84.34
2017-04-21T00:29:43.622Z,84.25
2017-04-21T00:29:48.051Z,84.25
2017-04-21T00:29:52.476Z,84.34
2017-04-21T00:29:56.905Z,84.44
2017-04-21T00:30:01.328Z,84.44
2017-04-21T00:30:05.757Z,84.53
2017-04-21T00:30:10.067Z,84.25
2017-04-21T00:30:14.495Z,84.81
2017-04-21T00:30:18.927Z,84.25
2017-04-21T00:30:23.372Z,84.44
2017-04-21T00:30:27.677Z,84.81
2017-04-21T00:30:32.101Z,84.63
2017-04-21T00:30:36.404Z,84.63
2017-04-21T00:30:40.831Z,84.63
2017-04-21T00:30:45.252Z,84.72
2017-04-21T00:30:49.721Z,84.81
2017-04-21T00:30:54.143Z,84.63
2017-04-21T00:30:58.587Z,84.72
2017-04-21T00:31:03.095Z,84.91
2017-04-21T00:31:07.511Z,84.91
2017-04-21T00:31:11.939Z,84.91
2017-04-21T00:31:16.380Z,84.63
2017-04-21T00:31:20.806Z,84.81
2017-04-21T00:31:24.995Z,85.1
2017-04-21T00:31:29.416Z,85.1
2017-04-21T00:31:33.835Z,84.63
2017-04-21T00:31:38.135Z,84.63
2017-04-21T00:31:42.561Z,84.81
2017-04-21T00:31:46.984Z,84.63
2017-04-21T00:31:51.291Z,85
2017-04-21T00:31:55.712Z,85.1
2017-04-21T00:32:00.147Z,85.1
2017-04-21T00:32:04.650Z,85.1
2017-04-21T00:32:09.073Z,84.44
2017-04-21T00:32:13.503Z,84.44
2017-04-21T00:32:18.077Z,84.81
2017-04-21T00:32:22.502Z,85
2017-04-21T00:32:26.685Z,85.1
2017-04-21T00:32:31.118Z,84.81
2017-04-21T00:32:35.541Z,85.19
2017-04-21T00:32:39.975Z,85.1
2017-04-21T00:32:44.411Z,85.1
2017-04-21T00:32:48.852Z,85.28
2017-04-21T00:32:53.282Z,85
2017-04-21T00:32:57.709Z,85.28
2017-04-21T00:33:02.293Z,84.81
2017-04-21T00:33:06.607Z,85.19
2017-04-21T00:33:11.036Z,85.19
2017-04-21T00:33:15.468Z,85.1
2017-04-21T00:33:19.894Z,85.1
2017-04-21T00:33:24.233Z,85.19
2017-04-21T00:33:28.627Z,84.72
2017-04-21T00:33:33.057Z,84.81
2017-04-21T00:33:37.514Z,85
2017-04-21T00:33:41.944Z,84.81
2017-04-21T00:33:46.255Z,84.81
2017-04-21T00:33:50.683Z,84.81
2017-04-21T00:33:55.115Z,84.91
2017-04-21T00:33:59.544Z,84.91
2017-04-21T00:34:04.116Z,84.81
2017-04-21T00:34:08.308Z,84.91
2017-04-21T00:34:12.741Z,85.28
2017-04-21T00:34:17.179Z,85.28
2017-04-21T00:34:21.613Z,85.28
2017-04-21T00:34:26.053Z,85.28
2017-04-21T00:34:30.704Z,85.38
2017-04-21T00:34:35.144Z,85.47
2017-04-21T00:34:39.569Z,85
2017-04-21T00:34:43.882Z,85.19
2017-04-21T00:34:48.308Z,85.28
2017-04-21T00:34:52.736Z,85.28
2017-04-21T00:34:57.048Z,85.1
2017-04-21T00:35:01.370Z,85.66
2017-04-21T00:35:05.806Z,85
2017-04-21T00:35:10.114Z,84.91
2017-04-21T00:35:14.422Z,84.91
2017-04-21T00:35:18.730Z,85.19
2017-04-21T00:35:23.155Z,84.81
2017-04-21T00:35:27.464Z,84.91
2017-04-21T00:35:31.889Z,84.72
2017-04-21T00:35:36.310Z,84.81
2017-04-21T00:35:41.066Z,84.81
2017-04-21T00:35:45.438Z,84.91
2017-04-21T00:35:49.883Z,85.19
2017-04-21T00:35:54.601Z,85.47
2017-04-21T00:35:59.030Z,85.47
2017-04-21T00:36:03.463Z,85.57
2017-04-21T00:36:07.530Z,85.28
2017-04-21T00:36:11.951Z,85.47
2017-04-21T00:36:16.267Z,85.38
2017-04-21T00:36:20.592Z,85.19
2017-04-21T00:36:25.021Z,85.19
2017-04-21T00:36:29.329Z,85.47
2017-04-21T00:36:33.760Z,85.19
2017-04-21T00:36:38.180Z,85.47
2017-04-21T00:36:42.601Z,85.47
2017-04-21T00:36:47.029Z,85.47
2017-04-21T00:36:51.688Z,85.28
2017-04-21T00:36:56.111Z,85.85
2017-04-21T00:37:00.431Z,85.47
2017-04-21T00:37:04.758Z,85.47
2017-04-21T00:37:09.181Z,85.57
2017-04-21T00:37:13.484Z,85.47
2017-04-21T00:37:17.914Z,85.66
2017-04-21T00:37:22.348Z,85.47
2017-04-21T00:37:26.537Z,85.47
2017-04-21T00:37:30.957Z,85.76
2017-04-21T00:37:35.382Z,85.95
2017-04-21T00:37:39.841Z,85.76
2017-04-21T00:37:44.269Z,85.76
2017-04-21T00:37:48.577Z,85.28
2017-04-21T00:37:53.005Z,85.76
2017-04-21T00:37:57.466Z,85.38
2017-04-21T00:38:01.990Z,85.47
2017-04-21T00:38:06.421Z,85.28
2017-04-21T00:38:10.848Z,85.76
2017-04-21T00:38:15.275Z,85.47
2017-04-21T00:38:19.705Z,85.47
2017-04-21T00:38:24.013Z,85.85
2017-04-21T00:38:28.334Z,85.57
2017-04-21T00:38:32.641Z,85.57
2017-04-21T00:38:36.946Z,85.66
2017-04-21T00:38:41.403Z,85.95
2017-04-21T00:38:45.844Z,85.95
2017-04-21T00:38:50.152Z,85.76
2017-04-21T00:38:54.575Z,85.95
2017-04-21T00:38:59.006Z,85.66
2017-04-21T00:39:03.779Z,85.57
2017-04-21T00:39:08.261Z,85.76
2017-04-21T00:39:12.695Z,85.76
2017-04-21T00:39:17.131Z,85.66
2017-04-21T00:39:21.463Z,85.76
2017-04-21T00:39:25.659Z,85.76
2017-04-21T00:39:29.977Z,85.85
2017-04-21T00:39:34.312Z,85.85
2017-04-21T00:39:38.741Z,85.57
2017-04-21T00:39:43.173Z,85.95
2017-04-21T00:39:47.517Z,85.85
2017-04-21T00:39:51.950Z,85.95
2017-04-21T00:39:56.371Z,85.57
2017-04-21T00:40:00.808Z,85.85
2017-04-21T00:40:05.241Z,85.57
2017-04-21T00:40:09.551Z,85.28
2017-04-21T00:40:13.935Z,85.57
2017-04-21T00:40:18.541Z,85.28
2017-04-21T00:40:22.963Z,85.47
2017-04-21T00:40:27.268Z,85.95
2017-04-21T00:40:31.696Z,85.57
2017-04-21T00:40:36.130Z,85.95
2017-04-21T00:40:40.562Z,85.76
2017-04-21T00:40:44.869Z,85.76
2017-04-21T00:40:49.188Z,85.95
2017-04-21T00:40:53.615Z,85.95
2017-04-21T00:40:58.045Z,85.66
2017-04-21T00:41:02.615Z,85.76
2017-04-21T00:41:07.048Z,85.76
2017-04-21T00:41:11.470Z,85.95
2017-04-21T00:41:15.902Z,85.66
2017-04-21T00:41:20.101Z,85.66
2017-04-21T00:41:24.374Z,85.85
2017-04-21T00:41:28.798Z,85.66
2017-04-21T00:41:33.218Z,86.42
2017-04-21T00:41:37.638Z,85.95
2017-04-21T00:41:42.065Z,85.95
2017-04-21T00:41:46.492Z,86.04
2017-04-21T00:41:50.913Z,85.95
2017-04-21T00:41:55.217Z,85.76
2017-04-21T00:41:59.643Z,85.76
2017-04-21T00:42:04.072Z,85.95
2017-04-21T00:42:08.375Z,85.95
2017-04-21T00:42:12.807Z,85.95
2017-04-21T00:42:17.230Z,85.66
2017-04-21T00:42:21.654Z,85.76
2017-04-21T00:42:25.846Z,86.04
2017-04-21T00:42:30.277Z,85.76
2017-04-21T00:42:34.705Z,86.14
2017-04-21T00:42:39.135Z,85.95
2017-04-21T00:42:43.571Z,85.85
2017-04-21T00:42:48.000Z,86.04
2017-04-21T00:42:52.197Z,86.23
2017-04-21T00:42:56.621Z,85.95
2017-04-21T00:43:00.931Z,85.95
2017-04-21T00:43:05.422Z,85.95
2017-04-21T00:43:09.613Z,85.95
2017-04-21T00:43:14.036Z,85.85
2017-04-21T00:43:18.476Z,85.66
2017-04-21T00:43:22.799Z,85.95
2017-04-21T00:43:27.101Z,85.95
2017-04-21T00:43:31.291Z,85.85
2017-04-21T00:43:35.722Z,86.23
2017-04-21T00:43:40.414Z,85.76
2017-04-21T00:43:44.850Z,86.04
2017-04-21T00:43:49.285Z,85.76
2017-04-21T00:43:53.725Z,86.04
2017-04-21T00:43:58.149Z,86.04
2017-04-21T00:44:02.459Z,85.95
2017-04-21T00:44:06.898Z,85.95
2017-04-21T00:44:11.354Z,85.76
2017-04-21T00:44:15.787Z,85.95
2017-04-21T00:44:20.211Z,85.76
2017-04-21T00:44:24.663Z,85.66
2017-04-21T00:44:28.972Z,85.95
2017-04-21T00:44:33.398Z,85.76
2017-04-21T00:44:37.707Z,86.14
2017-04-21T00:44:42.162Z,85.66
2017-04-21T00:44:46.703Z,85.76
2017-04-21T00:44:51.124Z,86.14
2017-04-21T00:44:55.315Z,85.76
2017-04-21T00:44:59.755Z,85.76
2017-04-21T00:45:04.171Z,85.66
2017-04-21T00:45:08.474Z,86.04
2017-04-21T00:45:12.903Z,86.14
2017-04-21T00:45:17.328Z,85.95
2017-04-21T00:45:21.753Z,86.14
2017-04-21T00:45:25.945Z,85.76
2017-04-21T00:45:30.382Z,85.47
2017-04-21T00:45:34.814Z,85.66
2017-04-21T00:45:39.233Z,85.66
2017-04-21T00:45:43.663Z,85.95
2017-04-21T00:45:48.088Z,85.95
2017-04-21T00:45:52.271Z,85.66
2017-04-21T00:45:56.764Z,85.85
2017-04-21T00:46:01.197Z,85.66
2017-04-21T00:46:05.668Z,85.57
2017-04-21T00:46:09.855Z,86.04
2017-04-21T00:46:14.276Z,86.04
2017-04-21T00:46:18.725Z,85.76
2017-04-21T00:46:23.154Z,86.14
2017-04-21T00:46:27.574Z,86.04
2017-04-21T00:46:31.882Z,86.14
2017-04-21T00:46:36.199Z,86.14
2017-04-21T00:46:40.504Z,85.85
2017-04-21T00:46:44.929Z,85.66
2017-04-21T00:46:49.357Z,85.66
2017-04-21T00:46:53.782Z,85.66
2017-04-21T00:46:58.203Z,85.76
2017-04-21T00:47:02.842Z,85.57
2017-04-21T00:47:07.334Z,85.76
2017-04-21T00:47:11.763Z,85.95
2017-04-21T00:47:16.187Z,86.04
2017-04-21T00:47:20.509Z,86.14
2017-04-21T00:47:24.937Z,86.52
2017-04-21T00:47:29.357Z,86.42
2017-04-21T00:47:33.556Z,86.42
2017-04-21T00:47:37.994Z,86.23
2017-04-21T00:47:42.418Z,86.61
2017-04-21T00:47:46.844Z,86.61
2017-04-21T00:47:51.282Z,86.61
2017-04-21T00:47:55.599Z,86.61
2017-04-21T00:48:00.019Z,86.33
2017-04-21T00:48:04.441Z,86.99
2017-04-21T00:48:08.862Z,86.99
2017-04-21T00:48:13.526Z,86.33
2017-04-21T00:48:17.951Z,86.99
2017-04-21T00:48:22.389Z,86.33
2017-04-21T00:48:26.592Z,87.27
2017-04-21T00:48:31.010Z,86.99
2017-04-21T00:48:35.435Z,86.8
2017-04-21T00:48:39.746Z,87.27
2017-04-21T00:48:44.063Z,87.08
2017-04-21T00:48:48.493Z,86.99
2017-04-21T00:48:52.919Z,86.99
2017-04-21T00:48:57.339Z,87.08
2017-04-21T00:49:01.936Z,86.61
2017-04-21T00:49:06.356Z,86.33
2017-04-21T00:49:10.665Z,86.52
2017-04-21T00:49:15.091Z,86.33
2017-04-21T00:49:19.708Z,87.08
2017-04-21T00:49:24.018Z,86.23
2017-04-21T00:49:28.327Z,86.52
2017-04-21T00:49:32.759Z,86.33
2017-04-21T00:49:37.066Z,86.61
2017-04-21T00:49:41.498Z,86.61
2017-04-21T00:49:45.927Z,86.61
2017-04-21T00:49:50.360Z,86.8
2017-04-21T00:49:54.679Z,86.8
2017-04-21T00:49:59.103Z,86.52
2017-04-21T00:50:03.413Z,86.42
2017-04-21T00:50:07.609Z,86.52
2017-04-21T00:50:12.030Z,86.71
2017-04-21T00:50:16.448Z,86.52
2017-04-21T00:50:20.870Z,86.61
2017-04-21T00:50:25.326Z,86.61
2017-04-21T00:50:29.990Z,86.52
2017-04-21T00:50:34.411Z,86.61
2017-04-21T00:50:38.715Z,86.52
2017-04-21T00:50:43.023Z,86.9
2017-04-21T00:50:47.439Z,86.61
2017-04-21T00:50:51.864Z,86.61
2017-04-21T00:50:56.325Z,86.33
2017-04-21T00:51:00.749Z,86.33
2017-04-21T00:51:05.052Z,86.61
2017-04-21T00:51:09.354Z,86.52
2017-04-21T00:51:13.789Z,86.61
2017-04-21T00:51:18.211Z,86.61
2017-04-21T00:51:22.403Z,86.71
2017-04-21T00:51:26.830Z,86.33
2017-04-21T00:51:31.136Z,86.52
2017-04-21T00:51:35.566Z,86.42
2017-04-21T00:51:40.023Z,86.52
2017-04-21T00:51:44.452Z,86.52
2017-04-21T00:51:48.875Z,86.23
2017-04-21T00:51:53.298Z,86.42
2017-04-21T00:51:57.726Z,86.52
2017-04-21T00:52:02.159Z,86.61
2017-04-21T00:52:06.463Z,86.42
2017-04-21T00:52:10.882Z,86.42
2017-04-21T00:52:15.203Z,86.52
2017-04-21T00:52:19.633Z,86.42
2017-04-21T00:52:24.053Z,86.52
2017-04-21T00:52:28.484Z,86.33
2017-04-21T00:52:32.821Z,86.23
2017-04-21T00:52:37.122Z,86.23
2017-04-21T00:52:41.559Z,86.52
2017-04-21T00:52:46.260Z,86.23
2017-04-21T00:52:50.587Z,86.61
2017-04-21T00:52:55.006Z,86.9
2017-04-21T00:52:59.429Z,86.23
2017-04-21T00:53:03.859Z,86.52
2017-04-21T00:53:08.170Z,86.33
2017-04-21T00:53:12.602Z,86.33
2017-04-21T00:53:17.028Z,86.14
2017-04-21T00:53:21.489Z,86.42
2017-04-21T00:53:25.917Z,86.52
2017-04-21T00:53:30.339Z,86.61
2017-04-21T00:53:34.768Z,86.71
2017-04-21T00:53:39.099Z,86.61
2017-04-21T00:53:43.296Z,86.61
2017-04-21T00:53:47.725Z,86.61
2017-04-21T00:53:52.151Z,86.42
2017-04-21T00:53:56.583Z,86.52
2017-04-21T00:54:01.024Z,86.9
2017-04-21T00:54:05.581Z,86.23
2017-04-21T00:54:09.896Z,86.61
2017-04-21T00:54:14.348Z,86.9
2017-04-21T00:54:18.657Z,86.99
2017-04-21T00:54:23.091Z,86.23
2017-04-21T00:54:27.423Z,86.9
2017-04-21T00:54:31.843Z,86.9
2017-04-21T00:54:36.275Z,86.8
2017-04-21T00:54:40.611Z,86.9
2017-04-21T00:54:45.036Z,87.08
2017-04-21T00:54:49.343Z,86.99
2017-04-21T00:54:53.652Z,86.9
2017-04-21T00:54:58.268Z,86.9
2017-04-21T00:55:02.809Z,86.8
2017-04-21T00:55:07.114Z,86.8
2017-04-21T00:55:11.534Z,87.18
2017-04-21T00:55:15.964Z,87.08
2017-04-21T00:55:20.419Z,87.18
2017-04-21T00:55:24.729Z,86.99
2017-04-21T00:55:29.034Z,86.9
2017-04-21T00:55:33.467Z,87.08
2017-04-21T00:55:37.893Z,86.71
2017-04-21T00:55:42.320Z,86.9
2017-04-21T00:55:46.626Z,87.08
2017-04-21T00:55:51.053Z,86.9
2017-04-21T00:55:55.477Z,87.37
2017-04-21T00:55:59.789Z,87.74
2017-04-21T00:56:04.201Z,87.18
2017-04-21T00:56:08.623Z,87.18
2017-04-21T00:56:13.104Z,87.18
2017-04-21T00:56:17.532Z,86.9
2017-04-21T00:56:21.958Z,87.18
2017-04-21T00:56:26.377Z,86.99
2017-04-21T00:56:30.800Z,86.9
2017-04-21T00:56:35.225Z,87.18
2017-04-21T00:56:39.649Z,86.99
2017-04-21T00:56:44.070Z,86.9
2017-04-21T00:56:48.505Z,86.99
2017-04-21T00:56:52.814Z,86.9
2017-04-21T00:56:57.242Z,86.9
2017-04-21T00:57:01.670Z,86.99
2017-04-21T00:57:05.974Z,86.8
2017-04-21T00:57:10.282Z,86.99