createdAt,value
2023-05-18T00:00:26.736Z,21.21
2023-05-18T00:01:26.775Z,21.21
2023-05-18T00:02:26.942Z,21.21
2023-05-18T00:03:26.987Z,21.20
2023-05-18T00:04:26.905Z,21.21
2023-05-18T00:05:26.916Z,21.20
2023-05-18T00:06:26.953Z,21.22
2023-05-18T00:07:26.991Z,21.21
2023-05-18T00:08:27.000Z,21.21
2023-05-18T00:09:27.029Z,21.21
2023-05-18T00:10:27.077Z,21.20
2023-05-18T00:11:27.098Z,21.20
2023-05-18T00:12:27.141Z,21.20
2023-05-18T00:13:27.162Z,21.21
2023-05-18T00:14:27.209Z,21.21
2023-05-18T00:15:27.340Z,21.21
2023-05-18T00:16:27.317Z,21.20
2023-05-18T00:17:27.347Z,21.19
2023-05-18T00:18:27.339Z,21.20
2023-05-18T00:19:27.387Z,21.20
2023-05-18T00:20:27.404Z,21.19
2023-05-18T00:21:27.433Z,21.19
2023-05-18T00:22:27.473Z,21.19
2023-05-18T00:23:27.516Z,21.19
2023-05-18T00:24:27.552Z,21.19
2023-05-18T00:25:27.677Z,21.19
2023-05-18T00:26:27.481Z,21.19
2023-05-18T00:27:27.482Z,21.19
2023-05-18T00:28:27.467Z,21.19
2023-05-18T00:29:27.428Z,21.18
2023-05-18T00:30:27.393Z,21.18
2023-05-18T00:31:27.435Z,21.19
2023-05-18T00:32:27.431Z,21.18
2023-05-18T00:33:27.356Z,21.17
2023-05-18T00:34:27.309Z,21.17
2023-05-18T00:35:27.383Z,21.17
2023-05-18T00:36:27.309Z,21.18
2023-05-18T00:37:27.272Z,21.17
2023-05-18T00:38:27.244Z,21.18
2023-05-18T00:39:27.215Z,21.17
2023-05-18T00:40:27.197Z,21.16
2023-05-18T00:41:27.167Z,21.17
2023-05-18T00:42:27.147Z,21.17
2023-05-18T00:43:27.123Z,21.17
2023-05-18T00:44:27.122Z,21.17
2023-05-18T00:45:27.085Z,21.17
2023-05-18T00:46:27.198Z,21.17
2023-05-18T00:47:27.142Z,21.16
2023-05-18T00:48:27.158Z,21.17
2023-05-18T00:49:27.191Z,21.18
2023-05-18T00:50:27.218Z,21.16
2023-05-18T00:51:27.263Z,21.16
2023-05-18T00:52:27.300Z,21.17
2023-05-18T00:53:27.325Z,21.16
2023-05-18T00:54:27.437Z,21.15
2023-05-18T00:55:27.593Z,21.16
2023-05-18T00:56:27.410Z,21.16
2023-05-18T00:57:27.364Z,21.16
2023-05-18T00:58:27.343Z,21.16
2023-05-18T00:59:27.331Z,21.16
2023-05-18T01:00:27.302Z,21.16
2023-05-18T01:01:27.314Z,21.15
2023-05-18T01:02:27.301Z,21.15
2023-05-18T01:03:27.224Z,21.16
2023-05-18T01:04:27.203Z,21.15
2023-05-18T01:05:27.182Z,21.15
2023-05-18T01:06:27.217Z,21.15
2023-05-18T01:07:27.244Z,21.15
2023-05-18T01:08:27.303Z,21.15
2023-05-18T01:09:27.356Z,21.15
2023-05-18T01:10:27.397Z,21.14
2023-05-18T01:11:27.453Z,21.14
2023-05-18T01:12:27.455Z,21.14
2023-05-18T01:13:27.493Z,21.14
2023-05-18T01:14:29.270Z,21.14
2023-05-18T01:15:27.645Z,21.14
2023-05-18T01:16:27.545Z,21.14
2023-05-18T01:17:27.546Z,21.15
2023-05-18T01:18:27.479Z,21.14
2023-05-18T01:19:27.430Z,21.14
2023-05-18T01:20:27.391Z,21.13
2023-05-18T01:21:27.463Z,21.13
2023-05-18T01:22:27.339Z,21.13
2023-05-18T01:23:27.323Z,21.12
2023-05-18T01:24:27.294Z,21.13
2023-05-18T01:25:27.351Z,21.12
2023-05-18T01:26:27.239Z,21.13
2023-05-18T01:27:27.205Z,21.12
2023-05-18T01:28:27.191Z,21.13
2023-05-18T01:29:27.178Z,21.13
2023-05-18T01:30:27.168Z,21.12
2023-05-18T01:31:27.268Z,21.13
2023-05-18T01:32:27.142Z,21.12
2023-05-18T01:33:27.067Z,21.13
2023-05-18T01:34:27.050Z,21.12
2023-05-18T01:35:27.024Z,21.13
2023-05-18T01:36:27.011Z,21.12
2023-05-18T01:37:26.981Z,21.12
2023-05-18T01:38:26.955Z,21.12
2023-05-18T01:39:26.946Z,21.13
2023-05-18T01:40:26.910Z,21.13
2023-05-18T01:41:26.906Z,21.12
2023-05-18T01:42:26.900Z,21.12
2023-05-18T01:43:26.846Z,21.12
2023-05-18T01:44:26.825Z,21.12
2023-05-18T01:45:26.832Z,21.11
2023-05-18T01:46:26.794Z,21.10
2023-05-18T01:47:26.784Z,21.11
2023-05-18T01:48:26.730Z,21.10
2023-05-18T01:49:26.709Z,21.11
2023-05-18T01:50:26.687Z,21.11
2023-05-18T01:51:26.712Z,21.11
2023-05-18T01:52:26.769Z,21.11
2023-05-18T01:53:26.806Z,21.11
2023-05-18T01:54:26.878Z,21.11
2023-05-18T01:55:26.892Z,21.11
2023-05-18T01:56:26.940Z,21.10
2023-05-18T01:57:26.983Z,21.11
2023-05-18T01:58:27.028Z,21.10
2023-05-18T01:59:27.073Z,21.10
2023-05-18T02:00:27.095Z,21.10
2023-05-18T02:01:27.178Z,21.10
2023-05-18T02:02:27.319Z,21.10
2023-05-18T02:03:27.326Z,21.10
2023-05-18T02:04:27.299Z,21.10
2023-05-18T02:05:27.361Z,21.10
2023-05-18T02:06:27.392Z,21.10
2023-05-18T02:07:27.389Z,21.09
2023-05-18T02:08:27.436Z,21.09
2023-05-18T02:09:27.485Z,21.10
2023-05-18T02:10:27.452Z,21.08
2023-05-18T02:11:27.435Z,21.09
2023-05-18T02:12:27.434Z,21.09
2023-05-18T02:13:27.386Z,21.10
2023-05-18T02:14:27.364Z,21.10
2023-05-18T02:15:27.416Z,21.09
2023-05-18T02:16:27.390Z,21.09
2023-05-18T02:17:27.318Z,21.09
2023-05-18T02:18:27.279Z,21.10
2023-05-18T02:19:27.362Z,21.09
2023-05-18T02:20:29.728Z,21.08
2023-05-18T02:21:27.310Z,21.08
2023-05-18T02:22:27.290Z,21.08
2023-05-18T02:23:27.289Z,21.08
2023-05-18T02:24:27.246Z,21.08
2023-05-18T02:25:27.251Z,21.08
2023-05-18T02:26:27.213Z,21.07
2023-05-18T02:27:27.184Z,21.07
2023-05-18T02:28:27.166Z,21.07
2023-05-18T02:29:27.158Z,21.07
2023-05-18T02:30:27.119Z,21.08
2023-05-18T02:31:27.149Z,21.08
2023-05-18T02:32:27.103Z,21.07
2023-05-18T02:33:27.065Z,21.07
2023-05-18T02:34:27.031Z,21.07
2023-05-18T02:35:27.031Z,21.07
2023-05-18T02:36:26.985Z,21.07
2023-05-18T02:37:26.980Z,21.07
2023-05-18T02:38:26.944Z,21.07
2023-05-18T02:39:26.928Z,21.07
2023-05-18T02:40:26.886Z,21.06
2023-05-18T02:41:26.870Z,21.06
2023-05-18T02:42:26.849Z,21.07
2023-05-18T02:43:26.860Z,21.07
2023-05-18T02:44:26.822Z,21.07
2023-05-18T02:45:26.797Z,21.06
2023-05-18T02:46:27.013Z,21.07
2023-05-18T02:47:26.812Z,21.06
2023-05-18T02:48:26.700Z,21.05
2023-05-18T02:49:26.684Z,21.05
2023-05-18T02:50:26.660Z,21.05
2023-05-18T02:51:26.656Z,21.04
2023-05-18T02:52:26.622Z,21.04
2023-05-18T02:53:26.636Z,21.04
2023-05-18T02:54:26.594Z,21.04
2023-05-18T02:55:26.580Z,21.03
2023-05-18T02:56:26.569Z,21.03
2023-05-18T02:57:26.551Z,21.04
2023-05-18T02:58:26.551Z,21.04
2023-05-18T02:59:26.610Z,21.04
2023-05-18T03:00:26.643Z,21.03
2023-05-18T03:01:26.706Z,21.03
2023-05-18T03:02:26.851Z,21.04
2023-05-18T03:03:26.806Z,21.04
2023-05-18T03:04:26.774Z,21.04
2023-05-18T03:05:26.810Z,21.03
2023-05-18T03:06:27.213Z,21.02
2023-05-18T03:07:26.885Z,21.02
2023-05-18T03:08:27.103Z,21.02
2023-05-18T03:09:26.966Z,21.03
2023-05-18T03:10:26.979Z,21.03
2023-05-18T03:11:27.021Z,21.03
2023-05-18T03:12:27.019Z,21.02
2023-05-18T03:13:27.081Z,21.03
2023-05-18T03:14:27.101Z,21.03
2023-05-18T03:15:27.184Z,21.03
2023-05-18T03:16:27.213Z,21.03
2023-05-18T03:17:27.289Z,21.03
2023-05-18T03:18:27.261Z,21.02
2023-05-18T03:19:27.289Z,21.03
2023-05-18T03:20:27.211Z,21.03
2023-05-18T03:21:27.182Z,21.03
2023-05-18T03:22:27.171Z,21.04
2023-05-18T03:23:27.134Z,21.04
2023-05-18T03:24:27.114Z,21.03
2023-05-18T03:25:27.096Z,21.03
2023-05-18T03:26:27.091Z,21.03
2023-05-18T03:27:27.037Z,21.02
2023-05-18T03:28:27.055Z,21.02
2023-05-18T03:29:28.238Z,21.02
2023-05-18T03:30:27.091Z,21.02
2023-05-18T03:31:27.085Z,21.01
2023-05-18T03:32:27.075Z,21.01
2023-05-18T03:33:27.002Z,21.01
2023-05-18T03:34:26.970Z,21.01
2023-05-18T03:35:26.979Z,21.01
2023-05-18T03:36:26.921Z,21.01
2023-05-18T03:37:26.889Z,21.00
2023-05-18T03:38:26.859Z,21.01
2023-05-18T03:39:26.835Z,21.01
2023-05-18T03:40:26.807Z,21.01
2023-05-18T03:41:26.774Z,21.01
2023-05-18T03:42:26.743Z,21.01
2023-05-18T03:43:26.735Z,21.00
2023-05-18T03:44:26.702Z,21.00
2023-05-18T03:45:26.688Z,21.00
2023-05-18T03:46:26.716Z,21.01
2023-05-18T03:47:26.626Z,21.00
2023-05-18T03:48:26.620Z,21.01
2023-05-18T03:49:26.590Z,21.01
2023-05-18T03:50:26.669Z,21.00
2023-05-18T03:51:26.515Z,21.01
2023-05-18T03:52:26.485Z,21.01
2023-05-18T03:53:26.476Z,21.00
2023-05-18T03:54:26.447Z,21.01
2023-05-18T03:55:26.415Z,21.00
2023-05-18T03:56:26.398Z,21.00
2023-05-18T03:57:26.377Z,20.99
2023-05-18T03:58:26.361Z,21.00
2023-05-18T03:59:26.332Z,20.99
2023-05-18T04:00:26.296Z,21.00
2023-05-18T04:01:26.277Z,21.00
2023-05-18T04:02:26.434Z,21.00
2023-05-18T04:03:26.393Z,21.00
2023-05-18T04:04:26.347Z,21.00
2023-05-18T04:05:26.198Z,20.99
2023-05-18T04:06:26.196Z,20.99
2023-05-18T04:07:26.143Z,20.99
2023-05-18T04:08:26.173Z,20.99
2023-05-18T04:09:26.201Z,20.99
2023-05-18T04:10:26.341Z,20.99
2023-05-18T04:11:26.275Z,20.99
2023-05-18T04:12:26.339Z,20.99
2023-05-18T04:13:26.378Z,20.99
2023-05-18T04:14:26.436Z,21.00
2023-05-18T04:15:26.458Z,21.00
2023-05-18T04:16:26.570Z,21.00
2023-05-18T04:17:26.606Z,21.00
2023-05-18T04:18:26.649Z,20.99
2023-05-18T04:19:26.715Z,20.99
2023-05-18T04:20:26.702Z,20.99
2023-05-18T04:21:26.750Z,20.99
2023-05-18T04:22:26.772Z,20.98
2023-05-18T04:23:26.819Z,20.99
2023-05-18T04:24:26.904Z,20.99
2023-05-18T04:25:26.907Z,20.98
2023-05-18T04:26:26.940Z,20.98
2023-05-18T04:27:26.976Z,20.98
2023-05-18T04:28:27.016Z,20.98
2023-05-18T04:29:27.047Z,20.99
2023-05-18T04:30:27.054Z,20.99
2023-05-18T04:31:27.097Z,20.98
2023-05-18T04:32:27.150Z,20.99
2023-05-18T04:33:27.135Z,20.99
2023-05-18T04:34:27.200Z,20.99
2023-05-18T04:35:27.239Z,20.99
2023-05-18T04:36:27.228Z,20.99
2023-05-18T04:37:27.264Z,20.98
2023-05-18T04:38:27.275Z,20.98
2023-05-18T04:39:27.313Z,20.98
2023-05-18T04:40:27.340Z,20.99
2023-05-18T04:41:27.342Z,20.99
2023-05-18T04:42:27.369Z,20.98
2023-05-18T04:43:27.375Z,20.98
2023-05-18T04:44:27.414Z,20.98
2023-05-18T04:45:27.465Z,20.97
2023-05-18T04:46:27.573Z,20.97
2023-05-18T04:47:27.575Z,20.97
2023-05-18T04:48:27.618Z,20.97
2023-05-18T04:49:27.666Z,20.96
2023-05-18T04:50:27.729Z,20.97
2023-05-18T04:51:27.783Z,20.97
2023-05-18T04:52:27.810Z,20.97
2023-05-18T04:53:27.850Z,20.97
2023-05-18T04:54:27.871Z,20.98
2023-05-18T04:55:28.995Z,20.97
2023-05-18T04:56:27.922Z,20.97
2023-05-18T04:57:27.958Z,20.97
2023-05-18T04:58:29.294Z,20.98
2023-05-18T04:59:28.027Z,20.97
2023-05-18T05:00:28.052Z,20.98
2023-05-18T05:01:28.099Z,20.98
2023-05-18T05:02:28.167Z,20.98
2023-05-18T05:03:28.138Z,20.98
2023-05-18T05:04:28.100Z,20.98
2023-05-18T05:05:28.169Z,20.98
2023-05-18T05:06:28.165Z,20.98
2023-05-18T05:07:28.197Z,20.98
2023-05-18T05:08:28.220Z,20.98
2023-05-18T05:09:28.212Z,20.97
2023-05-18T05:10:28.311Z,20.98
2023-05-18T05:11:28.251Z,20.98
2023-05-18T05:12:28.271Z,20.99
2023-05-18T05:13:28.321Z,20.98
2023-05-18T05:14:28.344Z,20.97
2023-05-18T05:15:28.426Z,20.98
2023-05-18T05:16:28.406Z,20.99
2023-05-18T05:17:28.473Z,20.99
2023-05-18T05:18:28.474Z,20.99
2023-05-18T05:19:28.606Z,20.99
2023-05-18T05:20:28.564Z,20.99
2023-05-18T05:21:28.605Z,20.99
2023-05-18T05:22:28.659Z,20.98
2023-05-18T05:23:28.649Z,20.98
2023-05-18T05:24:28.688Z,20.98
2023-05-18T05:25:29.028Z,20.97
2023-05-18T05:26:28.740Z,20.98
2023-05-18T05:27:28.766Z,20.98
2023-05-18T05:28:28.795Z,20.97
2023-05-18T05:29:28.856Z,20.98
2023-05-18T05:30:28.878Z,20.98
2023-05-18T05:31:28.950Z,20.98
2023-05-18T05:32:28.945Z,20.99
2023-05-18T05:33:28.988Z,20.99
2023-05-18T05:34:29.027Z,20.98
2023-05-18T05:35:31.143Z,20.98
2023-05-18T05:36:29.018Z,20.98
2023-05-18T05:37:29.006Z,20.98
2023-05-18T05:38:28.962Z,20.99
2023-05-18T05:39:28.946Z,20.99
2023-05-18T05:40:28.936Z,20.99
2023-05-18T05:41:29.990Z,20.99
2023-05-18T05:42:28.869Z,21.00
2023-05-18T05:43:28.838Z,21.00
2023-05-18T05:44:28.818Z,21.00
2023-05-18T05:45:29.050Z,21.00
2023-05-18T05:46:28.801Z,21.00
2023-05-18T05:47:28.727Z,20.99
2023-05-18T05:48:28.765Z,21.00
2023-05-18T05:49:28.863Z,20.99
2023-05-18T05:50:28.758Z,20.98
2023-05-18T05:51:28.789Z,20.99
2023-05-18T05:52:28.814Z,20.99
2023-05-18T05:53:28.786Z,21.00
2023-05-18T05:54:28.852Z,21.00
2023-05-18T05:55:29.100Z,21.01
2023-05-18T05:56:28.867Z,21.00
2023-05-18T05:57:28.916Z,21.00
2023-05-18T05:58:28.994Z,21.00
2023-05-18T05:59:28.972Z,21.00
2023-05-18T06:00:29.032Z,21.00
2023-05-18T06:01:29.038Z,21.01
2023-05-18T06:02:29.171Z,21.01
2023-05-18T06:03:29.219Z,21.01
2023-05-18T06:04:29.278Z,21.01
2023-05-18T06:05:29.428Z,21.02
2023-05-18T06:06:29.290Z,21.01
2023-05-18T06:07:29.296Z,21.02
2023-05-18T06:08:29.363Z,21.01
2023-05-18T06:09:29.386Z,21.01
2023-05-18T06:10:29.431Z,21.02
2023-05-18T06:11:29.470Z,21.01
2023-05-18T06:12:29.564Z,21.02
2023-05-18T06:13:29.539Z,21.02
2023-05-18T06:14:29.632Z,21.02
2023-05-18T06:15:29.835Z,21.02
2023-05-18T06:16:29.583Z,21.03
2023-05-18T06:17:29.535Z,21.02
2023-05-18T06:18:29.544Z,21.02
2023-05-18T06:19:29.492Z,21.03
2023-05-18T06:20:29.531Z,21.04
2023-05-18T06:21:29.437Z,21.04
2023-05-18T06:22:29.384Z,21.04
2023-05-18T06:23:29.377Z,21.03
2023-05-18T06:24:29.352Z,21.04
2023-05-18T06:25:29.639Z,21.03
2023-05-18T06:26:29.342Z,21.03
2023-05-18T06:27:29.387Z,21.03
2023-05-18T06:28:29.415Z,21.04
2023-05-18T06:29:29.395Z,21.03
2023-05-18T06:30:29.384Z,21.04
2023-05-18T06:31:30.499Z,21.04
2023-05-18T06:32:29.406Z,21.05
2023-05-18T06:33:29.290Z,21.05
2023-05-18T06:34:29.261Z,21.06
2023-05-18T06:35:29.339Z,21.06
2023-05-18T06:36:29.207Z,21.05
2023-05-18T06:37:29.182Z,21.07
2023-05-18T06:38:29.144Z,21.06
2023-05-18T06:39:29.135Z,21.06
2023-05-18T06:40:29.120Z,21.07
2023-05-18T06:41:29.063Z,21.07
2023-05-18T06:42:29.120Z,21.07
2023-05-18T06:43:29.070Z,21.07
2023-05-18T06:44:29.022Z,21.07
2023-05-18T06:45:29.546Z,21.08
2023-05-18T06:46:29.174Z,21.09
2023-05-18T06:47:29.143Z,21.09
2023-05-18T06:48:29.183Z,21.09
2023-05-18T06:49:29.125Z,21.09
2023-05-18T06:50:29.268Z,21.09
2023-05-18T06:51:29.089Z,21.10
2023-05-18T06:52:29.058Z,21.10
2023-05-18T06:53:29.048Z,21.09
2023-05-18T06:54:29.002Z,21.10
2023-05-18T06:55:29.250Z,21.10
2023-05-18T06:56:28.967Z,21.10
2023-05-18T06:57:28.977Z,21.11
2023-05-18T06:58:28.978Z,21.12
2023-05-18T06:59:29.042Z,21.12
2023-05-18T07:00:29.069Z,21.12
2023-05-18T07:01:29.220Z,21.11
2023-05-18T07:02:29.190Z,21.11
2023-05-18T07:03:29.197Z,21.12
2023-05-18T07:04:29.231Z,21.11
2023-05-18T07:05:29.366Z,21.12
2023-05-18T07:06:29.327Z,21.13
2023-05-18T07:07:29.422Z,21.12
2023-05-18T07:08:29.387Z,21.12
2023-05-18T07:09:29.402Z,21.13
2023-05-18T07:10:29.471Z,21.13
2023-05-18T07:11:29.898Z,21.13
2023-05-18T07:12:29.519Z,21.13
2023-05-18T07:13:29.568Z,21.14
2023-05-18T07:14:29.601Z,21.15
2023-05-18T07:15:30.170Z,21.16
2023-05-18T07:16:29.818Z,21.15
2023-05-18T07:17:29.717Z,21.17
2023-05-18T07:18:29.747Z,21.18
2023-05-18T07:19:29.812Z,21.21
2023-05-18T07:20:29.827Z,21.22
2023-05-18T07:21:29.864Z,21.21
2023-05-18T07:22:29.888Z,21.22
2023-05-18T07:23:29.926Z,21.21
2023-05-18T07:24:29.974Z,21.21
2023-05-18T07:25:30.186Z,21.21
2023-05-18T07:26:30.032Z,21.20
2023-05-18T07:27:30.143Z,21.21
2023-05-18T07:28:30.109Z,21.22
2023-05-18T07:29:30.181Z,21.21
2023-05-18T07:30:30.188Z,21.21
2023-05-18T07:31:30.307Z,21.21
2023-05-18T07:32:30.320Z,21.22
2023-05-18T07:33:30.326Z,21.21
2023-05-18T07:34:30.314Z,21.22
2023-05-18T07:35:30.488Z,21.22
2023-05-18T07:36:30.392Z,21.22
2023-05-18T07:37:30.421Z,21.22
2023-05-18T07:38:30.470Z,21.23
2023-05-18T07:39:30.501Z,21.22
2023-05-18T07:40:30.538Z,21.23
2023-05-18T07:41:30.501Z,21.23
2023-05-18T07:42:30.466Z,21.23
2023-05-18T07:43:30.428Z,21.23
2023-05-18T07:44:30.403Z,21.23
2023-05-18T07:45:30.832Z,21.23
2023-05-18T07:46:30.409Z,21.23
2023-05-18T07:47:30.327Z,21.23
2023-05-18T07:48:30.276Z,21.23
2023-05-18T07:49:30.244Z,21.24
2023-05-18T07:50:30.275Z,21.24
2023-05-18T07:51:30.275Z,21.24
2023-05-18T07:52:30.323Z,21.25
2023-05-18T07:53:30.359Z,21.24
2023-05-18T07:54:30.418Z,21.25
2023-05-18T07:55:30.645Z,21.25
2023-05-18T07:56:30.452Z,21.25
2023-05-18T07:57:30.551Z,21.25
2023-05-18T07:58:30.521Z,21.26
2023-05-18T07:59:30.561Z,21.26
2023-05-18T08:00:30.601Z,21.27
2023-05-18T08:01:30.626Z,21.27
2023-05-18T08:02:33.581Z,21.27
2023-05-18T08:03:30.693Z,21.27
2023-05-18T08:04:30.700Z,21.28
2023-05-18T08:05:30.750Z,21.27
2023-05-18T08:06:30.587Z,21.27
2023-05-18T08:07:30.511Z,21.28
2023-05-18T08:08:30.483Z,21.27
2023-05-18T08:09:30.473Z,21.28
2023-05-18T08:10:30.448Z,21.27
2023-05-18T08:11:30.403Z,21.27
2023-05-18T08:12:30.394Z,21.27
2023-05-18T08:13:31.968Z,21.28
2023-05-18T08:14:30.353Z,21.28
2023-05-18T08:15:30.479Z,21.29
2023-05-18T08:16:30.316Z,21.30
2023-05-18T08:17:30.298Z,21.30
2023-05-18T08:18:30.216Z,21.30
2023-05-18T08:19:30.216Z,21.31
2023-05-18T08:20:30.191Z,21.31
2023-05-18T08:21:30.166Z,21.30
2023-05-18T08:22:30.122Z,21.31
2023-05-18T08:23:30.091Z,21.30
2023-05-18T08:24:30.082Z,21.30
2023-05-18T08:25:30.324Z,21.29
2023-05-18T08:26:30.023Z,21.30
2023-05-18T08:27:30.066Z,21.29
2023-05-18T08:28:29.990Z,21.29
2023-05-18T08:29:29.966Z,21.30
2023-05-18T08:30:29.937Z,21.30
2023-05-18T08:31:29.938Z,21.30
2023-05-18T08:32:29.928Z,21.30
2023-05-18T08:33:29.866Z,21.30
2023-05-18T08:34:29.829Z,21.30
2023-05-18T08:35:30.050Z,21.31
2023-05-18T08:36:29.772Z,21.31
2023-05-18T08:37:29.809Z,21.32
2023-05-18T08:38:29.765Z,21.31
2023-05-18T08:39:29.708Z,21.31
2023-05-18T08:40:29.713Z,21.32
2023-05-18T08:41:29.675Z,21.32
2023-05-18T08:42:41.517Z,21.32
2023-05-18T08:43:30.644Z,21.32
2023-05-18T08:44:29.627Z,21.33
2023-05-18T08:45:29.887Z,21.34
2023-05-18T08:46:29.573Z,21.34
2023-05-18T08:47:29.547Z,21.33
2023-05-18T08:48:29.580Z,21.34
2023-05-18T08:49:29.551Z,21.34
2023-05-18T08:50:29.643Z,21.33
2023-05-18T08:51:29.472Z,21.33
2023-05-18T08:52:29.418Z,21.34
2023-05-18T08:53:29.379Z,21.34
2023-05-18T08:54:29.418Z,21.34
2023-05-18T08:55:29.583Z,21.34
2023-05-18T08:56:29.494Z,21.34
2023-05-18T08:57:29.429Z,21.34
2023-05-18T08:58:29.438Z,21.34
2023-05-18T08:59:29.383Z,21.34
2023-05-18T09:00:29.624Z,21.36
2023-05-18T09:01:29.635Z,21.36
2023-05-18T09:02:29.362Z,21.37
2023-05-18T09:03:29.293Z,21.38
2023-05-18T09:04:29.323Z,21.38
2023-05-18T09:05:29.438Z,21.39
2023-05-18T09:06:29.207Z,21.39
2023-05-18T09:07:29.177Z,21.39
2023-05-18T09:08:29.181Z,21.40
2023-05-18T09:09:29.176Z,21.40
2023-05-18T09:10:29.208Z,21.41
2023-05-18T09:11:29.339Z,21.41
2023-05-18T09:12:29.250Z,21.42
2023-05-18T09:13:29.310Z,21.43
2023-05-18T09:14:29.322Z,21.43
2023-05-18T09:15:29.456Z,21.43
2023-05-18T09:16:29.446Z,21.45
2023-05-18T09:17:29.388Z,21.45
2023-05-18T09:18:29.396Z,21.47
2023-05-18T09:19:29.442Z,21.48
2023-05-18T09:20:29.459Z,21.47
2023-05-18T09:21:29.433Z,21.49
2023-05-18T09:22:29.476Z,21.50
2023-05-18T09:23:29.503Z,21.50
2023-05-18T09:24:29.504Z,21.50
2023-05-18T09:25:29.663Z,21.50
2023-05-18T09:26:29.552Z,21.51
2023-05-18T09:27:29.556Z,21.51
2023-05-18T09:28:29.583Z,21.51
2023-05-18T09:29:31.690Z,21.51
2023-05-18T09:30:29.606Z,21.51
2023-05-18T09:31:29.530Z,21.52
2023-05-18T09:32:29.458Z,21.53
2023-05-18T09:33:29.611Z,21.53
2023-05-18T09:34:29.406Z,21.54
2023-05-18T09:35:29.687Z,21.55
2023-05-18T09:36:29.370Z,21.56
2023-05-18T09:37:29.332Z,21.57
2023-05-18T09:38:29.296Z,21.58
2023-05-18T09:39:29.287Z,21.60
2023-05-18T09:40:29.269Z,21.60
2023-05-18T09:41:29.260Z,21.62
2023-05-18T09:42:29.230Z,21.63
2023-05-18T09:43:29.208Z,21.63
2023-05-18T09:44:29.161Z,21.64
2023-05-18T09:45:29.290Z,21.64
2023-05-18T09:46:29.116Z,21.65
2023-05-18T09:47:29.162Z,21.66
2023-05-18T09:48:29.043Z,21.66
2023-05-18T09:49:29.003Z,21.67
2023-05-18T09:50:29.027Z,21.68
2023-05-18T09:51:28.970Z,21.68
2023-05-18T09:52:28.980Z,21.69
2023-05-18T09:53:28.975Z,21.69
2023-05-18T09:54:29.008Z,21.70
2023-05-18T09:55:29.276Z,21.70
2023-05-18T09:56:28.980Z,21.70
2023-05-18T09:57:28.991Z,21.70
2023-05-18T09:58:29.082Z,21.70
2023-05-18T09:59:28.990Z,21.70
2023-05-18T10:00:29.015Z,21.71
2023-05-18T10:01:29.115Z,21.71
2023-05-18T10:02:29.027Z,21.73
2023-05-18T10:03:29.020Z,21.74
2023-05-18T10:04:29.077Z,21.74
2023-05-18T10:05:31.340Z,21.75
2023-05-18T10:06:28.980Z,21.76
2023-05-18T10:07:28.975Z,21.76
2023-05-18T10:08:29.033Z,21.74
2023-05-18T10:09:28.885Z,21.73
2023-05-18T10:10:28.949Z,21.74
2023-05-18T10:11:28.855Z,21.75
2023-05-18T10:12:28.820Z,21.76
2023-05-18T10:13:28.781Z,21.77
2023-05-18T10:14:31.275Z,21.77
2023-05-18T10:15:28.754Z,21.78
2023-05-18T10:16:28.708Z,21.78
2023-05-18T10:17:28.745Z,21.78
2023-05-18T10:18:28.654Z,21.80
2023-05-18T10:19:28.717Z,21.80
2023-05-18T10:20:28.636Z,21.80
2023-05-18T10:21:28.540Z,21.80
2023-05-18T10:22:28.556Z,21.80
2023-05-18T10:23:28.498Z,21.80
2023-05-18T10:24:28.486Z,21.82
2023-05-18T10:25:28.460Z,21.83
2023-05-18T10:26:28.399Z,21.83
2023-05-18T10:27:28.395Z,21.84
2023-05-18T10:28:28.338Z,21.84
2023-05-18T10:29:28.314Z,21.84
2023-05-18T10:30:28.363Z,21.83
2023-05-18T10:31:28.314Z,21.82
2023-05-18T10:32:28.341Z,21.82
2023-05-18T10:33:29.925Z,21.82
2023-05-18T10:34:28.251Z,21.82
2023-05-18T10:35:28.233Z,21.81
2023-05-18T10:36:28.118Z,21.82
2023-05-18T10:37:28.075Z,21.82
2023-05-18T10:38:28.075Z,21.84
2023-05-18T10:39:28.016Z,21.85
2023-05-18T10:40:27.989Z,21.86
2023-05-18T10:41:27.950Z,21.86
2023-05-18T10:42:27.921Z,21.87
2023-05-18T10:43:28.147Z,21.89
2023-05-18T10:44:27.861Z,21.89
2023-05-18T10:45:27.854Z,21.89
2023-05-18T10:46:27.867Z,21.89
2023-05-18T10:47:28.016Z,21.90
2023-05-18T10:48:27.738Z,21.90
2023-05-18T10:49:27.680Z,21.90
2023-05-18T10:50:27.656Z,21.91
2023-05-18T10:51:27.625Z,21.92
2023-05-18T10:52:27.590Z,21.92
2023-05-18T10:53:27.560Z,21.92
2023-05-18T10:54:27.525Z,21.92
2023-05-18T10:55:27.515Z,21.92
2023-05-18T10:56:27.500Z,21.93
2023-05-18T10:57:27.465Z,21.93
2023-05-18T10:58:27.465Z,21.94
2023-05-18T10:59:27.433Z,21.94
2023-05-18T11:00:27.405Z,21.93
2023-05-18T11:01:27.448Z,21.95
2023-05-18T11:02:27.382Z,21.95
2023-05-18T11:03:27.339Z,21.95
2023-05-18T11:04:27.374Z,21.95
2023-05-18T11:05:27.326Z,21.96
2023-05-18T11:06:27.281Z,21.96
2023-05-18T11:07:27.273Z,21.96
2023-05-18T11:08:27.309Z,21.96
2023-05-18T11:09:27.217Z,21.96
2023-05-18T11:10:27.212Z,21.97
2023-05-18T11:11:27.178Z,21.98
2023-05-18T11:12:27.152Z,21.97
2023-05-18T11:13:27.148Z,21.97
2023-05-18T11:14:27.120Z,21.98
2023-05-18T11:15:27.191Z,21.98
2023-05-18T11:16:29.284Z,21.98
2023-05-18T11:17:27.043Z,21.98
2023-05-18T11:18:27.016Z,21.99
2023-05-18T11:19:27.087Z,21.99
2023-05-18T11:20:26.955Z,21.99
2023-05-18T11:21:26.931Z,21.99
2023-05-18T11:22:28.751Z,22.00
2023-05-18T11:23:26.859Z,21.99
2023-05-18T11:24:26.817Z,22.00
2023-05-18T11:25:26.818Z,21.99
2023-05-18T11:26:26.758Z,22.01
2023-05-18T11:27:26.728Z,22.02
2023-05-18T11:28:26.697Z,22.02
2023-05-18T11:29:26.664Z,22.02
2023-05-18T11:30:26.629Z,22.02
2023-05-18T11:31:26.713Z,22.03
2023-05-18T11:32:30.360Z,22.02
2023-05-18T11:33:26.620Z,22.00
2023-05-18T11:34:26.498Z,22.02
2023-05-18T11:35:26.470Z,22.02
2023-05-18T11:36:26.440Z,22.03
2023-05-18T11:37:26.401Z,22.04
2023-05-18T11:38:26.368Z,22.02
2023-05-18T11:39:26.338Z,22.04
2023-05-18T11:40:26.303Z,22.04
2023-05-18T11:41:26.272Z,22.03
2023-05-18T11:42:26.242Z,22.02
2023-05-18T11:43:26.209Z,22.02
2023-05-18T11:44:26.178Z,22.02
2023-05-18T11:45:26.147Z,22.01
2023-05-18T11:46:26.113Z,22.01
2023-05-18T11:47:26.116Z,22.02
2023-05-18T11:48:26.109Z,22.02
2023-05-18T11:49:26.032Z,22.04
2023-05-18T11:50:26.044Z,22.06
2023-05-18T11:51:25.951Z,22.05
2023-05-18T11:52:25.916Z,22.04
2023-05-18T11:53:25.901Z,22.04
2023-05-18T11:54:25.849Z,22.04
2023-05-18T11:55:25.823Z,22.04
2023-05-18T11:56:25.785Z,22.03
2023-05-18T11:57:25.751Z,22.05
2023-05-18T11:58:25.700Z,22.05
2023-05-18T11:59:25.690Z,22.05
2023-05-18T12:00:25.654Z,22.04
2023-05-18T12:01:25.617Z,22.05
2023-05-18T12:02:25.770Z,22.03
2023-05-18T12:03:25.660Z,22.03
2023-05-18T12:04:25.578Z,22.03
2023-05-18T12:05:25.465Z,22.03
2023-05-18T12:06:25.584Z,22.03
2023-05-18T12:07:25.414Z,22.03
2023-05-18T12:08:25.367Z,22.03
2023-05-18T12:09:25.384Z,22.03
2023-05-18T12:10:25.289Z,22.04
2023-05-18T12:11:25.260Z,22.03
2023-05-18T12:12:25.231Z,22.03
2023-05-18T12:13:25.191Z,22.03
2023-05-18T12:14:25.264Z,22.04
2023-05-18T12:15:25.294Z,22.03
2023-05-18T12:16:25.130Z,22.04
2023-05-18T12:17:25.106Z,22.04
2023-05-18T12:18:25.043Z,22.05
2023-05-18T12:19:25.091Z,22.04
2023-05-18T12:20:25.118Z,22.04
2023-05-18T12:21:25.000Z,22.04
2023-05-18T12:22:24.955Z,22.05
2023-05-18T12:23:24.930Z,22.05
2023-05-18T12:24:24.896Z,22.06
2023-05-18T12:25:24.918Z,22.07
2023-05-18T12:26:24.869Z,22.06
2023-05-18T12:27:24.838Z,22.05
2023-05-18T12:28:24.810Z,22.05
2023-05-18T12:29:24.777Z,22.06
2023-05-18T12:30:24.809Z,22.06
2023-05-18T12:31:24.768Z,22.06
2023-05-18T12:32:24.733Z,22.05
2023-05-18T12:33:24.685Z,22.06
2023-05-18T12:34:24.666Z,22.07
2023-05-18T12:35:24.664Z,22.06
2023-05-18T12:36:24.653Z,22.06
2023-05-18T12:37:33.798Z,22.06
2023-05-18T12:38:24.645Z,22.07
2023-05-18T12:39:26.474Z,22.08
2023-05-18T12:40:24.593Z,22.09
2023-05-18T12:41:24.539Z,22.09
2023-05-18T12:42:24.502Z,22.09
2023-05-18T12:43:24.458Z,22.08
2023-05-18T12:44:24.424Z,22.08
2023-05-18T12:45:24.469Z,22.09
2023-05-18T12:46:24.470Z,22.08
2023-05-18T12:47:24.369Z,22.08
2023-05-18T12:48:24.345Z,22.08
2023-05-18T12:49:24.296Z,22.09
2023-05-18T12:50:24.263Z,22.08
2023-05-18T12:51:24.266Z,22.09
2023-05-18T12:52:24.208Z,22.10