createdAt,value
2023-01-18T09:09:09.329Z,-1.04
2023-01-18T09:16:00.739Z,-0.51
2023-01-18T09:23:57.223Z,-0.29
2023-01-18T09:26:59.787Z,-0.01
2023-01-18T09:30:02.341Z,0.37
2023-01-18T09:33:05.078Z,0.41
2023-01-18T09:36:10.381Z,0.44
2023-01-18T09:39:14.237Z,0.38
2023-01-18T09:42:21.171Z,0.50
2023-01-18T09:45:30.406Z,0.73
2023-01-18T09:48:38.049Z,0.76
2023-01-18T09:51:48.521Z,0.89
2023-01-18T09:54:57.370Z,0.96
2023-01-18T09:58:19.203Z,0.98
2023-01-18T10:01:26.199Z,1.25
2023-01-18T10:04:34.898Z,1.59
2023-01-18T10:07:45.808Z,1.86
2023-01-18T10:10:55.444Z,2.06
2023-01-18T10:14:07.642Z,2.16
2023-01-18T10:17:13.008Z,2.04
2023-01-18T10:20:17.763Z,2.13
2023-01-18T10:23:31.368Z,2.21
2023-01-18T10:26:39.332Z,2.36
2023-01-18T10:29:55.047Z,2.36
2023-01-18T10:33:01.483Z,2.25
2023-01-18T10:36:11.813Z,2.24
2023-01-18T10:39:30.114Z,2.18
2023-01-18T10:42:40.712Z,2.03
2023-01-18T10:45:43.236Z,2.28
2023-01-18T10:48:47.880Z,2.40
2023-01-18T10:51:50.396Z,2.44
2023-01-18T10:54:55.890Z,2.53
2023-01-18T10:58:00.200Z,2.60
2023-01-18T11:01:04.564Z,2.72
2023-01-18T11:04:17.780Z,2.93
2023-01-18T11:07:25.808Z,2.69
2023-01-18T11:10:28.985Z,2.58
2023-01-18T11:13:40.848Z,2.51
2023-01-18T11:16:57.557Z,2.81
2023-01-18T11:20:06.709Z,2.95
2023-01-18T11:23:18.273Z,3.16
2023-01-18T11:26:23.496Z,3.22
2023-01-18T11:29:30.794Z,3.15
2023-01-18T11:32:34.060Z,3.27
2023-01-18T11:35:38.691Z,3.30
2023-01-18T11:38:41.490Z,3.33
2023-01-18T11:41:44.012Z,3.21
2023-01-18T11:44:56.178Z,3.31
2023-01-18T11:48:05.584Z,3.51
2023-01-18T11:51:19.758Z,3.59
2023-01-18T11:54:28.835Z,3.60
2023-01-18T11:57:31.972Z,3.77
2023-01-18T12:00:47.200Z,3.70
2023-01-18T12:03:59.583Z,3.40
2023-01-18T12:07:17.365Z,3.26
2023-01-18T12:10:23.589Z,3.10
2023-01-18T12:13:36.450Z,3.10
2023-01-18T12:16:54.999Z,3.13
2023-01-18T12:20:10.439Z,3.22
2023-01-18T12:23:39.617Z,3.22
2023-01-18T12:26:50.875Z,3.40
2023-01-18T12:30:18.072Z,3.52
2023-01-18T12:33:42.758Z,3.61
2023-01-18T12:37:16.564Z,3.74
2023-01-18T12:40:33.129Z,3.73
2023-01-18T12:43:45.672Z,3.53
2023-01-18T12:46:59.310Z,3.50
2023-01-18T12:50:14.005Z,3.41
2023-01-18T12:53:21.166Z,3.37
2023-01-18T12:56:27.626Z,3.30
2023-01-18T12:59:36.835Z,3.22
2023-01-18T13:02:44.356Z,3.22
2023-01-18T13:05:55.027Z,3.18
2023-01-18T13:09:01.918Z,3.13
2023-01-18T13:12:07.016Z,3.12
2023-01-18T13:15:29.047Z,3.14
2023-01-18T13:18:34.297Z,3.10
2023-01-18T13:21:49.825Z,3.10
2023-01-18T13:25:10.288Z,3.04
2023-01-18T13:28:18.402Z,3.02
2023-01-18T13:31:31.224Z,2.99
2023-01-18T13:34:44.912Z,2.92
2023-01-18T13:37:55.922Z,2.86
2023-01-18T13:41:02.723Z,2.87
2023-01-18T13:44:07.783Z,2.97
2023-01-18T13:47:47.579Z,3.03
2023-01-18T13:50:52.259Z,2.88
2023-01-18T13:53:56.204Z,2.83
2023-01-18T13:57:11.983Z,2.83
2023-01-18T14:00:24.914Z,2.80
2023-01-18T14:03:31.217Z,2.78
2023-01-18T14:06:38.257Z,2.80
2023-01-18T14:09:45.784Z,2.78
2023-01-18T14:12:49.948Z,2.72
2023-01-18T14:15:54.306Z,2.62
2023-01-18T14:19:00.931Z,2.59
2023-01-18T14:22:17.555Z,2.62
2023-01-18T14:25:46.585Z,2.56
2023-01-18T14:28:52.361Z,2.48
2023-01-18T14:31:57.443Z,2.47
2023-01-18T14:35:01.078Z,2.49
2023-01-18T14:38:17.465Z,2.53
2023-01-18T14:41:21.977Z,2.49
2023-01-18T14:44:27.872Z,2.48
2023-01-18T14:47:33.375Z,2.46
2023-01-18T14:50:42.202Z,2.39
2023-01-18T14:53:47.933Z,2.34
2023-01-18T14:56:52.591Z,2.30
2023-01-18T14:59:57.628Z,2.17
2023-01-18T15:03:01.891Z,2.15
