createdAt,value
2023-04-02T00:12:15.794Z,8.35
2023-04-02T00:42:19.099Z,7.93
2023-04-02T01:12:35.524Z,7.92
2023-04-02T01:42:43.859Z,7.79
2023-04-02T02:12:47.149Z,7.55
2023-04-02T02:42:52.313Z,7.79
2023-04-02T03:13:01.541Z,7.44
2023-04-02T03:43:12.358Z,7.50
2023-04-02T04:13:18.205Z,7.82
2023-04-02T04:43:28.665Z,7.86
2023-04-02T05:13:34.788Z,8.02
2023-04-02T05:43:39.217Z,7.37
2023-04-02T06:13:42.162Z,7.02
2023-04-02T06:43:47.040Z,7.00
2023-04-02T07:13:50.559Z,6.91
2023-04-02T07:43:53.780Z,6.84
2023-04-02T08:13:56.706Z,6.33
2023-04-02T08:44:09.330Z,6.22
2023-04-02T09:14:16.041Z,6.25
2023-04-02T09:44:23.888Z,6.16
2023-04-02T10:14:29.556Z,6.18
2023-04-02T10:44:46.958Z,5.84
2023-04-02T11:14:50.682Z,6.67
2023-04-02T11:44:54.002Z,6.11
2023-04-02T12:14:57.663Z,6.30
2023-04-02T12:45:01.206Z,6.42
2023-04-02T13:15:06.125Z,6.57
2023-04-02T13:45:19.102Z,6.51
2023-04-02T14:15:31.715Z,6.30
2023-04-02T14:45:44.736Z,6.39
2023-04-02T15:15:52.375Z,5.80
2023-04-02T15:46:07.942Z,5.54
2023-04-02T16:16:13.002Z,5.13
2023-04-02T16:46:31.837Z,4.83
2023-04-02T17:16:42.847Z,4.50
2023-04-02T17:46:50.462Z,4.42
2023-04-02T18:16:58.082Z,4.43
2023-04-02T18:47:06.523Z,4.26
2023-04-02T19:17:14.610Z,3.95
2023-04-02T19:47:18.616Z,3.92
2023-04-02T20:17:21.744Z,3.87
2023-04-02T20:47:24.873Z,3.69
2023-04-02T21:17:27.902Z,3.35
2023-04-02T21:47:30.890Z,3.44
2023-04-02T22:17:34.040Z,3.44
2023-04-02T22:47:37.064Z,3.53
2023-04-02T23:17:40.098Z,3.47
2023-04-02T23:47:43.201Z,3.67
