createdAt,value
2023-03-07T00:01:00.788Z,99209.38
2023-03-07T00:11:02.083Z,99212.81
2023-03-07T00:21:03.300Z,99190.31
2023-03-07T00:31:04.550Z,99198.94
2023-03-07T00:41:05.840Z,99195.44
2023-03-07T00:51:07.332Z,99191.97
2023-03-07T01:01:09.725Z,99188.63
2023-03-07T01:11:11.024Z,99172.28
2023-03-07T01:21:12.324Z,99166.28
2023-03-07T01:31:13.575Z,99169.81
2023-03-07T01:41:14.792Z,99159.56
2023-03-07T01:51:16.173Z,99164.88
2023-03-07T02:01:17.469Z,99149.47
2023-03-07T02:11:18.840Z,99141.78
2023-03-07T02:21:20.131Z,99133.19
2023-03-07T02:31:21.643Z,99123.72
2023-03-07T02:41:22.918Z,99113.44
2023-03-07T02:51:24.836Z,99109.19
2023-03-07T03:01:26.261Z,99090.25
2023-03-07T03:11:30.085Z,99079.06
2023-03-07T03:21:31.381Z,99081.59
2023-03-07T03:31:32.838Z,99066.94
2023-03-07T03:41:34.130Z,99060.88
2023-03-07T03:51:35.755Z,99054.78
2023-03-07T04:01:37.098Z,99034.16
2023-03-07T04:11:39.788Z,99044.38
2023-03-07T04:21:41.102Z,99025.44
2023-03-07T04:31:42.398Z,99015.88
2023-03-07T04:41:43.706Z,99011.50
2023-03-07T04:51:45.100Z,99002.00
2023-03-07T05:01:46.786Z,98988.19
2023-03-07T05:11:48.077Z,98980.41
2023-03-07T05:21:49.425Z,98968.28
2023-03-07T05:31:50.742Z,98961.34
2023-03-07T05:41:52.045Z,98952.69
2023-03-07T05:51:55.314Z,98937.91
2023-03-07T06:01:56.590Z,98929.31
2023-03-07T06:11:57.915Z,98924.19
2023-03-07T06:21:59.385Z,98918.91
2023-03-07T06:32:00.688Z,98930.97
2023-03-07T06:42:01.964Z,98917.81
2023-03-07T06:52:03.462Z,98921.31
2023-03-07T07:02:04.926Z,98941.94
2023-03-07T07:12:06.385Z,98944.44
2023-03-07T07:22:12.077Z,98940.69
2023-03-07T07:32:13.458Z,98946.53
2023-03-07T07:42:14.847Z,98934.25
2023-03-07T07:52:16.322Z,98942.56
2023-03-07T08:02:17.585Z,98936.38
2023-03-07T08:12:18.870Z,98929.94
2023-03-07T08:22:20.121Z,98932.03
2023-03-07T08:32:21.419Z,98922.09
2023-03-07T08:42:22.704Z,98924.47
2023-03-07T08:52:24.329Z,98911.72
2023-03-07T09:02:25.584Z,98907.34
2023-03-07T09:12:26.834Z,98900.94
2023-03-07T09:22:28.107Z,98902.50
2023-03-07T09:32:29.424Z,98883.69
2023-03-07T09:42:30.747Z,98874.97
2023-03-07T09:52:32.166Z,98847.22
2023-03-07T10:02:33.449Z,98852.34
2023-03-07T10:12:34.725Z,98847.31
2023-03-07T10:22:35.977Z,98834.03
2023-03-07T10:32:37.260Z,98817.44
2023-03-07T10:42:40.994Z,98815.16
2023-03-07T10:52:42.323Z,98808.94
2023-03-07T11:02:45.367Z,98818.41
2023-03-07T11:12:46.700Z,98809.28
2023-03-07T11:22:47.945Z,98804.69
2023-03-07T11:32:49.235Z,98795.09
2023-03-07T11:42:50.523Z,98793.44
2023-03-07T11:52:53.167Z,98788.38
2023-03-07T12:02:54.489Z,98782.63
2023-03-07T12:12:55.831Z,98770.47
2023-03-07T12:22:57.128Z,98757.31
2023-03-07T12:32:58.550Z,98744.59
2023-03-07T12:42:59.851Z,98721.59
2023-03-07T12:53:01.296Z,98702.28
2023-03-07T13:03:02.587Z,98698.47
2023-03-07T13:13:03.827Z,98716.84
2023-03-07T13:23:05.107Z,98694.03
2023-03-07T13:33:07.395Z,98688.78
2023-03-07T13:43:08.645Z,98696.69
2023-03-07T13:53:10.088Z,98710.94
2023-03-07T14:03:12.399Z,98717.84
2023-03-07T14:13:13.833Z,98722.88
2023-03-07T14:23:15.122Z,98734.56
2023-03-07T14:33:16.387Z,98739.78
2023-03-07T14:43:17.630Z,98737.34
2023-03-07T14:53:19.134Z,98759.53
2023-03-07T15:03:20.394Z,98749.63
2023-03-07T15:13:21.845Z,98740.06
2023-03-07T15:23:23.989Z,98725.47
2023-03-07T15:33:25.356Z,98725.28
2023-03-07T15:43:26.680Z,98723.16
2023-03-07T15:53:28.148Z,98707.81
2023-03-07T16:03:29.563Z,98713.13
2023-03-07T16:13:30.985Z,98703.38
2023-03-07T16:23:32.408Z,98703.66
2023-03-07T16:33:33.772Z,98720.72
2023-03-07T16:43:35.099Z,98711.94
2023-03-07T16:53:36.483Z,98712.97
2023-03-07T17:03:37.733Z,98724.34
2023-03-07T17:13:38.987Z,98730.75
2023-03-07T17:23:40.301Z,98755.91
2023-03-07T17:33:41.575Z,98774.44
2023-03-07T17:43:42.936Z,98760.53
2023-03-07T17:53:44.735Z,98780.50
2023-03-07T18:03:46.017Z,98800.44
2023-03-07T18:13:47.611Z,98794.50
2023-03-07T18:23:49.620Z,98814.75
2023-03-07T18:33:51.276Z,98823.34
2023-03-07T18:43:52.534Z,98823.56
2023-03-07T18:53:54.060Z,98839.91
2023-03-07T19:03:55.494Z,98843.56
2023-03-07T19:13:56.778Z,98863.50
2023-03-07T19:23:58.089Z,98864.34
2023-03-07T19:33:59.600Z,98872.34
2023-03-07T19:44:01.390Z,98876.69
2023-03-07T19:54:04.236Z,98887.91
2023-03-07T20:04:07.399Z,98888.13
2023-03-07T20:14:08.765Z,98889.72
2023-03-07T20:24:10.222Z,98883.13
2023-03-07T20:34:11.465Z,98890.91
2023-03-07T20:44:12.855Z,98897.00
2023-03-07T20:54:14.296Z,98916.44
2023-03-07T21:04:17.687Z,98936.63
2023-03-07T21:14:19.524Z,98938.41
2023-03-07T21:24:20.846Z,98935.69
2023-03-07T21:34:22.097Z,98930.59
2023-03-07T21:44:23.399Z,98941.03
2023-03-07T21:54:24.858Z,98965.13
2023-03-07T22:04:26.153Z,98967.63
2023-03-07T22:14:27.414Z,98966.94
2023-03-07T22:24:28.659Z,98950.53
2023-03-07T22:34:29.980Z,98952.19
2023-03-07T22:44:31.280Z,98963.41
2023-03-07T22:54:33.413Z,98965.00
2023-03-07T23:04:34.709Z,98981.47
2023-03-07T23:14:35.994Z,98977.78
2023-03-07T23:24:37.264Z,98984.88
2023-03-07T23:34:38.587Z,98978.06
2023-03-07T23:44:40.188Z,98971.13
2023-03-07T23:54:42.013Z,98980.84
