createdAt,value
2022-09-15T07:18:23.087Z,15.60
2022-09-15T07:20:50.244Z,15.60
2022-09-15T07:23:17.705Z,15.70
2022-09-15T07:25:45.197Z,15.70
2022-09-15T07:28:15.614Z,15.90
2022-09-15T07:30:42.928Z,15.90
2022-09-15T07:33:11.973Z,16.00
2022-09-15T07:35:44.857Z,16.00
2022-09-15T07:38:11.863Z,15.90
2022-09-15T07:40:38.828Z,15.90
2022-09-15T07:43:06.485Z,15.90
2022-09-15T07:45:33.795Z,15.90
2022-09-15T07:48:00.608Z,15.90
2022-09-15T07:50:27.219Z,16.00
2022-09-15T07:52:57.170Z,16.10
2022-09-15T07:55:24.477Z,16.10
2022-09-15T07:58:03.726Z,16.20
2022-09-15T08:00:30.411Z,16.20
2022-09-15T08:02:57.783Z,16.30
2022-09-15T08:05:28.138Z,16.30
2022-09-15T08:07:55.979Z,16.30
2022-09-15T08:10:25.183Z,16.30
2022-09-15T08:12:54.804Z,16.30
2022-09-15T08:15:21.715Z,16.30
2022-09-15T08:17:48.310Z,16.30
2022-09-15T08:20:14.993Z,16.40
2022-09-15T08:22:42.164Z,16.40
2022-09-15T08:25:09.201Z,16.40
2022-09-15T08:27:35.833Z,16.50
2022-09-15T08:30:02.656Z,16.60
2022-09-15T08:32:29.779Z,16.70
2022-09-15T08:34:56.379Z,16.70
2022-09-15T08:37:23.122Z,16.70
2022-09-15T08:39:49.762Z,16.80
2022-09-15T08:42:18.786Z,16.90
2022-09-15T08:45:09.168Z,16.90
2022-09-15T08:47:40.720Z,16.90
2022-09-15T08:50:29.971Z,17.00
2022-09-15T08:53:12.822Z,17.00
2022-09-15T08:55:56.781Z,17.00
2022-09-15T08:58:26.620Z,17.00
2022-09-15T09:01:12.005Z,16.80
2022-09-15T09:03:53.461Z,16.80
2022-09-15T09:06:41.144Z,16.90
2022-09-15T09:09:24.717Z,16.80
2022-09-15T09:11:59.338Z,16.90
2022-09-15T09:14:47.421Z,16.60
2022-09-15T09:17:14.634Z,16.60
2022-09-15T09:20:14.328Z,16.60
2022-09-15T09:22:44.607Z,16.60
2022-09-15T09:25:26.651Z,16.30
2022-09-15T09:27:55.443Z,16.50
2022-09-15T09:30:24.268Z,16.70
2022-09-15T09:33:18.751Z,16.80
2022-09-15T09:35:49.479Z,16.80
2022-09-15T09:38:26.324Z,17.00
2022-09-15T09:40:53.370Z,17.10
2022-09-15T09:43:20.284Z,16.90
2022-09-15T09:45:47.059Z,17.10
2022-09-15T09:48:22.815Z,17.20
2022-09-15T09:50:50.743Z,17.30
2022-09-15T09:53:33.335Z,17.20
2022-09-15T09:56:13.546Z,17.30
2022-09-15T09:58:40.405Z,17.40
2022-09-15T10:01:16.850Z,17.40
2022-09-15T10:03:45.121Z,17.50
2022-09-15T10:06:15.566Z,17.40
2022-09-15T10:09:08.594Z,17.40
2022-09-15T10:11:46.162Z,17.50
2022-09-15T10:14:20.077Z,17.70
2022-09-15T10:17:05.823Z,17.60
2022-09-15T10:19:36.663Z,17.70
2022-09-15T10:22:04.304Z,17.70
2022-09-15T10:24:39.976Z,18.00
2022-09-15T10:27:14.952Z,18.20
2022-09-15T10:29:42.070Z,18.10
2022-09-15T10:32:26.988Z,18.20
2022-09-15T10:35:00.448Z,18.30
2022-09-15T10:37:45.305Z,18.50
2022-09-15T10:40:37.605Z,18.50
2022-09-15T10:43:24.484Z,18.50
2022-09-15T10:46:03.981Z,18.60
2022-09-15T10:48:52.045Z,18.60
2022-09-15T10:51:39.182Z,18.70
2022-09-15T10:54:29.329Z,18.70
2022-09-15T10:57:05.407Z,18.80
2022-09-15T10:59:39.603Z,18.90
2022-09-15T11:02:09.058Z,18.90
2022-09-15T11:04:41.550Z,18.80
2022-09-15T11:07:46.432Z,18.70
2022-09-15T11:10:19.205Z,18.90
2022-09-15T11:13:18.854Z,19.20
2022-09-15T11:16:11.855Z,19.10
2022-09-15T11:18:47.409Z,18.90
2022-09-15T11:21:32.739Z,18.80
2022-09-15T11:24:29.140Z,18.80
2022-09-15T11:27:02.614Z,18.90
2022-09-15T11:29:54.883Z,19.10
2022-09-15T11:32:28.005Z,19.00
2022-09-15T11:35:02.690Z,19.10
2022-09-15T11:37:48.252Z,19.40
2022-09-15T11:40:26.459Z,19.50
2022-09-15T11:43:14.439Z,19.60
2022-09-15T11:45:47.592Z,19.40
2022-09-15T11:48:23.006Z,19.50
2022-09-15T11:50:54.688Z,19.90
2022-09-15T11:53:37.586Z,19.40
2022-09-15T11:56:33.542Z,19.60
2022-09-15T11:59:42.336Z,20.00
2022-09-15T12:02:16.052Z,20.30
2022-09-15T12:05:17.448Z,20.50
2022-09-15T12:08:13.541Z,20.80
2022-09-15T12:10:43.395Z,20.70
2022-09-15T12:13:19.506Z,20.50
2022-09-15T12:15:47.657Z,20.30
2022-09-15T12:18:46.980Z,20.50
2022-09-15T12:21:41.545Z,20.50
2022-09-15T12:24:26.265Z,20.50
2022-09-15T12:26:53.115Z,21.10
2022-09-15T12:29:28.464Z,20.40
2022-09-15T12:32:16.952Z,20.60
2022-09-15T12:35:03.679Z,21.50
2022-09-15T12:37:53.900Z,21.20
2022-09-15T12:40:35.967Z,20.70
2022-09-15T12:43:16.369Z,20.90
2022-09-15T12:45:53.436Z,20.30
2022-09-15T12:48:24.713Z,20.30
2022-09-15T12:50:58.528Z,20.30
2022-09-15T12:53:29.488Z,20.10
2022-09-15T12:56:02.406Z,19.90
2022-09-15T12:58:42.061Z,19.60
2022-09-15T13:01:24.496Z,19.30
2022-09-15T13:03:51.253Z,19.40
2022-09-15T13:06:26.570Z,19.30
2022-09-15T13:09:02.198Z,19.40
2022-09-15T13:11:37.532Z,19.50
2022-09-15T13:14:06.809Z,19.20
2022-09-15T13:16:48.067Z,19.00
2022-09-15T13:19:20.471Z,19.10
2022-09-15T13:22:07.782Z,19.20
2022-09-15T13:24:57.783Z,19.10
2022-09-15T13:27:34.794Z,18.90
2022-09-15T13:30:20.469Z,18.80
2022-09-15T13:33:12.397Z,18.60
2022-09-15T13:35:42.161Z,18.70
2022-09-15T13:38:39.821Z,18.80
2022-09-15T13:41:21.208Z,18.80
2022-09-15T13:44:02.335Z,19.10
2022-09-15T13:46:41.650Z,18.80
2022-09-15T13:49:38.713Z,18.80
2022-09-15T13:52:22.277Z,19.00
2022-09-15T13:55:10.242Z,19.00
2022-09-15T14:00:35.870Z,19.10
2022-09-15T14:03:37.007Z,18.80
2022-09-15T14:06:11.672Z,18.80
2022-09-15T14:08:39.878Z,18.90
2022-09-15T14:11:11.246Z,19.00
2022-09-15T14:13:51.124Z,19.00
2022-09-15T14:16:27.819Z,18.80
2022-09-15T14:18:57.771Z,19.20
2022-09-15T14:21:30.209Z,19.00
2022-09-15T14:24:17.145Z,19.10
2022-09-15T14:26:43.901Z,18.80
2022-09-15T14:29:20.204Z,19.20
2022-09-15T14:31:47.769Z,19.40
2022-09-15T14:34:21.381Z,19.80
2022-09-15T14:37:02.694Z,20.50
2022-09-15T14:39:29.619Z,20.10
2022-09-15T14:41:56.368Z,19.90
2022-09-15T14:47:28.118Z,19.50
2022-09-15T14:50:13.548Z,19.40
2022-09-15T14:52:44.039Z,19.60
2022-09-15T14:56:05.667Z,19.40
2022-09-15T14:58:40.389Z,19.40
2022-09-15T15:01:34.692Z,19.20
2022-09-15T15:04:24.350Z,19.10
2022-09-15T15:06:59.211Z,19.10
2022-09-15T15:09:34.531Z,19.00
2022-09-15T15:12:07.161Z,18.90
2022-09-15T15:14:35.628Z,18.80
2022-09-15T15:17:08.041Z,18.90
2022-09-15T15:19:38.747Z,18.70
2022-09-15T15:22:20.454Z,18.60
2022-09-15T15:24:53.279Z,18.60
2022-09-15T15:27:39.984Z,18.70
2022-09-15T15:30:29.752Z,18.50
2022-09-15T15:33:24.322Z,18.50
2022-09-15T15:36:22.013Z,18.50
2022-09-15T15:38:53.918Z,18.60
2022-09-15T15:41:33.289Z,18.60
2022-09-15T15:44:10.547Z,18.60
2022-09-15T15:46:50.946Z,18.50
2022-09-15T15:49:18.870Z,18.40
2022-09-15T15:51:45.618Z,18.70
2022-09-15T15:54:12.405Z,18.80
2022-09-15T15:56:39.528Z,18.70
2022-09-15T15:59:06.564Z,18.50
2022-09-15T16:01:33.706Z,18.50
2022-09-15T16:04:00.498Z,18.50
2022-09-15T16:06:27.244Z,18.50
2022-09-15T16:08:58.207Z,18.40
2022-09-15T16:11:25.138Z,18.60
2022-09-15T16:13:52.169Z,18.30
2022-09-15T16:16:22.249Z,18.20
2022-09-15T16:18:49.163Z,18.10
2022-09-15T16:21:28.897Z,18.20
2022-09-15T16:23:55.605Z,18.10
2022-09-15T16:26:24.398Z,18.00
2022-09-15T16:28:51.362Z,17.90
2022-09-15T16:31:18.082Z,17.90
2022-09-15T16:33:44.835Z,17.90
2022-09-15T16:36:14.111Z,17.80
2022-09-15T16:38:41.316Z,17.70
2022-09-15T16:41:21.049Z,17.70
2022-09-15T16:43:47.955Z,17.50
2022-09-15T16:46:15.757Z,17.60
2022-09-15T16:48:43.617Z,17.40
2022-09-15T16:51:29.845Z,17.40
2022-09-15T16:53:58.412Z,17.40
2022-09-15T16:56:25.174Z,17.30
2022-09-15T16:58:58.782Z,17.20
2022-09-15T17:01:26.470Z,17.20
2022-09-15T17:03:53.078Z,17.30
2022-09-15T17:06:20.954Z,17.40
2022-09-15T17:08:47.649Z,17.40
2022-09-15T17:11:17.285Z,17.10
2022-09-15T17:13:44.828Z,17.10
2022-09-15T17:16:14.865Z,17.20
2022-09-15T17:18:41.547Z,17.00
2022-09-15T17:21:11.236Z,16.90
2022-09-15T17:23:40.063Z,16.90
2022-09-15T17:26:21.142Z,16.70
2022-09-15T17:28:48.005Z,16.90
2022-09-15T17:31:23.049Z,16.80
2022-09-15T17:33:51.053Z,16.60
2022-09-15T17:36:18.163Z,16.60
2022-09-15T17:38:48.666Z,16.60
2022-09-15T17:41:17.659Z,16.50
2022-09-15T17:43:44.981Z,16.30
2022-09-15T17:46:12.106Z,16.40
2022-09-15T17:48:39.097Z,16.20
2022-09-15T17:51:07.052Z,16.40
2022-09-15T17:53:34.187Z,16.30
2022-09-15T17:56:00.976Z,16.20
2022-09-15T17:58:29.859Z,16.20
2022-09-15T18:00:57.006Z,16.20
2022-09-15T18:03:27.853Z,16.20
2022-09-15T18:05:59.047Z,16.20
2022-09-15T18:08:26.868Z,16.00
2022-09-15T18:10:54.162Z,16.20
2022-09-15T18:13:23.534Z,16.20
2022-09-15T18:15:50.791Z,16.10
2022-09-15T18:18:21.250Z,16.10
2022-09-15T18:20:49.777Z,16.10
2022-09-15T18:23:24.906Z,15.80
2022-09-15T18:25:52.011Z,15.50
2022-09-15T18:28:19.695Z,15.30
2022-09-15T18:30:48.869Z,15.10
2022-09-15T18:33:24.083Z,15.10
2022-09-15T18:35:54.018Z,15.00
2022-09-15T18:38:20.729Z,14.70
2022-09-15T18:40:50.288Z,15.00
2022-09-15T18:43:17.532Z,15.00
2022-09-15T18:45:44.360Z,14.90
2022-09-15T18:48:13.076Z,14.80
2022-09-15T18:50:41.301Z,14.70
2022-09-15T18:53:07.992Z,14.80
2022-09-15T18:55:34.579Z,14.80
2022-09-15T18:58:01.490Z,14.80
2022-09-15T19:00:28.916Z,14.70
2022-09-15T19:02:59.933Z,14.80
2022-09-15T19:05:28.073Z,14.80
2022-09-15T19:07:55.386Z,14.70
2022-09-15T19:10:22.672Z,14.70
2022-09-15T19:12:49.544Z,14.80
2022-09-15T19:15:16.554Z,14.80
2022-09-15T19:17:43.949Z,14.80
2022-09-15T19:20:14.421Z,14.70
2022-09-15T19:22:41.768Z,14.60
2022-09-15T19:25:10.866Z,14.60
2022-09-15T19:27:38.677Z,14.50
2022-09-15T19:30:06.707Z,14.40
2022-09-15T19:32:33.886Z,14.50
2022-09-15T19:35:00.525Z,14.60
2022-09-15T19:37:27.335Z,14.50
2022-09-15T19:39:54.706Z,14.50
2022-09-15T19:42:21.500Z,14.50
2022-09-15T19:44:49.442Z,14.40
2022-09-15T19:47:16.318Z,14.50
2022-09-15T19:49:42.955Z,14.40
2022-09-15T19:52:10.006Z,14.40
2022-09-15T19:54:36.897Z,14.40
2022-09-15T19:57:04.060Z,14.40
2022-09-15T19:59:31.880Z,14.40
2022-09-15T20:01:59.733Z,14.50
2022-09-15T20:07:12.681Z,14.40
2022-09-15T20:09:39.397Z,14.40
2022-09-15T20:12:06.232Z,14.40
2022-09-15T20:14:32.927Z,14.40
2022-09-15T20:17:01.212Z,14.40
2022-09-15T20:19:28.716Z,14.40
2022-09-15T20:21:55.419Z,14.30
2022-09-15T20:24:22.779Z,14.30
2022-09-15T20:26:49.456Z,14.30
2022-09-15T20:29:16.513Z,14.30
2022-09-15T20:31:43.541Z,14.30
2022-09-15T20:34:10.131Z,14.20
2022-09-15T20:36:39.055Z,14.20
2022-09-15T20:39:10.533Z,14.30
2022-09-15T20:41:37.708Z,14.20
2022-09-15T20:44:06.145Z,14.20
2022-09-15T20:46:33.467Z,14.20
2022-09-15T20:49:00.078Z,14.20
2022-09-15T20:51:29.661Z,14.10
2022-09-15T20:53:59.201Z,14.00
2022-09-15T20:56:28.259Z,14.10
2022-09-15T20:58:57.069Z,14.10
2022-09-15T21:01:30.105Z,14.00
2022-09-15T21:03:56.761Z,14.00
2022-09-15T21:06:25.755Z,13.90
2022-09-15T21:08:53.078Z,13.90
2022-09-15T21:11:20.605Z,13.90
2022-09-15T21:13:48.647Z,13.80
2022-09-15T21:16:20.898Z,13.90
2022-09-15T21:18:48.779Z,13.80
2022-09-15T21:21:26.980Z,13.90
2022-09-15T21:23:55.770Z,13.80
2022-09-15T21:26:27.768Z,13.80
2022-09-15T21:28:55.800Z,13.80
2022-09-15T21:31:25.413Z,13.70
2022-09-15T21:33:53.880Z,13.60
2022-09-15T21:36:23.228Z,13.60
2022-09-15T21:38:51.745Z,13.70
2022-09-15T21:41:21.542Z,13.70
