createdAt,value
2019-02-04T00:00:43.790Z,1.00
2019-02-04T00:03:20.248Z,1.00
2019-02-04T00:05:53.951Z,1.00
2019-02-04T00:08:27.680Z,1.00
2019-02-04T00:11:01.309Z,1.00
2019-02-04T00:13:35.133Z,1.00
2019-02-04T00:16:08.914Z,1.00
2019-02-04T00:18:42.483Z,1.00
2019-02-04T00:21:16.199Z,1.00
2019-02-04T00:23:49.856Z,1.00
2019-02-04T00:26:23.452Z,1.00
2019-02-04T00:28:57.032Z,1.00
2019-02-04T00:31:30.745Z,1.00
2019-02-04T00:34:04.773Z,1.00
2019-02-04T00:36:38.383Z,1.00
2019-02-04T00:39:11.973Z,1.00
2019-02-04T00:41:45.967Z,1.00
2019-02-04T00:44:19.549Z,1.00
2019-02-04T00:46:53.246Z,0.90
2019-02-04T00:49:26.825Z,0.90
2019-02-04T00:52:00.924Z,0.90
2019-02-04T00:54:34.582Z,0.90
2019-02-04T00:57:08.205Z,0.90
2019-02-04T00:59:41.786Z,0.90
2019-02-04T01:02:15.495Z,0.90
2019-02-04T01:04:49.223Z,0.90
2019-02-04T01:07:22.991Z,0.90
2019-02-04T01:09:56.581Z,0.90
2019-02-04T01:12:30.233Z,0.90
2019-02-04T01:15:06.030Z,0.90
2019-02-04T01:17:39.685Z,0.90
2019-02-04T01:20:16.927Z,0.90
2019-02-04T01:22:50.631Z,0.90
2019-02-04T01:25:24.599Z,0.90
2019-02-04T01:27:58.172Z,0.90
2019-02-04T01:30:31.871Z,0.90
2019-02-04T01:33:05.454Z,0.90
2019-02-04T01:35:39.143Z,0.90
2019-02-04T01:38:12.726Z,0.90
2019-02-04T01:40:46.429Z,0.90
2019-02-04T01:43:20.081Z,0.90
2019-02-04T01:45:53.837Z,0.90
2019-02-04T01:48:27.573Z,0.90
2019-02-04T01:51:01.247Z,0.80
2019-02-04T01:53:34.897Z,0.80
2019-02-04T01:56:09.031Z,0.80
2019-02-04T01:58:42.602Z,0.80
2019-02-04T02:01:16.295Z,0.80
2019-02-04T02:03:49.951Z,0.80
2019-02-04T02:06:23.663Z,0.80
2019-02-04T02:08:57.357Z,0.70
2019-02-04T02:11:31.011Z,0.70
2019-02-04T02:14:04.988Z,0.70
2019-02-04T02:16:38.585Z,0.70
2019-02-04T02:19:12.325Z,0.70
2019-02-04T02:21:45.975Z,0.70
2019-02-04T02:24:22.329Z,0.70
2019-02-04T02:26:55.945Z,0.80
2019-02-04T02:29:29.549Z,0.70
2019-02-04T02:32:03.123Z,0.70
2019-02-04T02:34:36.747Z,0.80
2019-02-04T02:37:10.404Z,0.80
2019-02-04T02:39:44.023Z,0.80
2019-02-04T02:42:17.599Z,0.80
2019-02-04T02:44:51.203Z,0.80
2019-02-04T02:47:24.781Z,0.70
2019-02-04T02:49:58.715Z,0.80
2019-02-04T02:52:32.277Z,0.80
2019-02-04T02:55:08.911Z,0.70
2019-02-04T02:57:42.630Z,0.70
2019-02-04T03:00:27.411Z,0.80
2019-02-04T03:03:01.038Z,0.80
2019-02-04T03:05:34.761Z,0.80
2019-02-04T03:08:08.455Z,0.70
2019-02-04T03:10:42.035Z,0.70
2019-02-04T03:13:15.687Z,0.70
2019-02-04T03:15:49.275Z,0.70
2019-02-04T03:18:23.035Z,0.60
2019-02-04T03:20:56.725Z,0.60
2019-02-04T03:23:30.428Z,0.60
2019-02-04T03:26:04.061Z,0.60
2019-02-04T03:28:37.681Z,0.60
2019-02-04T03:31:11.746Z,0.60
2019-02-04T03:33:45.367Z,0.50
2019-02-04T03:36:19.028Z,0.60
2019-02-04T03:38:53.020Z,0.60
2019-02-04T03:41:26.583Z,0.50
2019-02-04T03:44:00.211Z,0.50
2019-02-04T03:46:33.859Z,0.50
2019-02-04T03:49:07.664Z,0.50
2019-02-04T03:51:41.810Z,0.50
2019-02-04T03:54:15.585Z,0.40
2019-02-04T03:56:49.244Z,0.40
2019-02-04T03:59:22.941Z,0.40
2019-02-04T04:01:56.852Z,0.30
2019-02-04T04:04:30.892Z,0.30
2019-02-04T04:07:05.716Z,0.30
2019-02-04T04:09:39.315Z,0.30
2019-02-04T04:12:12.964Z,0.30
2019-02-04T04:14:46.572Z,0.30
2019-02-04T04:17:20.202Z,0.30
2019-02-04T04:19:53.792Z,0.30
2019-02-04T04:22:27.406Z,0.30
2019-02-04T04:25:01.535Z,0.30
2019-02-04T04:27:35.120Z,0.30
2019-02-04T04:30:20.425Z,0.30
2019-02-04T04:32:54.152Z,0.20
2019-02-04T04:35:27.921Z,0.20
2019-02-04T04:38:01.532Z,0.20
2019-02-04T04:40:35.154Z,0.10
2019-02-04T04:43:08.739Z,0.10
2019-02-04T04:45:42.745Z,0.10
2019-02-04T04:48:26.051Z,0.10
2019-02-04T04:50:51.736Z,0.10
2019-02-04T04:53:25.390Z,0.00
2019-02-04T04:55:59.005Z,0.00
2019-02-04T04:58:32.680Z,0.00
2019-02-04T05:01:06.358Z,0.00
2019-02-04T05:03:39.934Z,0.00
2019-02-04T05:06:14.034Z,-0.10
2019-02-04T05:08:47.629Z,-0.10
2019-02-04T05:11:21.236Z,-0.10
2019-02-04T05:13:54.812Z,-0.10
2019-02-04T05:16:28.418Z,-0.10
2019-02-04T05:19:02.021Z,-0.10
2019-02-04T05:21:35.618Z,-0.10
2019-02-04T05:24:09.319Z,-0.10
2019-02-04T05:26:42.918Z,-0.20
2019-02-04T05:29:16.550Z,-0.10
2019-02-04T05:31:50.576Z,-0.10
2019-02-04T05:34:24.193Z,-0.20
2019-02-04T05:36:57.783Z,-0.20
2019-02-04T05:39:31.423Z,-0.20
2019-02-04T05:42:05.060Z,-0.20
2019-02-04T05:44:38.698Z,-0.20
2019-02-04T05:47:12.348Z,-0.20
2019-02-04T05:49:46.356Z,-0.20
2019-02-04T05:52:20.082Z,-0.20
2019-02-04T05:54:53.812Z,-0.30
2019-02-04T05:57:27.552Z,-0.20
2019-02-04T06:00:01.597Z,-0.30
2019-02-04T06:02:35.300Z,-0.30
2019-02-04T06:05:11.330Z,-0.30
2019-02-04T06:07:45.900Z,-0.30
2019-02-04T06:10:19.887Z,-0.30
2019-02-04T06:12:53.465Z,-0.30
2019-02-04T06:15:27.224Z,-0.30
2019-02-04T06:18:00.829Z,-0.30
2019-02-04T06:20:34.610Z,-0.30
2019-02-04T06:23:08.342Z,-0.30
2019-02-04T06:25:41.939Z,-0.30
2019-02-04T06:28:15.590Z,-0.40
2019-02-04T06:30:49.240Z,-0.40
2019-02-04T06:33:22.966Z,-0.40
2019-02-04T06:35:56.575Z,-0.40
2019-02-04T06:38:30.318Z,-0.40
2019-02-04T06:41:04.102Z,-0.40
2019-02-04T06:43:37.975Z,-0.40
2019-02-04T06:46:11.570Z,-0.40
2019-02-04T06:48:45.269Z,-0.40
2019-02-04T06:51:18.851Z,-0.40
2019-02-04T06:53:52.887Z,-0.40
2019-02-04T06:56:26.668Z,-0.40
2019-02-04T06:59:00.378Z,-0.40
2019-02-04T07:01:34.085Z,-0.40
2019-02-04T07:04:08.053Z,-0.40
2019-02-04T07:06:41.707Z,-0.40
2019-02-04T07:09:15.330Z,-0.40
2019-02-04T07:11:48.918Z,-0.40
2019-02-04T07:14:22.552Z,-0.40
2019-02-04T07:16:56.262Z,-0.40
2019-02-04T07:19:29.971Z,-0.40
2019-02-04T07:22:03.545Z,-0.40
2019-02-04T07:24:42.902Z,-0.40
2019-02-04T07:27:12.667Z,-0.40
2019-02-04T07:29:46.241Z,-0.40
2019-02-04T07:32:19.965Z,-0.30
2019-02-04T07:34:53.554Z,-0.30
2019-02-04T07:37:27.238Z,-0.20
2019-02-04T07:40:00.845Z,-0.20
2019-02-04T07:42:34.461Z,-0.20
2019-02-04T07:45:10.485Z,-0.20
2019-02-04T07:47:44.186Z,-0.20
2019-02-04T07:50:17.906Z,-0.20
2019-02-04T07:52:51.739Z,-0.20
2019-02-04T07:55:25.467Z,-0.10
2019-02-04T07:57:59.166Z,-0.10
2019-02-04T08:00:34.582Z,0.00
2019-02-04T08:03:08.292Z,0.00
2019-02-04T08:05:41.931Z,0.10
2019-02-04T08:08:15.582Z,0.10
2019-02-04T08:10:49.908Z,0.20
2019-02-04T08:13:23.588Z,0.30
2019-02-04T08:15:57.307Z,0.30
2019-02-04T08:18:30.912Z,0.30
2019-02-04T08:21:04.535Z,0.30
2019-02-04T08:23:38.221Z,0.30
2019-02-04T08:26:11.808Z,0.40
2019-02-04T08:28:45.416Z,0.40
2019-02-04T08:31:18.998Z,0.40
2019-02-04T08:33:52.598Z,0.50
2019-02-04T08:36:27.212Z,0.60
2019-02-04T08:39:00.786Z,0.60
2019-02-04T08:41:34.368Z,0.70
2019-02-04T08:44:08.380Z,0.60
2019-02-04T08:46:42.044Z,0.50
2019-02-04T08:49:15.628Z,0.60
2019-02-04T08:51:49.328Z,0.60
2019-02-04T08:54:22.963Z,0.60
2019-02-04T08:56:57.268Z,0.60
2019-02-04T08:59:30.904Z,0.40
2019-02-04T09:02:05.021Z,0.40
2019-02-04T09:04:38.679Z,0.30
2019-02-04T09:07:12.744Z,0.30
2019-02-04T09:09:46.407Z,0.40
2019-02-04T09:12:19.986Z,0.60
2019-02-04T09:14:53.686Z,0.60
2019-02-04T09:17:27.258Z,0.60
2019-02-04T09:20:10.180Z,0.50
2019-02-04T09:22:43.535Z,0.60
2019-02-04T09:25:19.096Z,0.60
2019-02-04T09:27:53.226Z,0.70
2019-02-04T09:30:28.394Z,0.80
2019-02-04T09:33:02.104Z,0.90
2019-02-04T09:35:35.729Z,1.00
2019-02-04T09:38:09.550Z,1.00
2019-02-04T09:40:44.412Z,1.10
2019-02-04T09:43:17.986Z,1.00
2019-02-04T09:45:51.735Z,1.00
2019-02-04T09:48:25.546Z,1.10
2019-02-04T09:50:59.297Z,1.20
2019-02-04T09:53:32.926Z,1.30
2019-02-04T09:56:08.030Z,1.40
2019-02-04T09:58:41.622Z,1.50
2019-02-04T10:01:15.671Z,1.50
2019-02-04T10:03:49.296Z,1.50
2019-02-04T10:06:22.962Z,1.50
2019-02-04T10:08:56.598Z,1.50
2019-02-04T10:11:30.265Z,1.60
2019-02-04T10:14:04.059Z,1.60
2019-02-04T10:16:37.668Z,1.60
2019-02-04T10:19:11.286Z,1.60
2019-02-04T10:21:45.051Z,1.60
2019-02-04T10:24:18.861Z,1.60
2019-02-04T10:26:52.514Z,1.60
2019-02-04T10:29:26.204Z,1.60
2019-02-04T10:31:59.946Z,1.70
2019-02-04T10:34:33.549Z,1.70
2019-02-04T10:37:07.211Z,1.90
2019-02-04T10:39:40.877Z,2.10
2019-02-04T10:42:14.477Z,2.20
2019-02-04T10:44:48.474Z,2.20
2019-02-04T10:47:22.325Z,2.10
2019-02-04T10:49:56.096Z,2.00
2019-02-04T10:52:29.885Z,1.90
2019-02-04T10:55:07.512Z,1.90
2019-02-04T10:57:41.164Z,2.00
2019-02-04T11:00:20.638Z,2.00
2019-02-04T11:02:54.525Z,2.20
2019-02-04T11:05:34.301Z,2.50
2019-02-04T11:08:10.133Z,2.70
2019-02-04T11:10:43.939Z,2.80
2019-02-04T11:13:17.845Z,3.00
2019-02-04T11:15:51.559Z,3.10
2019-02-04T11:18:25.305Z,3.10
2019-02-04T11:20:59.164Z,3.00
2019-02-04T11:23:32.878Z,2.90
2019-02-04T11:26:07.359Z,2.80
2019-02-04T11:28:41.385Z,2.60
2019-02-04T11:31:15.317Z,2.40
2019-02-04T11:33:49.093Z,2.40
2019-02-04T11:36:22.997Z,2.40
2019-02-04T11:38:56.904Z,2.60
2019-02-04T11:41:30.601Z,2.70
2019-02-04T11:44:04.431Z,2.70
2019-02-04T11:46:38.139Z,2.70
2019-02-04T11:49:12.788Z,2.70
2019-02-04T11:51:46.386Z,2.70
2019-02-04T11:54:20.113Z,2.60
2019-02-04T11:56:53.749Z,2.60
2019-02-04T11:59:27.382Z,2.50
2019-02-04T12:02:01.051Z,2.40
2019-02-04T12:04:34.658Z,2.40
2019-02-04T12:07:08.314Z,2.40
2019-02-04T12:09:42.309Z,2.40
2019-02-04T12:12:15.957Z,2.20
2019-02-04T12:14:49.747Z,2.20
2019-02-04T12:17:23.387Z,2.20
2019-02-04T12:19:57.332Z,2.20
2019-02-04T12:22:30.956Z,2.30
2019-02-04T12:25:06.380Z,2.30
2019-02-04T12:27:40.154Z,2.40
2019-02-04T12:30:22.506Z,2.40
2019-02-04T12:32:56.980Z,2.40
2019-02-04T12:35:30.660Z,2.40
2019-02-04T12:38:04.433Z,2.40
2019-02-04T12:40:38.880Z,2.30
2019-02-04T12:43:12.718Z,2.30
2019-02-04T12:45:46.390Z,2.20
2019-02-04T12:48:21.901Z,2.20
2019-02-04T12:50:55.686Z,2.20
2019-02-04T12:53:29.337Z,2.10
2019-02-04T12:56:03.040Z,2.10
2019-02-04T12:58:39.166Z,2.10
2019-02-04T13:01:12.892Z,2.20
2019-02-04T13:03:46.557Z,2.20
2019-02-04T13:06:20.180Z,2.30
2019-02-04T13:08:53.749Z,2.30
2019-02-04T13:11:27.460Z,2.30
2019-02-04T13:14:01.045Z,2.30
2019-02-04T13:16:34.803Z,2.30
2019-02-04T13:19:08.534Z,2.20
2019-02-04T13:21:45.562Z,2.30
2019-02-04T13:24:17.396Z,2.30
2019-02-04T13:26:51.239Z,2.30
2019-02-04T13:29:24.813Z,2.30
2019-02-04T13:31:58.424Z,2.20
2019-02-04T13:34:32.685Z,2.20
2019-02-04T13:37:06.406Z,2.20
2019-02-04T13:39:40.033Z,2.10
2019-02-04T13:42:13.950Z,2.10
2019-02-04T13:44:47.639Z,2.10
2019-02-04T13:47:21.201Z,2.10
2019-02-04T13:49:54.905Z,2.10
2019-02-04T13:52:28.492Z,2.10
2019-02-04T13:55:02.528Z,2.10
2019-02-04T13:57:36.312Z,2.20
2019-02-04T14:00:13.125Z,2.20
2019-02-04T14:02:58.486Z,2.20
2019-02-04T14:05:22.820Z,2.20
2019-02-04T14:07:56.543Z,2.20
2019-02-04T14:10:33.110Z,2.20
2019-02-04T14:13:07.316Z,2.20
2019-02-04T14:15:42.249Z,2.10
2019-02-04T14:18:16.039Z,2.10
2019-02-04T14:20:49.742Z,2.10
2019-02-04T14:23:23.321Z,2.00
2019-02-04T14:25:57.130Z,2.00
2019-02-04T14:28:31.468Z,2.00
2019-02-04T14:31:05.462Z,2.00
2019-02-04T14:33:39.358Z,1.90
2019-02-04T14:36:13.034Z,1.90
2019-02-04T14:38:46.622Z,1.90
2019-02-04T14:41:20.266Z,1.90
2019-02-04T14:43:54.332Z,1.80
2019-02-04T14:46:33.516Z,1.80
2019-02-04T14:49:28.400Z,1.80
2019-02-04T14:52:23.308Z,1.70
2019-02-04T14:55:14.867Z,1.70
2019-02-04T14:57:51.570Z,1.60
2019-02-04T15:00:36.922Z,1.60
2019-02-04T15:03:25.326Z,1.60
2019-02-04T15:06:18.872Z,1.50
2019-02-04T15:09:07.324Z,1.50
2019-02-04T15:11:44.286Z,1.50
2019-02-04T15:14:29.565Z,1.50
2019-02-04T15:17:09.030Z,1.50
2019-02-04T15:20:07.289Z,1.50
2019-02-04T15:26:03.778Z,1.30
2019-02-04T15:28:43.650Z,1.30
2019-02-04T15:31:43.138Z,1.20
2019-02-04T15:34:49.762Z,1.00
2019-02-04T15:37:29.104Z,0.90
2019-02-04T15:40:11.691Z,0.80
2019-02-04T15:43:05.486Z,0.70
2019-02-04T15:46:06.461Z,0.60
2019-02-04T15:48:45.840Z,0.50
2019-02-04T15:51:25.340Z,0.40
2019-02-04T15:54:00.030Z,0.30
2019-02-04T15:56:33.810Z,0.30
2019-02-04T15:59:07.388Z,0.20
2019-02-04T16:01:41.166Z,0.10
2019-02-04T16:04:27.030Z,0.00
2019-02-04T16:07:00.806Z,0.00
2019-02-04T16:09:34.532Z,-0.10
2019-02-04T16:12:08.320Z,-0.20
2019-02-04T16:14:41.893Z,-0.20
2019-02-04T16:17:15.616Z,-0.30
2019-02-04T16:19:49.417Z,-0.30
2019-02-04T16:22:23.098Z,-0.40
2019-02-04T16:24:57.082Z,-0.40
2019-02-04T16:27:30.710Z,-0.50
2019-02-04T16:30:07.515Z,-0.50
2019-02-04T16:32:41.131Z,-0.50
2019-02-04T16:35:19.353Z,-0.60
2019-02-04T16:37:53.186Z,-0.60
2019-02-04T16:40:26.846Z,-0.60
2019-02-04T16:43:00.442Z,-0.60
2019-02-04T16:45:34.160Z,-0.70
2019-02-04T16:48:07.823Z,-0.70
2019-02-04T16:50:41.541Z,-0.70
2019-02-04T16:53:15.282Z,-0.70
2019-02-04T16:55:48.949Z,-0.70
2019-02-04T16:58:22.603Z,-0.80
2019-02-04T17:00:56.257Z,-0.80
2019-02-04T17:03:29.846Z,-0.80
2019-02-04T17:06:03.799Z,-0.80
2019-02-04T17:08:37.843Z,-0.80
2019-02-04T17:11:11.601Z,-0.90
2019-02-04T17:13:46.193Z,-0.90
2019-02-04T17:16:19.783Z,-0.90
2019-02-04T17:18:53.777Z,-1.00
2019-02-04T17:21:27.819Z,-1.00
2019-02-04T17:24:01.489Z,-1.00
2019-02-04T17:26:35.127Z,-1.00
2019-02-04T17:29:08.908Z,-1.10
2019-02-04T17:31:42.524Z,-1.10
2019-02-04T17:34:16.805Z,-1.10
2019-02-04T17:36:51.415Z,-1.10
2019-02-04T17:39:28.261Z,-1.20
2019-02-04T17:42:01.873Z,-1.20
2019-02-04T17:44:35.941Z,-1.30
2019-02-04T17:47:09.689Z,-1.20
2019-02-04T17:49:43.329Z,-1.30
2019-02-04T17:52:17.005Z,-1.30
2019-02-04T17:54:51.643Z,-1.40
2019-02-04T17:57:25.668Z,-1.40
2019-02-04T17:59:59.358Z,-1.40
2019-02-04T18:02:33.524Z,-1.50
2019-02-04T18:05:07.488Z,-1.50
2019-02-04T18:07:41.151Z,-1.50
2019-02-04T18:10:17.424Z,-1.50
2019-02-04T18:12:51.395Z,-1.50
2019-02-04T18:15:25.385Z,-1.50
2019-02-04T18:17:59.113Z,-1.60
2019-02-04T18:20:35.471Z,-1.60
2019-02-04T18:23:11.282Z,-1.60
2019-02-04T18:25:46.674Z,-1.60
2019-02-04T18:28:20.352Z,-1.60
2019-02-04T18:30:53.948Z,-1.70
2019-02-04T18:33:27.573Z,-1.70
2019-02-04T18:36:01.535Z,-1.70
2019-02-04T18:38:35.266Z,-1.70
2019-02-04T18:41:09.379Z,-1.80
2019-02-04T18:43:43.111Z,-1.80
2019-02-04T18:46:16.797Z,-1.80
2019-02-04T18:48:50.921Z,-1.80
2019-02-04T18:51:24.586Z,-1.80
2019-02-04T18:53:58.231Z,-1.80
2019-02-04T18:56:31.843Z,-1.80
2019-02-04T18:59:05.625Z,-1.90
2019-02-04T19:01:39.387Z,-1.90
2019-02-04T19:04:15.592Z,-1.90
2019-02-04T19:06:48.749Z,-1.90
2019-02-04T19:09:22.450Z,-1.90
2019-02-04T19:11:56.050Z,-1.90
2019-02-04T19:14:29.691Z,-1.80
2019-02-04T19:17:03.429Z,-1.80
2019-02-04T19:19:37.080Z,-1.80
2019-02-04T19:22:10.680Z,-1.80
2019-02-04T19:24:44.606Z,-1.70
2019-02-04T19:27:18.451Z,-1.70
2019-02-04T19:29:52.167Z,-1.70
2019-02-04T19:32:26.853Z,-1.60
2019-02-04T19:35:00.549Z,-1.60
2019-02-04T19:37:34.515Z,-1.60
2019-02-04T19:40:11.189Z,-1.60
2019-02-04T19:42:44.915Z,-1.50
2019-02-04T19:45:23.738Z,-1.50
2019-02-04T19:47:57.670Z,-1.50
2019-02-04T19:50:36.391Z,-1.50
2019-02-04T19:53:10.127Z,-1.50
2019-02-04T19:55:43.731Z,-1.50
2019-02-04T19:58:17.776Z,-1.50
2019-02-04T20:00:51.507Z,-1.60
2019-02-04T20:03:25.145Z,-1.60
2019-02-04T20:05:58.856Z,-1.60
2019-02-04T20:08:32.675Z,-1.60
2019-02-04T20:11:06.409Z,-1.60
2019-02-04T20:13:40.269Z,-1.60
2019-02-04T20:16:13.940Z,-1.60
2019-02-04T20:18:47.722Z,-1.50
2019-02-04T20:21:21.481Z,-1.50
2019-02-04T20:23:55.226Z,-1.50
2019-02-04T20:26:28.958Z,-1.50
2019-02-04T20:29:02.842Z,-1.50
2019-02-04T20:31:36.905Z,-1.50
2019-02-04T20:34:10.892Z,-1.50
2019-02-04T20:36:44.592Z,-1.50
2019-02-04T20:39:18.452Z,-1.50
2019-02-04T20:41:52.409Z,-1.50
2019-02-04T20:44:26.166Z,-1.50
2019-02-04T20:46:59.828Z,-1.50
2019-02-04T20:49:34.233Z,-1.50
2019-02-04T20:52:07.971Z,-1.50
2019-02-04T20:54:45.058Z,-1.50
2019-02-04T20:57:17.551Z,-1.60
2019-02-04T20:59:51.346Z,-1.60
2019-02-04T21:02:25.163Z,-1.50
2019-02-04T21:04:59.351Z,-1.50
2019-02-04T21:07:33.339Z,-1.50
2019-02-04T21:10:10.521Z,-1.50
2019-02-04T21:12:44.236Z,-1.50
2019-02-04T21:15:20.411Z,-1.50
2019-02-04T21:17:54.377Z,-1.40
2019-02-04T21:20:32.183Z,-1.40
2019-02-04T21:23:06.019Z,-1.40
2019-02-04T21:25:40.041Z,-1.30
2019-02-04T21:28:13.740Z,-1.30
2019-02-04T21:30:47.481Z,-1.30
2019-02-04T21:33:21.073Z,-1.30
2019-02-04T21:35:54.704Z,-1.30
2019-02-04T21:38:28.377Z,-1.30
2019-02-04T21:41:02.006Z,-1.30
2019-02-04T21:43:35.668Z,-1.30
2019-02-04T21:46:09.383Z,-1.30
2019-02-04T21:48:43.065Z,-1.30
2019-02-04T21:51:16.696Z,-1.30
2019-02-04T21:53:50.291Z,-1.30
2019-02-04T21:56:24.006Z,-1.30
2019-02-04T21:58:57.959Z,-1.30
2019-02-04T22:01:31.651Z,-1.40
2019-02-04T22:04:05.815Z,-1.40
2019-02-04T22:06:39.461Z,-1.40
2019-02-04T22:09:13.069Z,-1.40
2019-02-04T22:11:46.801Z,-1.50
2019-02-04T22:14:20.797Z,-1.40
2019-02-04T22:16:54.511Z,-1.40
2019-02-04T22:19:28.167Z,-1.40
2019-02-04T22:22:01.884Z,-1.40
2019-02-04T22:24:35.483Z,-1.40
2019-02-04T22:27:09.120Z,-1.40
2019-02-04T22:29:42.712Z,-1.40
2019-02-04T22:32:16.353Z,-1.40
2019-02-04T22:34:50.447Z,-1.40
2019-02-04T22:37:24.039Z,-1.40
2019-02-04T22:39:57.668Z,-1.40
2019-02-04T22:42:31.255Z,-1.30
2019-02-04T22:45:08.297Z,-1.30
2019-02-04T22:47:42.040Z,-1.30
2019-02-04T22:50:29.606Z,-1.30
2019-02-04T22:53:03.775Z,-1.40
2019-02-04T22:55:37.427Z,-1.30
2019-02-04T22:58:11.130Z,-1.30
2019-02-04T23:01:02.871Z,-1.30
2019-02-04T23:03:36.626Z,-1.30
2019-02-04T23:06:10.264Z,-1.30
2019-02-04T23:08:43.948Z,-1.20
2019-02-04T23:11:17.680Z,-1.30
2019-02-04T23:13:51.484Z,-1.20
2019-02-04T23:16:25.186Z,-1.30
2019-02-04T23:18:58.930Z,-1.30
2019-02-04T23:21:32.662Z,-1.20
2019-02-04T23:24:06.500Z,-1.20
2019-02-04T23:26:40.205Z,-1.10
2019-02-04T23:29:13.863Z,-1.10
2019-02-04T23:31:47.562Z,-1.10
2019-02-04T23:34:21.254Z,-1.10
2019-02-04T23:36:55.029Z,-1.10
2019-02-04T23:39:28.790Z,-1.00
2019-02-04T23:42:02.512Z,-1.00
2019-02-04T23:44:36.474Z,-0.90
2019-02-04T23:47:10.234Z,-0.90
2019-02-04T23:49:43.900Z,-0.90
2019-02-04T23:52:17.600Z,-0.90
2019-02-04T23:54:51.198Z,-0.90
2019-02-04T23:57:24.810Z,-0.90
2019-02-04T23:59:58.550Z,-0.90
