createdAt,value
2023-02-12T00:00:09.035Z,25.33
2023-02-12T00:00:19.038Z,25.34
2023-02-12T00:00:29.058Z,25.33
2023-02-12T00:00:39.065Z,25.33
2023-02-12T00:00:49.080Z,25.32
2023-02-12T00:00:59.085Z,25.33
2023-02-12T00:01:09.092Z,25.32
2023-02-12T00:01:19.106Z,25.32
2023-02-12T00:01:29.370Z,25.33
2023-02-12T00:01:39.147Z,25.32
2023-02-12T00:01:49.145Z,25.33
2023-02-12T00:01:59.173Z,25.32
2023-02-12T00:02:09.216Z,25.32
2023-02-12T00:02:19.262Z,25.31
2023-02-12T00:02:29.376Z,25.32
2023-02-12T00:02:39.421Z,25.32
2023-02-12T00:02:49.420Z,25.31
2023-02-12T00:02:59.431Z,25.31
2023-02-12T00:03:09.548Z,25.30
2023-02-12T00:03:19.494Z,25.31
2023-02-12T00:03:29.625Z,25.31
2023-02-12T00:03:39.781Z,25.30
2023-02-12T00:03:49.735Z,25.30
2023-02-12T00:03:59.813Z,25.30
2023-02-12T00:04:09.699Z,25.30
2023-02-12T00:04:19.708Z,25.31
2023-02-12T00:04:29.835Z,25.31
2023-02-12T00:04:39.863Z,25.32
2023-02-12T00:04:49.851Z,25.32
2023-02-12T00:04:59.848Z,25.32
2023-02-12T00:05:09.968Z,25.33
2023-02-12T00:05:20.119Z,25.33
2023-02-12T00:05:30.113Z,25.33
2023-02-12T00:05:40.110Z,25.33
2023-02-12T00:05:50.114Z,25.32
2023-02-12T00:06:00.125Z,25.32
2023-02-12T00:06:10.244Z,25.32
2023-02-12T00:06:20.259Z,25.32
2023-02-12T00:06:30.260Z,25.32
2023-02-12T00:06:40.276Z,25.33
2023-02-12T00:06:50.386Z,25.33
2023-02-12T00:07:00.530Z,25.34
2023-02-12T00:07:10.639Z,25.34
2023-02-12T00:07:20.655Z,25.33
2023-02-12T00:07:30.924Z,25.32
2023-02-12T00:07:40.925Z,25.32
2023-02-12T00:07:51.048Z,25.32
2023-02-12T00:08:01.333Z,25.33
2023-02-12T00:08:11.332Z,25.33
2023-02-12T00:08:21.335Z,25.33
2023-02-12T00:08:31.326Z,25.32
2023-02-12T00:08:41.370Z,25.32
2023-02-12T00:08:51.371Z,25.32
2023-02-12T00:09:01.381Z,25.33
2023-02-12T00:09:11.376Z,25.33
2023-02-12T00:09:21.371Z,25.33
2023-02-12T00:09:31.384Z,25.33
2023-02-12T00:09:41.391Z,25.33
2023-02-12T00:09:51.404Z,25.32
2023-02-12T00:10:01.404Z,25.32
2023-02-12T00:10:11.530Z,25.32
2023-02-12T00:10:21.533Z,25.33
2023-02-12T00:10:31.596Z,25.33
2023-02-12T00:10:41.609Z,25.32
2023-02-12T00:10:51.866Z,25.33
2023-02-12T00:11:01.863Z,25.34
2023-02-12T00:11:11.981Z,25.33
2023-02-12T00:11:22.241Z,25.33
2023-02-12T00:11:32.243Z,25.33
2023-02-12T00:11:42.247Z,25.33
2023-02-12T00:11:52.259Z,25.33
2023-02-12T00:12:02.304Z,25.33
2023-02-12T00:12:12.304Z,25.34
2023-02-12T00:12:22.302Z,25.35
2023-02-12T00:12:32.426Z,25.35
2023-02-12T00:12:42.547Z,25.35
2023-02-12T00:12:52.534Z,25.35
2023-02-12T00:13:02.674Z,25.34
2023-02-12T00:13:12.797Z,25.35
2023-02-12T00:13:22.784Z,25.35
2023-02-12T00:13:33.041Z,25.35
2023-02-12T00:13:43.059Z,25.35
2023-02-12T00:13:53.187Z,25.34
2023-02-12T00:14:03.441Z,25.35
2023-02-12T00:14:13.555Z,25.35
2023-02-12T00:14:23.565Z,25.36
2023-02-12T00:14:33.818Z,25.35
2023-02-12T00:14:43.827Z,25.36
2023-02-12T00:14:53.837Z,25.35
2023-02-12T00:15:03.847Z,25.35
2023-02-12T00:15:13.853Z,25.35
2023-02-12T00:15:23.881Z,25.35
2023-02-12T00:15:33.917Z,25.35
2023-02-12T00:15:43.974Z,25.34
2023-02-12T00:15:54.581Z,25.33
2023-02-12T00:16:04.081Z,25.34
2023-02-12T00:16:14.249Z,25.34
2023-02-12T00:16:24.157Z,25.34
2023-02-12T00:16:34.166Z,25.33
2023-02-12T00:16:44.170Z,25.33
2023-02-12T00:16:54.304Z,25.33
2023-02-12T00:17:04.426Z,25.33
2023-02-12T00:17:14.428Z,25.33
2023-02-12T00:17:24.694Z,25.33
2023-02-12T00:17:34.704Z,25.33
2023-02-12T00:17:44.704Z,25.34
2023-02-12T00:17:54.712Z,25.33
2023-02-12T00:18:04.730Z,25.31
2023-02-12T00:18:14.740Z,25.31
2023-02-12T00:18:24.744Z,25.30
2023-02-12T00:18:34.753Z,25.31
2023-02-12T00:18:44.795Z,25.30
2023-02-12T00:18:54.798Z,25.31
2023-02-12T00:19:05.190Z,25.30
2023-02-12T00:19:15.195Z,25.31
2023-02-12T00:19:25.203Z,25.31
2023-02-12T00:19:35.232Z,25.31
2023-02-12T00:19:45.222Z,25.32
2023-02-12T00:19:55.236Z,25.31
2023-02-12T00:20:05.241Z,25.31
2023-02-12T00:20:15.290Z,25.32
2023-02-12T00:20:25.406Z,25.32
2023-02-12T00:20:35.402Z,25.32
2023-02-12T00:20:45.659Z,25.32
2023-02-12T00:20:55.656Z,25.31
2023-02-12T00:21:05.668Z,25.31
2023-02-12T00:21:15.683Z,25.32
2023-02-12T00:21:25.696Z,25.31
2023-02-12T00:21:35.691Z,25.30
2023-02-12T00:21:45.709Z,25.29
2023-02-12T00:21:55.723Z,25.30
2023-02-12T00:22:05.725Z,25.31
2023-02-12T00:22:15.739Z,25.30
2023-02-12T00:22:25.728Z,25.30
2023-02-12T00:22:35.746Z,25.30
2023-02-12T00:22:45.744Z,25.30
2023-02-12T00:22:55.738Z,25.31
2023-02-12T00:23:05.892Z,25.30
2023-02-12T00:23:15.888Z,25.30
2023-02-12T00:23:26.003Z,25.30
2023-02-12T00:23:36.136Z,25.30
2023-02-12T00:23:46.260Z,25.31
2023-02-12T00:23:56.271Z,25.31
2023-02-12T00:24:06.541Z,25.31
2023-02-12T00:24:16.529Z,25.31
2023-02-12T00:24:26.651Z,25.30
2023-02-12T00:24:36.913Z,25.31
2023-02-12T00:24:47.035Z,25.31
2023-02-12T00:24:57.039Z,25.31
2023-02-12T00:25:07.293Z,25.31
2023-02-12T00:25:17.296Z,25.30
2023-02-12T00:25:27.414Z,25.30
2023-02-12T00:25:37.673Z,25.29
2023-02-12T00:25:47.804Z,25.30
2023-02-12T00:25:57.968Z,25.30
2023-02-12T00:26:08.104Z,25.30
2023-02-12T00:26:18.118Z,25.31
2023-02-12T00:26:28.116Z,25.32
2023-02-12T00:26:38.129Z,25.32
2023-02-12T00:26:48.145Z,25.32
2023-02-12T00:26:58.150Z,25.31
2023-02-12T00:27:08.160Z,25.31
2023-02-12T00:27:18.171Z,25.31
2023-02-12T00:27:28.183Z,25.31
2023-02-12T00:27:38.189Z,25.31
2023-02-12T00:27:48.200Z,25.30
2023-02-12T00:27:58.289Z,25.30
2023-02-12T00:28:08.341Z,25.29
2023-02-12T00:28:18.338Z,25.30
2023-02-12T00:28:28.466Z,25.30
2023-02-12T00:28:38.524Z,25.30
2023-02-12T00:28:48.526Z,25.29
2023-02-12T00:28:58.773Z,25.29
2023-02-12T00:29:08.784Z,25.29
2023-02-12T00:29:18.787Z,25.29
2023-02-12T00:29:28.786Z,25.29
2023-02-12T00:29:38.786Z,25.29
2023-02-12T00:29:48.917Z,25.31
2023-02-12T00:29:58.932Z,25.30
2023-02-12T00:30:08.940Z,25.32
2023-02-12T00:30:18.949Z,25.33
2023-02-12T00:30:28.991Z,25.32
2023-02-12T00:30:39.379Z,25.33
2023-02-12T00:30:49.470Z,25.33
2023-02-12T00:30:59.506Z,25.32
2023-02-12T00:31:09.858Z,25.33
2023-02-12T00:31:19.909Z,25.33
2023-02-12T00:31:29.842Z,25.31
2023-02-12T00:31:39.864Z,25.31
2023-02-12T00:31:49.933Z,25.31
2023-02-12T00:32:00.022Z,25.31
2023-02-12T00:32:10.064Z,25.31
2023-02-12T00:32:20.070Z,25.32
2023-02-12T00:32:30.081Z,25.31
2023-02-12T00:32:40.087Z,25.31
2023-02-12T00:32:50.340Z,25.32
2023-02-12T00:33:00.350Z,25.32
2023-02-12T00:33:10.422Z,25.31
2023-02-12T00:33:20.427Z,25.31
2023-02-12T00:33:30.436Z,25.30
2023-02-12T00:33:40.446Z,25.31
2023-02-12T00:33:50.444Z,25.30
2023-02-12T00:34:00.468Z,25.31
2023-02-12T00:34:10.454Z,25.30
2023-02-12T00:34:20.452Z,25.29
2023-02-12T00:34:30.466Z,25.30
2023-02-12T00:34:40.475Z,25.30
2023-02-12T00:34:50.487Z,25.30
2023-02-12T00:35:00.505Z,25.32
2023-02-12T00:35:10.501Z,25.32
2023-02-12T00:35:20.512Z,25.32
2023-02-12T00:35:30.624Z,25.32
2023-02-12T00:35:40.895Z,25.32
2023-02-12T00:35:50.929Z,25.32
2023-02-12T00:36:00.949Z,25.31
2023-02-12T00:36:10.967Z,25.31
2023-02-12T00:36:20.977Z,25.31
2023-02-12T00:36:31.021Z,25.31
2023-02-12T00:36:41.005Z,25.31
2023-02-12T00:36:51.148Z,25.30
2023-02-12T00:37:01.151Z,25.31
2023-02-12T00:37:11.154Z,25.30
2023-02-12T00:37:21.414Z,25.30
2023-02-12T00:37:31.534Z,25.29
2023-02-12T00:37:41.550Z,25.28
2023-02-12T00:37:51.824Z,25.28
2023-02-12T00:38:01.827Z,25.28
2023-02-12T00:38:11.972Z,25.28
2023-02-12T00:38:22.244Z,25.27
2023-02-12T00:38:32.360Z,25.27
2023-02-12T00:38:42.361Z,25.27
2023-02-12T00:38:52.625Z,25.27
2023-02-12T00:39:02.628Z,25.27
2023-02-12T00:39:12.749Z,25.27
2023-02-12T00:39:23.056Z,25.27
2023-02-12T00:39:33.069Z,25.27
2023-02-12T00:39:43.072Z,25.27
2023-02-12T00:39:53.119Z,25.27
2023-02-12T00:40:03.104Z,25.28
2023-02-12T00:40:13.168Z,25.27
2023-02-12T00:40:23.190Z,25.28
2023-02-12T00:40:33.191Z,25.27
2023-02-12T00:40:43.204Z,25.28
2023-02-12T00:40:53.220Z,25.29
2023-02-12T00:41:03.220Z,25.28
2023-02-12T00:41:13.232Z,25.28
2023-02-12T00:41:23.258Z,25.28
2023-02-12T00:41:33.254Z,25.28
2023-02-12T00:41:43.248Z,25.28
2023-02-12T00:41:53.248Z,25.28
2023-02-12T00:42:03.260Z,25.29
2023-02-12T00:42:13.638Z,25.28
2023-02-12T00:42:23.627Z,25.27
2023-02-12T00:42:33.649Z,25.27
2023-02-12T00:42:43.651Z,25.27
2023-02-12T00:42:53.670Z,25.27
2023-02-12T00:43:03.664Z,25.28
2023-02-12T00:43:13.799Z,25.28
2023-02-12T00:43:23.795Z,25.28
2023-02-12T00:43:33.794Z,25.28
2023-02-12T00:43:43.812Z,25.28
2023-02-12T00:43:54.083Z,25.27
2023-02-12T00:44:04.080Z,25.27
2023-02-12T00:44:14.216Z,25.28
2023-02-12T00:44:24.456Z,25.27
2023-02-12T00:44:34.591Z,25.27
2023-02-12T00:44:44.638Z,25.26
2023-02-12T00:44:54.912Z,25.26
2023-02-12T00:45:04.921Z,25.26
2023-02-12T00:45:14.931Z,25.26
2023-02-12T00:45:24.945Z,25.26
2023-02-12T00:45:34.952Z,25.26
2023-02-12T00:45:44.960Z,25.27
2023-02-12T00:45:55.452Z,25.26
2023-02-12T00:46:05.336Z,25.27
2023-02-12T00:46:15.385Z,25.28
2023-02-12T00:46:25.440Z,25.27
2023-02-12T00:46:35.754Z,25.27
2023-02-12T00:46:45.921Z,25.27
2023-02-12T00:46:55.851Z,25.26
2023-02-12T00:47:05.856Z,25.26
2023-02-12T00:47:15.968Z,25.26
2023-02-12T00:47:25.975Z,25.26
2023-02-12T00:47:36.100Z,25.26
2023-02-12T00:47:46.103Z,25.25
2023-02-12T00:47:56.115Z,25.25
2023-02-12T00:48:06.103Z,25.25
2023-02-12T00:48:16.234Z,25.25
2023-02-12T00:48:26.239Z,25.25
2023-02-12T00:48:36.381Z,25.25
2023-02-12T00:48:46.646Z,25.25
2023-02-12T00:48:56.632Z,25.25
2023-02-12T00:49:06.633Z,25.24
2023-02-12T00:49:16.637Z,25.25
2023-02-12T00:49:26.647Z,25.24
2023-02-12T00:49:36.657Z,25.24
2023-02-12T00:49:46.678Z,25.23
2023-02-12T00:49:56.716Z,25.23
2023-02-12T00:50:06.712Z,25.21
2023-02-12T00:50:16.831Z,25.22
2023-02-12T00:50:28.957Z,25.22
2023-02-12T00:50:37.152Z,25.20
2023-02-12T00:50:47.159Z,25.20
2023-02-12T00:50:57.152Z,25.21
2023-02-12T00:51:07.164Z,25.21
2023-02-12T00:51:17.161Z,25.21
2023-02-12T00:51:27.194Z,25.22
2023-02-12T00:51:37.456Z,25.22
2023-02-12T00:51:47.461Z,25.22
2023-02-12T00:51:57.577Z,25.21
2023-02-12T00:52:07.837Z,25.22
2023-02-12T00:52:17.958Z,25.21
2023-02-12T00:52:27.963Z,25.21
2023-02-12T00:52:38.214Z,25.22
2023-02-12T00:52:48.219Z,25.22
2023-02-12T00:52:58.221Z,25.21
2023-02-12T00:53:08.220Z,25.21
2023-02-12T00:53:18.275Z,25.22
2023-02-12T00:53:28.255Z,25.22
2023-02-12T00:53:38.258Z,25.21
2023-02-12T00:53:48.266Z,25.22
2023-02-12T00:53:58.276Z,25.21
2023-02-12T00:54:08.272Z,25.21
2023-02-12T00:54:18.650Z,25.21
2023-02-12T00:54:28.648Z,25.21
2023-02-12T00:54:38.744Z,25.21
2023-02-12T00:54:48.760Z,25.20
2023-02-12T00:54:58.802Z,25.21
2023-02-12T00:55:08.784Z,25.21
2023-02-12T00:55:18.788Z,25.21
2023-02-12T00:55:28.839Z,25.21
2023-02-12T00:55:38.818Z,25.20
2023-02-12T00:55:48.826Z,25.21
2023-02-12T00:55:58.834Z,25.20
2023-02-12T00:56:08.841Z,25.20
2023-02-12T00:56:18.857Z,25.20
2023-02-12T00:56:28.860Z,25.20
2023-02-12T00:56:38.985Z,25.20
2023-02-12T00:56:48.991Z,25.20
2023-02-12T00:56:58.998Z,25.19
2023-02-12T00:57:09.271Z,25.19
2023-02-12T00:57:19.267Z,25.19
2023-02-12T00:57:29.268Z,25.20
2023-02-12T00:57:39.653Z,25.19
2023-02-12T00:57:49.649Z,25.19
2023-02-12T00:57:59.655Z,25.19
2023-02-12T00:58:09.654Z,25.19
2023-02-12T00:58:19.797Z,25.18
2023-02-12T00:58:29.794Z,25.19
2023-02-12T00:58:39.822Z,25.18
2023-02-12T00:58:49.859Z,25.19
2023-02-12T00:58:59.846Z,25.19
2023-02-12T00:59:09.857Z,25.18
2023-02-12T00:59:20.121Z,25.18
2023-02-12T00:59:30.251Z,25.17
2023-02-12T00:59:40.241Z,25.17
2023-02-12T00:59:50.518Z,25.18
2023-02-12T01:00:00.524Z,25.17
2023-02-12T01:00:10.525Z,25.17
2023-02-12T01:00:20.536Z,25.16
2023-02-12T01:00:30.533Z,25.15
2023-02-12T01:00:40.543Z,25.15
2023-02-12T01:00:50.556Z,25.15
2023-02-12T01:01:00.572Z,25.14
2023-02-12T01:01:10.635Z,25.15
2023-02-12T01:01:20.754Z,25.15
2023-02-12T01:01:31.065Z,25.15
2023-02-12T01:01:41.065Z,25.15
2023-02-12T01:01:51.201Z,25.15
2023-02-12T01:02:01.100Z,25.16
2023-02-12T01:02:11.154Z,25.15
2023-02-12T01:02:21.152Z,25.16
2023-02-12T01:02:31.271Z,25.15
2023-02-12T01:02:41.277Z,25.15
2023-02-12T01:02:51.284Z,25.14
2023-02-12T01:03:01.299Z,25.14
2023-02-12T01:03:11.555Z,25.14
2023-02-12T01:03:21.597Z,25.13
2023-02-12T01:03:31.600Z,25.13
2023-02-12T01:03:41.600Z,25.13
2023-02-12T01:03:51.607Z,25.13
2023-02-12T01:04:01.664Z,25.13
2023-02-12T01:04:11.688Z,25.13
2023-02-12T01:04:21.709Z,25.13
2023-02-12T01:04:31.841Z,25.13
2023-02-12T01:04:41.878Z,25.13
2023-02-12T01:04:52.222Z,25.12
2023-02-12T01:05:02.316Z,25.12
2023-02-12T01:05:12.398Z,25.12
2023-02-12T01:05:22.620Z,25.11
2023-02-12T01:05:32.687Z,25.11
2023-02-12T01:05:42.689Z,25.11
2023-02-12T01:05:53.358Z,25.11
2023-02-12T01:06:02.989Z,25.10
2023-02-12T01:06:12.975Z,25.10
2023-02-12T01:06:22.997Z,25.09
2023-02-12T01:06:33.008Z,25.08
2023-02-12T01:06:43.022Z,25.09
2023-02-12T01:06:53.018Z,25.09
2023-02-12T01:07:03.156Z,25.08
2023-02-12T01:07:13.154Z,25.08
2023-02-12T01:07:23.162Z,25.08
2023-02-12T01:07:33.533Z,25.07
2023-02-12T01:07:43.554Z,25.08
2023-02-12T01:07:53.541Z,25.07
2023-02-12T01:08:03.548Z,25.06
2023-02-12T01:08:13.582Z,25.06
2023-02-12T01:08:23.587Z,25.05
2023-02-12T01:08:33.574Z,25.04
2023-02-12T01:08:43.579Z,25.05
2023-02-12T01:08:53.697Z,25.05
2023-02-12T01:09:03.716Z,25.04
2023-02-12T01:09:14.011Z,25.04
2023-02-12T01:09:24.039Z,25.05
2023-02-12T01:09:34.049Z,25.05
2023-02-12T01:09:44.052Z,25.04
2023-02-12T01:09:54.063Z,25.04
2023-02-12T01:10:04.064Z,25.04
2023-02-12T01:10:14.189Z,25.03
2023-02-12T01:10:24.189Z,25.02
2023-02-12T01:10:34.195Z,25.02
2023-02-12T01:10:44.213Z,25.02
2023-02-12T01:10:54.476Z,25.02
2023-02-12T01:11:04.479Z,25.03
2023-02-12T01:11:14.598Z,25.03
2023-02-12T01:11:24.852Z,25.03
2023-02-12T01:11:34.856Z,25.03
2023-02-12T01:11:44.866Z,25.02
2023-02-12T01:11:54.879Z,25.01
2023-02-12T01:12:04.898Z,25.02
2023-02-12T01:12:14.917Z,25.02
2023-02-12T01:12:24.909Z,25.01
2023-02-12T01:12:34.918Z,25.01
2023-02-12T01:12:44.928Z,25.01
2023-02-12T01:12:54.949Z,25.01
2023-02-12T01:13:04.959Z,25.00
2023-02-12T01:13:14.974Z,25.00
2023-02-12T01:13:24.972Z,25.01
2023-02-12T01:13:34.997Z,25.00
2023-02-12T01:13:45.006Z,25.00
2023-02-12T01:13:55.137Z,25.00
2023-02-12T01:14:05.144Z,25.00
2023-02-12T01:14:15.414Z,25.00
2023-02-12T01:14:25.453Z,24.99
2023-02-12T01:14:35.446Z,24.99
2023-02-12T01:14:45.457Z,24.99
2023-02-12T01:14:55.459Z,24.98
2023-02-12T01:15:05.494Z,24.98
2023-02-12T01:15:15.475Z,24.98
2023-02-12T01:15:25.489Z,24.97
2023-02-12T01:15:35.558Z,24.96
2023-02-12T01:15:45.729Z,24.96
2023-02-12T01:15:56.015Z,24.96
2023-02-12T01:16:06.030Z,24.94
2023-02-12T01:16:16.142Z,24.94
2023-02-12T01:16:26.179Z,24.95
2023-02-12T01:16:36.488Z,24.94
2023-02-12T01:16:46.361Z,24.94
2023-02-12T01:16:56.480Z,24.94
2023-02-12T01:17:06.739Z,24.95
2023-02-12T01:17:16.778Z,24.93
2023-02-12T01:17:26.773Z,24.94
2023-02-12T01:17:37.158Z,24.92
2023-02-12T01:17:47.160Z,24.92
2023-02-12T01:17:57.185Z,24.92
2023-02-12T01:18:07.201Z,24.93
2023-02-12T01:18:17.198Z,24.93
2023-02-12T01:18:27.200Z,24.92
2023-02-12T01:18:37.211Z,24.93
2023-02-12T01:18:47.220Z,24.92
2023-02-12T01:18:57.230Z,24.92
2023-02-12T01:19:07.241Z,24.92
2023-02-12T01:19:17.250Z,24.92
2023-02-12T01:19:27.261Z,24.92
2023-02-12T01:19:37.271Z,24.92
2023-02-12T01:19:47.285Z,24.92
2023-02-12T01:19:57.289Z,24.92
2023-02-12T01:20:07.311Z,24.92
2023-02-12T01:20:17.334Z,24.92
2023-02-12T01:20:27.342Z,24.90
2023-02-12T01:20:37.472Z,24.91
2023-02-12T01:20:47.467Z,24.91
2023-02-12T01:20:57.588Z,24.91
2023-02-12T01:21:07.616Z,24.90
2023-02-12T01:21:17.615Z,24.90
2023-02-12T01:21:27.652Z,24.90
2023-02-12T01:21:37.789Z,24.90
2023-02-12T01:21:47.798Z,24.90
2023-02-12T01:21:57.869Z,24.90
2023-02-12T01:22:07.881Z,24.90
2023-02-12T01:22:17.900Z,24.90
2023-02-12T01:22:27.902Z,24.90
2023-02-12T01:22:37.923Z,24.89
2023-02-12T01:22:47.934Z,24.89
2023-02-12T01:22:57.936Z,24.89
2023-02-12T01:23:07.942Z,24.88
2023-02-12T01:23:17.964Z,24.88
2023-02-12T01:23:27.996Z,24.88
2023-02-12T01:23:37.977Z,24.87
2023-02-12T01:23:47.980Z,24.86
2023-02-12T01:23:58.001Z,24.86
2023-02-12T01:24:07.997Z,24.86
2023-02-12T01:24:18.025Z,24.87
2023-02-12T01:24:28.024Z,24.86
2023-02-12T01:24:38.035Z,24.86
2023-02-12T01:24:48.036Z,24.86
2023-02-12T01:24:58.048Z,24.86
2023-02-12T01:25:08.069Z,24.86
2023-02-12T01:25:20.438Z,24.86
2023-02-12T01:25:28.146Z,24.84
2023-02-12T01:25:38.258Z,24.83
2023-02-12T01:25:48.249Z,24.83
2023-02-12T01:25:58.371Z,24.82
2023-02-12T01:26:08.374Z,24.82
2023-02-12T01:26:18.490Z,24.82
2023-02-12T01:26:28.503Z,24.82
2023-02-12T01:26:38.619Z,24.81
2023-02-12T01:26:48.620Z,24.81
2023-02-12T01:26:58.628Z,24.82
2023-02-12T01:27:08.633Z,24.81
2023-02-12T01:27:18.806Z,24.82
2023-02-12T01:27:29.066Z,24.82
2023-02-12T01:27:39.076Z,24.82
2023-02-12T01:27:49.067Z,24.82
2023-02-12T01:27:59.511Z,24.82
2023-02-12T01:28:09.563Z,24.81
2023-02-12T01:28:19.611Z,24.81
2023-02-12T01:28:29.722Z,24.81
2023-02-12T01:28:39.614Z,24.81
2023-02-12T01:28:49.620Z,24.81
2023-02-12T01:28:59.739Z,24.81
2023-02-12T01:29:09.745Z,24.81
2023-02-12T01:29:19.751Z,24.81
2023-02-12T01:29:29.767Z,24.80
2023-02-12T01:29:39.777Z,24.81
2023-02-12T01:29:49.782Z,24.79
2023-02-12T01:29:59.788Z,24.79
2023-02-12T01:30:09.822Z,24.79
2023-02-12T01:30:19.821Z,24.80
2023-02-12T01:30:29.824Z,24.79
2023-02-12T01:30:39.830Z,24.80
2023-02-12T01:30:49.962Z,24.80
2023-02-12T01:30:59.960Z,24.80
2023-02-12T01:31:10.099Z,24.80
2023-02-12T01:31:20.057Z,24.79
2023-02-12T01:31:30.286Z,24.79
2023-02-12T01:31:40.451Z,24.79
2023-02-12T01:31:50.445Z,24.79
2023-02-12T01:32:00.722Z,24.78
2023-02-12T01:32:10.678Z,24.78
2023-02-12T01:32:20.727Z,24.78
2023-02-12T01:32:30.738Z,24.78
2023-02-12T01:32:40.746Z,24.79
2023-02-12T01:32:50.810Z,24.78
2023-02-12T01:33:00.795Z,24.78
2023-02-12T01:33:10.810Z,24.78
2023-02-12T01:33:20.808Z,24.78
2023-02-12T01:33:30.822Z,24.78
2023-02-12T01:33:41.206Z,24.78
2023-02-12T01:33:51.231Z,24.77
2023-02-12T01:34:01.225Z,24.78
2023-02-12T01:34:11.279Z,24.76
2023-02-12T01:34:21.276Z,24.76
2023-02-12T01:34:31.281Z,24.76
2023-02-12T01:34:41.399Z,24.76
2023-02-12T01:34:51.408Z,24.77
2023-02-12T01:35:01.414Z,24.75
2023-02-12T01:35:11.422Z,24.75
2023-02-12T01:35:21.688Z,24.75
2023-02-12T01:35:31.672Z,24.75
2023-02-12T01:35:41.796Z,24.75
2023-02-12T01:35:52.232Z,24.75
2023-02-12T01:36:02.158Z,24.75
2023-02-12T01:36:12.166Z,24.74
2023-02-12T01:36:22.168Z,24.74
2023-02-12T01:36:32.184Z,24.74
2023-02-12T01:36:42.321Z,24.74
2023-02-12T01:36:52.330Z,24.73
2023-02-12T01:37:02.336Z,24.73
2023-02-12T01:37:12.350Z,24.72
2023-02-12T01:37:22.350Z,24.72
2023-02-12T01:37:32.605Z,24.72
2023-02-12T01:37:42.631Z,24.72
2023-02-12T01:37:52.622Z,24.72
2023-02-12T01:38:02.639Z,24.72
2023-02-12T01:38:12.640Z,24.72
2023-02-12T01:38:22.663Z,24.71
2023-02-12T01:38:32.688Z,24.72
2023-02-12T01:38:42.676Z,24.72
2023-02-12T01:38:52.673Z,24.72
2023-02-12T01:39:02.766Z,24.72
2023-02-12T01:39:12.712Z,24.72
2023-02-12T01:39:22.734Z,24.71
2023-02-12T01:39:32.728Z,24.71
2023-02-12T01:39:42.861Z,24.71
2023-02-12T01:39:52.873Z,24.70
2023-02-12T01:40:02.886Z,24.70
2023-02-12T01:40:12.893Z,24.70
2023-02-12T01:40:23.142Z,24.69
2023-02-12T01:40:33.142Z,24.69
2023-02-12T01:40:43.266Z,24.69
2023-02-12T01:40:53.532Z,24.69
2023-02-12T01:41:03.541Z,24.69
2023-02-12T01:41:13.577Z,24.69
2023-02-12T01:41:23.962Z,24.69
2023-02-12T01:41:33.982Z,24.69
2023-02-12T01:41:43.968Z,24.68
2023-02-12T01:41:53.970Z,24.69
2023-02-12T01:42:03.967Z,24.69
2023-02-12T01:42:13.993Z,24.68
2023-02-12T01:42:23.995Z,24.68
2023-02-12T01:42:34.004Z,24.68
2023-02-12T01:42:44.001Z,24.67
2023-02-12T01:42:54.019Z,24.67
2023-02-12T01:43:04.025Z,24.67
2023-02-12T01:43:14.043Z,24.68
2023-02-12T01:43:24.045Z,24.67
2023-02-12T01:43:34.060Z,24.67
2023-02-12T01:43:44.071Z,24.67
2023-02-12T01:43:54.075Z,24.67
2023-02-12T01:44:04.097Z,24.67
2023-02-12T01:44:14.099Z,24.67
2023-02-12T01:44:24.107Z,24.67
2023-02-12T01:44:34.118Z,24.67
2023-02-12T01:44:44.140Z,24.66
2023-02-12T01:44:54.130Z,24.66
2023-02-12T01:45:04.140Z,24.66
2023-02-12T01:45:14.320Z,24.67
2023-02-12T01:45:24.555Z,24.66
2023-02-12T01:45:34.680Z,24.66
2023-02-12T01:45:44.677Z,24.66
2023-02-12T01:45:55.223Z,24.65
2023-02-12T01:46:05.002Z,24.65
2023-02-12T01:46:15.151Z,24.65
2023-02-12T01:46:25.078Z,24.65
2023-02-12T01:46:35.194Z,24.65
2023-02-12T01:46:45.306Z,24.65
2023-02-12T01:46:55.456Z,24.64
2023-02-12T01:47:05.376Z,24.64
2023-02-12T01:47:15.388Z,24.64
2023-02-12T01:47:25.389Z,24.63
2023-02-12T01:47:35.657Z,24.63
2023-02-12T01:47:45.653Z,24.63
2023-02-12T01:47:55.773Z,24.63
2023-02-12T01:48:06.034Z,24.63
2023-02-12T01:48:16.176Z,24.62
2023-02-12T01:48:26.177Z,24.64
2023-02-12T01:48:36.455Z,24.63
2023-02-12T01:48:46.460Z,24.63
2023-02-12T01:48:56.474Z,24.62
2023-02-12T01:49:06.476Z,24.63
2023-02-12T01:49:16.607Z,24.62
2023-02-12T01:49:26.605Z,24.62
2023-02-12T01:49:36.620Z,24.62
2023-02-12T01:49:46.625Z,24.62
2023-02-12T01:49:56.642Z,24.62
2023-02-12T01:50:06.643Z,24.62
2023-02-12T01:50:16.929Z,24.63
2023-02-12T01:50:26.920Z,24.62
2023-02-12T01:50:36.927Z,24.62
2023-02-12T01:50:46.936Z,24.62
2023-02-12T01:50:56.966Z,24.62
2023-02-12T01:51:06.994Z,24.62
2023-02-12T01:51:17.123Z,24.62
2023-02-12T01:51:27.149Z,24.62
2023-02-12T01:51:37.129Z,24.63
2023-02-12T01:51:47.138Z,24.62
2023-02-12T01:51:57.418Z,24.62
2023-02-12T01:52:07.409Z,24.62
2023-02-12T01:52:17.415Z,24.62
2023-02-12T01:52:27.469Z,24.61
2023-02-12T01:52:37.472Z,24.61
2023-02-12T01:52:47.479Z,24.60
2023-02-12T01:52:57.612Z,24.60
2023-02-12T01:53:07.611Z,24.61
2023-02-12T01:53:17.729Z,24.60
2023-02-12T01:53:27.746Z,24.60
2023-02-12T01:53:37.923Z,24.60
2023-02-12T01:53:47.896Z,24.60
2023-02-12T01:53:58.018Z,24.60
2023-02-12T01:54:08.283Z,24.60
2023-02-12T01:54:18.292Z,24.60
2023-02-12T01:54:28.303Z,24.59
2023-02-12T01:54:38.315Z,24.59
2023-02-12T01:54:48.321Z,24.59
2023-02-12T01:54:58.324Z,24.59
2023-02-12T01:55:08.341Z,24.59
2023-02-12T01:55:18.360Z,24.58
2023-02-12T01:55:28.366Z,24.58
2023-02-12T01:55:38.374Z,24.59
2023-02-12T01:55:48.386Z,24.59
2023-02-12T01:55:58.423Z,24.59
2023-02-12T01:56:08.395Z,24.58
2023-02-12T01:56:18.402Z,24.58
2023-02-12T01:56:28.413Z,24.59
2023-02-12T01:56:38.436Z,24.58
2023-02-12T01:56:48.413Z,24.58
2023-02-12T01:56:58.415Z,24.58
2023-02-12T01:57:08.423Z,24.57
2023-02-12T01:57:18.428Z,24.58
2023-02-12T01:57:28.431Z,24.58
2023-02-12T01:57:38.555Z,24.57
2023-02-12T01:57:48.555Z,24.57
2023-02-12T01:57:58.676Z,24.57
2023-02-12T01:58:08.820Z,24.57
2023-02-12T01:58:18.828Z,24.57
2023-02-12T01:58:28.868Z,24.56
2023-02-12T01:58:38.862Z,24.56
2023-02-12T01:58:48.864Z,24.56
2023-02-12T01:58:58.879Z,24.55
2023-02-12T01:59:08.888Z,24.56
2023-02-12T01:59:18.898Z,24.56
2023-02-12T01:59:28.895Z,24.56
2023-02-12T01:59:38.911Z,24.56
2023-02-12T01:59:48.922Z,24.56
2023-02-12T01:59:58.941Z,24.56
2023-02-12T02:00:08.960Z,24.56
2023-02-12T02:00:18.982Z,24.55
2023-02-12T02:00:28.993Z,24.56
2023-02-12T02:00:39.006Z,24.55
2023-02-12T02:00:49.031Z,24.56
2023-02-12T02:00:59.027Z,24.55
2023-02-12T02:01:09.032Z,24.55
2023-02-12T02:01:19.234Z,24.56
2023-02-12T02:01:29.322Z,24.55
2023-02-12T02:01:39.416Z,24.55
2023-02-12T02:01:49.465Z,24.55
2023-02-12T02:01:59.545Z,24.55
2023-02-12T02:02:09.794Z,24.56
2023-02-12T02:02:19.734Z,24.54
2023-02-12T02:02:29.734Z,24.55
2023-02-12T02:02:40.124Z,24.55
2023-02-12T02:02:50.138Z,24.54
2023-02-12T02:03:00.291Z,24.55
2023-02-12T02:03:10.296Z,24.55
2023-02-12T02:03:20.352Z,24.54
2023-02-12T02:03:30.418Z,24.54
2023-02-12T02:03:40.447Z,24.54
2023-02-12T02:03:50.460Z,24.54
2023-02-12T02:04:00.492Z,24.53
2023-02-12T02:04:10.475Z,24.54
2023-02-12T02:04:20.493Z,24.55
2023-02-12T02:04:30.499Z,24.54
2023-02-12T02:04:40.506Z,24.54
2023-02-12T02:04:50.526Z,24.54
2023-02-12T02:05:00.542Z,24.54
2023-02-12T02:05:10.536Z,24.54
2023-02-12T02:05:20.549Z,24.53
2023-02-12T02:05:30.548Z,24.53
2023-02-12T02:05:40.676Z,24.53
2023-02-12T02:05:50.686Z,24.53
2023-02-12T02:06:00.690Z,24.52
2023-02-12T02:06:10.703Z,24.52
2023-02-12T02:06:20.705Z,24.53
2023-02-12T02:06:30.709Z,24.53
2023-02-12T02:06:40.963Z,24.53
2023-02-12T02:06:50.971Z,24.53
2023-02-12T02:07:01.106Z,24.52
2023-02-12T02:07:11.353Z,24.52
2023-02-12T02:07:21.374Z,24.52
2023-02-12T02:07:31.388Z,24.52
2023-02-12T02:07:41.749Z,24.52
2023-02-12T02:07:51.750Z,24.52
2023-02-12T02:08:01.869Z,24.52
2023-02-12T02:08:12.150Z,24.52
2023-02-12T02:08:22.144Z,24.51
2023-02-12T02:08:32.151Z,24.52
2023-02-12T02:08:42.557Z,24.52
2023-02-12T02:08:52.579Z,24.52
2023-02-12T02:09:02.582Z,24.51
2023-02-12T02:09:12.594Z,24.52
2023-02-12T02:09:22.595Z,24.51
2023-02-12T02:09:32.596Z,24.51