createdAt,value
2023-06-29T00:02:08.052Z,11.60
2023-06-29T00:05:04.642Z,11.81
2023-06-29T00:08:08.579Z,11.83
2023-06-29T00:11:08.680Z,11.88
2023-06-29T00:14:28.305Z,11.85
2023-06-29T00:17:39.925Z,11.85
2023-06-29T01:00:57.244Z,11.29
2023-06-29T01:07:46.965Z,11.32
2023-06-29T01:11:09.804Z,11.28
2023-06-29T01:24:03.999Z,11.17
2023-06-29T01:30:52.663Z,11.10
2023-06-29T01:34:05.869Z,11.08
2023-06-29T01:40:25.507Z,10.98
2023-06-29T01:43:33.875Z,11.01
2023-06-29T01:46:56.425Z,10.88
2023-06-29T01:56:13.287Z,10.95
2023-06-29T02:13:42.340Z,10.62
2023-06-29T02:19:49.209Z,10.29
2023-06-29T02:23:15.174Z,10.49
2023-06-29T02:30:06.134Z,10.54
2023-06-29T02:32:55.582Z,10.49
2023-06-29T02:36:04.688Z,10.22
2023-06-29T02:42:03.086Z,10.46
2023-06-29T02:48:03.374Z,10.34
2023-06-29T02:50:50.797Z,10.35
2023-06-29T02:53:37.753Z,10.30
2023-06-29T02:56:38.846Z,10.31
2023-06-29T03:02:32.930Z,10.21
2023-06-29T03:05:44.903Z,10.20
2023-06-29T03:08:43.166Z,10.24
2023-06-29T03:11:25.691Z,10.08
2023-06-29T03:14:05.708Z,10.11
2023-06-29T03:19:51.073Z,10.28
2023-06-29T03:22:32.173Z,10.14
2023-06-29T03:25:17.775Z,10.22
2023-06-29T03:30:46.530Z,10.35
2023-06-29T03:33:42.190Z,10.33
2023-06-29T03:36:42.773Z,10.13
2023-06-29T03:39:45.562Z,10.05
2023-06-29T03:42:43.105Z,10.12
2023-06-29T03:46:12.382Z,10.39
2023-06-29T03:49:16.141Z,10.42
2023-06-29T03:52:38.223Z,10.56
2023-06-29T03:56:13.489Z,10.65
2023-06-29T04:05:30.572Z,10.42
2023-06-29T04:08:09.862Z,10.53
2023-06-29T04:10:42.979Z,10.52
2023-06-29T04:13:16.093Z,10.51
2023-06-29T04:15:43.576Z,10.78
2023-06-29T04:18:10.862Z,10.57
2023-06-29T04:20:38.422Z,10.69
2023-06-29T04:23:06.330Z,11.03
2023-06-29T04:29:28.870Z,11.23
2023-06-29T04:32:07.140Z,11.40
2023-06-29T04:34:35.583Z,11.76
2023-06-29T04:37:14.690Z,12.02
2023-06-29T04:39:53.212Z,12.33
2023-06-29T04:42:29.337Z,12.17
2023-06-29T04:44:57.134Z,12.32
2023-06-29T04:47:30.046Z,12.38
2023-06-29T04:50:03.353Z,12.69
2023-06-29T04:52:45.250Z,12.83
2023-06-29T04:55:21.259Z,13.09
2023-06-29T04:58:01.840Z,13.16
2023-06-29T05:00:41.565Z,13.25
2023-06-29T05:03:20.274Z,13.09
2023-06-29T05:09:55.144Z,13.54
2023-06-29T05:13:06.928Z,13.71
2023-06-29T05:15:36.545Z,13.84
2023-06-29T05:18:03.231Z,14.00
2023-06-29T05:20:30.135Z,14.14
2023-06-29T05:22:56.755Z,14.14
2023-06-29T05:25:23.608Z,14.34
2023-06-29T05:27:50.185Z,14.68
2023-06-29T05:30:18.056Z,14.70
2023-06-29T05:32:44.950Z,15.05
2023-06-29T05:35:11.581Z,14.74
2023-06-29T05:37:38.187Z,15.20
2023-06-29T05:40:07.987Z,16.04
2023-06-29T05:42:34.787Z,15.91
2023-06-29T05:45:01.483Z,16.21
2023-06-29T05:47:28.158Z,16.37
2023-06-29T05:49:54.903Z,16.72
2023-06-29T05:52:21.702Z,16.88
2023-06-29T05:54:48.524Z,18.13
2023-06-29T05:57:18.040Z,18.21
2023-06-29T05:59:44.801Z,18.04
2023-06-29T06:02:11.704Z,18.52
2023-06-29T06:04:38.560Z,18.84
2023-06-29T06:07:05.354Z,19.77
2023-06-29T06:09:32.079Z,20.13
2023-06-29T06:11:58.986Z,20.35
2023-06-29T06:14:25.630Z,20.58
2023-06-29T06:16:52.257Z,21.13
2023-06-29T06:19:19.014Z,21.16
2023-06-29T06:21:45.723Z,21.71
2023-06-29T06:24:12.522Z,21.69
2023-06-29T06:26:39.316Z,23.43
2023-06-29T06:29:06.061Z,24.32
2023-06-29T06:31:35.026Z,23.82
2023-06-29T06:34:02.292Z,23.11
2023-06-29T06:36:32.287Z,23.74
2023-06-29T06:38:59.629Z,24.26
2023-06-29T06:41:26.198Z,24.44
2023-06-29T06:43:53.057Z,23.54
2023-06-29T06:46:19.880Z,23.20
2023-06-29T06:48:46.779Z,24.00
2023-06-29T06:51:13.491Z,24.92
2023-06-29T06:53:40.558Z,25.50
2023-06-29T06:56:07.374Z,25.90
2023-06-29T06:58:35.120Z,25.18
2023-06-29T07:01:01.891Z,26.55
2023-06-29T07:03:28.805Z,26.15
2023-06-29T07:05:56.691Z,27.41
2023-06-29T07:08:23.524Z,26.41
2023-06-29T07:10:52.409Z,27.62
2023-06-29T07:13:19.568Z,27.06
2023-06-29T07:15:49.749Z,27.39
2023-06-29T07:18:16.738Z,28.80
2023-06-29T07:25:44.049Z,29.63
2023-06-29T07:28:11.187Z,29.96
2023-06-29T07:30:37.888Z,30.61
2023-06-29T07:33:04.866Z,29.49
2023-06-29T07:35:31.736Z,30.84
2023-06-29T07:37:58.417Z,31.55
2023-06-29T07:40:25.456Z,31.14
2023-06-29T07:42:52.345Z,29.67
2023-06-29T07:45:19.165Z,30.17
2023-06-29T07:47:46.081Z,30.88
2023-06-29T07:50:12.827Z,30.73
2023-06-29T07:52:39.420Z,30.28
2023-06-29T07:55:06.335Z,31.39
2023-06-29T08:00:03.885Z,31.72
2023-06-29T08:02:46.420Z,31.70
2023-06-29T08:07:44.196Z,33.95
2023-06-29T08:10:11.498Z,32.19
2023-06-29T08:12:38.294Z,32.40
2023-06-29T08:15:05.301Z,32.98
2023-06-29T08:17:32.035Z,33.68
2023-06-29T08:19:58.721Z,32.30
2023-06-29T08:22:25.357Z,30.71
2023-06-29T08:24:52.463Z,31.35
2023-06-29T08:27:20.731Z,31.15
2023-06-29T08:29:47.469Z,32.43
2023-06-29T08:32:14.523Z,33.92
2023-06-29T08:34:41.280Z,35.23
2023-06-29T08:37:07.929Z,35.08
2023-06-29T08:39:34.774Z,34.80
2023-06-29T08:42:04.294Z,34.94
2023-06-29T08:44:34.582Z,35.07
2023-06-29T08:47:02.967Z,33.23
2023-06-29T08:49:30.547Z,33.06
2023-06-29T08:52:00.786Z,32.21
2023-06-29T08:54:29.169Z,32.44
2023-06-29T08:56:57.097Z,31.96
2023-06-29T08:59:24.867Z,33.66
2023-06-29T09:01:53.122Z,33.12
2023-06-29T09:04:20.121Z,33.04
2023-06-29T09:06:47.903Z,31.34
2023-06-29T09:09:15.532Z,31.84
2023-06-29T09:11:43.832Z,31.12
2023-06-29T09:14:10.748Z,32.63
2023-06-29T09:16:51.336Z,32.99
2023-06-29T09:19:19.221Z,34.16
2023-06-29T09:21:48.832Z,32.45
2023-06-29T09:24:15.925Z,32.13
2023-06-29T09:26:42.581Z,31.28
2023-06-29T09:29:09.349Z,31.69
2023-06-29T09:31:38.064Z,32.57
2023-06-29T09:34:28.843Z,32.83
2023-06-29T09:36:56.501Z,33.88
2023-06-29T09:39:23.688Z,34.04
2023-06-29T09:41:51.660Z,35.34
2023-06-29T09:44:20.749Z,35.92
2023-06-29T09:49:07.524Z,36.08
2023-06-29T09:49:46.402Z,34.81
2023-06-29T09:52:13.186Z,34.11
2023-06-29T09:54:40.130Z,33.29
2023-06-29T09:57:09.969Z,33.37
2023-06-29T09:59:37.022Z,31.49
2023-06-29T10:02:05.215Z,29.96
2023-06-29T10:04:32.065Z,30.09
2023-06-29T10:07:16.353Z,29.76
2023-06-29T10:09:48.960Z,29.25
2023-06-29T10:12:16.710Z,27.69
2023-06-29T10:14:45.695Z,27.26
2023-06-29T10:17:20.842Z,26.79
2023-06-29T10:19:49.012Z,26.36
2023-06-29T10:22:18.110Z,26.46
2023-06-29T10:24:50.862Z,25.59
2023-06-29T10:27:19.681Z,25.19
2023-06-29T10:29:47.821Z,25.36
2023-06-29T10:32:34.959Z,25.18
2023-06-29T10:35:14.753Z,25.69
2023-06-29T10:37:51.630Z,26.26
2023-06-29T10:40:20.430Z,26.88
2023-06-29T10:42:47.181Z,26.80
2023-06-29T10:45:19.938Z,27.01
2023-06-29T10:48:00.352Z,26.96
2023-06-29T10:50:47.163Z,26.86
2023-06-29T10:53:18.316Z,26.75
2023-06-29T10:55:58.838Z,26.67
2023-06-29T10:58:29.545Z,26.99
2023-06-29T11:00:56.600Z,27.15
2023-06-29T11:03:24.364Z,26.30
2023-06-29T11:05:54.788Z,26.79
2023-06-29T11:08:22.669Z,27.22
2023-06-29T11:10:49.739Z,26.59
2023-06-29T11:13:19.299Z,26.44
2023-06-29T11:15:53.437Z,26.19
2023-06-29T11:18:20.466Z,25.44
2023-06-29T11:20:47.359Z,26.10
2023-06-29T11:23:14.687Z,26.44
2023-06-29T11:25:41.587Z,26.55
2023-06-29T11:28:08.239Z,26.68
2023-06-29T11:30:40.464Z,26.90
2023-06-29T11:33:19.969Z,26.71
2023-06-29T11:35:56.440Z,26.77
2023-06-29T11:38:23.155Z,26.74
2023-06-29T11:40:50.317Z,25.74
2023-06-29T11:43:17.164Z,25.42
2023-06-29T11:45:44.402Z,25.33
2023-06-29T11:48:19.854Z,25.41
2023-06-29T11:50:49.507Z,25.44
2023-06-29T11:53:17.365Z,25.94
2023-06-29T11:55:51.918Z,25.72
2023-06-29T11:58:18.752Z,25.76
2023-06-29T12:00:45.785Z,25.89
2023-06-29T12:03:13.355Z,25.95
2023-06-29T12:05:43.730Z,26.10
2023-06-29T12:08:11.381Z,26.05
2023-06-29T12:10:40.404Z,26.10
2023-06-29T12:13:10.449Z,25.90
2023-06-29T12:15:37.215Z,26.52
2023-06-29T12:18:15.220Z,26.27
2023-06-29T12:20:44.523Z,25.98
2023-06-29T12:23:15.538Z,25.99
2023-06-29T12:25:49.643Z,25.75
2023-06-29T12:28:16.810Z,25.72
2023-06-29T12:30:44.425Z,25.99
2023-06-29T12:33:13.174Z,25.70
2023-06-29T12:35:40.194Z,25.45
2023-06-29T12:38:07.278Z,25.53
2023-06-29T12:40:34.708Z,26.30
2023-06-29T12:43:02.081Z,26.01
2023-06-29T12:45:29.064Z,26.38
2023-06-29T12:47:56.205Z,26.38
2023-06-29T12:50:23.259Z,26.18
2023-06-29T12:52:50.061Z,25.67
2023-06-29T12:55:17.075Z,25.51
2023-06-29T12:57:45.222Z,25.70
2023-06-29T13:00:13.529Z,25.73
2023-06-29T13:02:40.876Z,25.07
2023-06-29T13:05:07.855Z,24.90
2023-06-29T13:07:36.062Z,24.71
2023-06-29T13:10:04.719Z,24.73
2023-06-29T13:12:31.590Z,24.56
2023-06-29T13:14:59.259Z,24.38
2023-06-29T13:17:26.385Z,24.08
2023-06-29T13:19:53.184Z,23.96
2023-06-29T13:22:20.324Z,24.01
2023-06-29T13:24:48.094Z,23.52
2023-06-29T13:27:15.170Z,23.75
2023-06-29T13:29:42.354Z,23.36
2023-06-29T13:32:09.851Z,23.52
2023-06-29T13:34:36.925Z,23.42
2023-06-29T13:37:04.028Z,23.52
2023-06-29T13:39:31.312Z,23.25
2023-06-29T13:41:58.199Z,23.32
2023-06-29T13:44:25.029Z,23.37
2023-06-29T13:46:51.788Z,23.11
2023-06-29T13:49:18.557Z,23.28
2023-06-29T13:51:46.861Z,23.36
2023-06-29T13:54:14.911Z,23.47
2023-06-29T13:56:41.624Z,23.37
2023-06-29T13:59:09.821Z,23.50
2023-06-29T14:01:38.767Z,23.55
2023-06-29T14:04:07.390Z,23.57
2023-06-29T14:06:37.584Z,23.34
2023-06-29T14:09:06.880Z,23.27
2023-06-29T14:11:33.907Z,23.12
2023-06-29T14:14:00.876Z,23.34
2023-06-29T14:16:29.182Z,23.42
2023-06-29T14:18:56.697Z,23.42
2023-06-29T14:21:23.843Z,23.09
2023-06-29T14:23:50.600Z,22.78
2023-06-29T14:26:17.980Z,22.94
2023-06-29T14:28:44.854Z,22.29
2023-06-29T14:31:12.391Z,22.05
2023-06-29T14:33:39.364Z,21.98
2023-06-29T14:36:06.577Z,21.96
2023-06-29T14:38:33.897Z,21.85
2023-06-29T14:41:01.658Z,22.19
2023-06-29T14:43:28.556Z,22.45
2023-06-29T14:45:57.013Z,22.81
2023-06-29T14:48:24.535Z,22.48
2023-06-29T14:50:55.225Z,22.64
2023-06-29T14:53:22.902Z,23.06
2023-06-29T14:55:50.445Z,23.44
2023-06-29T14:58:18.015Z,23.26
2023-06-29T15:00:45.918Z,23.41
2023-06-29T15:03:13.232Z,23.22
2023-06-29T15:05:40.298Z,22.58
2023-06-29T15:08:07.004Z,22.56
2023-06-29T15:10:33.591Z,23.04
2023-06-29T15:13:00.385Z,23.10
2023-06-29T15:15:27.161Z,22.58
2023-06-29T15:17:53.920Z,22.81
2023-06-29T15:20:20.763Z,22.41
2023-06-29T15:22:47.426Z,22.48
2023-06-29T15:25:14.363Z,22.58
2023-06-29T15:27:41.606Z,22.47
2023-06-29T15:30:08.832Z,22.26
2023-06-29T15:32:35.732Z,22.22
2023-06-29T15:35:03.844Z,22.45
2023-06-29T15:37:32.320Z,22.44
2023-06-29T15:39:59.077Z,22.85
2023-06-29T15:42:25.823Z,22.80
2023-06-29T15:44:52.450Z,23.02
2023-06-29T15:47:19.476Z,23.26
2023-06-29T15:49:46.237Z,22.90
2023-06-29T15:52:13.112Z,22.61
2023-06-29T15:54:40.338Z,22.31
2023-06-29T15:57:07.138Z,22.26
2023-06-29T15:59:33.733Z,22.32
2023-06-29T16:02:00.471Z,22.52
2023-06-29T16:04:27.123Z,22.36
2023-06-29T16:06:53.825Z,22.44
2023-06-29T16:09:20.638Z,22.64
2023-06-29T16:11:48.314Z,22.78
2023-06-29T16:14:15.427Z,22.91
2023-06-29T16:16:42.079Z,23.15
2023-06-29T16:19:10.776Z,23.04
2023-06-29T16:21:37.644Z,22.88
2023-06-29T16:24:04.652Z,22.88
2023-06-29T16:26:31.421Z,22.93
2023-06-29T16:28:58.078Z,22.57
2023-06-29T17:45:56.588Z,22.17
2023-06-29T17:49:16.785Z,21.86
2023-06-29T17:52:06.312Z,22.02
2023-06-29T17:58:21.444Z,21.83
2023-06-29T18:00:58.287Z,21.80
2023-06-29T18:03:30.916Z,21.69
2023-06-29T18:06:07.300Z,21.80
2023-06-29T18:08:49.253Z,21.74
2023-06-29T18:11:19.515Z,21.63
2023-06-29T18:13:58.067Z,21.63
2023-06-29T18:16:34.847Z,21.69
2023-06-29T18:19:12.241Z,21.61
2023-06-29T18:21:53.943Z,21.56
2023-06-29T18:24:34.083Z,21.51
2023-06-29T18:31:19.320Z,21.11
2023-06-29T18:34:13.686Z,20.92
2023-06-29T18:36:49.080Z,20.70
2023-06-29T18:39:35.449Z,20.48
2023-06-29T18:42:28.142Z,20.32
2023-06-29T18:45:06.688Z,20.29
2023-06-29T18:47:49.640Z,20.17
2023-06-29T18:50:21.282Z,20.03
2023-06-29T18:55:39.034Z,19.74
2023-06-29T18:58:22.182Z,19.67
2023-06-29T19:01:02.108Z,19.63
2023-06-29T19:03:41.134Z,19.46
2023-06-29T19:06:09.312Z,19.41
2023-06-29T19:08:37.664Z,19.32
2023-06-29T19:11:09.046Z,19.25
2023-06-29T19:13:37.504Z,19.19
2023-06-29T19:16:09.997Z,19.00
2023-06-29T19:18:45.318Z,18.82
2023-06-29T19:21:17.051Z,18.69
2023-06-29T19:23:45.033Z,18.66
2023-06-29T19:26:12.957Z,18.53
2023-06-29T19:28:40.831Z,18.52
2023-06-29T19:31:22.936Z,18.33
2023-06-29T19:33:54.919Z,18.34
2023-06-29T19:36:28.040Z,18.22
2023-06-29T19:38:59.148Z,18.22
2023-06-29T19:41:33.350Z,18.13
2023-06-29T19:44:13.411Z,18.07
2023-06-29T19:46:40.913Z,18.13
2023-06-29T19:49:08.076Z,18.07
2023-06-29T19:51:43.128Z,17.94
2023-06-29T19:54:29.864Z,17.77
2023-06-29T19:57:10.611Z,17.74
2023-06-29T20:00:35.200Z,17.83
2023-06-29T20:03:21.031Z,17.77
2023-06-29T20:05:57.954Z,17.69
2023-06-29T20:08:28.413Z,17.63
2023-06-29T20:11:03.051Z,17.65
2023-06-29T20:13:35.351Z,17.59
2023-06-29T20:16:04.933Z,17.65
2023-06-29T20:22:51.050Z,17.58
2023-06-29T20:25:47.590Z,17.54
2023-06-29T20:28:33.810Z,17.56
2023-06-29T20:31:40.477Z,17.66
2023-06-29T20:34:44.581Z,17.53
2023-06-29T21:45:18.268Z,16.40
2023-06-29T21:48:54.268Z,16.42
2023-06-29T21:53:11.245Z,16.29
2023-06-29T21:57:06.109Z,16.37
2023-06-29T22:03:12.424Z,16.23
2023-06-29T22:06:11.161Z,16.14
2023-06-29T22:09:09.747Z,16.11
2023-06-29T22:11:55.714Z,16.02
2023-06-29T22:15:12.576Z,15.98
2023-06-29T22:18:46.656Z,15.95
2023-06-29T22:25:52.778Z,15.77
2023-06-29T22:37:50.607Z,15.58
2023-06-29T22:40:48.722Z,15.52
2023-06-29T22:45:07.447Z,15.42
2023-06-29T22:54:28.803Z,15.19
2023-06-29T22:57:07.541Z,15.22
2023-06-29T23:03:10.200Z,15.20
2023-06-29T23:06:21.566Z,15.15
2023-06-29T23:15:26.605Z,15.03
2023-06-29T23:18:36.848Z,15.12
2023-06-29T23:24:34.462Z,14.95
2023-06-29T23:27:49.767Z,14.99
2023-06-29T23:30:48.879Z,14.81
2023-06-29T23:33:53.399Z,14.71
2023-06-29T23:57:39.782Z,14.54
