createdAt,value
2022-12-07T06:19:44.957Z,12.30
2022-12-07T06:20:20.204Z,13.70
2022-12-07T06:20:51.775Z,14.85
2022-12-07T06:21:23.449Z,15.43
2022-12-07T06:21:55.906Z,15.23
2022-12-07T06:22:27.561Z,15.32
2022-12-07T06:22:59.191Z,15.55
2022-12-07T06:23:30.789Z,16.77
2022-12-07T06:24:02.862Z,16.80
2022-12-07T06:24:34.947Z,16.48
2022-12-07T06:25:08.852Z,16.65
2022-12-07T06:25:40.653Z,16.73
2022-12-07T06:26:12.225Z,17.83
2022-12-07T06:26:44.067Z,19.88
2022-12-07T06:27:15.700Z,19.38
2022-12-07T06:27:47.311Z,19.52
2022-12-07T06:28:18.919Z,20.10
2022-12-07T06:28:50.730Z,19.90
2022-12-07T06:29:23.078Z,21.20
2022-12-07T06:29:54.667Z,20.33
2022-12-07T06:30:26.231Z,21.67
2022-12-07T06:30:59.963Z,21.50
2022-12-07T06:31:31.753Z,19.52
2022-12-07T06:32:04.378Z,19.17
2022-12-07T06:32:37.762Z,18.92
2022-12-07T06:33:09.493Z,18.30
2022-12-07T06:33:41.757Z,19.05
2022-12-07T06:34:16.115Z,19.83
2022-12-07T06:34:48.547Z,18.15
2022-12-07T06:35:20.160Z,18.08
2022-12-07T06:35:52.288Z,17.95
2022-12-07T06:36:27.187Z,17.70
2022-12-07T06:36:59.090Z,17.52
2022-12-07T06:37:30.696Z,17.05
2022-12-07T06:38:02.812Z,17.80
2022-12-07T06:38:34.438Z,18.60
2022-12-07T06:39:06.864Z,18.70
2022-12-07T06:39:39.420Z,18.67
2022-12-07T06:40:11.483Z,19.48
2022-12-07T06:40:43.055Z,19.88
2022-12-07T06:41:14.639Z,20.85
2022-12-07T06:41:46.519Z,20.45
2022-12-07T06:42:18.079Z,19.25
2022-12-07T06:42:49.639Z,19.38
2022-12-07T06:43:21.277Z,17.50
2022-12-07T06:43:56.280Z,17.58
2022-12-07T06:44:28.116Z,17.52
2022-12-07T06:44:59.699Z,17.73
2022-12-07T06:45:31.417Z,17.33
2022-12-07T06:46:03.095Z,18.02
2022-12-07T06:46:36.481Z,18.08
2022-12-07T06:48:00.616Z,17.70
2022-12-07T06:48:32.582Z,17.40
2022-12-07T06:49:05.758Z,17.38
2022-12-07T06:49:37.399Z,17.60
2022-12-07T06:50:09.400Z,17.45
2022-12-07T06:50:41.070Z,17.85
2022-12-07T06:51:12.734Z,16.73
2022-12-07T06:51:44.967Z,17.10
2022-12-07T06:52:16.563Z,17.08
2022-12-07T06:52:48.156Z,17.80
2022-12-07T06:53:19.717Z,18.27
2022-12-07T06:53:51.350Z,18.98
2022-12-07T06:54:23.016Z,19.92
2022-12-07T06:54:54.614Z,21.10
2022-12-07T06:55:26.267Z,20.55
2022-12-07T06:55:57.870Z,21.23
2022-12-07T06:56:29.930Z,22.05
2022-12-07T06:57:01.598Z,23.73
2022-12-07T06:57:33.191Z,24.23
2022-12-07T06:58:04.818Z,25.00
2022-12-07T06:58:36.446Z,23.88
2022-12-07T06:59:08.785Z,22.48
2022-12-07T06:59:40.547Z,19.90
2022-12-07T07:00:19.866Z,21.08
2022-12-07T07:00:53.360Z,22.05
2022-12-07T07:01:25.098Z,21.73
2022-12-07T07:01:56.929Z,19.88
2022-12-07T07:02:28.577Z,21.23
2022-12-07T07:03:00.172Z,21.38
2022-12-07T07:03:31.762Z,20.70
2022-12-07T07:04:03.484Z,19.80
2022-12-07T07:04:35.114Z,19.38
2022-12-07T07:05:07.019Z,19.67
2022-12-07T07:05:41.668Z,19.50
2022-12-07T07:06:14.330Z,19.55
2022-12-07T07:06:45.906Z,20.40
2022-12-07T07:07:17.490Z,19.80
2022-12-07T07:08:20.818Z,20.75
2022-12-07T07:08:43.473Z,19.50
2022-12-07T07:09:15.130Z,18.48
2022-12-07T07:09:46.768Z,19.27
2022-12-07T07:10:18.518Z,20.75
2022-12-07T07:10:50.977Z,20.83
2022-12-07T07:11:22.651Z,21.13
2022-12-07T07:11:54.254Z,21.60
2022-12-07T07:12:25.857Z,21.88
2022-12-07T07:12:57.946Z,22.52
2022-12-07T07:13:30.004Z,20.70
2022-12-07T07:14:03.384Z,21.63
2022-12-07T07:14:35.043Z,21.35
2022-12-07T07:15:07.356Z,21.35
2022-12-07T07:15:39.454Z,21.58
2022-12-07T07:16:11.614Z,23.17
2022-12-07T07:16:43.237Z,23.73
2022-12-07T07:17:14.883Z,23.90
2022-12-07T07:17:46.498Z,24.30
2022-12-07T07:18:18.187Z,23.15
2022-12-07T07:18:49.772Z,24.23
2022-12-07T07:19:21.480Z,24.95
2022-12-07T07:19:53.104Z,24.83
2022-12-07T07:20:25.100Z,25.60
2022-12-07T07:20:57.007Z,35.35
2022-12-07T07:21:28.600Z,41.00
2022-12-07T07:22:00.183Z,43.47
2022-12-07T07:22:31.841Z,43.08
2022-12-07T07:23:03.726Z,42.85
2022-12-07T07:23:35.304Z,47.15
2022-12-07T07:24:07.273Z,41.15
2022-12-07T07:24:38.903Z,44.13
2022-12-07T07:25:10.641Z,41.03
2022-12-07T07:25:42.248Z,40.20
2022-12-07T07:26:16.341Z,40.20
2022-12-07T07:26:50.279Z,37.88
2022-12-07T07:27:21.887Z,37.17
2022-12-07T07:27:53.444Z,32.95
2022-12-07T07:28:25.013Z,37.80
2022-12-07T07:28:56.705Z,32.70
2022-12-07T07:29:28.251Z,33.42
2022-12-07T07:30:00.094Z,32.15
2022-12-07T07:30:32.160Z,29.55
2022-12-07T07:31:03.901Z,29.27
2022-12-07T07:31:36.658Z,29.33
2022-12-07T07:32:08.715Z,28.67
2022-12-07T07:32:40.298Z,29.17
2022-12-07T07:33:12.694Z,27.70
2022-12-07T07:33:44.359Z,28.65
2022-12-07T07:34:15.959Z,27.67
2022-12-07T07:34:47.522Z,25.00
2022-12-07T07:35:19.081Z,24.83
2022-12-07T07:35:50.683Z,24.73
2022-12-07T07:36:22.248Z,24.90
2022-12-07T07:36:53.857Z,24.55
2022-12-07T07:37:25.923Z,23.63
2022-12-07T07:37:57.979Z,23.25
2022-12-07T07:38:29.579Z,23.50
2022-12-07T07:39:01.267Z,24.13
2022-12-07T07:39:32.920Z,24.38
2022-12-07T07:40:05.371Z,24.20
2022-12-07T07:40:37.781Z,23.77
2022-12-07T07:41:09.421Z,22.50
2022-12-07T07:41:40.979Z,22.90
2022-12-07T07:42:12.626Z,22.30
2022-12-07T07:42:44.233Z,23.42
2022-12-07T07:43:15.902Z,22.33
2022-12-07T07:43:47.560Z,23.33
2022-12-07T07:44:19.152Z,24.05
2022-12-07T07:44:50.739Z,23.23
2022-12-07T07:45:24.967Z,23.23
2022-12-07T07:45:56.549Z,23.20
2022-12-07T07:46:28.282Z,23.77
2022-12-07T07:46:59.935Z,23.00
2022-12-07T07:47:31.527Z,24.15
2022-12-07T07:48:03.162Z,22.73
2022-12-07T07:48:35.007Z,23.52
2022-12-07T07:49:06.571Z,23.20
2022-12-07T07:49:41.853Z,23.23
2022-12-07T07:50:17.088Z,22.42
2022-12-07T07:50:48.641Z,22.73
2022-12-07T07:51:20.242Z,22.00
2022-12-07T07:51:51.832Z,23.08
2022-12-07T07:52:23.454Z,22.75
2022-12-07T07:52:55.049Z,23.55
2022-12-07T07:53:26.651Z,23.23
2022-12-07T07:53:58.235Z,23.33
2022-12-07T07:54:29.868Z,23.98
2022-12-07T07:55:01.505Z,23.85
2022-12-07T07:55:33.071Z,21.95
2022-12-07T07:56:05.083Z,22.95
2022-12-07T07:56:36.698Z,22.95
2022-12-07T07:57:08.295Z,24.85
2022-12-07T07:57:41.425Z,27.27
2022-12-07T07:58:13.014Z,24.92
2022-12-07T07:58:44.609Z,25.15
2022-12-07T07:59:16.862Z,24.25
2022-12-07T07:59:48.483Z,24.73
2022-12-07T08:00:20.335Z,23.75
2022-12-07T08:00:52.338Z,23.15
2022-12-07T08:01:24.200Z,26.15
2022-12-07T08:01:55.994Z,25.40
2022-12-07T08:02:30.567Z,27.70
2022-12-07T08:03:02.167Z,27.85
2022-12-07T08:03:33.976Z,29.83
2022-12-07T08:04:05.571Z,28.95
2022-12-07T08:04:37.180Z,30.75
2022-12-07T08:05:09.090Z,29.92
2022-12-07T08:05:40.792Z,32.13
2022-12-07T08:06:12.421Z,29.67
2022-12-07T08:06:44.165Z,26.30
2022-12-07T08:07:16.735Z,25.38
2022-12-07T08:07:48.450Z,25.45
2022-12-07T08:08:20.157Z,25.38
2022-12-07T08:08:51.854Z,24.67
2022-12-07T08:09:23.763Z,25.15
2022-12-07T08:09:55.381Z,25.15
2022-12-07T08:10:27.113Z,23.30
2022-12-07T08:11:01.729Z,22.33
2022-12-07T08:11:33.380Z,21.67
2022-12-07T08:12:05.542Z,22.77
2022-12-07T08:13:00.930Z,23.63
2022-12-07T08:13:32.657Z,22.95
2022-12-07T08:14:04.787Z,25.67
2022-12-07T08:14:36.522Z,26.88
2022-12-07T08:15:08.465Z,28.13
2022-12-07T08:15:42.604Z,29.35
2022-12-07T08:16:16.278Z,30.38
2022-12-07T08:16:48.048Z,30.90
2022-12-07T08:17:19.625Z,35.67
2022-12-07T08:17:51.176Z,38.85
2022-12-07T08:18:22.768Z,38.78
2022-12-07T08:18:54.441Z,39.78
2022-12-07T08:19:26.249Z,40.85
2022-12-07T08:19:57.874Z,39.00
2022-12-07T08:20:31.967Z,39.22
2022-12-07T08:21:04.900Z,39.72
2022-12-07T08:21:36.504Z,41.97
2022-12-07T08:22:08.163Z,44.55
2022-12-07T08:22:39.719Z,47.22
2022-12-07T08:23:11.677Z,44.55
2022-12-07T08:23:43.824Z,42.20
2022-12-07T08:24:16.030Z,41.60
2022-12-07T08:24:47.665Z,39.15
2022-12-07T08:25:19.544Z,37.90
2022-12-07T08:25:51.173Z,38.25
2022-12-07T08:26:22.793Z,38.63
2022-12-07T08:26:54.506Z,37.28
2022-12-07T08:27:28.007Z,39.17
2022-12-07T08:28:01.464Z,36.10
2022-12-07T08:28:33.605Z,36.30
2022-12-07T08:29:05.237Z,39.22
2022-12-07T08:29:37.147Z,36.95
2022-12-07T08:30:09.067Z,35.80
2022-12-07T08:30:40.746Z,35.72
2022-12-07T08:31:15.580Z,36.58
2022-12-07T08:31:47.463Z,33.17
2022-12-07T08:32:19.095Z,31.85
2022-12-07T08:32:50.975Z,32.15
2022-12-07T08:33:24.053Z,32.72
2022-12-07T08:33:56.332Z,34.28
2022-12-07T08:34:28.083Z,32.33
2022-12-07T08:34:59.647Z,31.08
2022-12-07T08:35:33.434Z,31.13
2022-12-07T08:36:12.882Z,33.88
2022-12-07T08:36:44.445Z,29.90
2022-12-07T08:37:16.051Z,29.83
2022-12-07T08:37:47.636Z,29.35
2022-12-07T08:38:19.323Z,30.00
2022-12-07T08:39:29.357Z,30.27
2022-12-07T08:39:43.031Z,28.00
2022-12-07T08:40:19.878Z,27.90
2022-12-07T08:40:58.246Z,29.48
2022-12-07T08:41:30.150Z,29.25
2022-12-07T08:42:01.755Z,29.05
2022-12-07T08:42:38.903Z,28.13
2022-12-07T08:43:10.533Z,26.83
2022-12-07T08:43:42.222Z,26.50
2022-12-07T08:44:13.826Z,24.80
2022-12-07T08:44:46.747Z,26.52
2022-12-07T08:45:24.941Z,23.45
2022-12-07T08:46:16.421Z,20.85
2022-12-07T08:46:53.630Z,23.08
2022-12-07T08:47:26.380Z,28.75
2022-12-07T08:48:02.896Z,29.15
2022-12-07T08:48:37.250Z,27.15
2022-12-07T08:49:22.727Z,27.95
2022-12-07T08:49:55.609Z,26.00
2022-12-07T08:50:27.759Z,26.70
2022-12-07T08:50:59.601Z,23.27
2022-12-07T08:51:31.457Z,19.50
2022-12-07T08:52:06.351Z,20.02
2022-12-07T08:52:38.514Z,21.48
2022-12-07T08:53:10.172Z,23.55
2022-12-07T08:53:44.810Z,23.25
2022-12-07T08:54:18.554Z,22.35
2022-12-07T08:54:50.348Z,21.98
2022-12-07T08:55:22.578Z,21.95
2022-12-07T08:55:54.393Z,21.42
2022-12-07T08:56:26.232Z,22.45
2022-12-07T08:56:59.663Z,21.75
2022-12-07T08:57:34.791Z,21.35
2022-12-07T08:58:06.773Z,20.65
2022-12-07T08:58:39.775Z,20.60
2022-12-07T08:59:13.723Z,20.48
2022-12-07T08:59:45.542Z,20.77
2022-12-07T09:00:20.471Z,20.55
2022-12-07T09:00:52.104Z,19.27
2022-12-07T09:01:23.950Z,19.60
2022-12-07T09:01:55.711Z,19.55
2022-12-07T09:02:27.492Z,19.15
2022-12-07T09:02:59.631Z,19.17
2022-12-07T09:03:31.688Z,19.42
2022-12-07T09:04:03.312Z,19.40
2022-12-07T09:04:34.888Z,18.42
2022-12-07T09:05:09.536Z,18.15
2022-12-07T09:05:45.068Z,16.58
2022-12-07T09:06:16.757Z,17.20
2022-12-07T09:06:49.301Z,17.98
2022-12-07T09:07:21.034Z,17.08
2022-12-07T09:07:57.394Z,18.05
2022-12-07T09:08:37.062Z,17.67
2022-12-07T09:09:10.500Z,17.23
2022-12-07T09:09:42.855Z,17.85
2022-12-07T09:10:14.523Z,18.58
2022-12-07T09:10:46.478Z,19.10
2022-12-07T09:11:18.051Z,19.48
2022-12-07T09:12:45.112Z,18.52
2022-12-07T09:13:16.697Z,19.30
2022-12-07T09:13:48.370Z,20.08
2022-12-07T09:14:19.972Z,18.88
2022-12-07T09:14:51.615Z,18.08
2022-12-07T09:15:23.223Z,19.45
2022-12-07T09:15:54.824Z,20.38
2022-12-07T09:16:26.494Z,26.50
2022-12-07T09:17:09.607Z,29.88
2022-12-07T09:17:41.254Z,23.73
2022-12-07T09:18:12.897Z,20.85
2022-12-07T09:18:44.507Z,20.48
2022-12-07T09:19:16.088Z,18.40
2022-12-07T09:19:47.709Z,17.55
2022-12-07T09:20:22.137Z,16.63
2022-12-07T09:20:58.022Z,14.88
2022-12-07T09:21:29.675Z,15.25
2022-12-07T09:22:01.325Z,15.55
2022-12-07T09:22:34.446Z,15.07
2022-12-07T09:23:09.345Z,13.65
2022-12-07T09:23:43.702Z,14.05
2022-12-07T09:24:15.448Z,13.27
2022-12-07T09:24:47.106Z,12.93
2022-12-07T09:25:18.671Z,13.38
2022-12-07T09:25:50.395Z,13.68
2022-12-07T09:26:22.047Z,13.38
2022-12-07T09:26:53.618Z,13.43
2022-12-07T09:27:25.836Z,13.60
2022-12-07T09:27:59.870Z,13.52
2022-12-07T09:28:32.418Z,13.80
2022-12-07T09:29:04.205Z,14.15
2022-12-07T09:29:35.955Z,14.43
2022-12-07T09:30:08.202Z,13.82
2022-12-07T09:30:59.886Z,13.90
2022-12-07T09:31:31.675Z,14.27
2022-12-07T09:32:08.242Z,12.80
2022-12-07T09:32:42.938Z,13.80
2022-12-07T09:33:15.153Z,14.00
2022-12-07T09:33:46.948Z,14.25
2022-12-07T09:34:18.932Z,13.80
2022-12-07T09:34:50.861Z,14.50
2022-12-07T09:35:23.343Z,14.00
2022-12-07T09:35:55.299Z,13.55
2022-12-07T09:36:28.006Z,13.25
2022-12-07T09:37:03.998Z,13.88
2022-12-07T09:37:37.204Z,13.68
2022-12-07T09:38:08.802Z,13.32
2022-12-07T09:38:40.421Z,13.25
2022-12-07T09:39:12.051Z,14.10
2022-12-07T09:39:49.731Z,13.55
2022-12-07T09:40:24.406Z,14.07
2022-12-07T09:40:56.586Z,13.65
2022-12-07T09:41:30.299Z,13.68
2022-12-07T09:42:04.993Z,12.70
2022-12-07T09:42:46.955Z,13.77
2022-12-07T09:43:22.434Z,13.05
2022-12-07T09:44:03.356Z,13.43
2022-12-07T09:44:36.768Z,13.20
2022-12-07T09:45:15.277Z,13.32
2022-12-07T09:45:51.217Z,13.57
2022-12-07T09:46:23.261Z,13.40
2022-12-07T09:46:55.946Z,13.50
2022-12-07T09:47:28.630Z,14.07
2022-12-07T09:48:00.905Z,15.25
2022-12-07T09:48:40.100Z,14.65
2022-12-07T09:49:21.486Z,15.98
2022-12-07T09:49:56.468Z,14.73
2022-12-07T09:50:29.628Z,13.57
2022-12-07T09:51:02.431Z,14.25
2022-12-07T09:51:34.104Z,14.68
2022-12-07T09:52:08.823Z,14.77
2022-12-07T09:52:41.856Z,13.82
2022-12-07T09:53:35.457Z,12.93
2022-12-07T09:54:07.406Z,12.43
2022-12-07T09:54:44.764Z,13.27
2022-12-07T09:55:24.559Z,13.48
2022-12-07T09:55:56.651Z,13.75
2022-12-07T09:56:31.796Z,12.43
2022-12-07T09:57:04.244Z,13.20
2022-12-07T09:57:38.167Z,14.13
2022-12-07T09:58:27.458Z,12.77
2022-12-07T09:59:03.613Z,12.23
2022-12-07T09:59:36.822Z,12.82
2022-12-07T10:00:14.646Z,12.85
2022-12-07T10:00:46.537Z,12.32
2022-12-07T10:01:22.405Z,12.95
2022-12-07T10:01:54.297Z,11.85
2022-12-07T10:02:48.236Z,12.13
2022-12-07T10:03:19.957Z,12.10
2022-12-07T10:03:54.340Z,13.15
2022-12-07T10:04:26.960Z,12.57
2022-12-07T10:05:00.853Z,11.82
2022-12-07T10:05:35.583Z,12.43
2022-12-07T10:06:08.256Z,11.93
2022-12-07T10:06:40.043Z,13.02
2022-12-07T10:07:11.623Z,13.13
2022-12-07T10:07:43.470Z,13.18
2022-12-07T10:08:17.045Z,13.15
2022-12-07T10:08:50.100Z,12.38
2022-12-07T10:09:22.744Z,12.38
2022-12-07T10:09:54.443Z,12.98
2022-12-07T10:10:32.850Z,12.82
2022-12-07T10:11:11.650Z,12.65
2022-12-07T10:12:10.408Z,12.32
2022-12-07T10:13:09.288Z,12.05
2022-12-07T10:13:47.910Z,12.85
2022-12-07T10:14:19.523Z,12.40
2022-12-07T10:15:07.332Z,12.43
2022-12-07T10:16:07.143Z,12.68
2022-12-07T10:16:42.617Z,12.02
2022-12-07T10:17:49.580Z,13.95
2022-12-07T10:18:42.653Z,12.25
2022-12-07T10:19:29.963Z,13.60
2022-12-07T10:20:15.327Z,12.90
2022-12-07T10:20:48.500Z,12.80
2022-12-07T10:21:24.775Z,13.40
2022-12-07T10:22:14.327Z,12.45
2022-12-07T10:22:56.177Z,11.73
2022-12-07T10:23:27.794Z,12.30
2022-12-07T10:24:11.294Z,12.20
2022-12-07T10:24:45.059Z,11.88
2022-12-07T10:25:22.121Z,10.93
2022-12-07T10:25:56.004Z,11.70
2022-12-07T10:26:51.134Z,11.20
2022-12-07T10:27:33.405Z,11.40
2022-12-07T10:28:17.989Z,11.30
2022-12-07T10:28:49.747Z,10.90
2022-12-07T10:29:34.421Z,10.80
2022-12-07T10:30:34.548Z,11.13
2022-12-07T10:31:20.061Z,10.85
2022-12-07T10:31:58.758Z,10.98
2022-12-07T10:32:37.985Z,11.52
2022-12-07T10:33:32.929Z,12.25
2022-12-07T10:34:04.550Z,10.90
2022-12-07T10:34:42.618Z,11.30
2022-12-07T10:35:24.475Z,12.63
2022-12-07T10:35:56.366Z,11.82
2022-12-07T10:36:33.651Z,11.25
2022-12-07T10:37:14.182Z,11.73
2022-12-07T10:37:46.725Z,11.63
2022-12-07T10:38:18.334Z,11.50
2022-12-07T10:38:53.775Z,11.18
2022-12-07T10:39:25.338Z,11.60
2022-12-07T10:39:58.258Z,11.65
2022-12-07T10:40:36.513Z,11.90
2022-12-07T10:41:09.101Z,11.40
2022-12-07T10:42:04.030Z,11.25
2022-12-07T10:42:35.611Z,10.50
2022-12-07T10:43:27.466Z,12.05
2022-12-07T10:43:59.275Z,11.23
2022-12-07T10:44:33.265Z,11.85
2022-12-07T10:45:25.955Z,11.15
2022-12-07T10:46:14.601Z,11.63
2022-12-07T10:47:06.184Z,11.25
2022-12-07T10:47:48.498Z,11.43
2022-12-07T10:48:38.772Z,11.20
2022-12-07T10:49:37.458Z,10.40
2022-12-07T10:50:38.247Z,9.70
2022-12-07T10:51:39.584Z,9.90
2022-12-07T10:52:32.843Z,10.35
2022-12-07T10:53:04.435Z,10.30
2022-12-07T10:54:02.148Z,10.10
2022-12-07T10:54:55.450Z,9.88
2022-12-07T10:55:49.999Z,10.00
2022-12-07T10:56:36.323Z,10.60
2022-12-07T10:57:29.439Z,9.50
2022-12-07T10:58:07.424Z,9.55
2022-12-07T10:59:01.552Z,8.98
2022-12-07T10:59:43.062Z,10.07
2022-12-07T11:00:20.982Z,9.68
2022-12-07T11:01:18.169Z,9.38
2022-12-07T11:01:58.631Z,9.38
2022-12-07T11:03:00.761Z,10.18
2022-12-07T11:03:47.435Z,9.80
2022-12-07T11:05:07.244Z,9.35
2022-12-07T11:05:44.568Z,9.95
2022-12-07T11:06:25.296Z,9.55
2022-12-07T11:07:23.173Z,9.10
2022-12-07T11:08:17.907Z,9.57
2022-12-07T11:08:52.574Z,9.50
2022-12-07T11:10:10.293Z,10.13
2022-12-07T11:11:28.942Z,10.38
2022-12-07T11:12:09.615Z,9.68
2022-12-07T11:13:02.825Z,9.43
2022-12-07T11:13:53.043Z,9.77
2022-12-07T11:14:52.630Z,8.73
2022-12-07T11:15:30.332Z,8.85
2022-12-07T11:16:01.921Z,8.90
2022-12-07T11:16:36.347Z,9.68
2022-12-07T11:17:37.391Z,9.15
2022-12-07T11:18:25.330Z,8.98
2022-12-07T11:18:59.767Z,9.55
2022-12-07T11:19:52.405Z,9.70
2022-12-07T11:20:35.999Z,10.43
2022-12-07T11:21:16.160Z,10.20
2022-12-07T11:21:58.833Z,9.55
2022-12-07T11:22:55.033Z,9.57
2022-12-07T11:23:48.652Z,9.60
2022-12-07T11:24:41.896Z,10.10
2022-12-07T11:25:31.461Z,8.73
2022-12-07T11:26:18.484Z,9.00
2022-12-07T11:26:58.853Z,9.15
2022-12-07T11:27:43.297Z,7.97
2022-12-07T11:28:29.942Z,8.43
2022-12-07T11:29:28.568Z,8.35
2022-12-07T11:30:13.576Z,9.18
2022-12-07T11:31:24.530Z,8.68
2022-12-07T11:32:35.779Z,8.20
2022-12-07T11:33:23.163Z,8.65
2022-12-07T11:34:05.680Z,8.82
2022-12-07T11:35:08.097Z,8.60
2022-12-07T11:36:11.896Z,8.73
2022-12-07T11:36:50.715Z,8.30
2022-12-07T11:37:29.167Z,8.25
2022-12-07T11:38:09.488Z,8.40
2022-12-07T11:38:52.924Z,8.80
2022-12-07T11:39:31.683Z,8.43
2022-12-07T11:40:06.480Z,8.43
2022-12-07T11:40:40.948Z,9.50
2022-12-07T11:41:14.197Z,8.93
2022-12-07T11:41:49.315Z,9.25
2022-12-07T11:42:26.243Z,10.02
2022-12-07T11:43:05.471Z,10.02
2022-12-07T11:43:37.101Z,10.20
2022-12-07T11:44:32.419Z,10.07
2022-12-07T11:45:20.719Z,10.60
2022-12-07T11:46:03.697Z,9.57
2022-12-07T11:46:50.478Z,9.45
2022-12-07T11:47:46.349Z,9.32
2022-12-07T11:48:34.542Z,9.15
2022-12-07T11:49:40.615Z,9.13
2022-12-07T11:51:05.644Z,8.35
2022-12-07T11:51:40.071Z,8.88
2022-12-07T11:52:27.372Z,8.48
2022-12-07T11:53:36.244Z,9.10
2022-12-07T11:54:18.991Z,7.90
2022-12-07T11:54:54.043Z,7.78
2022-12-07T11:55:41.353Z,7.85
2022-12-07T11:56:14.363Z,8.57
2022-12-07T11:56:51.527Z,7.75
2022-12-07T11:57:42.971Z,8.85
2022-12-07T11:58:49.810Z,6.80
2022-12-07T11:59:33.971Z,7.18
2022-12-07T12:00:13.241Z,7.63
2022-12-07T12:00:45.244Z,8.20
2022-12-07T12:01:42.838Z,8.55
2022-12-07T12:02:25.234Z,9.18
2022-12-07T12:03:04.546Z,9.30
2022-12-07T12:03:41.649Z,10.90
2022-12-07T12:04:13.264Z,9.82
2022-12-07T12:05:16.257Z,10.18
2022-12-07T12:05:48.127Z,9.75
2022-12-07T12:06:20.660Z,9.32
2022-12-07T12:06:52.859Z,8.77
2022-12-07T12:10:25.531Z,8.15
2022-12-07T12:11:15.292Z,8.18
2022-12-07T12:14:43.337Z,7.32
2022-12-07T12:15:27.124Z,7.85
2022-12-07T12:16:19.803Z,8.10
2022-12-07T12:17:04.156Z,7.80
2022-12-07T12:17:38.825Z,8.02
2022-12-07T12:18:33.755Z,7.70
2022-12-07T12:19:25.564Z,7.60
2022-12-07T12:20:24.842Z,7.43
2022-12-07T12:20:58.617Z,7.05
2022-12-07T12:21:33.338Z,7.55
2022-12-07T12:22:29.509Z,7.93
2022-12-07T12:23:08.091Z,7.70
2022-12-07T12:23:44.516Z,7.25
2022-12-07T12:24:24.068Z,7.35
2022-12-07T12:24:57.283Z,7.97
2022-12-07T12:25:32.949Z,8.18
2022-12-07T12:26:08.113Z,7.55
2022-12-07T12:26:40.299Z,7.93
2022-12-07T12:27:24.499Z,7.78
2022-12-07T12:27:59.471Z,8.27
2022-12-07T12:28:45.294Z,8.07
2022-12-07T12:29:34.583Z,8.07
2022-12-07T12:30:24.255Z,8.05
2022-12-07T12:31:10.578Z,7.70
2022-12-07T12:31:43.157Z,8.07
2022-12-07T12:32:25.275Z,8.57
2022-12-07T12:33:05.388Z,8.30
2022-12-07T12:33:39.311Z,7.93
2022-12-07T12:34:35.550Z,7.60
2022-12-07T12:35:31.587Z,7.10
2022-12-07T12:36:26.657Z,6.13
2022-12-07T12:36:58.567Z,6.30
2022-12-07T12:37:35.937Z,6.22
2022-12-07T12:38:25.685Z,6.25
2022-12-07T12:39:00.372Z,7.25
2022-12-07T12:39:32.079Z,5.93
2022-12-07T12:40:15.829Z,6.32
2022-12-07T12:40:51.044Z,6.25
2022-12-07T12:41:47.001Z,6.18
2022-12-07T12:42:21.492Z,7.85
2022-12-07T12:42:57.865Z,8.10
2022-12-07T12:43:53.388Z,7.75
2022-12-07T12:44:33.112Z,6.18
2022-12-07T12:45:18.893Z,5.97
2022-12-07T12:45:50.560Z,5.90
2022-12-07T12:46:31.582Z,5.75
2022-12-07T12:47:04.448Z,5.45
2022-12-07T12:47:52.611Z,6.10
2022-12-07T12:48:30.441Z,5.35
2022-12-07T12:49:17.110Z,6.63
2022-12-07T12:50:16.866Z,5.90
2022-12-07T12:50:48.483Z,6.30
2022-12-07T12:51:40.725Z,5.82
2022-12-07T12:52:15.314Z,5.97
2022-12-07T12:52:53.407Z,6.07
2022-12-07T12:53:27.787Z,5.82
2022-12-07T12:54:11.810Z,5.93
2022-12-07T12:55:12.659Z,6.03
2022-12-07T12:55:44.218Z,6.10
2022-12-07T12:56:48.074Z,6.10
2022-12-07T12:57:31.578Z,6.10
2022-12-07T12:58:21.304Z,5.35
2022-12-07T12:59:32.109Z,5.75
2022-12-07T13:00:25.941Z,5.88
2022-12-07T13:01:28.505Z,5.57
2022-12-07T13:02:02.855Z,5.30
2022-12-07T13:02:53.290Z,4.90
2022-12-07T13:03:31.065Z,5.20
2022-12-07T13:04:15.454Z,5.22
2022-12-07T13:04:54.725Z,5.80
2022-12-07T13:05:28.960Z,5.30
2022-12-07T13:06:25.894Z,5.57
2022-12-07T13:06:57.514Z,5.30
2022-12-07T13:07:47.085Z,5.90
2022-12-07T13:08:29.398Z,5.38
2022-12-07T13:09:06.171Z,5.80
2022-12-07T13:09:42.992Z,6.07
2022-12-07T13:10:29.694Z,5.50
2022-12-07T13:11:38.880Z,5.53
2022-12-07T13:12:16.688Z,5.38
2022-12-07T13:13:03.346Z,5.85
2022-12-07T13:13:36.559Z,6.20
2022-12-07T13:14:42.261Z,6.20
2022-12-07T13:15:51.829Z,6.93
2022-12-07T13:16:23.453Z,6.55
2022-12-07T13:16:55.172Z,6.90
2022-12-07T13:17:33.163Z,6.20
2022-12-07T13:18:29.592Z,5.85
2022-12-07T13:19:01.275Z,6.20
2022-12-07T13:19:41.935Z,6.28
2022-12-07T13:20:47.200Z,6.40
2022-12-07T13:21:19.023Z,6.15
2022-12-07T13:21:52.074Z,6.00
2022-12-07T13:22:33.136Z,5.72
2022-12-07T13:23:07.253Z,5.68
2022-12-07T13:23:45.341Z,5.90
2022-12-07T13:24:17.658Z,5.88
2022-12-07T13:24:49.360Z,5.95
2022-12-07T13:25:34.915Z,6.40
2022-12-07T13:26:18.033Z,5.88
2022-12-07T13:26:56.671Z,6.07
2022-12-07T13:27:28.610Z,5.82
2022-12-07T13:28:11.994Z,5.10
2022-12-07T13:29:08.740Z,5.18
2022-12-07T13:29:40.305Z,5.63
2022-12-07T13:30:17.865Z,5.55
2022-12-07T13:31:32.940Z,6.20
2022-12-07T13:32:04.825Z,5.22
2022-12-07T13:32:36.815Z,5.65
2022-12-07T13:33:10.771Z,5.30
2022-12-07T13:33:49.087Z,5.38
2022-12-07T13:34:39.138Z,5.55
2022-12-07T13:35:31.317Z,4.88
2022-12-07T13:36:03.932Z,5.50
2022-12-07T13:36:40.660Z,5.45
2022-12-07T13:37:12.788Z,5.45
2022-12-07T13:37:45.788Z,6.47
2022-12-07T13:38:33.199Z,6.13
2022-12-07T13:39:23.806Z,5.25
2022-12-07T13:39:56.234Z,5.63
2022-12-07T13:40:28.392Z,5.78
2022-12-07T13:41:06.120Z,5.68
2022-12-07T13:41:37.902Z,5.85
2022-12-07T13:42:23.898Z,5.90
2022-12-07T13:43:01.002Z,5.82
2022-12-07T13:43:43.590Z,6.82
2022-12-07T13:44:17.546Z,7.75
2022-12-07T13:44:50.241Z,8.40
2022-12-07T13:45:47.382Z,7.18
2022-12-07T13:46:27.777Z,6.47
2022-12-07T13:47:23.921Z,6.20
2022-12-07T13:48:00.676Z,6.10
2022-12-07T13:48:36.090Z,6.40
2022-12-07T13:49:18.785Z,5.80
2022-12-07T13:49:56.454Z,6.13
2022-12-07T13:50:31.071Z,5.72
2022-12-07T13:51:04.688Z,5.60
2022-12-07T13:51:38.008Z,5.60
2022-12-07T13:52:16.103Z,6.18
2022-12-07T13:52:49.814Z,5.72
2022-12-07T13:53:22.182Z,5.72
2022-12-07T13:54:02.391Z,5.75
2022-12-07T13:54:34.127Z,5.68
2022-12-07T13:55:05.863Z,5.72
2022-12-07T13:55:49.482Z,6.20
2022-12-07T13:56:32.787Z,6.20
2022-12-07T13:57:04.763Z,6.45
2022-12-07T13:57:37.659Z,6.32
2022-12-07T13:58:10.328Z,6.63
2022-12-07T13:58:42.253Z,7.97
2022-12-07T13:59:25.881Z,7.00
2022-12-07T13:59:59.679Z,6.55
2022-12-07T14:00:31.497Z,6.50
2022-12-07T14:01:03.531Z,6.40
2022-12-07T14:01:35.466Z,6.13
2022-12-07T14:02:56.025Z,7.15
2022-12-07T14:03:34.545Z,6.50
2022-12-07T14:04:20.652Z,6.32
2022-12-07T14:04:53.121Z,6.50
2022-12-07T14:05:30.616Z,6.90
2022-12-07T14:06:08.830Z,6.68
2022-12-07T14:06:50.078Z,6.95
2022-12-07T14:07:30.073Z,6.85
2022-12-07T14:08:05.999Z,6.60
2022-12-07T14:08:37.929Z,6.88
2022-12-07T14:09:25.287Z,7.07
2022-12-07T14:10:03.836Z,6.03
2022-12-07T14:10:39.978Z,6.60
2022-12-07T14:11:19.338Z,6.28
2022-12-07T14:11:53.973Z,6.72
2022-12-07T14:12:27.255Z,6.78
2022-12-07T14:13:00.207Z,6.93
2022-12-07T14:13:42.606Z,6.78
2022-12-07T14:14:21.211Z,7.47
2022-12-07T14:14:53.968Z,7.80
2022-12-07T14:15:29.905Z,7.50
2022-12-07T14:16:04.166Z,7.90
2022-12-07T14:16:38.214Z,7.93
2022-12-07T14:17:17.705Z,7.22
2022-12-07T14:17:53.986Z,7.18
2022-12-07T14:18:32.317Z,8.25
2022-12-07T14:19:07.157Z,7.53
2022-12-07T14:19:53.439Z,7.53
2022-12-07T14:20:38.601Z,7.63
2022-12-07T14:21:10.479Z,7.60
2022-12-07T14:21:42.135Z,7.95
2022-12-07T14:22:30.851Z,6.85
2022-12-07T14:23:10.253Z,6.93
2022-12-07T14:23:42.847Z,7.10
2022-12-07T14:24:21.359Z,7.32
2022-12-07T14:25:19.867Z,7.72
2022-12-07T14:25:53.824Z,7.75
2022-12-07T14:26:26.287Z,7.10
2022-12-07T14:26:57.846Z,6.78
2022-12-07T14:27:35.136Z,7.90
2022-12-07T14:28:50.770Z,7.95
2022-12-07T14:29:31.308Z,7.10
2022-12-07T14:30:05.209Z,7.10
2022-12-07T14:30:36.901Z,7.63
2022-12-07T14:31:19.070Z,8.32
2022-12-07T14:31:56.622Z,7.78
2022-12-07T14:32:30.344Z,7.80
2022-12-07T14:33:04.315Z,8.23
2022-12-07T14:33:35.935Z,8.57
2022-12-07T14:34:13.281Z,8.32
2022-12-07T14:35:01.930Z,8.30
2022-12-07T14:35:33.781Z,7.85
2022-12-07T14:36:05.547Z,8.30
2022-12-07T14:36:37.123Z,8.48
2022-12-07T14:37:11.732Z,8.07
2022-12-07T14:37:46.074Z,8.30
2022-12-07T14:38:19.584Z,8.00