createdAt,value
2023-02-06T00:01:31.494Z,98646.89
2023-02-06T00:03:59.573Z,98644.80
2023-02-06T00:06:27.684Z,98645.16
2023-02-06T00:08:55.634Z,98648.50
2023-02-06T00:11:24.594Z,98650.62
2023-02-06T00:13:52.459Z,98654.95
2023-02-06T00:16:23.711Z,98648.64
2023-02-06T00:18:52.988Z,98650.51
2023-02-06T00:21:24.563Z,98655.46
2023-02-06T00:23:54.758Z,98657.66
2023-02-06T00:26:23.898Z,98650.58
2023-02-06T00:28:51.985Z,98655.27
2023-02-06T00:31:20.023Z,98651.00
2023-02-06T00:33:48.332Z,98647.53
2023-02-06T00:36:16.452Z,98646.02
2023-02-06T00:38:44.474Z,98646.49
2023-02-06T00:41:12.741Z,98646.55
2023-02-06T00:43:42.159Z,98647.65
2023-02-06T00:46:10.177Z,98650.77
2023-02-06T00:48:38.138Z,98653.94
2023-02-06T00:51:06.413Z,98657.21
2023-02-06T00:53:34.354Z,98659.61
2023-02-06T00:56:02.405Z,98659.64
2023-02-06T00:58:30.504Z,98662.73
2023-02-06T01:00:58.552Z,98664.30
2023-02-06T01:03:26.574Z,98653.87
2023-02-06T01:05:54.506Z,98650.34
2023-02-06T01:08:22.508Z,98647.61
2023-02-06T01:10:50.395Z,98646.38
2023-02-06T01:13:18.737Z,98648.56
2023-02-06T01:15:46.687Z,98656.41
2023-02-06T01:18:14.534Z,98656.71
2023-02-06T01:20:42.482Z,98655.67
2023-02-06T01:23:10.816Z,98652.66
2023-02-06T01:25:38.817Z,98655.05
2023-02-06T01:28:06.769Z,98655.71
2023-02-06T01:30:34.823Z,98656.67
2023-02-06T01:33:02.762Z,98657.92
2023-02-06T01:35:30.687Z,98659.61
2023-02-06T01:37:58.754Z,98662.52
2023-02-06T01:40:26.875Z,98665.22
2023-02-06T01:42:54.769Z,98664.73
2023-02-06T01:45:31.498Z,98664.80
2023-02-06T01:48:04.878Z,98667.48
2023-02-06T01:50:34.469Z,98667.95
2023-02-06T01:53:05.241Z,98668.09
2023-02-06T01:55:36.148Z,98668.80
2023-02-06T01:58:05.366Z,98678.35
2023-02-06T02:00:33.646Z,98683.85
2023-02-06T02:03:02.175Z,98687.92
2023-02-06T02:05:33.281Z,98688.66
2023-02-06T02:08:20.563Z,98686.43
2023-02-06T02:10:48.598Z,98687.59
2023-02-06T02:13:17.002Z,98680.08
2023-02-06T02:15:59.805Z,98680.85
2023-02-06T02:18:51.033Z,98679.33
2023-02-06T02:21:56.490Z,98678.36
2023-02-06T02:24:38.481Z,98679.14
2023-02-06T02:27:15.228Z,98684.26
2023-02-06T02:30:11.246Z,98682.84
2023-02-06T02:32:57.525Z,98687.06
2023-02-06T02:35:48.566Z,98679.63
2023-02-06T02:38:38.498Z,98678.91
2023-02-06T02:41:38.182Z,98686.30
2023-02-06T02:44:15.876Z,98691.73
2023-02-06T02:46:47.036Z,98687.82
2023-02-06T02:49:19.836Z,98691.52
2023-02-06T02:51:49.184Z,98694.91
2023-02-06T02:54:18.367Z,98697.66
2023-02-06T02:56:46.738Z,98698.16
2023-02-06T02:59:24.401Z,98703.25
2023-02-06T03:02:08.089Z,98699.19
2023-02-06T03:04:51.443Z,98700.45
2023-02-06T03:07:25.361Z,98700.66
2023-02-06T03:10:06.864Z,98701.05
2023-02-06T03:12:34.674Z,98704.45
2023-02-06T03:15:09.986Z,98708.17
2023-02-06T03:18:08.572Z,98707.20
2023-02-06T03:20:42.171Z,98711.58
2023-02-06T03:23:12.547Z,98708.89
2023-02-06T03:25:44.465Z,98716.05
2023-02-06T03:28:18.717Z,98713.73
2023-02-06T03:30:51.267Z,98718.89
2023-02-06T03:33:25.781Z,98719.90
2023-02-06T03:35:56.968Z,98718.09
2023-02-06T03:38:26.737Z,98714.21
2023-02-06T03:40:58.015Z,98722.34
2023-02-06T03:43:29.664Z,98726.84
2023-02-06T03:46:02.448Z,98728.29
2023-02-06T03:48:35.073Z,98728.94
2023-02-06T03:51:18.015Z,98732.94
2023-02-06T03:53:48.984Z,98737.67
2023-02-06T03:56:35.348Z,98740.11
2023-02-06T03:59:03.739Z,98740.34
2023-02-06T04:01:32.088Z,98740.58
2023-02-06T04:04:00.088Z,98738.02
2023-02-06T04:06:28.032Z,98736.20
2023-02-06T04:08:56.017Z,98732.98
2023-02-06T04:11:23.937Z,98731.90
2023-02-06T04:13:51.892Z,98733.73
2023-02-06T04:16:19.828Z,98731.02
2023-02-06T04:18:47.761Z,98731.61
2023-02-06T04:21:15.703Z,98736.56
2023-02-06T04:23:43.945Z,98733.92
2023-02-06T04:26:11.816Z,98735.70
2023-02-06T04:28:39.703Z,98729.64
2023-02-06T04:31:07.616Z,98729.05
2023-02-06T04:33:35.507Z,98729.77
2023-02-06T04:36:03.706Z,98728.67
2023-02-06T04:38:31.736Z,98729.89
2023-02-06T04:41:07.651Z,98729.42
2023-02-06T04:43:35.575Z,98726.62
2023-02-06T04:46:03.567Z,98730.06
2023-02-06T04:48:31.504Z,98734.11
2023-02-06T04:50:59.438Z,98738.60
2023-02-06T04:53:27.376Z,98736.02
2023-02-06T04:56:05.483Z,98733.19
2023-02-06T04:58:34.331Z,98729.27
2023-02-06T05:01:02.451Z,98729.52
2023-02-06T05:03:30.951Z,98727.47
2023-02-06T05:06:00.472Z,98727.61
2023-02-06T05:08:28.886Z,98733.51
2023-02-06T05:10:57.459Z,98737.95
2023-02-06T05:13:25.871Z,98737.41
2023-02-06T05:15:53.918Z,98739.80
2023-02-06T05:18:21.912Z,98737.86
2023-02-06T05:20:50.006Z,98739.64
2023-02-06T05:23:18.149Z,98737.52
2023-02-06T05:25:46.087Z,98733.95
2023-02-06T05:28:14.108Z,98740.40
2023-02-06T05:30:42.241Z,98738.04
2023-02-06T05:33:10.250Z,98738.45
2023-02-06T05:35:39.441Z,98738.98
2023-02-06T05:38:07.822Z,98740.64
2023-02-06T05:40:35.708Z,98741.92
2023-02-06T05:43:03.872Z,98749.44
2023-02-06T05:45:31.846Z,98746.95
2023-02-06T05:47:59.766Z,98742.66
2023-02-06T05:50:27.971Z,98747.87
2023-02-06T05:52:55.951Z,98748.00
2023-02-06T05:55:23.836Z,98749.42
2023-02-06T05:57:51.808Z,98745.80
2023-02-06T06:00:20.066Z,98749.85
2023-02-06T06:02:47.967Z,98751.33
2023-02-06T06:05:16.040Z,98753.39
2023-02-06T06:07:43.962Z,98755.82
2023-02-06T06:10:11.894Z,98755.61
2023-02-06T06:12:39.873Z,98751.94
2023-02-06T06:15:08.511Z,98751.75
2023-02-06T06:17:36.387Z,98755.48
2023-02-06T06:20:05.217Z,98755.86
2023-02-06T06:22:33.269Z,98755.41
2023-02-06T06:25:01.172Z,98752.80
2023-02-06T06:27:29.209Z,98750.05
2023-02-06T06:29:57.044Z,98752.55
2023-02-06T06:32:25.033Z,98753.01
2023-02-06T06:34:52.891Z,98754.27
2023-02-06T06:37:20.800Z,98760.89
2023-02-06T06:39:48.774Z,98764.25
2023-02-06T06:42:16.763Z,98765.47
2023-02-06T06:44:44.681Z,98768.52
2023-02-06T06:47:12.685Z,98769.54
2023-02-06T06:49:40.696Z,98764.58
2023-02-06T06:52:19.520Z,98763.77
2023-02-06T06:54:52.874Z,98766.79
2023-02-06T06:57:22.061Z,98770.21
2023-02-06T06:59:50.618Z,98773.70
2023-02-06T07:02:18.528Z,98772.94
2023-02-06T07:04:46.622Z,98774.98
2023-02-06T07:07:14.728Z,98778.40
2023-02-06T07:09:42.782Z,98783.66
2023-02-06T07:12:10.695Z,98786.05
2023-02-06T07:14:40.209Z,98785.33
2023-02-06T07:17:08.289Z,98785.24
2023-02-06T07:19:36.232Z,98786.20
2023-02-06T07:22:04.315Z,98788.20
2023-02-06T07:24:32.487Z,98786.35
2023-02-06T07:27:00.428Z,98787.02
2023-02-06T07:29:28.497Z,98786.08
2023-02-06T07:31:56.409Z,98785.23
2023-02-06T07:34:24.447Z,98781.28
2023-02-06T07:36:52.431Z,98779.13
2023-02-06T07:39:20.381Z,98779.29
2023-02-06T07:41:50.360Z,98785.79
2023-02-06T07:44:18.211Z,98787.70
2023-02-06T07:46:46.622Z,98786.74
2023-02-06T07:49:16.100Z,98785.20
2023-02-06T07:51:45.275Z,98790.55
2023-02-06T07:54:13.395Z,98787.67
2023-02-06T07:56:41.876Z,98790.70
2023-02-06T07:59:10.297Z,98792.81
2023-02-06T08:01:38.221Z,98800.58
2023-02-06T08:04:06.151Z,98798.92
2023-02-06T08:06:34.167Z,98796.20
2023-02-06T08:09:02.463Z,98797.75
2023-02-06T08:11:31.266Z,98798.13
2023-02-06T08:13:59.155Z,98798.46
2023-02-06T08:16:27.188Z,98799.03
2023-02-06T08:18:55.232Z,98802.13
2023-02-06T08:21:25.357Z,98801.63
2023-02-06T08:23:58.586Z,98802.65
2023-02-06T08:26:29.500Z,98808.95
2023-02-06T08:29:00.665Z,98812.58
2023-02-06T08:31:36.248Z,98808.04
2023-02-06T08:34:05.684Z,98808.98
2023-02-06T08:36:34.400Z,98806.48
2023-02-06T08:39:04.278Z,98804.50
2023-02-06T08:41:37.088Z,98796.85
2023-02-06T08:44:09.160Z,98799.98
2023-02-06T08:46:38.098Z,98804.98
2023-02-06T08:49:11.407Z,98807.73
2023-02-06T08:51:39.323Z,98804.17
2023-02-06T08:54:11.334Z,98798.30
2023-02-06T08:56:39.616Z,98797.79
2023-02-06T08:59:08.345Z,98800.66
2023-02-06T09:01:37.035Z,98803.95
2023-02-06T09:04:10.372Z,98809.36
2023-02-06T09:06:41.629Z,98809.13
2023-02-06T09:09:11.040Z,98810.31
2023-02-06T09:11:39.106Z,98812.92
2023-02-06T09:14:08.891Z,98815.36
2023-02-06T09:16:37.852Z,98818.84
2023-02-06T09:19:06.564Z,98824.39
2023-02-06T09:21:35.822Z,98825.14
2023-02-06T09:24:06.684Z,98825.66
2023-02-06T09:26:44.858Z,98827.02
2023-02-06T09:29:21.612Z,98827.48
2023-02-06T09:31:49.574Z,98828.35
2023-02-06T09:34:17.582Z,98825.23
2023-02-06T09:36:45.895Z,98827.61
2023-02-06T09:39:13.943Z,98822.92
2023-02-06T09:41:49.329Z,98819.05
2023-02-06T09:44:27.330Z,98815.38
2023-02-06T09:46:58.747Z,98813.50
2023-02-06T09:49:38.577Z,98808.80
2023-02-06T09:52:36.225Z,98807.80
2023-02-06T09:55:19.441Z,98803.69
2023-02-06T09:57:58.615Z,98803.59
2023-02-06T10:00:40.138Z,98798.04
2023-02-06T10:03:22.652Z,98797.08
2023-02-06T10:06:27.165Z,98794.30
2023-02-06T10:09:05.406Z,98793.33
2023-02-06T10:11:48.377Z,98792.27
2023-02-06T10:14:36.639Z,98794.02
2023-02-06T10:17:12.985Z,98793.95
2023-02-06T10:19:53.157Z,98797.59
2023-02-06T10:22:30.652Z,98793.06
2023-02-06T10:25:17.322Z,98796.15
2023-02-06T10:27:47.853Z,98790.35
2023-02-06T10:30:22.852Z,98782.96
2023-02-06T10:33:23.955Z,98788.77
2023-02-06T10:36:05.426Z,98785.34
2023-02-06T10:38:51.583Z,98784.94
2023-02-06T10:41:41.396Z,98784.52
2023-02-06T10:44:40.160Z,98783.05
2023-02-06T10:47:26.730Z,98781.23
2023-02-06T10:50:02.019Z,98779.23
2023-02-06T10:52:37.622Z,98778.50
2023-02-06T10:55:13.954Z,98777.92
2023-02-06T10:57:43.405Z,98778.17
2023-02-06T11:00:21.049Z,98780.63
2023-02-06T11:03:17.626Z,98779.10
2023-02-06T11:05:46.118Z,98780.48
2023-02-06T11:08:27.617Z,98776.02
2023-02-06T11:10:56.211Z,98774.44
2023-02-06T11:13:27.322Z,98767.96
2023-02-06T11:16:22.173Z,98767.80
2023-02-06T11:18:51.853Z,98766.29
2023-02-06T11:21:41.637Z,98770.12
2023-02-06T11:24:13.304Z,98775.89
2023-02-06T11:26:43.627Z,98777.89
2023-02-06T11:29:16.593Z,98776.11
2023-02-06T11:31:58.594Z,98776.79
2023-02-06T11:34:53.745Z,98775.48
2023-02-06T11:37:40.177Z,98776.50
2023-02-06T11:40:17.278Z,98774.19
2023-02-06T11:42:54.247Z,98768.63
2023-02-06T11:45:31.242Z,98772.34
2023-02-06T11:47:59.993Z,98775.40
2023-02-06T11:50:35.630Z,98776.23
2023-02-06T11:53:18.653Z,98768.79
2023-02-06T11:55:59.923Z,98764.95
2023-02-06T11:58:29.328Z,98765.34
2023-02-06T12:01:01.919Z,98761.85
2023-02-06T12:03:43.756Z,98756.14
2023-02-06T12:06:22.026Z,98752.65
2023-02-06T12:08:56.239Z,98747.59
2023-02-06T12:11:52.272Z,98744.01
2023-02-06T12:14:32.143Z,98742.17
2023-02-06T12:17:03.720Z,98744.24
2023-02-06T12:19:40.728Z,98742.67
2023-02-06T12:22:17.642Z,98749.27
2023-02-06T12:24:49.312Z,98751.71
2023-02-06T12:27:24.287Z,98753.62
2023-02-06T12:30:01.864Z,98752.16
2023-02-06T12:32:37.039Z,98747.05
2023-02-06T12:35:35.752Z,98743.88
2023-02-06T12:38:13.044Z,98746.58
2023-02-06T12:40:45.335Z,98743.34
2023-02-06T12:43:16.035Z,98740.54
2023-02-06T12:45:46.838Z,98742.61
2023-02-06T12:48:23.418Z,98743.82
2023-02-06T12:51:06.804Z,98740.41
2023-02-06T12:53:54.127Z,98743.27
2023-02-06T12:56:24.955Z,98748.30
2023-02-06T12:59:03.168Z,98749.88
2023-02-06T13:01:58.250Z,98752.39
2023-02-06T13:04:30.630Z,98750.37
2023-02-06T13:07:07.366Z,98753.20
2023-02-06T13:09:41.533Z,98750.75
2023-02-06T13:12:21.530Z,98747.59
2023-02-06T13:14:56.562Z,98748.34
2023-02-06T13:17:42.564Z,98746.27
2023-02-06T13:20:16.155Z,98750.06
2023-02-06T13:22:55.104Z,98750.33
2023-02-06T13:25:25.713Z,98755.36
2023-02-06T13:27:55.073Z,98761.66
2023-02-06T13:30:28.880Z,98758.16
2023-02-06T13:33:16.968Z,98760.73
2023-02-06T13:36:01.712Z,98759.00
2023-02-06T13:38:37.772Z,98761.39
2023-02-06T13:41:14.643Z,98764.48
2023-02-06T13:43:42.580Z,98762.70
2023-02-06T13:46:17.697Z,98765.17
2023-02-06T13:49:16.465Z,98770.60
2023-02-06T13:51:53.038Z,98769.86
2023-02-06T13:54:34.506Z,98772.02
2023-02-06T13:57:08.476Z,98775.27
2023-02-06T13:59:47.146Z,98774.01
2023-02-06T14:02:35.215Z,98773.62
2023-02-06T14:05:06.506Z,98776.85
2023-02-06T14:07:57.380Z,98778.19
2023-02-06T14:10:46.831Z,98779.59
2023-02-06T14:13:33.528Z,98783.94
2023-02-06T14:16:23.382Z,98782.45
2023-02-06T14:19:19.540Z,98783.66
2023-02-06T14:21:58.846Z,98781.28
2023-02-06T14:24:45.145Z,98785.75
2023-02-06T14:27:34.755Z,98784.56
2023-02-06T14:30:21.081Z,98782.98
2023-02-06T14:32:54.432Z,98781.96
2023-02-06T14:35:39.679Z,98779.84
2023-02-06T14:38:19.565Z,98780.58
2023-02-06T14:40:51.471Z,98780.96
2023-02-06T14:43:24.122Z,98780.77
2023-02-06T14:46:06.977Z,98782.91
2023-02-06T14:48:35.923Z,98782.30
2023-02-06T14:51:04.536Z,98783.33
2023-02-06T14:53:36.365Z,98782.10
2023-02-06T14:56:24.310Z,98780.98
2023-02-06T14:58:52.386Z,98780.40
2023-02-06T15:01:28.345Z,98785.54
2023-02-06T15:04:30.290Z,98786.36
2023-02-06T15:07:05.688Z,98785.40
2023-02-06T15:09:39.037Z,98788.45
2023-02-06T15:12:23.736Z,98792.39
2023-02-06T15:15:14.420Z,98794.96
2023-02-06T15:17:43.284Z,98796.67
2023-02-06T15:20:40.249Z,98797.34
2023-02-06T15:23:40.142Z,98798.92
2023-02-06T15:26:35.660Z,98799.98
2023-02-06T15:29:06.195Z,98797.21
2023-02-06T15:31:34.426Z,98798.10
2023-02-06T15:34:02.986Z,98800.64
2023-02-06T15:36:36.807Z,98798.36
2023-02-06T15:39:09.597Z,98798.85
2023-02-06T15:41:43.276Z,98800.75
2023-02-06T15:44:27.349Z,98803.34
2023-02-06T15:46:55.850Z,98808.75
2023-02-06T15:49:44.530Z,98810.70
2023-02-06T15:52:14.927Z,98813.70
2023-02-06T15:54:45.100Z,98817.02
2023-02-06T15:57:30.877Z,98817.70
2023-02-06T15:59:59.058Z,98818.73
2023-02-06T16:02:37.019Z,98825.14
2023-02-06T16:05:09.436Z,98825.00
2023-02-06T16:07:37.612Z,98832.09
2023-02-06T16:10:08.611Z,98833.48
2023-02-06T16:12:39.776Z,98834.06
2023-02-06T16:15:33.022Z,98838.95
2023-02-06T16:18:29.505Z,98839.74
2023-02-06T16:21:16.245Z,98842.56
2023-02-06T16:23:53.211Z,98849.77
2023-02-06T16:26:26.361Z,98852.35
2023-02-06T16:28:56.878Z,98852.71
2023-02-06T16:31:30.962Z,98854.11
2023-02-06T16:34:03.426Z,98853.26
2023-02-06T16:36:33.547Z,98856.21
2023-02-06T16:39:04.828Z,98854.39
2023-02-06T16:41:37.140Z,98859.09
2023-02-06T16:44:13.469Z,98859.06
2023-02-06T16:46:45.332Z,98862.16
2023-02-06T16:49:22.414Z,98866.27
2023-02-06T16:51:53.834Z,98870.52
2023-02-06T16:54:32.717Z,98874.11
2023-02-06T16:57:25.169Z,98879.52
2023-02-06T16:59:53.544Z,98879.31
2023-02-06T17:02:24.001Z,98876.86
2023-02-06T17:04:55.504Z,98875.35
2023-02-06T17:07:26.858Z,98879.47
2023-02-06T17:09:56.993Z,98879.90
2023-02-06T17:12:28.849Z,98877.43
2023-02-06T17:14:59.388Z,98876.02
2023-02-06T17:17:27.605Z,98880.29
2023-02-06T17:19:55.585Z,98879.05
2023-02-06T17:22:23.763Z,98879.88
2023-02-06T17:24:51.787Z,98882.83
2023-02-06T17:27:22.025Z,98882.48
2023-02-06T17:29:51.033Z,98883.00
2023-02-06T17:32:22.476Z,98885.04
2023-02-06T17:34:56.057Z,98884.55
2023-02-06T17:37:24.097Z,98887.52
2023-02-06T17:39:52.721Z,98889.89
2023-02-06T17:42:23.093Z,98889.73
2023-02-06T17:44:51.296Z,98887.84
2023-02-06T17:47:19.355Z,98885.80
2023-02-06T17:49:47.401Z,98883.06
2023-02-06T17:52:15.563Z,98884.22
2023-02-06T17:54:44.115Z,98886.95
2023-02-06T17:57:13.609Z,98883.89
2023-02-06T17:59:41.495Z,98888.08
2023-02-06T18:02:13.224Z,98893.08
2023-02-06T18:04:41.707Z,98892.27
2023-02-06T18:07:09.858Z,98893.80
2023-02-06T18:09:37.893Z,98895.45
2023-02-06T18:12:06.113Z,98893.61
2023-02-06T18:14:35.408Z,98896.75
2023-02-06T18:17:06.362Z,98898.50
2023-02-06T18:19:41.966Z,98902.27
2023-02-06T18:22:12.849Z,98901.07
2023-02-06T18:24:41.153Z,98905.30
2023-02-06T18:27:09.751Z,98902.12
2023-02-06T18:29:49.813Z,98903.07
2023-02-06T18:32:19.178Z,98896.63
2023-02-06T18:34:47.334Z,98898.36
2023-02-06T18:37:15.624Z,98897.76
2023-02-06T18:39:43.551Z,98899.91
2023-02-06T18:42:30.537Z,98899.95
2023-02-06T18:44:58.430Z,98896.34
2023-02-06T18:47:26.411Z,98893.22
2023-02-06T18:49:54.435Z,98893.51
2023-02-06T18:52:22.558Z,98895.48
2023-02-06T18:54:50.493Z,98897.57
2023-02-06T18:57:18.400Z,98896.95
2023-02-06T18:59:46.345Z,98895.45
2023-02-06T19:02:14.442Z,98895.83
2023-02-06T19:04:42.521Z,98895.05
2023-02-06T19:07:11.837Z,98892.52
2023-02-06T19:09:39.874Z,98895.55
2023-02-06T19:12:08.011Z,98896.03
2023-02-06T19:14:36.424Z,98896.41
2023-02-06T19:17:04.469Z,98901.21
2023-02-06T19:19:32.670Z,98902.95
2023-02-06T19:22:00.663Z,98907.34
2023-02-06T19:24:30.790Z,98909.77
2023-02-06T19:26:58.895Z,98910.25
2023-02-06T19:29:35.688Z,98907.66
2023-02-06T19:32:07.254Z,98913.67
2023-02-06T19:34:38.473Z,98914.50
2023-02-06T19:37:09.162Z,98912.98
2023-02-06T19:39:40.344Z,98913.54
2023-02-06T19:42:10.346Z,98909.83
2023-02-06T19:44:38.317Z,98913.92
2023-02-06T19:47:06.313Z,98913.04
2023-02-06T19:49:34.216Z,98914.96
2023-02-06T19:52:03.022Z,98916.63
2023-02-06T19:54:30.988Z,98920.86
2023-02-06T19:57:00.622Z,98923.08
2023-02-06T19:59:29.658Z,98924.58
2023-02-06T20:02:00.579Z,98921.91
2023-02-06T20:04:34.235Z,98923.27
2023-02-06T20:07:03.110Z,98926.52
2023-02-06T20:09:31.769Z,98926.16
2023-02-06T20:12:00.196Z,98925.35
2023-02-06T20:14:28.211Z,98927.92
2023-02-06T20:16:56.466Z,98934.13
2023-02-06T20:19:27.132Z,98936.64
2023-02-06T20:21:59.032Z,98941.20
2023-02-06T20:24:30.403Z,98946.77
2023-02-06T20:27:02.277Z,98948.47
2023-02-06T20:29:35.435Z,98949.45
2023-02-06T20:32:04.999Z,98949.37
2023-02-06T20:34:33.165Z,98953.58
2023-02-06T20:37:01.259Z,98959.53
2023-02-06T20:39:31.100Z,98958.42
2023-02-06T20:41:59.425Z,98958.71
2023-02-06T20:44:29.789Z,98957.89
2023-02-06T20:46:57.743Z,98959.84
2023-02-06T20:49:27.736Z,98959.95
2023-02-06T20:51:56.608Z,98964.41
2023-02-06T20:54:25.922Z,98966.08
2023-02-06T20:56:53.905Z,98970.52
2023-02-06T20:59:22.641Z,98969.77
2023-02-06T21:01:50.601Z,98970.55
2023-02-06T21:04:19.459Z,98975.42
2023-02-06T21:06:48.753Z,98976.30
2023-02-06T21:09:18.440Z,98980.98
2023-02-06T21:11:48.924Z,98980.61
2023-02-06T21:14:17.903Z,98979.02
2023-02-06T21:16:46.300Z,98981.26
2023-02-06T21:19:16.022Z,98981.86
2023-02-06T21:21:46.105Z,98982.66
2023-02-06T21:24:16.571Z,98982.36
2023-02-06T21:26:44.857Z,98979.10
2023-02-06T21:29:14.307Z,98975.45
2023-02-06T21:31:43.338Z,98973.70
2023-02-06T21:34:17.696Z,98976.68
2023-02-06T21:36:46.538Z,98973.64
2023-02-06T21:39:20.422Z,98968.98
2023-02-06T21:41:51.775Z,98969.14
2023-02-06T21:44:20.823Z,98968.38
2023-02-06T21:46:48.888Z,98969.88
2023-02-06T21:49:17.569Z,98977.28
2023-02-06T21:51:45.595Z,98986.98
2023-02-06T21:54:13.548Z,98985.84
2023-02-06T21:56:41.541Z,98986.64
2023-02-06T21:59:11.278Z,98987.73
2023-02-06T22:01:41.174Z,98990.20
2023-02-06T22:04:11.101Z,98990.75
2023-02-06T22:06:39.506Z,98989.20
2023-02-06T22:09:11.245Z,98984.92
2023-02-06T22:11:40.040Z,98989.33
2023-02-06T22:14:11.706Z,98991.40
2023-02-06T22:16:40.477Z,98992.63
2023-02-06T22:19:10.534Z,98990.54
2023-02-06T22:21:38.976Z,98986.94
2023-02-06T22:24:09.232Z,98984.86
2023-02-06T22:26:39.430Z,98986.66
2023-02-06T22:29:10.825Z,98990.18
2023-02-06T22:31:40.567Z,98996.80
2023-02-06T22:34:14.384Z,99001.23
2023-02-06T22:36:44.044Z,99002.45
2023-02-06T22:39:13.480Z,99005.39
2023-02-06T22:41:44.428Z,99006.88
2023-02-06T22:44:16.516Z,99011.84
2023-02-06T22:46:47.407Z,99010.05
2023-02-06T22:49:16.040Z,99012.34
2023-02-06T22:51:44.657Z,99010.31
2023-02-06T22:54:14.028Z,99008.83
2023-02-06T22:56:43.578Z,99004.81
2023-02-06T22:59:21.830Z,99000.09
2023-02-06T23:01:51.740Z,98998.60
2023-02-06T23:04:24.523Z,98998.55
2023-02-06T23:06:53.031Z,99000.23
2023-02-06T23:09:26.687Z,98999.54
2023-02-06T23:11:58.232Z,99002.65
2023-02-06T23:14:27.901Z,99003.34
2023-02-06T23:16:55.863Z,99006.01
2023-02-06T23:19:23.997Z,99003.71
2023-02-06T23:21:52.062Z,99005.92
2023-02-06T23:24:21.059Z,99002.85
2023-02-06T23:26:51.170Z,99004.04
2023-02-06T23:29:20.282Z,99004.98
2023-02-06T23:31:49.471Z,99001.64
2023-02-06T23:34:18.779Z,99001.30
2023-02-06T23:36:47.247Z,98999.55
2023-02-06T23:39:15.812Z,98996.59
2023-02-06T23:41:43.702Z,98995.19
2023-02-06T23:44:12.183Z,98991.09
2023-02-06T23:46:41.226Z,98984.18
2023-02-06T23:49:09.748Z,98982.05
2023-02-06T23:51:38.574Z,98983.71
2023-02-06T23:54:07.507Z,98982.47
2023-02-06T23:56:35.717Z,98978.63
2023-02-06T23:59:05.211Z,98975.49
