createdAt,value
2018-01-14T00:00:54.904Z,5.60
2018-01-14T00:03:22.558Z,5.70
2018-01-14T00:05:51.542Z,5.70
2018-01-14T00:08:19.947Z,5.70
2018-01-14T00:10:49.419Z,5.70
2018-01-14T00:13:18.742Z,5.70
2018-01-14T00:15:52.724Z,5.70
2018-01-14T00:18:21.736Z,5.70
2018-01-14T00:20:50.331Z,5.70
2018-01-14T00:23:19.233Z,5.70
2018-01-14T00:25:46.824Z,5.70
2018-01-14T00:28:15.158Z,5.70
2018-01-14T00:30:45.326Z,5.70
2018-01-14T00:33:14.724Z,5.60
2018-01-14T00:35:43.012Z,5.50
2018-01-14T00:38:13.382Z,5.50
2018-01-14T00:40:45.588Z,5.50
2018-01-14T00:43:14.606Z,5.50
2018-01-14T00:45:42.793Z,5.50
2018-01-14T00:48:12.584Z,5.50
2018-01-14T00:50:41.942Z,5.50
2018-01-14T00:53:10.120Z,5.50
2018-01-14T00:55:40.143Z,5.50
2018-01-14T00:58:11.653Z,5.40
2018-01-14T01:00:39.241Z,5.50
2018-01-14T01:03:07.524Z,5.50
2018-01-14T01:05:35.933Z,5.50
2018-01-14T01:08:04.438Z,5.50
2018-01-14T01:10:32.198Z,5.50
2018-01-14T01:12:59.890Z,5.50
2018-01-14T01:15:27.474Z,5.50
2018-01-14T01:17:55.842Z,5.40
2018-01-14T01:20:23.408Z,5.50
2018-01-14T01:22:50.988Z,5.50
2018-01-14T01:25:20.432Z,5.40
2018-01-14T01:27:48.044Z,5.50
2018-01-14T01:30:15.648Z,5.50
2018-01-14T01:32:43.947Z,5.50
2018-01-14T01:35:11.534Z,5.50
2018-01-14T01:37:39.074Z,5.40
2018-01-14T01:40:07.369Z,5.40
2018-01-14T01:42:34.978Z,5.40
2018-01-14T01:45:02.551Z,5.50
2018-01-14T01:47:30.117Z,5.40
2018-01-14T01:49:57.752Z,5.40
2018-01-14T01:52:25.326Z,5.40
2018-01-14T01:54:53.393Z,5.40
2018-01-14T01:57:20.985Z,5.40
2018-01-14T01:59:48.555Z,5.40
2018-01-14T02:02:16.091Z,5.40
2018-01-14T02:04:43.670Z,5.40
2018-01-14T02:07:11.203Z,5.40
2018-01-14T02:09:38.737Z,5.40
2018-01-14T02:12:06.926Z,5.40
2018-01-14T02:14:35.213Z,5.40
2018-01-14T02:17:02.762Z,5.40
2018-01-14T02:19:31.192Z,5.40
2018-01-14T02:21:58.733Z,5.40
2018-01-14T02:24:26.433Z,5.40
2018-01-14T02:26:54.018Z,5.40
2018-01-14T02:29:21.538Z,5.40
2018-01-14T02:31:49.110Z,5.40
2018-01-14T02:34:17.796Z,5.40
2018-01-14T02:36:45.368Z,5.40
2018-01-14T02:39:12.950Z,5.40
2018-01-14T02:41:40.519Z,5.40
2018-01-14T02:44:09.487Z,5.40
2018-01-14T02:46:37.061Z,5.30
2018-01-14T02:49:05.429Z,5.40
2018-01-14T02:51:33.782Z,5.40
2018-01-14T02:54:02.862Z,5.30
2018-01-14T02:56:30.436Z,5.30
2018-01-14T02:58:58.027Z,5.40
2018-01-14T03:01:25.778Z,5.40
2018-01-14T03:03:53.341Z,5.40
2018-01-14T03:06:20.883Z,5.40
2018-01-14T03:08:48.625Z,5.40
2018-01-14T03:11:16.935Z,5.40
2018-01-14T03:13:44.486Z,5.30
2018-01-14T03:16:12.076Z,5.30
2018-01-14T03:18:39.617Z,5.30
2018-01-14T03:21:07.135Z,5.30
2018-01-14T03:23:34.725Z,5.40
2018-01-14T03:26:02.281Z,5.30
2018-01-14T03:28:29.815Z,5.30
2018-01-14T03:30:58.017Z,5.30
2018-01-14T03:33:25.619Z,5.30
2018-01-14T03:35:53.207Z,5.20
2018-01-14T03:38:21.503Z,5.30
2018-01-14T03:40:49.060Z,5.30
2018-01-14T03:43:16.663Z,5.30
2018-01-14T03:45:44.256Z,5.30
2018-01-14T03:48:11.872Z,5.30
2018-01-14T03:50:40.304Z,5.30
2018-01-14T03:53:07.865Z,5.30
2018-01-14T03:55:36.416Z,5.30
2018-01-14T03:58:04.705Z,5.30
2018-01-14T04:00:32.232Z,5.30
2018-01-14T04:03:00.610Z,5.30
2018-01-14T04:05:29.717Z,5.30
2018-01-14T04:07:57.300Z,5.30
2018-01-14T04:10:25.581Z,5.30
2018-01-14T04:12:53.155Z,5.30
2018-01-14T04:15:20.694Z,5.20
2018-01-14T04:17:48.308Z,5.20
2018-01-14T04:20:15.858Z,5.20
2018-01-14T04:22:43.374Z,5.20
2018-01-14T04:25:11.758Z,5.30
2018-01-14T04:27:39.374Z,5.20
2018-01-14T04:30:06.959Z,5.20
2018-01-14T04:32:34.585Z,5.20
2018-01-14T04:35:03.135Z,5.20
2018-01-14T04:37:31.418Z,5.20
2018-01-14T04:39:59.038Z,5.20
2018-01-14T04:42:27.383Z,5.20
2018-01-14T04:44:54.940Z,5.20
2018-01-14T04:47:22.516Z,5.30
2018-01-14T04:49:50.857Z,5.30
2018-01-14T04:52:18.420Z,5.20
2018-01-14T04:54:45.988Z,5.30
2018-01-14T04:57:13.537Z,5.30
2018-01-14T04:59:41.074Z,5.30
2018-01-14T05:02:09.424Z,5.30
2018-01-14T05:04:37.015Z,5.30
2018-01-14T05:07:04.633Z,5.30
2018-01-14T05:09:32.158Z,5.30
2018-01-14T05:11:59.770Z,5.30
2018-01-14T05:14:27.903Z,5.20
2018-01-14T05:16:56.191Z,5.20
2018-01-14T05:19:23.769Z,5.20
2018-01-14T05:21:51.361Z,5.20
2018-01-14T05:24:18.919Z,5.20
2018-01-14T05:26:47.414Z,5.20
2018-01-14T05:29:15.841Z,5.20
2018-01-14T05:31:43.422Z,5.20
2018-01-14T05:34:10.967Z,5.20
2018-01-14T05:36:40.337Z,5.20
2018-01-14T05:39:08.071Z,5.10
2018-01-14T05:41:35.615Z,5.20
2018-01-14T05:44:04.027Z,5.10
2018-01-14T05:46:31.612Z,5.10
2018-01-14T05:48:59.167Z,5.00
2018-01-14T05:51:29.127Z,5.00
2018-01-14T05:53:56.715Z,5.00
2018-01-14T05:56:24.267Z,5.00
2018-01-14T05:58:51.900Z,5.00
2018-01-14T06:01:19.498Z,4.80
2018-01-14T06:03:47.048Z,4.80
2018-01-14T06:06:14.753Z,4.80
2018-01-14T06:08:42.374Z,4.90
2018-01-14T06:11:09.954Z,4.80
2018-01-14T06:13:37.516Z,4.80
2018-01-14T06:16:05.106Z,4.90
2018-01-14T06:18:32.672Z,4.80
2018-01-14T06:21:00.246Z,4.80
2018-01-14T06:23:27.831Z,4.80
2018-01-14T06:25:55.453Z,4.90
2018-01-14T06:28:23.008Z,4.90
2018-01-14T06:30:51.353Z,4.90
2018-01-14T06:33:18.905Z,4.90
2018-01-14T06:35:46.478Z,4.80
2018-01-14T06:38:14.064Z,4.90
2018-01-14T06:40:41.625Z,4.90
2018-01-14T06:43:09.223Z,4.90
2018-01-14T06:45:37.677Z,4.90
2018-01-14T06:48:05.214Z,4.90
2018-01-14T06:50:32.771Z,4.90
2018-01-14T06:53:00.388Z,4.90
2018-01-14T06:55:27.974Z,4.90
2018-01-14T06:57:55.506Z,4.90
2018-01-14T07:00:23.093Z,4.90
2018-01-14T07:02:52.404Z,4.90
2018-01-14T07:05:20.050Z,4.90
2018-01-14T07:07:47.576Z,4.90
2018-01-14T07:10:15.907Z,4.80
2018-01-14T07:12:43.512Z,4.80
2018-01-14T07:15:11.801Z,4.80
2018-01-14T07:17:39.389Z,4.80
2018-01-14T07:20:08.486Z,4.60
2018-01-14T07:22:36.109Z,4.60
2018-01-14T07:25:03.760Z,4.60
2018-01-14T07:27:31.289Z,4.70
2018-01-14T07:29:58.826Z,4.70
2018-01-14T07:32:26.469Z,4.70
2018-01-14T07:34:54.020Z,4.70
2018-01-14T07:37:22.338Z,4.70
2018-01-14T07:39:49.993Z,4.70
2018-01-14T07:42:17.581Z,4.70
2018-01-14T07:44:45.125Z,4.70
2018-01-14T07:47:13.455Z,4.70
2018-01-14T07:49:41.008Z,4.70
2018-01-14T07:52:08.602Z,4.70
2018-01-14T07:54:36.201Z,4.60
2018-01-14T07:57:03.809Z,4.70
2018-01-14T07:59:31.338Z,4.70
2018-01-14T08:01:59.009Z,4.70
2018-01-14T08:04:26.643Z,4.60
2018-01-14T08:06:54.773Z,4.70
2018-01-14T08:09:22.633Z,4.70
2018-01-14T08:11:50.182Z,4.60
2018-01-14T08:14:19.239Z,4.60
2018-01-14T08:16:46.790Z,4.50
2018-01-14T08:19:14.341Z,4.60
2018-01-14T08:21:42.006Z,4.50
2018-01-14T08:24:09.602Z,4.50
2018-01-14T08:26:37.926Z,4.50
2018-01-14T08:29:05.482Z,4.50
2018-01-14T08:31:33.073Z,4.50
2018-01-14T08:34:00.633Z,4.50
2018-01-14T08:36:28.202Z,4.50
2018-01-14T08:38:57.330Z,4.50
2018-01-14T08:41:24.909Z,4.50
2018-01-14T08:43:52.519Z,4.50
2018-01-14T08:46:20.110Z,4.50
2018-01-14T08:48:47.647Z,4.40
2018-01-14T08:51:15.838Z,4.50
2018-01-14T08:53:44.274Z,4.50
2018-01-14T08:56:11.813Z,4.50
2018-01-14T08:58:39.430Z,4.50
2018-01-14T09:01:07.045Z,4.60
2018-01-14T09:03:35.298Z,4.60
2018-01-14T09:06:02.898Z,4.60
2018-01-14T09:08:30.648Z,4.60
2018-01-14T09:10:58.226Z,4.60
2018-01-14T09:13:25.799Z,4.70
2018-01-14T09:15:53.439Z,4.70
2018-01-14T09:18:21.002Z,4.60
2018-01-14T09:20:48.612Z,4.60
2018-01-14T09:23:17.295Z,4.70
2018-01-14T09:25:44.831Z,4.70
2018-01-14T09:28:12.388Z,4.80
2018-01-14T09:31:06.871Z,4.70
2018-01-14T09:33:34.494Z,4.70
2018-01-14T09:36:02.056Z,4.70
2018-01-14T09:38:29.630Z,4.70
2018-01-14T09:40:57.226Z,4.80
2018-01-14T09:43:24.769Z,4.80
2018-01-14T09:45:52.367Z,4.70
2018-01-14T09:48:20.847Z,4.80
2018-01-14T09:50:48.479Z,4.70
2018-01-14T09:53:17.340Z,4.80
2018-01-14T09:55:44.929Z,4.80
2018-01-14T09:58:12.597Z,4.60
2018-01-14T10:00:40.410Z,4.50
2018-01-14T10:03:07.966Z,4.60
2018-01-14T10:05:35.584Z,4.60
2018-01-14T10:08:03.114Z,4.50
2018-01-14T10:10:30.716Z,4.50
2018-01-14T10:12:58.260Z,4.50
2018-01-14T10:15:25.857Z,4.60
2018-01-14T10:17:53.446Z,4.50
2018-01-14T10:20:21.382Z,4.50
2018-01-14T10:22:48.939Z,4.60
2018-01-14T10:25:17.534Z,4.60
2018-01-14T10:27:45.079Z,4.50
2018-01-14T10:30:13.448Z,4.50
2018-01-14T10:32:41.026Z,4.50
2018-01-14T10:35:09.392Z,4.50
2018-01-14T10:37:37.099Z,4.50
2018-01-14T10:40:04.827Z,4.50
2018-01-14T10:42:32.479Z,4.50
2018-01-14T10:45:01.004Z,4.60
2018-01-14T10:47:28.969Z,4.60
2018-01-14T10:49:56.585Z,4.70
2018-01-14T10:52:24.217Z,4.70
2018-01-14T10:54:52.290Z,4.70
2018-01-14T10:57:19.867Z,4.80
2018-01-14T10:59:47.450Z,4.70
2018-01-14T11:02:15.814Z,4.70
2018-01-14T11:04:44.071Z,4.70
2018-01-14T11:07:12.258Z,4.70
2018-01-14T11:09:41.023Z,4.70
2018-01-14T11:12:10.561Z,4.70
2018-01-14T11:14:38.135Z,4.70
2018-01-14T11:17:06.621Z,4.60
2018-01-14T11:19:36.365Z,4.60
2018-01-14T11:22:03.923Z,4.60
2018-01-14T11:24:31.971Z,4.70
2018-01-14T11:26:59.626Z,4.60
2018-01-14T11:29:39.678Z,4.70
2018-01-14T11:32:07.356Z,4.70
2018-01-14T11:34:35.639Z,4.70
2018-01-14T11:37:03.754Z,4.70
2018-01-14T11:39:32.337Z,4.80
2018-01-14T11:42:00.351Z,4.70
2018-01-14T11:44:27.922Z,4.80
2018-01-14T11:46:55.548Z,4.80
2018-01-14T11:49:23.151Z,4.80
2018-01-14T11:51:50.743Z,4.80
2018-01-14T11:54:18.336Z,4.90
2018-01-14T11:56:46.451Z,5.00
2018-01-14T11:59:14.061Z,5.00
2018-01-14T12:01:41.641Z,5.00
2018-01-14T12:04:09.263Z,5.00
2018-01-14T12:06:36.845Z,5.00
2018-01-14T12:09:04.500Z,5.10
2018-01-14T12:11:32.120Z,5.00
2018-01-14T12:13:59.699Z,5.10
2018-01-14T12:16:27.291Z,5.10
2018-01-14T12:18:55.569Z,5.00
2018-01-14T12:21:23.375Z,5.00
2018-01-14T12:23:51.150Z,5.10
2018-01-14T12:26:18.735Z,5.00
2018-01-14T12:28:46.358Z,4.90
2018-01-14T12:31:13.904Z,5.00
2018-01-14T12:34:06.307Z,4.90
2018-01-14T12:36:33.863Z,4.90
2018-01-14T12:39:01.421Z,4.80
2018-01-14T12:41:29.004Z,4.80
2018-01-14T12:43:57.336Z,4.90
2018-01-14T12:46:24.934Z,4.90
2018-01-14T12:48:53.233Z,4.90
2018-01-14T12:51:20.803Z,4.90
2018-01-14T12:53:49.106Z,4.90
2018-01-14T12:56:17.296Z,4.90
2018-01-14T12:58:44.876Z,5.00
2018-01-14T13:01:12.400Z,5.00
2018-01-14T13:03:39.992Z,4.90
2018-01-14T13:06:07.725Z,4.90
2018-01-14T13:08:35.289Z,4.90
2018-01-14T13:11:02.807Z,5.00
2018-01-14T13:13:31.458Z,5.00
2018-01-14T13:15:59.059Z,5.00
2018-01-14T13:18:26.869Z,5.00
2018-01-14T13:20:54.432Z,5.00
2018-01-14T13:23:22.113Z,5.00
2018-01-14T13:25:49.967Z,5.00
2018-01-14T13:28:17.690Z,5.10
2018-01-14T13:30:45.263Z,5.00
2018-01-14T13:33:13.485Z,5.00
2018-01-14T13:35:41.365Z,5.00
2018-01-14T13:38:08.951Z,5.00
2018-01-14T13:40:36.493Z,4.90
2018-01-14T13:43:04.856Z,4.90
2018-01-14T13:45:33.972Z,4.90
2018-01-14T13:48:01.557Z,4.90
2018-01-14T13:50:29.142Z,4.90
2018-01-14T13:52:56.731Z,4.90
2018-01-14T13:55:24.275Z,4.90
2018-01-14T13:57:51.887Z,4.90
2018-01-14T14:00:21.226Z,5.00
2018-01-14T14:02:48.786Z,5.00
2018-01-14T14:05:16.414Z,4.90
2018-01-14T14:07:44.128Z,4.90
2018-01-14T14:10:11.682Z,4.90
2018-01-14T14:12:39.232Z,4.90
2018-01-14T14:15:07.397Z,4.90
2018-01-14T14:17:34.964Z,4.90
2018-01-14T14:20:02.544Z,4.90
2018-01-14T14:22:30.160Z,4.90
2018-01-14T14:24:57.999Z,4.90
2018-01-14T14:27:25.658Z,4.90
2018-01-14T14:29:53.226Z,4.90
2018-01-14T14:32:21.517Z,4.90
2018-01-14T14:34:49.214Z,4.80
2018-01-14T14:37:16.782Z,4.70
2018-01-14T14:39:44.452Z,4.70
2018-01-14T14:42:12.533Z,4.70
2018-01-14T14:44:42.018Z,4.70
2018-01-14T14:47:11.518Z,4.70
2018-01-14T14:49:39.099Z,4.70
2018-01-14T14:52:07.203Z,4.70
2018-01-14T14:54:35.855Z,4.70
2018-01-14T14:57:03.428Z,4.70
2018-01-14T14:59:31.876Z,4.80
2018-01-14T15:01:59.441Z,4.80
2018-01-14T15:04:27.082Z,4.80
2018-01-14T15:06:54.630Z,4.90
2018-01-14T15:09:22.455Z,4.90
2018-01-14T15:11:50.048Z,4.80
2018-01-14T15:14:17.597Z,4.90
2018-01-14T15:16:45.720Z,4.90
2018-01-14T15:19:13.283Z,4.90
2018-01-14T15:21:40.858Z,4.90
2018-01-14T15:24:08.497Z,4.80
2018-01-14T15:26:36.039Z,4.80
2018-01-14T15:29:03.658Z,4.70
2018-01-14T15:31:32.023Z,4.80
2018-01-14T15:33:59.616Z,4.80
2018-01-14T15:36:27.149Z,4.80
2018-01-14T15:38:54.709Z,4.80
2018-01-14T15:41:24.046Z,4.70
2018-01-14T15:43:51.727Z,4.70
2018-01-14T15:46:19.292Z,4.70
2018-01-14T15:48:47.011Z,4.70
2018-01-14T15:51:15.239Z,4.60
2018-01-14T15:53:42.804Z,4.60
2018-01-14T15:56:10.425Z,4.60
2018-01-14T15:58:38.456Z,4.60
2018-01-14T16:01:06.012Z,4.50
2018-01-14T16:03:33.573Z,4.50
2018-01-14T16:06:01.773Z,4.50
2018-01-14T16:08:30.171Z,4.50
2018-01-14T16:10:58.690Z,4.50
2018-01-14T16:13:26.308Z,4.50
2018-01-14T16:15:54.341Z,4.50
2018-01-14T16:18:21.949Z,4.50
2018-01-14T16:20:49.586Z,4.50
2018-01-14T16:23:17.173Z,4.50
2018-01-14T16:25:44.805Z,4.50
2018-01-14T16:28:13.173Z,4.50
2018-01-14T16:30:40.800Z,4.50
2018-01-14T16:33:08.447Z,4.50
2018-01-14T16:35:36.058Z,4.60
2018-01-14T16:38:03.607Z,4.60
2018-01-14T16:40:31.158Z,4.60
2018-01-14T16:42:58.778Z,4.60
2018-01-14T16:45:26.365Z,4.60
2018-01-14T16:47:54.010Z,4.70
2018-01-14T16:50:21.581Z,4.70
2018-01-14T16:52:49.335Z,4.70
2018-01-14T16:55:17.634Z,4.70
2018-01-14T16:57:45.171Z,4.60
2018-01-14T17:00:12.865Z,4.60
2018-01-14T17:02:40.470Z,4.60
2018-01-14T17:05:08.910Z,4.60
2018-01-14T17:07:36.568Z,4.60
2018-01-14T17:10:04.435Z,4.50
2018-01-14T17:12:32.075Z,4.50
2018-01-14T17:14:59.638Z,4.50
2018-01-14T17:17:27.239Z,4.40
2018-01-14T17:19:54.849Z,4.40
2018-01-14T17:22:22.438Z,4.50
2018-01-14T17:24:51.330Z,4.40
2018-01-14T17:27:18.930Z,4.40
2018-01-14T17:29:47.328Z,4.50
2018-01-14T17:32:15.532Z,4.50
2018-01-14T17:34:43.090Z,4.50
2018-01-14T17:37:11.403Z,4.50
2018-01-14T17:39:39.107Z,4.50
2018-01-14T17:42:07.013Z,4.50
2018-01-14T17:44:34.689Z,4.50
2018-01-14T17:47:03.193Z,4.50
2018-01-14T17:49:30.973Z,4.50
2018-01-14T17:51:58.613Z,4.50
2018-01-14T17:54:27.013Z,4.50
2018-01-14T17:56:54.580Z,4.50
2018-01-14T17:59:22.138Z,4.50
2018-01-14T18:01:49.834Z,4.50
2018-01-14T18:04:17.473Z,4.40
2018-01-14T18:06:45.052Z,4.40
2018-01-14T18:09:12.779Z,4.40
2018-01-14T18:11:40.353Z,4.40
2018-01-14T18:14:08.014Z,4.40
2018-01-14T18:16:35.707Z,4.50
2018-01-14T18:19:03.322Z,4.50
2018-01-14T18:21:31.860Z,4.50
2018-01-14T18:23:59.460Z,4.50
2018-01-14T18:26:27.873Z,4.40
2018-01-14T18:28:55.418Z,4.40
2018-01-14T18:31:26.310Z,4.40
2018-01-14T18:33:53.938Z,4.40
2018-01-14T18:36:21.585Z,4.40
2018-01-14T18:38:49.297Z,4.40
2018-01-14T18:41:16.894Z,4.30
2018-01-14T18:43:44.414Z,4.30
2018-01-14T18:46:12.041Z,4.30
2018-01-14T18:48:40.280Z,4.30
2018-01-14T18:51:08.629Z,4.30
2018-01-14T18:53:36.183Z,4.30
2018-01-14T18:56:04.049Z,4.30
2018-01-14T18:58:32.388Z,4.30
2018-01-14T19:01:00.175Z,4.30
2018-01-14T19:03:28.060Z,4.30
2018-01-14T19:05:55.601Z,4.30
2018-01-14T19:08:24.520Z,4.30
2018-01-14T19:10:52.085Z,4.30
2018-01-14T19:13:19.716Z,4.30
2018-01-14T19:15:47.353Z,4.30
2018-01-14T19:18:14.989Z,4.30
2018-01-14T19:20:44.122Z,4.30
2018-01-14T19:23:11.736Z,4.30
2018-01-14T19:25:39.362Z,4.30
2018-01-14T19:28:07.078Z,4.30
2018-01-14T19:30:34.712Z,4.30
2018-01-14T19:33:04.574Z,4.30
2018-01-14T19:35:32.205Z,4.30
2018-01-14T19:37:59.797Z,4.30
2018-01-14T19:40:27.405Z,4.30
2018-01-14T19:42:55.028Z,4.30
2018-01-14T19:45:23.543Z,4.30
2018-01-14T19:47:51.153Z,4.30
2018-01-14T19:50:18.719Z,4.20
2018-01-14T19:52:48.463Z,4.20
2018-01-14T19:55:17.799Z,4.20
2018-01-14T19:57:46.134Z,4.20
2018-01-14T20:00:13.918Z,4.20
2018-01-14T20:02:41.518Z,4.20
2018-01-14T20:05:09.650Z,4.20
2018-01-14T20:07:37.247Z,4.10
2018-01-14T20:10:05.732Z,4.10
2018-01-14T20:12:33.274Z,4.10
2018-01-14T20:15:01.774Z,4.10
2018-01-14T20:17:29.630Z,4.00
2018-01-14T20:19:57.275Z,4.00
2018-01-14T20:22:24.918Z,4.00
2018-01-14T20:24:52.483Z,4.00
2018-01-14T20:27:20.799Z,4.00
2018-01-14T20:29:48.383Z,4.00
2018-01-14T20:32:15.984Z,4.00
2018-01-14T20:34:43.547Z,4.00
2018-01-14T20:37:11.144Z,4.00
2018-01-14T20:39:39.682Z,4.00
2018-01-14T20:42:07.345Z,4.00
2018-01-14T20:47:28.973Z,4.00
2018-01-14T20:49:56.613Z,4.10
2018-01-14T20:52:24.993Z,4.10
2018-01-14T20:54:52.542Z,4.00
2018-01-14T20:57:20.183Z,4.00
2018-01-14T20:59:47.901Z,4.00
2018-01-14T21:02:15.459Z,4.00
2018-01-14T21:04:43.031Z,3.90
2018-01-14T21:07:10.661Z,3.90
2018-01-14T21:09:38.253Z,4.00
2018-01-14T21:12:05.871Z,4.00
2018-01-14T21:14:33.511Z,4.00
2018-01-14T21:17:01.136Z,4.00
2018-01-14T21:19:28.782Z,3.90
2018-01-14T21:21:56.353Z,3.90
2018-01-14T21:24:23.959Z,3.90
2018-01-14T21:26:52.392Z,3.90
2018-01-14T21:29:19.893Z,4.00
2018-01-14T21:31:48.502Z,3.90
2018-01-14T21:34:16.041Z,3.90
2018-01-14T21:36:43.667Z,3.90
2018-01-14T21:39:11.238Z,3.90
2018-01-14T21:41:38.820Z,3.90
2018-01-14T21:44:06.451Z,3.90
2018-01-14T21:46:34.006Z,3.90
2018-01-14T21:49:01.586Z,3.90
2018-01-14T21:51:29.350Z,3.90
2018-01-14T21:53:57.000Z,3.90
2018-01-14T21:56:24.582Z,3.90
2018-01-14T21:58:53.502Z,3.90
2018-01-14T22:01:21.042Z,3.90
2018-01-14T22:03:48.576Z,3.80
2018-01-14T22:06:16.175Z,3.80
2018-01-14T22:08:43.876Z,3.70
2018-01-14T22:11:12.435Z,3.70
2018-01-14T22:13:39.992Z,3.80
2018-01-14T22:16:07.641Z,3.80
2018-01-14T22:18:35.311Z,3.80
2018-01-14T22:21:02.863Z,3.80
2018-01-14T22:23:30.440Z,3.80
2018-01-14T22:25:58.840Z,3.90
2018-01-14T22:28:26.393Z,3.90
2018-01-14T22:30:53.967Z,3.90
2018-01-14T22:33:22.321Z,3.90
2018-01-14T22:35:49.890Z,3.90
2018-01-14T22:38:17.438Z,3.90
2018-01-14T22:40:45.591Z,4.00
2018-01-14T22:43:13.926Z,3.90
2018-01-14T22:45:41.541Z,3.90
2018-01-14T22:48:09.131Z,3.90
2018-01-14T22:50:37.440Z,3.80
2018-01-14T22:53:05.496Z,3.80
2018-01-14T22:55:33.817Z,3.90
2018-01-14T22:58:02.119Z,3.80
2018-01-14T23:00:30.587Z,3.80
2018-01-14T23:02:58.885Z,3.90
2018-01-14T23:05:26.481Z,3.80
2018-01-14T23:07:54.759Z,3.80
2018-01-14T23:10:22.289Z,3.80
2018-01-14T23:12:49.896Z,3.80
2018-01-14T23:15:18.755Z,3.80
2018-01-14T23:17:46.296Z,3.80
2018-01-14T23:20:15.320Z,3.80
2018-01-14T23:22:43.385Z,3.80
2018-01-14T23:25:11.761Z,3.80
2018-01-14T23:27:39.367Z,3.80
2018-01-14T23:30:07.092Z,3.80
2018-01-14T23:32:34.629Z,3.80
2018-01-14T23:35:02.194Z,3.80
2018-01-14T23:37:29.746Z,3.80
2018-01-14T23:39:57.275Z,3.80
2018-01-14T23:42:24.845Z,3.80
2018-01-14T23:44:53.306Z,3.80
2018-01-14T23:47:20.887Z,3.80
2018-01-14T23:49:48.405Z,3.70
2018-01-14T23:52:15.993Z,3.70
2018-01-14T23:54:43.807Z,3.70
2018-01-14T23:57:11.403Z,3.70
2018-01-14T23:59:39.946Z,3.70
