createdAt,value
2022-12-01T00:11:04.206Z,27.50
2022-12-01T00:25:04.187Z,26.10
2022-12-01T00:39:04.262Z,23.75
2022-12-01T00:53:04.265Z,23.25
2022-12-01T01:07:04.346Z,21.05
2022-12-01T01:21:04.413Z,19.90
2022-12-01T01:35:04.399Z,17.70
2022-12-01T01:49:04.382Z,16.70
2022-12-01T02:03:04.421Z,15.50
2022-12-01T02:17:04.600Z,14.70
2022-12-01T02:31:04.882Z,13.70
2022-12-01T02:45:04.929Z,12.90
2022-12-01T02:59:05.029Z,12.20
2022-12-01T03:13:05.070Z,10.80
2022-12-01T03:27:05.020Z,9.90
2022-12-01T03:41:05.037Z,10.30
2022-12-01T03:55:05.066Z,9.70
2022-12-01T04:09:05.037Z,8.75
2022-12-01T04:23:05.018Z,8.65
2022-12-01T04:37:05.048Z,8.30
2022-12-01T04:51:05.061Z,7.50
2022-12-01T05:05:05.057Z,7.70
2022-12-01T05:19:05.132Z,6.90
2022-12-01T05:33:05.074Z,7.40
2022-12-01T05:47:05.158Z,7.30
2022-12-01T06:01:05.085Z,7.20
2022-12-01T06:15:05.127Z,6.35
2022-12-01T06:30:05.129Z,6.40
2022-12-01T06:45:05.105Z,6.30
2022-12-01T07:00:05.142Z,6.20
2022-12-01T07:16:05.169Z,7.50
2022-12-01T07:31:05.241Z,9.20
2022-12-01T07:46:05.258Z,8.90
2022-12-01T08:01:05.281Z,9.20
2022-12-01T08:16:05.325Z,9.10
2022-12-01T08:31:05.366Z,8.80
2022-12-01T08:46:05.317Z,8.40
2022-12-01T09:01:05.302Z,8.40
2022-12-01T09:16:05.688Z,8.20
2022-12-01T09:31:05.650Z,7.40
2022-12-01T09:46:05.623Z,7.10
2022-12-01T10:01:05.803Z,7.00
2022-12-01T10:16:05.801Z,6.10
2022-12-01T10:31:05.819Z,6.10
2022-12-01T10:39:48.681Z,5.70
2022-12-01T10:54:48.533Z,5.70
2022-12-01T11:09:48.748Z,5.00
2022-12-01T11:24:48.711Z,4.80
2022-12-01T11:39:48.914Z,5.10
2022-12-01T11:54:48.837Z,4.60
2022-12-01T12:09:49.276Z,4.30
2022-12-01T12:24:49.103Z,4.30
2022-12-01T12:39:49.626Z,4.50
2022-12-01T12:54:49.486Z,6.25
2022-12-01T13:09:49.832Z,5.70
2022-12-01T13:24:49.587Z,5.60
2022-12-01T13:39:49.856Z,5.00
2022-12-01T13:54:49.614Z,5.30
2022-12-01T14:09:49.590Z,5.20
2022-12-01T14:24:49.790Z,4.60
2022-12-01T14:39:49.645Z,4.40
2022-12-01T14:54:49.837Z,4.50
2022-12-01T15:09:49.697Z,4.70
2022-12-01T15:25:49.730Z,4.30
2022-12-01T15:55:52.996Z,4.10
2022-12-01T16:10:49.838Z,4.20
2022-12-01T16:25:49.764Z,4.30
2022-12-01T16:39:49.826Z,4.40
2022-12-01T16:53:51.148Z,4.40
2022-12-01T17:07:49.934Z,4.20
2022-12-01T17:21:50.216Z,4.20
2022-12-01T17:35:49.971Z,4.70
2022-12-01T17:49:49.988Z,4.50
2022-12-01T18:03:49.989Z,4.30
2022-12-01T18:17:50.243Z,4.30
2022-12-01T18:31:50.343Z,4.20
2022-12-01T18:45:50.260Z,4.30
2022-12-01T18:59:50.275Z,11.80
2022-12-01T19:13:50.288Z,11.20
2022-12-01T19:27:50.268Z,11.40
2022-12-01T19:41:50.270Z,11.50
2022-12-01T19:55:50.307Z,10.60
2022-12-01T20:09:50.435Z,10.40
2022-12-01T20:23:50.314Z,10.20
2022-12-01T20:37:50.313Z,9.50
2022-12-01T20:51:50.300Z,9.40
2022-12-01T21:05:50.298Z,8.50
2022-12-01T21:20:50.459Z,7.80
2022-12-01T21:34:50.649Z,8.80
2022-12-01T21:48:50.447Z,9.10
2022-12-01T22:02:50.479Z,9.30
2022-12-01T22:16:50.495Z,9.30
2022-12-01T22:30:50.576Z,8.50
2022-12-01T22:44:50.708Z,8.10
2022-12-01T22:58:50.491Z,7.90
2022-12-01T23:12:50.546Z,7.30
2022-12-01T23:26:50.582Z,6.90
2022-12-01T23:40:50.862Z,6.60
2022-12-01T23:54:51.183Z,5.80
