createdAt,value
2018-06-15T00:00:27.587Z,27.27
2018-06-15T00:03:03.129Z,27.33
2018-06-15T00:05:32.761Z,28.37
2018-06-15T00:08:02.163Z,26.33
2018-06-15T00:10:32.436Z,26.90
2018-06-15T00:13:01.664Z,26.73
2018-06-15T00:15:31.925Z,25.70
2018-06-15T00:18:01.130Z,27.93
2018-06-15T00:20:30.358Z,28.27
2018-06-15T00:22:59.492Z,24.83
2018-06-15T00:25:28.611Z,25.73
2018-06-15T00:27:57.745Z,23.13
2018-06-15T00:30:26.864Z,26.80
2018-06-15T00:32:55.983Z,25.20
2018-06-15T00:35:25.147Z,25.43
2018-06-15T00:37:54.465Z,24.20
2018-06-15T00:40:23.548Z,28.17
2018-06-15T00:42:52.733Z,24.90
2018-06-15T00:45:21.826Z,26.43
2018-06-15T00:47:50.958Z,25.00
2018-06-15T00:50:20.107Z,24.10
2018-06-15T00:52:49.296Z,26.60
2018-06-15T00:55:18.485Z,23.90
2018-06-15T00:57:48.760Z,30.87
2018-06-15T01:00:18.552Z,29.40
2018-06-15T01:02:47.955Z,24.83
2018-06-15T01:05:17.103Z,28.83
2018-06-15T01:07:46.265Z,25.07
2018-06-15T01:10:15.434Z,25.93
2018-06-15T01:12:44.560Z,24.90
2018-06-15T01:15:13.814Z,31.47
2018-06-15T01:17:42.924Z,28.17
2018-06-15T01:20:12.084Z,28.77
2018-06-15T01:22:41.210Z,27.97
2018-06-15T01:25:10.408Z,31.90
2018-06-15T01:27:39.536Z,27.00
2018-06-15T01:30:08.652Z,35.30
2018-06-15T01:32:37.800Z,40.07
2018-06-15T01:35:06.924Z,31.73
2018-06-15T01:37:36.057Z,36.97
2018-06-15T01:40:05.183Z,29.53
2018-06-15T01:42:34.331Z,31.83
2018-06-15T01:45:03.511Z,34.30
2018-06-15T01:47:32.748Z,38.80
2018-06-15T01:50:02.071Z,32.27
2018-06-15T01:52:31.202Z,36.20
2018-06-15T01:55:00.341Z,32.90
2018-06-15T01:57:29.534Z,38.63
2018-06-15T01:59:59.323Z,34.83
2018-06-15T02:02:28.444Z,37.63
2018-06-15T02:04:57.620Z,42.40
2018-06-15T02:07:26.794Z,33.23
2018-06-15T02:09:55.932Z,35.10
2018-06-15T02:12:25.063Z,44.33
2018-06-15T02:14:54.233Z,33.07
2018-06-15T02:17:23.487Z,34.30
2018-06-15T02:19:53.646Z,38.60
2018-06-15T02:22:22.864Z,39.17
2018-06-15T02:24:51.953Z,35.13
2018-06-15T02:27:21.071Z,36.13
2018-06-15T02:29:50.240Z,38.53
2018-06-15T02:32:19.432Z,38.93
2018-06-15T02:34:53.397Z,40.03
2018-06-15T02:37:23.500Z,37.60
2018-06-15T02:39:53.236Z,39.80
2018-06-15T02:42:22.401Z,38.17
2018-06-15T02:44:51.600Z,37.97
2018-06-15T02:47:21.351Z,34.00
2018-06-15T02:49:50.472Z,42.50
2018-06-15T02:52:19.674Z,36.27
2018-06-15T02:57:28.196Z,38.80
2018-06-15T02:59:57.481Z,43.13
2018-06-15T03:02:26.603Z,39.17
2018-06-15T03:04:55.724Z,30.97
2018-06-15T03:07:30.655Z,39.73
2018-06-15T03:10:04.264Z,36.83
2018-06-15T03:12:33.532Z,40.87
2018-06-15T03:15:02.900Z,48.63
2018-06-15T03:17:33.129Z,41.67
2018-06-15T03:20:02.944Z,33.27
2018-06-15T03:22:32.115Z,32.20
2018-06-15T03:25:01.307Z,45.77
2018-06-15T03:27:30.471Z,38.97
2018-06-15T03:29:59.800Z,42.20
2018-06-15T03:32:28.986Z,44.43
2018-06-15T03:34:58.102Z,42.83
2018-06-15T03:37:27.237Z,42.50
2018-06-15T03:39:56.370Z,37.80
2018-06-15T03:42:25.488Z,37.97
2018-06-15T03:44:54.606Z,40.83
2018-06-15T03:47:23.762Z,41.50
2018-06-15T03:49:52.905Z,41.83
2018-06-15T03:52:22.045Z,46.97
2018-06-15T03:54:51.156Z,48.53
2018-06-15T03:57:20.262Z,36.33
2018-06-15T03:59:49.436Z,40.00
2018-06-15T04:02:18.297Z,39.30
2018-06-15T04:04:47.589Z,41.40
2018-06-15T04:07:16.891Z,43.17
2018-06-15T04:09:46.073Z,35.80
2018-06-15T04:12:15.287Z,41.07
2018-06-15T04:14:44.406Z,58.27
2018-06-15T04:17:13.580Z,42.73
2018-06-15T04:19:42.724Z,43.73
2018-06-15T04:22:11.997Z,52.93
2018-06-15T04:24:41.130Z,44.97
2018-06-15T04:27:10.398Z,36.50
2018-06-15T04:29:39.587Z,43.40
2018-06-15T04:32:09.182Z,39.97
2018-06-15T04:34:38.603Z,46.43
2018-06-15T04:37:07.792Z,37.67
2018-06-15T04:39:37.017Z,38.47
2018-06-15T04:42:06.149Z,43.37
2018-06-15T04:44:35.258Z,40.60
2018-06-15T04:47:04.728Z,51.83
2018-06-15T04:49:34.035Z,37.17
2018-06-15T04:52:03.172Z,34.90
2018-06-15T04:54:32.329Z,31.00
2018-06-15T04:57:01.423Z,34.57
2018-06-15T04:59:31.950Z,35.57
2018-06-15T05:02:01.078Z,45.97
2018-06-15T05:04:30.223Z,43.87
2018-06-15T05:06:59.462Z,42.40
2018-06-15T05:09:28.626Z,31.07
2018-06-15T05:11:57.783Z,35.50
2018-06-15T05:14:26.891Z,34.17
2018-06-15T05:16:56.029Z,33.43
2018-06-15T05:19:25.231Z,34.00
2018-06-15T05:21:54.429Z,38.23
2018-06-15T05:24:23.944Z,33.90
2018-06-15T05:26:53.321Z,29.27
2018-06-15T05:29:22.675Z,38.73
2018-06-15T05:31:51.887Z,38.50
2018-06-15T05:34:21.156Z,37.23
2018-06-15T05:36:50.338Z,26.33
2018-06-15T05:39:19.549Z,29.03
2018-06-15T05:41:48.667Z,23.17
2018-06-15T05:44:18.312Z,28.07
2018-06-15T05:46:47.446Z,23.53
2018-06-15T05:49:16.585Z,25.33
2018-06-15T05:51:45.718Z,23.60
2018-06-15T05:54:14.831Z,18.90
2018-06-15T05:56:43.991Z,26.27
2018-06-15T05:59:13.169Z,15.27
2018-06-15T06:01:42.328Z,19.00
2018-06-15T06:04:11.545Z,21.80
2018-06-15T06:06:40.676Z,21.87
2018-06-15T06:09:10.773Z,21.40
2018-06-15T06:11:39.886Z,20.90
2018-06-15T06:14:09.166Z,21.90
2018-06-15T06:16:38.369Z,25.23
2018-06-15T06:19:07.539Z,17.47
2018-06-15T06:21:36.860Z,18.47
2018-06-15T06:24:06.069Z,19.37
2018-06-15T06:26:35.267Z,13.00
2018-06-15T06:29:04.523Z,14.80
2018-06-15T06:31:33.676Z,12.93
2018-06-15T06:34:02.793Z,9.30
2018-06-15T06:36:31.901Z,18.87
2018-06-15T06:39:01.294Z,12.63
2018-06-15T06:41:31.320Z,16.33
2018-06-15T06:44:01.700Z,18.20
2018-06-15T06:46:31.220Z,14.07
2018-06-15T06:49:00.624Z,13.77
2018-06-15T06:51:30.159Z,18.20
2018-06-15T06:53:59.064Z,19.83
2018-06-15T06:56:31.747Z,19.57
2018-06-15T06:59:02.174Z,20.33
2018-06-15T07:01:31.333Z,11.70
2018-06-15T07:04:00.457Z,16.37
2018-06-15T07:06:29.600Z,12.53
2018-06-15T07:08:58.748Z,18.43
2018-06-15T07:11:27.954Z,23.47
2018-06-15T07:13:57.156Z,11.90
2018-06-15T07:16:26.199Z,16.60
2018-06-15T07:18:55.289Z,10.47
2018-06-15T07:21:24.399Z,9.67
2018-06-15T07:23:53.618Z,13.33
2018-06-15T07:26:22.729Z,17.17
2018-06-15T07:28:51.832Z,15.40
2018-06-15T07:31:21.166Z,13.47
2018-06-15T07:33:50.276Z,14.80
2018-06-15T07:36:19.405Z,10.33
2018-06-15T07:38:48.682Z,15.27
2018-06-15T07:41:17.861Z,14.00
2018-06-15T07:43:47.188Z,12.10
2018-06-15T07:46:17.350Z,12.23
2018-06-15T07:48:46.575Z,13.10
2018-06-15T07:51:15.732Z,7.43
2018-06-15T07:53:44.950Z,12.40
2018-06-15T07:56:26.135Z,6.20
2018-06-15T07:58:55.284Z,9.07
2018-06-15T08:01:24.396Z,12.17
2018-06-15T08:04:02.926Z,15.30
2018-06-15T08:06:32.663Z,9.47
2018-06-15T08:09:01.977Z,11.77
2018-06-15T08:11:31.232Z,8.77
2018-06-15T08:14:00.348Z,10.17
2018-06-15T08:16:29.637Z,12.20
2018-06-15T08:18:58.943Z,18.20
2018-06-15T08:21:28.730Z,10.93
2018-06-15T08:23:57.900Z,6.63
2018-06-15T08:26:27.956Z,11.07
2018-06-15T08:28:57.212Z,9.17
2018-06-15T08:31:29.889Z,8.57
2018-06-15T08:33:59.066Z,8.67
2018-06-15T08:36:28.181Z,11.33
2018-06-15T08:38:57.058Z,11.37
2018-06-15T08:41:26.234Z,10.53
2018-06-15T08:43:55.619Z,15.33
2018-06-15T08:46:25.220Z,9.50
2018-06-15T08:48:55.993Z,17.23
2018-06-15T08:51:25.480Z,9.80
2018-06-15T08:53:54.780Z,9.67
2018-06-15T08:56:24.407Z,12.33
2018-06-15T08:58:54.415Z,7.37
2018-06-15T09:01:23.692Z,7.27
2018-06-15T09:03:53.128Z,8.60
2018-06-15T09:06:22.980Z,9.47
2018-06-15T09:08:52.530Z,7.53
2018-06-15T09:11:22.013Z,9.20
2018-06-15T09:13:51.201Z,11.27
2018-06-15T09:16:20.391Z,11.63
2018-06-15T09:18:49.485Z,14.10
2018-06-15T09:21:18.959Z,10.43
2018-06-15T09:23:54.564Z,9.37
2018-06-15T09:26:24.123Z,9.77
2018-06-15T09:28:53.258Z,9.47
2018-06-15T09:31:22.513Z,6.63
2018-06-15T09:33:53.057Z,16.73
2018-06-15T09:36:22.370Z,9.43
2018-06-15T09:38:51.769Z,10.30
2018-06-15T09:41:20.919Z,19.77
2018-06-15T09:43:50.564Z,7.50
2018-06-15T09:46:19.846Z,13.60
2018-06-15T09:48:48.973Z,7.37
2018-06-15T09:51:18.131Z,11.60
2018-06-15T09:53:47.489Z,10.10
2018-06-15T09:56:16.596Z,12.77
2018-06-15T09:58:45.720Z,9.07
2018-06-15T10:01:15.027Z,12.40
2018-06-15T10:03:44.284Z,9.60
2018-06-15T10:06:13.546Z,6.67
2018-06-15T10:08:42.658Z,14.90
2018-06-15T10:11:12.207Z,12.53
2018-06-15T10:13:42.377Z,8.33
2018-06-15T10:16:12.126Z,6.03
2018-06-15T10:18:43.579Z,14.03
2018-06-15T10:21:13.040Z,9.60
2018-06-15T10:23:42.456Z,13.50
2018-06-15T10:26:11.634Z,11.00
2018-06-15T10:28:40.977Z,13.00
2018-06-15T10:31:10.555Z,8.00
2018-06-15T10:33:40.214Z,9.70
2018-06-15T10:36:09.485Z,10.63
2018-06-15T10:38:39.798Z,7.60
2018-06-15T10:41:09.305Z,8.17
2018-06-15T10:43:38.810Z,8.30
2018-06-15T10:46:09.190Z,15.47
2018-06-15T10:48:38.645Z,6.10
2018-06-15T10:51:09.398Z,16.57
2018-06-15T10:53:42.097Z,8.00
2018-06-15T10:56:11.477Z,8.37
2018-06-15T10:58:41.092Z,11.60
2018-06-15T11:01:11.008Z,9.37
2018-06-15T11:03:40.098Z,10.33
2018-06-15T11:06:09.996Z,5.80
2018-06-15T11:08:39.310Z,7.10
2018-06-15T11:11:08.639Z,9.40
2018-06-15T11:13:37.813Z,5.47
2018-06-15T11:16:09.253Z,12.00
2018-06-15T11:18:38.413Z,9.73
2018-06-15T11:21:07.515Z,6.37
2018-06-15T11:23:36.629Z,10.10
2018-06-15T11:26:06.917Z,12.57
2018-06-15T11:28:37.541Z,8.50
2018-06-15T11:31:07.271Z,9.07
2018-06-15T11:33:36.425Z,9.83
2018-06-15T11:36:05.943Z,10.30
2018-06-15T11:38:35.113Z,10.47
2018-06-15T11:41:04.267Z,12.40
2018-06-15T11:43:33.429Z,7.70
2018-06-15T11:46:02.708Z,17.10
2018-06-15T11:48:31.899Z,12.80
2018-06-15T11:51:01.766Z,10.80
2018-06-15T11:53:31.635Z,8.10
2018-06-15T11:56:00.970Z,12.17
2018-06-15T11:58:30.953Z,14.97
2018-06-15T12:01:00.258Z,11.73
2018-06-15T12:03:30.028Z,9.60
2018-06-15T12:05:59.647Z,10.43
2018-06-15T12:08:28.613Z,13.73
2018-06-15T12:10:58.484Z,12.47
2018-06-15T12:13:27.977Z,10.17
2018-06-15T12:15:57.339Z,13.07
2018-06-15T12:18:35.389Z,13.97
2018-06-15T12:21:04.513Z,13.40
2018-06-15T12:23:34.382Z,14.40
2018-06-15T12:26:04.488Z,12.93
2018-06-15T12:28:33.642Z,22.57
2018-06-15T12:31:04.609Z,12.83
2018-06-15T12:33:33.870Z,8.47
2018-06-15T12:36:03.189Z,14.90
2018-06-15T12:38:32.361Z,7.50
2018-06-15T12:41:01.652Z,10.63
2018-06-15T12:43:30.904Z,7.80
2018-06-15T12:46:00.349Z,13.50
2018-06-15T12:48:30.465Z,9.87
2018-06-15T12:50:59.864Z,9.67
2018-06-15T12:53:29.786Z,13.27
2018-06-15T12:55:58.924Z,13.10
2018-06-15T12:58:28.131Z,13.87
2018-06-15T13:02:31.943Z,14.20
2018-06-15T13:05:06.442Z,9.17
2018-06-15T13:07:38.232Z,13.53
2018-06-15T13:12:49.019Z,9.33
2018-06-15T13:15:18.241Z,8.53
2018-06-15T13:17:47.372Z,8.20
2018-06-15T13:20:22.234Z,6.33
2018-06-15T13:22:54.961Z,8.60
2018-06-15T13:25:24.852Z,15.57
2018-06-15T13:27:54.292Z,11.67
2018-06-15T13:30:23.520Z,8.33
2018-06-15T13:32:52.790Z,11.47
2018-06-15T13:35:22.231Z,9.53
2018-06-15T13:37:51.611Z,7.87
2018-06-15T13:40:20.693Z,10.07
2018-06-15T13:42:50.457Z,5.80
2018-06-15T13:45:36.307Z,14.47
2018-06-15T13:48:05.542Z,10.57
2018-06-15T13:50:34.683Z,7.60
2018-06-15T13:53:03.886Z,12.27
2018-06-15T13:55:34.060Z,17.23
2018-06-15T13:58:03.282Z,11.40
2018-06-15T14:00:32.501Z,9.93
2018-06-15T14:03:01.689Z,32.17
2018-06-15T14:05:30.874Z,10.30
2018-06-15T14:08:00.030Z,13.83
2018-06-15T14:10:29.145Z,14.00
2018-06-15T14:12:58.300Z,8.60
2018-06-15T14:15:29.546Z,10.07
2018-06-15T14:17:58.706Z,8.90
2018-06-15T14:20:27.844Z,9.70
2018-06-15T14:22:57.004Z,5.97
2018-06-15T14:25:27.864Z,6.60
2018-06-15T14:27:56.991Z,5.73
2018-06-15T14:30:26.144Z,8.57
2018-06-15T14:32:55.300Z,9.03
2018-06-15T14:35:24.485Z,5.63
2018-06-15T14:37:53.989Z,8.83
2018-06-15T14:40:23.282Z,17.40
2018-06-15T14:42:53.796Z,13.73
2018-06-15T14:45:23.999Z,6.90
2018-06-15T14:47:53.561Z,8.93
2018-06-15T14:50:24.361Z,7.50
2018-06-15T14:52:53.587Z,16.10
2018-06-15T14:55:23.991Z,6.80
2018-06-15T14:57:54.282Z,11.43
2018-06-15T15:00:25.236Z,5.37
2018-06-15T15:02:54.514Z,11.03
2018-06-15T15:05:24.536Z,10.00
2018-06-15T15:07:54.630Z,7.03
2018-06-15T15:10:24.140Z,9.23
2018-06-15T15:12:54.906Z,4.40
2018-06-15T15:15:25.124Z,6.87
2018-06-15T15:17:55.581Z,7.33
2018-06-15T15:20:24.748Z,6.53
2018-06-15T15:22:54.068Z,6.87
2018-06-15T15:25:23.276Z,12.70
2018-06-15T15:27:52.601Z,5.90
2018-06-15T15:30:21.768Z,10.03
2018-06-15T15:32:50.923Z,10.67
2018-06-15T15:35:20.056Z,6.33
2018-06-15T15:37:49.951Z,8.87
2018-06-15T15:40:20.362Z,9.90
2018-06-15T15:42:49.698Z,7.73
2018-06-15T15:45:19.873Z,6.20
2018-06-15T15:47:49.175Z,10.93
2018-06-15T15:50:18.372Z,8.60
2018-06-15T15:52:49.057Z,6.27
2018-06-15T15:55:18.617Z,7.17
2018-06-15T15:57:47.858Z,6.70
2018-06-15T16:00:17.024Z,13.70
2018-06-15T16:02:47.230Z,9.00
2018-06-15T16:05:17.446Z,8.97
2018-06-15T16:07:46.718Z,5.50
2018-06-15T16:10:16.102Z,6.63
2018-06-15T16:12:45.331Z,7.40
2018-06-15T16:15:14.221Z,9.47
2018-06-15T16:17:44.008Z,4.63
2018-06-15T16:20:13.300Z,5.13
2018-06-15T16:22:42.465Z,7.80
2018-06-15T16:25:11.815Z,9.00
2018-06-15T16:27:41.815Z,5.00
2018-06-15T16:30:22.104Z,7.83
2018-06-15T16:32:53.217Z,6.50
2018-06-15T16:35:22.853Z,9.20
2018-06-15T16:37:52.201Z,5.90
2018-06-15T16:40:21.791Z,8.27
2018-06-15T16:42:51.233Z,6.90
2018-06-15T16:45:20.442Z,5.23
2018-06-15T16:47:49.640Z,8.00
2018-06-15T16:50:18.818Z,12.77
2018-06-15T16:52:48.006Z,9.67
2018-06-15T16:55:17.120Z,9.37
2018-06-15T16:57:46.453Z,5.30
2018-06-15T17:00:15.817Z,6.20
2018-06-15T17:02:45.068Z,8.10
2018-06-15T17:05:14.446Z,12.03
2018-06-15T17:07:45.774Z,6.17
2018-06-15T17:10:16.201Z,8.10
2018-06-15T17:12:45.586Z,8.50
2018-06-15T17:15:14.903Z,8.50
2018-06-15T17:17:44.422Z,7.20
2018-06-15T17:20:14.256Z,6.33
2018-06-15T17:22:44.662Z,11.40
2018-06-15T17:25:13.961Z,11.63
2018-06-15T17:27:43.793Z,9.40
2018-06-15T17:30:13.671Z,7.30
2018-06-15T17:32:42.912Z,9.90
2018-06-15T17:35:12.956Z,12.97
2018-06-15T17:37:42.421Z,28.23
2018-06-15T17:40:11.730Z,10.43
2018-06-15T17:42:40.857Z,9.93
2018-06-15T17:45:10.271Z,6.63
2018-06-15T17:47:39.469Z,7.80
2018-06-15T17:50:08.660Z,7.13
2018-06-15T17:52:37.831Z,6.70
2018-06-15T17:55:07.572Z,8.60
2018-06-15T17:57:36.843Z,7.77
2018-06-15T18:00:06.500Z,11.33
2018-06-15T18:02:36.509Z,8.87
2018-06-15T18:05:06.143Z,13.30
2018-06-15T18:07:40.113Z,9.33
2018-06-15T18:10:11.187Z,10.80
2018-06-15T18:12:40.671Z,10.33
2018-06-15T18:15:09.883Z,11.70
2018-06-15T18:17:39.098Z,12.10
2018-06-15T18:20:08.448Z,5.93
2018-06-15T18:22:37.732Z,11.77
2018-06-15T18:25:07.597Z,10.63
2018-06-15T18:27:37.645Z,9.77
2018-06-15T18:30:07.026Z,8.37
2018-06-15T18:32:37.354Z,11.13
2018-06-15T18:35:06.577Z,10.50
2018-06-15T18:37:35.787Z,9.03
2018-06-15T18:40:05.079Z,10.03
2018-06-15T18:42:34.544Z,7.33
2018-06-15T18:45:03.855Z,5.97
2018-06-15T18:47:33.333Z,8.40
2018-06-15T18:50:02.933Z,11.33
2018-06-15T18:52:32.473Z,10.50
2018-06-15T18:55:02.022Z,9.60
2018-06-15T18:57:31.396Z,13.70
2018-06-15T19:00:11.832Z,10.27
2018-06-15T19:02:42.156Z,13.33
2018-06-15T19:05:11.493Z,13.70
2018-06-15T19:07:41.518Z,7.67
2018-06-15T19:10:11.004Z,11.63
2018-06-15T19:12:40.327Z,10.40
2018-06-15T19:15:09.899Z,15.83
2018-06-15T19:17:39.095Z,12.40
2018-06-15T19:20:08.027Z,4.80
2018-06-15T19:22:37.560Z,7.73
2018-06-15T19:25:06.779Z,9.93
2018-06-15T19:27:36.196Z,7.37
2018-06-15T19:30:05.777Z,8.73
2018-06-15T19:32:34.991Z,6.33
2018-06-15T19:35:04.366Z,13.37
2018-06-15T19:37:34.078Z,7.10
2018-06-15T19:40:04.055Z,6.40
2018-06-15T19:42:33.255Z,8.37
2018-06-15T19:45:02.523Z,9.03
2018-06-15T19:47:31.692Z,9.13
2018-06-15T19:50:01.645Z,9.23
2018-06-15T19:52:30.758Z,5.50
2018-06-15T19:55:00.013Z,6.97
2018-06-15T19:57:29.810Z,9.30
2018-06-15T19:59:59.444Z,14.43
2018-06-15T20:02:28.957Z,5.73
2018-06-15T20:04:58.234Z,5.53
2018-06-15T20:07:28.587Z,11.03
2018-06-15T20:09:57.830Z,10.33
2018-06-15T20:12:28.596Z,7.83
2018-06-15T20:14:57.804Z,7.00
2018-06-15T20:17:27.123Z,6.87
2018-06-15T20:19:56.411Z,13.20
2018-06-15T20:22:27.202Z,7.10
2018-06-15T20:24:57.517Z,9.10
2018-06-15T20:27:27.091Z,6.70
2018-06-15T20:29:56.271Z,13.57
2018-06-15T20:32:25.588Z,12.27
2018-06-15T20:34:54.999Z,9.90
2018-06-15T20:37:24.294Z,8.17
2018-06-15T20:39:54.058Z,9.00
2018-06-15T20:42:23.415Z,12.13
2018-06-15T20:44:53.071Z,20.37
2018-06-15T20:47:25.332Z,8.37
2018-06-15T20:49:54.602Z,10.07
2018-06-15T20:52:26.479Z,12.77
2018-06-15T20:54:57.469Z,5.57
2018-06-15T20:57:26.697Z,7.47
2018-06-15T20:59:55.996Z,17.33
2018-06-15T21:02:25.178Z,9.20
2018-06-15T21:04:54.643Z,10.13
2018-06-15T21:07:24.205Z,8.27
2018-06-15T21:09:54.717Z,7.57
2018-06-15T21:12:24.307Z,8.63
2018-06-15T21:14:54.488Z,9.60
2018-06-15T21:17:23.799Z,10.20
2018-06-15T21:19:52.920Z,5.20
2018-06-15T21:22:22.945Z,5.00
2018-06-15T21:24:52.448Z,6.37
2018-06-15T21:27:21.883Z,11.57
2018-06-15T21:29:51.378Z,9.70
2018-06-15T21:32:20.822Z,8.20
2018-06-15T21:34:50.054Z,6.77
2018-06-15T21:37:19.239Z,13.53
2018-06-15T21:39:48.459Z,7.90
2018-06-15T21:42:17.640Z,9.23
2018-06-15T21:44:48.252Z,5.93
2018-06-15T21:47:17.339Z,14.47
2018-06-15T21:49:46.498Z,10.13
2018-06-15T21:52:15.706Z,6.00
2018-06-15T21:54:45.028Z,9.20
2018-06-15T21:57:14.275Z,4.80
2018-06-15T21:59:43.413Z,15.40
2018-06-15T22:02:12.577Z,8.97
2018-06-15T22:04:41.726Z,9.53
2018-06-15T22:07:11.875Z,8.43
2018-06-15T22:09:41.061Z,9.30
2018-06-15T22:12:10.443Z,7.87
2018-06-15T22:14:39.619Z,15.00
2018-06-15T22:17:08.581Z,11.30
2018-06-15T22:19:37.820Z,10.47
2018-06-15T22:22:07.174Z,5.23
2018-06-15T22:24:36.481Z,8.53
2018-06-15T22:27:05.910Z,6.83
2018-06-15T22:29:35.088Z,6.63
2018-06-15T22:32:04.429Z,10.00
2018-06-15T22:34:33.632Z,10.83
2018-06-15T22:37:02.819Z,7.73
2018-06-15T22:39:32.116Z,9.53
2018-06-15T22:42:01.342Z,7.63
2018-06-15T22:44:30.523Z,7.03
2018-06-15T22:46:59.609Z,8.97
2018-06-15T22:49:28.764Z,7.40
2018-06-15T22:51:57.979Z,6.73
2018-06-15T22:54:27.265Z,7.13
2018-06-15T22:56:56.425Z,8.93
2018-06-15T22:59:25.567Z,6.03
2018-06-15T23:01:54.703Z,8.70
2018-06-15T23:04:23.839Z,8.67
2018-06-15T23:06:53.022Z,8.27
2018-06-15T23:09:22.137Z,8.00
2018-06-15T23:11:51.527Z,10.90
2018-06-15T23:14:21.648Z,5.33
2018-06-15T23:16:50.757Z,10.37
2018-06-15T23:19:26.490Z,8.43
2018-06-15T23:21:55.613Z,13.70
2018-06-15T23:24:24.759Z,9.70
2018-06-15T23:26:55.220Z,7.70
2018-06-15T23:29:24.438Z,8.53
2018-06-15T23:31:53.551Z,5.63
2018-06-15T23:34:22.816Z,5.10
2018-06-15T23:36:52.088Z,10.10
2018-06-15T23:39:21.404Z,9.17
2018-06-15T23:41:50.738Z,6.83
2018-06-15T23:44:20.028Z,5.93
2018-06-15T23:46:49.242Z,7.73
2018-06-15T23:49:18.335Z,3.77
2018-06-15T23:51:47.605Z,5.97
2018-06-15T23:54:16.903Z,14.20
2018-06-15T23:56:49.823Z,10.73
2018-06-15T23:59:19.219Z,7.20
