createdAt,value
2019-03-01T00:02:06.792Z,75.87
2019-03-01T00:06:11.501Z,53.30
2019-03-01T00:10:01.683Z,61.53
2019-03-01T00:14:07.953Z,66.43
2019-03-01T00:18:19.430Z,66.83
2019-03-01T00:21:31.328Z,77.13
2019-03-01T00:25:24.568Z,63.60
2019-03-01T00:28:58.184Z,69.73
2019-03-01T00:32:51.720Z,62.23
2019-03-01T00:36:06.649Z,67.67
2019-03-01T00:39:34.193Z,70.23
2019-03-01T00:43:24.505Z,83.83
2019-03-01T00:46:14.454Z,69.20
2019-03-01T00:49:04.218Z,61.60
2019-03-01T00:51:54.289Z,65.07
2019-03-01T00:54:44.629Z,58.10
2019-03-01T00:57:34.155Z,66.27
2019-03-01T01:00:32.887Z,61.33
2019-03-01T01:03:22.452Z,59.47
2019-03-01T01:06:12.446Z,57.37
2019-03-01T01:09:02.327Z,60.77
2019-03-01T01:11:53.751Z,65.80
2019-03-01T01:14:43.401Z,56.20
2019-03-01T01:17:33.202Z,55.50
2019-03-01T01:20:23.441Z,56.90
2019-03-01T01:23:13.355Z,53.03
2019-03-01T01:26:03.291Z,54.50
2019-03-01T01:28:52.816Z,47.80
2019-03-01T01:31:42.826Z,47.70
2019-03-01T01:34:33.263Z,50.17
2019-03-01T01:37:23.522Z,46.57
2019-03-01T01:40:13.417Z,49.73
2019-03-01T01:43:03.101Z,52.13
2019-03-01T01:45:53.178Z,57.30
2019-03-01T01:48:43.380Z,48.83
2019-03-01T01:51:32.970Z,43.87
2019-03-01T01:54:23.208Z,45.60
2019-03-01T01:57:12.976Z,44.80
2019-03-01T02:00:02.565Z,51.00
2019-03-01T02:02:54.099Z,39.83
2019-03-01T02:05:44.178Z,38.60
2019-03-01T02:08:33.866Z,43.63
2019-03-01T02:11:24.625Z,47.63
2019-03-01T02:14:14.252Z,41.97
2019-03-01T02:17:04.105Z,45.43
2019-03-01T02:19:54.562Z,37.30
2019-03-01T02:22:44.813Z,39.03
2019-03-01T02:25:34.611Z,43.43
2019-03-01T02:28:24.553Z,42.20
2019-03-01T02:31:15.787Z,29.77
2019-03-01T02:34:05.920Z,31.67
2019-03-01T02:36:55.577Z,39.17
2019-03-01T02:39:45.404Z,34.30
2019-03-01T02:42:35.518Z,31.10
2019-03-01T02:45:25.727Z,37.90
2019-03-01T02:48:15.206Z,34.27
2019-03-01T02:51:05.152Z,28.80
2019-03-01T02:53:55.264Z,39.10
2019-03-01T02:56:45.163Z,31.47
2019-03-01T02:59:34.866Z,26.03
2019-03-01T03:02:24.739Z,27.50
2019-03-01T03:05:14.779Z,32.80
2019-03-01T03:08:09.124Z,34.53
2019-03-01T03:10:59.299Z,26.50
2019-03-01T03:13:49.209Z,32.00
2019-03-01T03:16:40.683Z,26.43
2019-03-01T03:19:30.789Z,22.23
2019-03-01T03:22:20.358Z,30.43
2019-03-01T03:25:10.416Z,27.40
2019-03-01T03:28:00.229Z,28.53
2019-03-01T03:30:50.451Z,27.37
2019-03-01T03:33:40.261Z,25.63
2019-03-01T03:36:29.848Z,16.87
2019-03-01T03:39:20.280Z,22.70
2019-03-01T03:42:10.663Z,20.00
2019-03-01T03:45:00.408Z,24.33
2019-03-01T03:47:50.812Z,25.00
2019-03-01T03:50:40.681Z,17.00
2019-03-01T03:53:30.527Z,24.07
2019-03-01T03:56:20.624Z,22.50
2019-03-01T03:59:10.941Z,16.23
2019-03-01T04:02:00.975Z,17.90
2019-03-01T04:04:51.379Z,20.80
2019-03-01T04:07:41.713Z,15.13
2019-03-01T04:10:31.490Z,18.23
2019-03-01T04:13:21.413Z,22.30
2019-03-01T04:16:11.263Z,18.30
2019-03-01T04:19:01.248Z,20.10
2019-03-01T04:21:52.078Z,17.20
2019-03-01T04:24:42.250Z,14.57
2019-03-01T04:27:32.147Z,14.40
2019-03-01T04:30:22.501Z,15.63
2019-03-01T04:33:12.294Z,13.23
2019-03-01T04:36:02.333Z,13.63
2019-03-01T04:38:51.949Z,13.57
2019-03-01T04:41:41.550Z,18.27
2019-03-01T04:44:31.120Z,13.57
2019-03-01T04:47:20.985Z,11.63
2019-03-01T04:50:12.091Z,12.63
2019-03-01T04:53:02.130Z,11.60
2019-03-01T04:55:52.560Z,13.40
2019-03-01T04:58:42.272Z,8.67
2019-03-01T05:01:31.844Z,11.27
2019-03-01T05:04:21.645Z,12.77
2019-03-01T05:07:11.417Z,12.50
2019-03-01T05:10:01.665Z,12.50
2019-03-01T05:12:51.479Z,10.17
2019-03-01T05:15:41.483Z,12.73
2019-03-01T05:18:31.876Z,12.30
2019-03-01T05:21:21.764Z,13.27
2019-03-01T05:24:11.525Z,14.83
2019-03-01T05:27:01.239Z,11.67
2019-03-01T05:29:50.309Z,12.70
2019-03-01T05:32:40.199Z,17.10
2019-03-01T05:35:30.118Z,13.60
2019-03-01T05:38:22.029Z,12.80
2019-03-01T05:41:12.379Z,16.47
2019-03-01T05:44:02.039Z,16.87
2019-03-01T05:46:51.778Z,15.07
2019-03-01T05:49:41.517Z,13.70
2019-03-01T05:52:31.624Z,14.00
2019-03-01T05:55:22.078Z,16.53
2019-03-01T05:58:35.964Z,18.27
2019-03-01T06:01:34.874Z,17.67
2019-03-01T06:04:37.853Z,19.87
2019-03-01T06:08:35.779Z,18.23
2019-03-01T06:11:53.156Z,17.90
2019-03-01T06:15:03.812Z,15.73
2019-03-01T06:18:35.996Z,19.17
2019-03-01T06:22:11.760Z,20.73
2019-03-01T06:25:31.726Z,17.93
2019-03-01T06:28:58.696Z,17.73
2019-03-01T06:32:21.139Z,20.03
2019-03-01T06:35:48.375Z,27.63
2019-03-01T06:39:35.773Z,15.27
2019-03-01T06:43:07.687Z,17.70
2019-03-01T06:46:33.553Z,19.30
2019-03-01T06:49:28.340Z,17.40
2019-03-01T06:52:20.388Z,16.40
2019-03-01T06:55:26.174Z,15.67
2019-03-01T06:58:36.763Z,25.80
2019-03-01T07:01:37.334Z,17.33
2019-03-01T07:04:26.991Z,23.33
2019-03-01T07:07:16.648Z,21.00
2019-03-01T07:10:07.258Z,17.23
2019-03-01T07:12:57.301Z,18.77
2019-03-01T07:15:47.303Z,20.23
2019-03-01T07:18:37.110Z,24.57
2019-03-01T07:21:27.172Z,21.47
2019-03-01T07:24:17.109Z,24.83
2019-03-01T07:27:07.329Z,29.90
2019-03-01T07:29:57.353Z,26.00
2019-03-01T07:32:48.239Z,21.90
2019-03-01T07:35:38.079Z,18.40
2019-03-01T07:38:27.838Z,23.20
2019-03-01T07:41:17.819Z,37.43
2019-03-01T07:44:08.946Z,24.90
2019-03-01T07:46:59.136Z,19.93
2019-03-01T07:49:48.969Z,30.80
2019-03-01T07:52:38.369Z,20.20
2019-03-01T07:55:29.461Z,26.47
2019-03-01T07:58:21.663Z,26.27
2019-03-01T08:01:11.739Z,19.13
2019-03-01T08:04:01.555Z,18.83
2019-03-01T08:06:51.581Z,18.00
2019-03-01T08:09:44.922Z,17.40
2019-03-01T08:12:33.598Z,28.63
2019-03-01T08:15:23.654Z,23.10
2019-03-01T08:18:13.849Z,17.93
2019-03-01T08:21:06.286Z,23.53
2019-03-01T08:23:55.386Z,15.70
2019-03-01T08:26:46.176Z,15.00
2019-03-01T08:29:36.202Z,23.87
2019-03-01T08:32:27.483Z,17.70
2019-03-01T08:35:17.623Z,12.43
2019-03-01T08:38:07.861Z,11.40
2019-03-01T08:40:57.150Z,16.40
2019-03-01T08:43:48.160Z,16.70
2019-03-01T08:46:42.122Z,19.37
2019-03-01T08:49:31.269Z,17.47
2019-03-01T08:52:21.083Z,16.10
2019-03-01T08:55:13.578Z,22.87
2019-03-01T08:58:06.857Z,15.60
2019-03-01T09:00:59.685Z,17.73
2019-03-01T09:03:52.749Z,17.77
2019-03-01T09:06:42.753Z,17.23
2019-03-01T09:09:32.239Z,14.50
2019-03-01T09:12:22.006Z,14.83
2019-03-01T09:15:14.098Z,14.00
2019-03-01T09:18:03.564Z,16.33
2019-03-01T09:20:53.329Z,17.63
2019-03-01T09:23:43.112Z,16.47
2019-03-01T09:26:32.704Z,20.10
2019-03-01T09:29:22.849Z,13.70
2019-03-01T09:32:12.649Z,17.97
2019-03-01T09:35:24.129Z,17.90
2019-03-01T09:38:14.023Z,16.93
2019-03-01T09:41:04.545Z,20.23
2019-03-01T09:43:59.558Z,16.63
2019-03-01T09:46:48.678Z,21.77
2019-03-01T09:49:38.547Z,20.20
2019-03-01T09:52:28.739Z,19.33
2019-03-01T09:55:18.728Z,34.03
2019-03-01T09:58:08.820Z,28.50
2019-03-01T10:01:04.841Z,26.00
2019-03-01T10:03:56.163Z,26.57
2019-03-01T10:06:45.739Z,30.20
2019-03-01T10:09:36.205Z,27.13
2019-03-01T10:12:26.207Z,23.27
2019-03-01T10:15:16.088Z,26.27
2019-03-01T10:18:05.999Z,26.07
2019-03-01T10:20:55.890Z,25.37
2019-03-01T10:23:45.450Z,29.03
2019-03-01T10:26:36.635Z,28.20
2019-03-01T10:29:26.822Z,26.17
2019-03-01T10:32:16.995Z,20.17
2019-03-01T10:35:08.560Z,23.83
2019-03-01T10:37:58.530Z,17.70
2019-03-01T10:40:48.605Z,18.03
2019-03-01T10:43:38.454Z,18.10
2019-03-01T10:46:28.278Z,22.60
2019-03-01T10:49:18.166Z,18.67
2019-03-01T10:52:08.089Z,19.93
2019-03-01T10:54:57.802Z,24.33
2019-03-01T10:57:48.226Z,19.10
2019-03-01T11:00:38.269Z,23.80
2019-03-01T11:03:27.770Z,23.20
2019-03-01T11:06:17.531Z,19.80
2019-03-01T11:09:09.071Z,23.27
2019-03-01T11:11:59.326Z,21.70
2019-03-01T11:14:49.054Z,21.70
2019-03-01T11:17:39.028Z,20.60
2019-03-01T11:20:29.215Z,22.33
2019-03-01T11:23:19.188Z,19.20
2019-03-01T11:26:09.271Z,21.33
2019-03-01T11:28:59.111Z,21.67
2019-03-01T11:31:49.134Z,18.63
2019-03-01T11:34:38.901Z,17.67
2019-03-01T11:37:28.988Z,19.27
2019-03-01T11:40:22.414Z,18.03
2019-03-01T11:43:12.766Z,18.90
2019-03-01T11:46:03.182Z,15.90
2019-03-01T11:48:52.772Z,22.27
2019-03-01T11:51:42.639Z,21.00
2019-03-01T11:54:32.424Z,18.90
2019-03-01T11:57:22.351Z,20.10
2019-03-01T12:00:16.830Z,17.80
2019-03-01T12:03:06.248Z,15.43
2019-03-01T12:05:55.675Z,18.20
2019-03-01T12:08:45.545Z,20.40
2019-03-01T12:11:35.797Z,19.03
2019-03-01T12:14:25.777Z,10.63
2019-03-01T12:17:15.986Z,12.40
2019-03-01T12:20:08.144Z,12.03
2019-03-01T12:22:57.902Z,7.60
2019-03-01T12:25:47.905Z,13.07
2019-03-01T12:28:37.712Z,11.60
2019-03-01T12:31:28.116Z,13.80
2019-03-01T12:34:18.172Z,12.70
2019-03-01T12:37:07.852Z,11.80
2019-03-01T12:39:57.525Z,14.10
2019-03-01T12:42:47.818Z,12.60
2019-03-01T12:45:38.261Z,15.20
2019-03-01T12:48:28.093Z,16.30
2019-03-01T12:51:17.855Z,15.77
2019-03-01T12:54:07.723Z,15.17
2019-03-01T12:56:57.282Z,17.00
2019-03-01T12:59:47.681Z,20.07
2019-03-01T13:02:37.182Z,14.80
2019-03-01T13:05:29.201Z,18.03
2019-03-01T13:08:18.316Z,23.83
2019-03-01T13:11:08.848Z,26.80
2019-03-01T13:13:58.643Z,20.17
2019-03-01T13:16:49.019Z,16.37
2019-03-01T13:19:38.336Z,20.30
2019-03-01T13:22:28.656Z,18.03
2019-03-01T13:25:18.517Z,16.33
2019-03-01T13:28:08.524Z,15.70
2019-03-01T13:30:58.180Z,15.50
2019-03-01T13:33:48.478Z,16.30
2019-03-01T13:36:39.580Z,13.17
2019-03-01T13:39:29.665Z,18.90
2019-03-01T13:42:19.503Z,19.93
2019-03-01T13:45:11.941Z,17.40
2019-03-01T13:48:03.309Z,24.17
2019-03-01T13:50:53.859Z,19.00
2019-03-01T13:53:49.046Z,20.20
2019-03-01T13:56:36.057Z,19.63
2019-03-01T13:59:27.194Z,25.30
2019-03-01T14:02:16.830Z,27.10
2019-03-01T14:05:07.993Z,32.87
2019-03-01T14:07:58.020Z,32.83
2019-03-01T14:10:52.005Z,38.90
2019-03-01T14:13:42.473Z,37.57
2019-03-01T14:16:33.081Z,39.47
2019-03-01T14:19:24.678Z,41.90
2019-03-01T14:22:16.103Z,47.30
2019-03-01T14:25:10.390Z,50.67
2019-03-01T14:28:02.110Z,47.00
2019-03-01T14:30:52.214Z,49.53
2019-03-01T14:33:42.517Z,49.73
2019-03-01T14:36:32.317Z,61.57
2019-03-01T14:39:22.162Z,55.87
2019-03-01T14:42:11.858Z,66.77
2019-03-01T14:45:01.919Z,57.60
2019-03-01T14:47:52.030Z,58.83
2019-03-01T14:50:41.903Z,68.10
2019-03-01T14:53:34.699Z,61.97
2019-03-01T14:56:34.632Z,61.13
2019-03-01T14:59:54.042Z,62.47
2019-03-01T15:02:56.510Z,67.13
2019-03-01T15:05:52.070Z,60.77
2019-03-01T15:08:45.454Z,61.23
2019-03-01T15:11:44.353Z,65.90
2019-03-01T15:14:33.942Z,65.40
2019-03-01T15:17:24.226Z,72.97
2019-03-01T15:20:17.267Z,73.90
2019-03-01T15:23:06.348Z,69.03
2019-03-01T15:25:56.677Z,78.30
2019-03-01T15:28:58.732Z,69.63
2019-03-01T15:31:51.066Z,76.60
2019-03-01T15:34:40.599Z,84.27
2019-03-01T15:37:31.006Z,87.03
2019-03-01T15:40:22.482Z,80.20
2019-03-01T15:43:13.882Z,85.33
2019-03-01T15:46:04.977Z,88.07
2019-03-01T15:48:54.954Z,89.67
2019-03-01T15:51:44.899Z,94.70
2019-03-01T15:54:35.920Z,99.20
2019-03-01T15:57:26.813Z,112.17
2019-03-01T16:00:17.296Z,111.13
2019-03-01T16:03:08.318Z,108.50
2019-03-01T16:05:57.810Z,110.40
2019-03-01T16:08:49.032Z,113.37
2019-03-01T16:11:38.977Z,102.47
2019-03-01T16:14:29.305Z,126.20
2019-03-01T16:17:18.673Z,121.03
2019-03-01T16:20:12.702Z,126.93
2019-03-01T16:23:03.253Z,123.73
2019-03-01T16:25:56.143Z,123.17
2019-03-01T16:28:44.401Z,136.97
2019-03-01T16:31:34.306Z,125.63
2019-03-01T16:34:24.111Z,109.80
2019-03-01T16:37:13.781Z,121.63
2019-03-01T16:40:06.896Z,119.37
2019-03-01T16:42:57.068Z,134.23
2019-03-01T16:45:46.934Z,117.30
2019-03-01T16:48:37.002Z,126.53
2019-03-01T16:51:27.371Z,134.57
2019-03-01T16:54:16.968Z,103.60
2019-03-01T16:57:07.079Z,108.87
2019-03-01T16:59:56.883Z,96.70
2019-03-01T17:02:46.508Z,105.87
2019-03-01T17:05:38.711Z,92.20
2019-03-01T17:08:28.012Z,99.83
2019-03-01T17:11:18.113Z,100.47
2019-03-01T17:14:08.048Z,98.20
2019-03-01T17:16:59.662Z,92.67
2019-03-01T17:19:49.204Z,102.33
2019-03-01T17:22:39.148Z,95.73
2019-03-01T17:25:29.086Z,93.00
2019-03-01T17:28:22.820Z,95.93
2019-03-01T17:31:10.521Z,95.77
2019-03-01T17:34:00.339Z,82.23
2019-03-01T17:36:53.339Z,76.93
2019-03-01T17:39:42.920Z,56.80
2019-03-01T17:42:33.430Z,66.73
2019-03-01T17:45:23.873Z,58.10
2019-03-01T17:48:14.763Z,62.47
2019-03-01T17:51:06.156Z,57.33
2019-03-01T17:53:56.406Z,60.70
2019-03-01T17:56:46.261Z,62.40
2019-03-01T17:59:36.198Z,60.53
2019-03-01T18:02:26.039Z,60.37
2019-03-01T18:05:15.979Z,71.50
2019-03-01T18:08:05.933Z,64.90
2019-03-01T18:10:55.526Z,64.37
2019-03-01T18:13:45.216Z,75.43
2019-03-01T18:16:35.067Z,79.77
2019-03-01T18:19:26.658Z,67.10
2019-03-01T18:22:16.115Z,76.53
2019-03-01T18:25:07.841Z,65.50
2019-03-01T18:27:57.884Z,66.07
2019-03-01T18:30:47.825Z,61.53
2019-03-01T18:33:37.877Z,66.33
2019-03-01T18:36:31.520Z,60.87
2019-03-01T18:39:20.880Z,70.93
2019-03-01T18:42:11.219Z,66.50
2019-03-01T18:45:03.576Z,82.70
2019-03-01T18:47:53.310Z,75.53
2019-03-01T18:50:43.420Z,51.93
2019-03-01T18:53:33.363Z,63.37
2019-03-01T18:56:24.925Z,63.80
2019-03-01T18:59:14.554Z,54.30
2019-03-01T19:02:04.976Z,61.20
2019-03-01T19:04:54.830Z,61.40
2019-03-01T19:07:44.367Z,63.80
2019-03-01T19:10:34.475Z,56.27
2019-03-01T19:13:25.657Z,55.57
2019-03-01T19:16:15.725Z,47.43
2019-03-01T19:19:06.101Z,50.27
2019-03-01T19:21:55.997Z,52.87
2019-03-01T19:24:46.832Z,62.43
2019-03-01T19:27:37.455Z,40.80
2019-03-01T19:30:27.450Z,38.83
2019-03-01T19:33:17.665Z,41.77
2019-03-01T19:36:08.131Z,38.93
2019-03-01T19:39:00.377Z,30.07
2019-03-01T19:41:49.629Z,28.73
2019-03-01T19:44:38.923Z,34.50
2019-03-01T19:47:28.333Z,36.50
2019-03-01T19:50:21.817Z,27.20
2019-03-01T19:53:10.657Z,33.20
2019-03-01T19:56:00.439Z,28.90
2019-03-01T19:58:50.302Z,32.40
2019-03-01T20:01:40.062Z,27.00
2019-03-01T20:04:29.865Z,25.13
2019-03-01T20:07:20.807Z,22.40
2019-03-01T20:10:15.104Z,25.20
2019-03-01T20:13:06.255Z,34.43
2019-03-01T20:15:56.307Z,30.13
2019-03-01T20:18:45.845Z,34.17
2019-03-01T20:21:36.946Z,23.87
2019-03-01T20:24:26.730Z,22.13
2019-03-01T20:27:16.491Z,25.33
2019-03-01T20:30:09.753Z,27.77
2019-03-01T20:33:00.057Z,23.60
2019-03-01T20:35:49.729Z,20.80
2019-03-01T20:38:39.909Z,23.90
2019-03-01T20:41:30.210Z,23.20
2019-03-01T20:44:19.949Z,23.50
2019-03-01T20:47:09.406Z,27.67
2019-03-01T20:49:59.246Z,33.83
2019-03-01T20:52:48.587Z,26.20
2019-03-01T20:55:38.482Z,28.43
2019-03-01T20:58:28.183Z,32.40
2019-03-01T21:01:17.731Z,26.10
2019-03-01T21:04:08.003Z,28.03
2019-03-01T21:06:58.047Z,35.03
2019-03-01T21:09:48.099Z,28.93
2019-03-01T21:12:37.515Z,27.83
2019-03-01T21:15:27.131Z,26.13
2019-03-01T21:18:16.923Z,25.80
2019-03-01T21:21:07.799Z,23.00
2019-03-01T21:23:57.650Z,20.63
2019-03-01T21:26:51.254Z,23.30
2019-03-01T21:29:39.956Z,21.20
2019-03-01T21:32:30.654Z,23.80
2019-03-01T21:35:20.637Z,25.30
2019-03-01T21:38:10.666Z,25.30
2019-03-01T21:41:01.636Z,24.33
2019-03-01T21:43:51.964Z,25.77
2019-03-01T21:46:43.219Z,21.10
2019-03-01T21:49:32.745Z,16.30
2019-03-01T21:52:22.972Z,20.67
2019-03-01T21:55:15.522Z,20.67
2019-03-01T21:58:06.663Z,30.13
2019-03-01T22:00:56.541Z,23.57
2019-03-01T22:03:46.417Z,28.17
2019-03-01T22:06:35.881Z,21.83
2019-03-01T22:09:25.902Z,24.30
2019-03-01T22:12:15.801Z,22.23
2019-03-01T22:15:06.478Z,30.20
2019-03-01T22:17:56.943Z,25.90
2019-03-01T22:20:46.377Z,23.30
2019-03-01T22:23:35.736Z,21.47
2019-03-01T22:26:25.999Z,23.43
2019-03-01T22:29:16.057Z,21.47
2019-03-01T22:32:07.369Z,23.33
2019-03-01T22:34:57.196Z,43.40
2019-03-01T22:37:47.753Z,27.40
2019-03-01T22:40:38.359Z,27.73
2019-03-01T22:43:27.767Z,24.47
2019-03-01T22:46:21.079Z,21.70
2019-03-01T22:49:09.316Z,23.83
2019-03-01T22:51:59.505Z,26.40
2019-03-01T22:54:49.876Z,25.30
2019-03-01T22:57:40.201Z,20.20
2019-03-01T23:01:17.295Z,30.93
2019-03-01T23:04:07.830Z,22.93
2019-03-01T23:06:58.154Z,25.30
2019-03-01T23:09:47.906Z,25.70
2019-03-01T23:12:40.532Z,38.60
2019-03-01T23:15:31.893Z,31.23
2019-03-01T23:18:21.495Z,26.83
2019-03-01T23:21:11.332Z,25.23
2019-03-01T23:24:01.145Z,23.23
2019-03-01T23:26:53.620Z,27.50
2019-03-01T23:29:42.417Z,26.53
2019-03-01T23:32:32.584Z,23.43
2019-03-01T23:35:23.017Z,34.00
2019-03-01T23:38:14.913Z,34.43
2019-03-01T23:41:07.777Z,28.17
2019-03-01T23:43:56.573Z,25.60
2019-03-01T23:46:46.431Z,29.17
2019-03-01T23:49:36.384Z,31.93
2019-03-01T23:52:26.168Z,31.67
2019-03-01T23:55:18.998Z,31.13
2019-03-01T23:58:07.828Z,31.83
