createdAt,value
2018-05-04T00:00:58.438Z,5.13
2018-05-04T00:03:24.593Z,4.50
2018-05-04T00:05:50.733Z,4.63
2018-05-04T00:08:17.178Z,6.67
2018-05-04T00:10:43.368Z,8.17
2018-05-04T00:13:09.509Z,5.40
2018-05-04T00:15:35.689Z,7.70
2018-05-04T00:18:01.937Z,7.33
2018-05-04T00:20:28.085Z,5.73
2018-05-04T00:22:54.259Z,3.40
2018-05-04T00:25:20.408Z,5.70
2018-05-04T00:27:46.931Z,5.27
2018-05-04T00:30:13.333Z,12.20
2018-05-04T00:32:39.491Z,7.53
2018-05-04T00:35:05.666Z,4.27
2018-05-04T00:37:32.124Z,4.23
2018-05-04T00:39:58.697Z,5.17
2018-05-04T00:42:24.868Z,4.40
2018-05-04T00:44:51.020Z,3.00
2018-05-04T00:47:17.224Z,5.30
2018-05-04T00:49:43.365Z,3.87
2018-05-04T00:52:09.507Z,4.50
2018-05-04T00:54:36.061Z,3.40
2018-05-04T00:57:02.216Z,7.73
2018-05-04T00:59:28.364Z,8.10
2018-05-04T01:01:54.814Z,4.00
2018-05-04T01:04:20.974Z,14.80
2018-05-04T01:06:47.146Z,3.33
2018-05-04T01:09:13.290Z,7.90
2018-05-04T01:11:39.483Z,5.23
2018-05-04T01:14:05.954Z,5.70
2018-05-04T01:16:32.100Z,5.57
2018-05-04T01:18:58.265Z,10.97
2018-05-04T01:21:24.744Z,4.40
2018-05-04T01:23:50.908Z,3.87
2018-05-04T01:26:17.080Z,5.87
2018-05-04T01:28:43.235Z,8.50
2018-05-04T01:31:09.453Z,8.37
2018-05-04T01:33:35.592Z,7.87
2018-05-04T01:36:01.726Z,5.10
2018-05-04T01:38:27.925Z,5.97
2018-05-04T01:40:54.075Z,5.37
2018-05-04T01:43:20.243Z,3.93
2018-05-04T01:45:46.513Z,4.63
2018-05-04T01:48:12.667Z,6.10
2018-05-04T01:50:39.201Z,3.53
2018-05-04T01:53:05.361Z,2.63
2018-05-04T01:55:31.496Z,9.13
2018-05-04T01:57:57.692Z,8.33
2018-05-04T02:00:24.085Z,6.07
2018-05-04T02:02:50.225Z,7.80
2018-05-04T02:05:16.461Z,6.43
2018-05-04T02:07:42.643Z,6.63
2018-05-04T02:10:09.201Z,6.40
2018-05-04T02:12:35.362Z,7.93
2018-05-04T02:15:01.503Z,5.03
2018-05-04T02:17:27.655Z,3.90
2018-05-04T02:19:53.806Z,8.90
2018-05-04T02:22:20.010Z,4.63
2018-05-04T02:24:46.146Z,7.60
2018-05-04T02:27:12.289Z,10.77
2018-05-04T02:29:38.461Z,4.97
2018-05-04T02:32:04.656Z,17.90
2018-05-04T02:34:31.083Z,5.37
2018-05-04T02:36:57.220Z,7.00
2018-05-04T02:39:23.419Z,10.17
2018-05-04T02:41:49.965Z,5.50
2018-05-04T02:44:16.133Z,9.30
2018-05-04T02:46:42.287Z,4.10
2018-05-04T02:49:08.563Z,9.27
2018-05-04T02:51:34.710Z,6.73
2018-05-04T02:54:00.859Z,5.40
2018-05-04T02:56:27.037Z,5.93
2018-05-04T02:58:53.178Z,5.33
2018-05-04T03:01:19.383Z,5.40
2018-05-04T03:03:45.517Z,3.53
2018-05-04T03:06:11.805Z,7.83
2018-05-04T03:08:37.957Z,3.50
2018-05-04T03:11:04.110Z,6.83
2018-05-04T03:13:30.521Z,9.63
2018-05-04T03:15:56.669Z,4.50
2018-05-04T03:18:22.872Z,8.53
2018-05-04T03:20:49.303Z,5.20
2018-05-04T03:23:15.437Z,4.23
2018-05-04T03:25:41.865Z,6.73
2018-05-04T03:28:07.997Z,5.30
2018-05-04T03:30:34.163Z,5.80
2018-05-04T03:33:00.648Z,2.60
2018-05-04T03:35:26.804Z,7.20
2018-05-04T03:37:53.004Z,2.87
2018-05-04T03:40:19.443Z,5.27
2018-05-04T03:42:45.623Z,7.03
2018-05-04T03:45:11.769Z,9.17
2018-05-04T03:47:38.226Z,15.93
2018-05-04T03:50:04.361Z,13.80
2018-05-04T03:52:30.536Z,3.90
2018-05-04T03:54:56.667Z,7.43
2018-05-04T03:57:35.434Z,6.30
2018-05-04T04:00:13.702Z,10.33
2018-05-04T04:02:52.118Z,18.40
2018-05-04T04:05:18.267Z,12.77
2018-05-04T04:07:44.454Z,14.60
2018-05-04T04:10:10.716Z,6.07
2018-05-04T04:12:36.955Z,3.47
2018-05-04T04:15:03.136Z,4.27
2018-05-04T04:17:29.597Z,6.10
2018-05-04T04:19:55.826Z,4.93
2018-05-04T04:22:21.999Z,6.10
2018-05-04T04:24:48.414Z,4.90
2018-05-04T04:27:16.916Z,5.87
2018-05-04T04:29:43.082Z,6.03
2018-05-04T04:32:09.221Z,13.80
2018-05-04T04:34:35.410Z,7.73
2018-05-04T04:37:01.550Z,7.43
2018-05-04T04:39:27.719Z,4.50
2018-05-04T04:41:53.852Z,7.10
2018-05-04T04:44:20.014Z,4.20
2018-05-04T04:46:46.206Z,9.33
2018-05-04T04:49:12.361Z,3.10
2018-05-04T04:51:38.519Z,12.53
2018-05-04T04:54:05.015Z,10.03
2018-05-04T04:56:31.306Z,6.00
2018-05-04T04:58:57.963Z,8.07
2018-05-04T05:01:24.121Z,9.93
2018-05-04T05:03:51.035Z,4.60
2018-05-04T05:06:17.429Z,5.30
2018-05-04T05:08:43.573Z,10.80
2018-05-04T05:11:10.165Z,6.63
2018-05-04T05:13:36.314Z,4.70
2018-05-04T05:16:02.462Z,10.20
2018-05-04T05:18:28.917Z,7.67
2018-05-04T05:20:55.088Z,11.90
2018-05-04T05:23:21.254Z,8.53
2018-05-04T05:25:47.486Z,3.00
2018-05-04T05:28:13.714Z,3.10
2018-05-04T05:30:39.882Z,14.70
2018-05-04T05:33:06.280Z,11.27
2018-05-04T05:35:32.513Z,4.83
2018-05-04T05:37:58.654Z,5.90
2018-05-04T05:40:24.820Z,6.37
2018-05-04T05:42:51.293Z,8.10
2018-05-04T05:45:17.632Z,9.50
2018-05-04T05:47:43.858Z,8.30
2018-05-04T05:50:10.104Z,4.17
2018-05-04T05:52:36.297Z,10.67
2018-05-04T05:55:02.462Z,7.10
2018-05-04T05:57:28.638Z,8.83
2018-05-04T05:59:54.819Z,19.80
2018-05-04T06:02:20.965Z,4.30
2018-05-04T06:04:47.256Z,12.37
2018-05-04T06:07:13.678Z,13.27
2018-05-04T06:09:39.821Z,14.07
2018-05-04T06:12:06.039Z,14.10
2018-05-04T06:14:32.464Z,39.07
2018-05-04T06:16:58.757Z,16.43
2018-05-04T06:19:24.921Z,24.13
2018-05-04T06:21:51.221Z,18.83
2018-05-04T06:24:17.509Z,11.40
2018-05-04T06:26:43.657Z,7.40
2018-05-04T06:29:10.246Z,12.73
2018-05-04T06:31:36.449Z,12.23
2018-05-04T06:34:02.603Z,9.13
2018-05-04T06:36:28.869Z,7.63
2018-05-04T06:38:55.294Z,7.57
2018-05-04T06:41:21.695Z,6.77
2018-05-04T06:43:48.434Z,11.80
2018-05-04T06:46:14.709Z,3.50
2018-05-04T06:48:40.967Z,13.80
2018-05-04T06:51:07.073Z,9.40
2018-05-04T06:53:33.404Z,6.80
2018-05-04T06:55:59.567Z,8.30
2018-05-04T06:58:25.730Z,5.00
2018-05-04T07:00:51.948Z,5.00
2018-05-04T07:03:18.122Z,3.00
2018-05-04T07:05:44.283Z,3.47
2018-05-04T07:08:10.474Z,6.77
2018-05-04T07:10:36.621Z,5.30
2018-05-04T07:13:02.911Z,6.93
2018-05-04T07:15:29.396Z,10.97
2018-05-04T07:17:55.542Z,3.30
2018-05-04T07:20:21.748Z,5.17
2018-05-04T07:22:48.320Z,10.17
2018-05-04T07:25:14.524Z,5.30
2018-05-04T07:27:40.687Z,10.10
2018-05-04T07:30:06.953Z,5.63
2018-05-04T07:32:33.097Z,2.97
2018-05-04T07:34:59.254Z,4.80
2018-05-04T07:37:25.433Z,6.43
2018-05-04T07:39:51.600Z,9.70
2018-05-04T07:42:17.814Z,6.27
2018-05-04T07:44:43.989Z,5.80
2018-05-04T07:47:10.164Z,5.07
2018-05-04T07:49:36.465Z,19.83
2018-05-04T07:52:02.645Z,4.93
2018-05-04T07:54:28.876Z,7.53
2018-05-04T07:56:55.028Z,4.23
2018-05-04T07:59:21.478Z,7.17
2018-05-04T08:01:47.647Z,4.00
2018-05-04T08:04:13.819Z,3.37
2018-05-04T08:06:40.289Z,5.77
2018-05-04T08:09:06.481Z,3.70
2018-05-04T08:11:32.984Z,3.73
2018-05-04T08:13:59.145Z,2.97
2018-05-04T08:16:25.292Z,5.83
2018-05-04T08:18:51.600Z,1.97
2018-05-04T08:21:17.765Z,3.30
2018-05-04T08:23:44.196Z,7.43
2018-05-04T08:26:10.377Z,2.63
2018-05-04T08:28:36.545Z,4.07
2018-05-04T08:31:02.770Z,4.37
2018-05-04T08:33:28.985Z,5.20
2018-05-04T08:35:55.183Z,4.13
2018-05-04T08:38:21.391Z,4.50
2018-05-04T08:40:47.676Z,2.97
2018-05-04T08:43:13.828Z,7.90
2018-05-04T08:45:39.989Z,2.47
2018-05-04T08:48:06.152Z,5.23
2018-05-04T08:50:32.448Z,13.13
2018-05-04T08:52:58.613Z,3.50
2018-05-04T08:55:25.018Z,10.67
2018-05-04T08:57:51.214Z,1.60
2018-05-04T09:00:17.426Z,2.80
2018-05-04T09:02:43.583Z,3.47
2018-05-04T09:05:09.858Z,6.50
2018-05-04T09:07:35.954Z,3.93
2018-05-04T09:10:02.115Z,5.80
2018-05-04T09:12:28.343Z,3.67
2018-05-04T09:14:54.485Z,8.10
2018-05-04T09:17:20.666Z,2.50
2018-05-04T09:19:46.883Z,4.23
2018-05-04T09:22:13.066Z,3.73
2018-05-04T09:24:39.255Z,2.77
2018-05-04T09:27:05.662Z,5.83
2018-05-04T09:29:31.826Z,4.67
2018-05-04T09:31:58.330Z,4.80
2018-05-04T09:34:24.516Z,6.50
2018-05-04T09:36:50.673Z,6.67
2018-05-04T09:39:16.873Z,2.73
2018-05-04T09:41:43.040Z,3.13
2018-05-04T09:44:09.250Z,2.83
2018-05-04T09:46:35.432Z,9.33
2018-05-04T09:49:01.923Z,4.20
2018-05-04T09:51:28.104Z,5.70
2018-05-04T09:53:54.257Z,3.27
2018-05-04T09:56:20.458Z,2.83
2018-05-04T09:58:46.997Z,2.60
2018-05-04T10:01:13.140Z,4.30
2018-05-04T10:03:39.339Z,8.43
2018-05-04T10:06:05.546Z,2.83
2018-05-04T10:08:31.736Z,3.27
2018-05-04T10:10:57.912Z,4.03
2018-05-04T10:13:24.073Z,5.93
2018-05-04T10:15:50.282Z,2.67
2018-05-04T10:18:16.456Z,2.67
2018-05-04T10:20:42.628Z,1.57
2018-05-04T10:23:09.075Z,2.60
2018-05-04T10:25:35.264Z,2.80
2018-05-04T10:28:01.425Z,7.43
2018-05-04T10:30:27.589Z,2.87
2018-05-04T10:32:53.945Z,2.60
2018-05-04T10:35:20.123Z,1.60
2018-05-04T10:37:46.313Z,4.90
2018-05-04T10:40:12.577Z,4.80
2018-05-04T10:42:38.726Z,2.00
2018-05-04T10:45:04.899Z,6.83
2018-05-04T10:47:31.248Z,3.93
2018-05-04T10:49:57.444Z,5.20
2018-05-04T10:52:23.645Z,5.90
2018-05-04T10:54:49.849Z,4.03
2018-05-04T10:57:16.082Z,10.30
2018-05-04T10:59:42.290Z,5.80
2018-05-04T11:02:08.955Z,2.13
2018-05-04T11:04:35.117Z,3.17
2018-05-04T11:07:01.509Z,14.43
2018-05-04T11:09:27.746Z,1.70
2018-05-04T11:11:53.919Z,2.20
2018-05-04T11:14:20.124Z,1.97
2018-05-04T11:16:46.317Z,2.13
2018-05-04T11:19:12.824Z,10.00
2018-05-04T11:21:39.044Z,1.30
2018-05-04T11:24:05.485Z,4.33
2018-05-04T11:26:31.670Z,3.40
2018-05-04T11:28:57.812Z,3.40
2018-05-04T11:31:23.999Z,3.60
2018-05-04T11:33:50.193Z,2.67
2018-05-04T11:36:16.504Z,3.43
2018-05-04T11:38:42.762Z,3.67
2018-05-04T11:41:08.931Z,3.00
2018-05-04T11:43:35.145Z,2.90
2018-05-04T11:46:01.327Z,2.17
2018-05-04T11:48:27.482Z,2.53
2018-05-04T11:50:53.903Z,3.10
2018-05-04T11:53:20.062Z,4.30
2018-05-04T11:55:46.253Z,2.40
2018-05-04T11:58:12.407Z,4.53
2018-05-04T12:00:38.545Z,3.63
2018-05-04T12:03:04.708Z,2.20
2018-05-04T12:05:30.846Z,1.83
2018-05-04T12:07:57.050Z,2.07
2018-05-04T12:10:23.251Z,3.40
2018-05-04T12:12:49.950Z,2.73
2018-05-04T12:15:16.376Z,3.67
2018-05-04T12:17:42.544Z,1.83
2018-05-04T12:20:08.724Z,3.37
2018-05-04T12:22:35.113Z,9.30
2018-05-04T12:25:01.274Z,9.83
2018-05-04T12:27:27.725Z,13.63
2018-05-04T12:29:53.913Z,5.30
2018-05-04T12:32:20.177Z,8.70
2018-05-04T12:34:46.305Z,2.90
2018-05-04T12:37:12.555Z,10.90
2018-05-04T12:39:38.649Z,9.03
2018-05-04T12:42:04.822Z,15.97
2018-05-04T12:44:31.064Z,17.10
2018-05-04T12:46:57.222Z,28.63
2018-05-04T12:49:23.413Z,39.97
2018-05-04T12:51:49.590Z,34.97
2018-05-04T12:54:15.723Z,12.93
2018-05-04T12:56:42.028Z,25.20
2018-05-04T12:59:08.198Z,15.00
2018-05-04T13:01:34.354Z,16.60
2018-05-04T13:04:00.536Z,18.17
2018-05-04T13:06:26.774Z,17.93
2018-05-04T13:08:52.933Z,11.77
2018-05-04T13:11:19.069Z,17.03
2018-05-04T13:13:45.648Z,14.50
2018-05-04T13:16:12.217Z,17.83
2018-05-04T13:18:38.354Z,15.53
2018-05-04T13:21:04.489Z,11.70
2018-05-04T13:23:30.703Z,12.27
2018-05-04T13:25:56.823Z,11.13
2018-05-04T13:28:22.958Z,30.17
2018-05-04T13:30:49.150Z,12.60
2018-05-04T13:33:15.293Z,8.77
2018-05-04T13:35:41.705Z,9.00
2018-05-04T13:38:07.917Z,4.93
2018-05-04T13:40:34.464Z,23.63
2018-05-04T13:43:00.653Z,8.80
2018-05-04T13:45:27.042Z,9.80
2018-05-04T13:47:53.208Z,10.30
2018-05-04T13:50:19.336Z,13.40
2018-05-04T13:52:45.808Z,7.57
2018-05-04T13:55:11.964Z,4.77
2018-05-04T13:57:38.121Z,9.73
2018-05-04T14:00:04.257Z,11.50
2018-05-04T14:02:30.476Z,6.50
2018-05-04T14:04:56.649Z,9.70
2018-05-04T14:07:22.816Z,7.50
2018-05-04T14:09:49.310Z,12.37
2018-05-04T14:12:15.745Z,6.77
2018-05-04T14:14:41.917Z,6.23
2018-05-04T14:17:08.035Z,17.43
2018-05-04T14:19:34.566Z,8.60
2018-05-04T14:22:00.701Z,7.60
2018-05-04T14:24:26.848Z,7.60
2018-05-04T14:26:53.008Z,9.03
2018-05-04T14:29:19.192Z,12.13
2018-05-04T14:31:45.350Z,10.90
2018-05-04T14:34:11.491Z,6.20
2018-05-04T14:36:37.769Z,8.60
2018-05-04T14:39:04.016Z,3.80
2018-05-04T14:41:30.151Z,6.30
2018-05-04T14:43:56.427Z,4.20
2018-05-04T14:46:22.835Z,8.70
2018-05-04T14:48:48.972Z,12.60
2018-05-04T14:51:15.142Z,5.03
2018-05-04T14:53:41.305Z,5.47
2018-05-04T14:56:07.487Z,2.80
2018-05-04T14:58:33.755Z,7.43
2018-05-04T15:00:59.833Z,4.40
2018-05-04T15:03:26.364Z,4.20
2018-05-04T15:05:52.495Z,6.77
2018-05-04T15:08:18.621Z,5.17
2018-05-04T15:10:45.248Z,5.57
2018-05-04T15:13:11.654Z,7.50
2018-05-04T15:15:38.081Z,6.77
2018-05-04T15:18:04.295Z,4.60
2018-05-04T15:20:30.705Z,4.43
2018-05-04T15:22:56.870Z,8.13
2018-05-04T15:25:23.158Z,9.07
2018-05-04T15:27:49.306Z,4.23
2018-05-04T15:30:15.447Z,3.77
2018-05-04T15:32:41.630Z,5.07
2018-05-04T15:35:07.764Z,7.70
2018-05-04T15:37:34.261Z,7.97
2018-05-04T15:40:00.475Z,4.27
2018-05-04T15:42:26.563Z,6.63
2018-05-04T15:44:52.741Z,6.93
2018-05-04T15:47:18.872Z,2.90
2018-05-04T15:49:45.272Z,3.43
2018-05-04T15:52:11.400Z,8.23
2018-05-04T15:54:37.842Z,6.10
2018-05-04T15:57:04.022Z,10.00
2018-05-04T15:59:30.230Z,4.13
2018-05-04T16:01:56.371Z,3.13
2018-05-04T16:04:22.545Z,8.37
2018-05-04T16:06:48.722Z,7.23
2018-05-04T16:09:15.203Z,9.10
2018-05-04T16:11:41.374Z,3.20
2018-05-04T16:14:07.502Z,2.23
2018-05-04T16:16:40.782Z,3.20
2018-05-04T16:19:07.141Z,3.30
2018-05-04T16:21:33.282Z,6.30
2018-05-04T16:23:59.432Z,6.00
2018-05-04T16:26:25.580Z,4.03
2018-05-04T16:28:51.848Z,3.17
2018-05-04T16:31:17.949Z,5.60
2018-05-04T16:33:44.105Z,3.80
2018-05-04T16:36:10.322Z,2.80
2018-05-04T16:38:36.438Z,3.10
2018-05-04T16:41:03.237Z,5.10
2018-05-04T16:43:29.371Z,5.33
2018-05-04T16:45:55.544Z,4.23
2018-05-04T16:48:27.718Z,4.80
2018-05-04T16:50:53.848Z,2.13
2018-05-04T16:53:20.052Z,4.70
2018-05-04T16:55:46.235Z,2.23
2018-05-04T16:58:12.669Z,4.57
2018-05-04T17:00:38.869Z,4.53
2018-05-04T17:03:05.079Z,6.57
2018-05-04T17:05:31.252Z,3.23
2018-05-04T17:07:57.444Z,3.33
2018-05-04T17:10:23.578Z,4.77
2018-05-04T17:12:49.797Z,2.60
2018-05-04T17:15:15.970Z,1.77
2018-05-04T17:17:42.180Z,5.40
2018-05-04T17:20:08.388Z,5.70
2018-05-04T17:22:34.550Z,4.27
2018-05-04T17:25:00.702Z,2.27
2018-05-04T17:27:26.928Z,2.70
2018-05-04T17:29:53.110Z,4.83
2018-05-04T17:32:19.551Z,2.00
2018-05-04T17:34:45.718Z,2.70
2018-05-04T17:37:11.892Z,3.43
2018-05-04T17:39:38.040Z,4.17
2018-05-04T17:42:04.159Z,5.50
2018-05-04T17:44:30.361Z,4.33
2018-05-04T17:46:56.828Z,3.47
2018-05-04T17:49:22.969Z,6.27
2018-05-04T17:51:49.138Z,3.13
2018-05-04T17:54:15.611Z,1.77
2018-05-04T17:56:41.779Z,1.73
2018-05-04T17:59:08.171Z,3.83
2018-05-04T18:01:34.333Z,2.13
2018-05-04T18:04:00.461Z,3.70
2018-05-04T18:06:26.658Z,2.27
2018-05-04T18:08:52.784Z,4.87
2018-05-04T18:11:18.919Z,1.70
2018-05-04T18:13:45.232Z,2.57
2018-05-04T18:16:11.375Z,1.63
2018-05-04T18:18:37.505Z,5.20
2018-05-04T18:21:03.719Z,2.47
2018-05-04T18:23:29.859Z,3.43
2018-05-04T18:25:55.989Z,3.53
2018-05-04T18:28:22.161Z,5.33
2018-05-04T18:30:48.301Z,2.60
2018-05-04T18:33:14.591Z,3.87
2018-05-04T18:35:40.728Z,2.40
2018-05-04T18:38:06.861Z,2.53
2018-05-04T18:40:33.037Z,1.60
2018-05-04T18:42:59.329Z,1.83
2018-05-04T18:45:25.457Z,4.03
2018-05-04T18:47:51.626Z,3.93
2018-05-04T18:50:17.817Z,3.87
2018-05-04T18:52:43.981Z,1.77
2018-05-04T18:55:10.113Z,2.90
2018-05-04T18:57:36.294Z,3.23
2018-05-04T19:00:02.493Z,2.70
2018-05-04T19:02:34.778Z,5.70
2018-05-04T19:05:00.943Z,2.90
2018-05-04T19:07:27.073Z,1.73
2018-05-04T19:09:53.353Z,2.43
2018-05-04T19:12:19.486Z,1.40
2018-05-04T19:14:45.618Z,2.77
2018-05-04T19:17:11.773Z,2.47
2018-05-04T19:19:37.934Z,2.83
2018-05-04T19:22:04.089Z,2.93
2018-05-04T19:24:30.352Z,1.20
2018-05-04T19:26:56.494Z,1.57
2018-05-04T19:29:22.931Z,2.27
2018-05-04T19:31:49.105Z,1.30
2018-05-04T19:34:15.266Z,2.50
2018-05-04T19:36:41.431Z,2.80
2018-05-04T19:39:07.576Z,1.83
2018-05-04T19:41:33.820Z,2.60
2018-05-04T19:44:00.020Z,1.77
2018-05-04T19:46:26.510Z,2.83
2018-05-04T19:48:52.632Z,1.70
2018-05-04T19:51:18.765Z,2.30
2018-05-04T19:53:44.926Z,2.70
2018-05-04T19:56:11.066Z,1.53
2018-05-04T19:58:37.552Z,1.33
2018-05-04T20:01:03.691Z,2.30
2018-05-04T20:03:29.834Z,1.30
2018-05-04T20:05:55.992Z,1.50
2018-05-04T20:08:22.130Z,2.83
2018-05-04T20:10:48.409Z,1.90
2018-05-04T20:13:14.559Z,2.27
2018-05-04T20:15:40.693Z,1.90
2018-05-04T20:18:06.919Z,2.07
2018-05-04T20:20:33.071Z,2.33
2018-05-04T20:22:59.253Z,5.93
2018-05-04T20:25:25.394Z,1.53
2018-05-04T20:27:51.520Z,2.33
2018-05-04T20:30:17.685Z,2.20
2018-05-04T20:32:43.849Z,1.80
2018-05-04T20:35:10.029Z,2.00
2018-05-04T20:37:36.191Z,1.73
2018-05-04T20:40:02.710Z,1.40
2018-05-04T20:42:28.908Z,1.83
2018-05-04T20:44:55.214Z,2.23
2018-05-04T20:47:21.361Z,3.07
2018-05-04T20:49:47.488Z,2.27
2018-05-04T20:52:13.761Z,4.67
2018-05-04T20:54:39.911Z,2.37
2018-05-04T20:57:06.048Z,2.07
2018-05-04T20:59:32.274Z,3.23
2018-05-04T21:01:58.721Z,2.00
2018-05-04T21:04:24.910Z,1.93
2018-05-04T21:06:51.217Z,2.63
2018-05-04T21:09:17.404Z,1.73
2018-05-04T21:11:43.876Z,1.50
2018-05-04T21:14:10.075Z,1.97
2018-05-04T21:16:36.229Z,2.37
2018-05-04T21:19:02.407Z,1.43
2018-05-04T21:21:28.548Z,1.37
2018-05-04T21:23:54.735Z,2.03
2018-05-04T21:26:20.872Z,1.90
2018-05-04T21:28:47.094Z,3.23
2018-05-04T21:31:13.249Z,2.50
2018-05-04T21:33:39.534Z,3.50
2018-05-04T21:36:05.676Z,2.70
2018-05-04T21:38:31.908Z,1.67
2018-05-04T21:40:58.032Z,2.73
2018-05-04T21:43:24.174Z,2.73
2018-05-04T21:45:50.382Z,3.03
2018-05-04T21:48:16.530Z,2.87
2018-05-04T21:50:42.718Z,2.20
2018-05-04T21:53:08.908Z,2.47
2018-05-04T21:55:35.114Z,1.80
2018-05-04T21:58:01.403Z,3.40
2018-05-04T22:00:27.548Z,1.83
2018-05-04T22:02:53.693Z,1.10
2018-05-04T22:05:19.894Z,1.90
2018-05-04T22:07:46.037Z,2.77
2018-05-04T22:10:12.198Z,2.00
2018-05-04T22:12:38.363Z,1.90
2018-05-04T22:15:04.562Z,3.17
2018-05-04T22:17:30.759Z,1.33
2018-05-04T22:19:56.955Z,1.40
2018-05-04T22:22:23.110Z,1.40
2018-05-04T22:24:49.256Z,1.77
2018-05-04T22:27:15.530Z,1.20
2018-05-04T22:29:41.676Z,1.60
2018-05-04T22:32:07.880Z,1.20
2018-05-04T22:34:34.299Z,1.77
2018-05-04T22:37:00.445Z,1.20
2018-05-04T22:39:27.069Z,1.20
2018-05-04T22:41:53.210Z,2.90
2018-05-04T22:44:19.364Z,2.30
2018-05-04T22:46:45.545Z,1.40
2018-05-04T22:49:11.688Z,2.43
2018-05-04T22:51:37.957Z,1.40
2018-05-04T22:54:04.145Z,1.30
2018-05-04T22:56:30.341Z,1.17
2018-05-04T22:58:56.486Z,1.73
2018-05-04T23:01:22.633Z,1.37
2018-05-04T23:03:48.814Z,1.70
2018-05-04T23:06:15.274Z,1.80
2018-05-04T23:08:41.908Z,1.23
2018-05-04T23:11:08.062Z,3.53
2018-05-04T23:13:34.214Z,1.27
2018-05-04T23:16:00.380Z,2.30
2018-05-04T23:18:26.581Z,1.43
2018-05-04T23:20:52.719Z,1.50
2018-05-04T23:23:18.869Z,1.73
2018-05-04T23:25:45.081Z,1.57
2018-05-04T23:28:11.221Z,1.77
2018-05-04T23:30:37.393Z,1.80
2018-05-04T23:33:03.988Z,1.20
2018-05-04T23:35:30.177Z,2.33
2018-05-04T23:37:56.648Z,1.03
2018-05-04T23:40:23.076Z,1.77
2018-05-04T23:42:49.224Z,1.77
2018-05-04T23:45:15.394Z,4.40
2018-05-04T23:47:41.805Z,1.40
2018-05-04T23:50:07.958Z,1.20
2018-05-04T23:52:34.130Z,2.20
2018-05-04T23:55:00.413Z,1.63
2018-05-04T23:57:26.880Z,1.47
2018-05-04T23:59:53.034Z,1.40
