createdAt,value
2017-05-26T00:02:00.683Z,1016.78
2017-05-26T00:11:58.481Z,1016.84
2017-05-26T00:16:54.567Z,1016.91
2017-05-26T00:21:51.104Z,1016.93
2017-05-26T00:26:49.198Z,1016.77
2017-05-26T00:41:49.415Z,1016.78
2017-05-26T00:46:46.862Z,1016.85
2017-05-26T00:51:50.814Z,1016.82
2017-05-26T01:01:48.942Z,1016.70
2017-05-26T01:06:48.469Z,1016.73
2017-05-26T01:11:45.988Z,1016.74
2017-05-26T01:16:47.808Z,1016.72
2017-05-26T01:41:56.093Z,1016.83
2017-05-26T01:46:53.694Z,1016.81
2017-05-26T01:51:51.064Z,1016.73
2017-05-26T02:01:47.369Z,1016.79
2017-05-26T02:06:43.474Z,1016.78
2017-05-26T02:11:40.650Z,1016.79
2017-05-26T02:16:37.689Z,1016.80
2017-05-26T02:21:34.086Z,1016.76
2017-05-26T02:31:30.956Z,1016.77
2017-05-26T02:36:27.534Z,1016.86
2017-05-26T02:41:23.747Z,1016.77
2017-05-26T02:46:19.471Z,1016.90
2017-05-26T02:51:15.823Z,1016.89
2017-05-26T02:56:11.865Z,1016.94
2017-05-26T03:01:07.634Z,1017.01
2017-05-26T03:06:04.238Z,1016.99
2017-05-26T03:16:03.038Z,1016.89
2017-05-26T03:20:58.179Z,1016.93
2017-05-26T03:25:54.254Z,1016.88
2017-05-26T03:30:50.120Z,1016.98
2017-05-26T03:35:45.881Z,1016.88
2017-05-26T03:45:45.403Z,1016.91
2017-05-26T03:50:40.535Z,1016.83
2017-05-26T03:55:37.484Z,1016.96
2017-05-26T04:00:33.344Z,1016.96
2017-05-26T04:05:31.327Z,1016.90
2017-05-26T04:10:26.889Z,1016.98
2017-05-26T04:15:24.312Z,1016.96
2017-05-26T04:20:20.176Z,1016.99
2017-05-26T04:25:15.682Z,1017.02
2017-05-26T04:30:12.868Z,1016.97
2017-05-26T04:35:09.251Z,1016.93
2017-05-26T04:40:05.651Z,1016.94
2017-05-26T04:45:01.953Z,1017.00
2017-05-26T04:49:58.571Z,1016.96
2017-05-26T04:54:55.353Z,1016.86
2017-05-26T04:59:53.233Z,1016.89
2017-05-26T05:04:50.059Z,1016.78
2017-05-26T05:09:46.755Z,1016.81
2017-05-26T05:19:49.345Z,1016.83
2017-05-26T05:29:46.937Z,1016.85
2017-05-26T05:34:42.771Z,1016.74
2017-05-26T05:39:38.775Z,1016.67
2017-05-26T05:49:38.483Z,1016.71
2017-05-26T05:54:37.112Z,1016.85
2017-05-26T06:04:36.921Z,1016.70
2017-05-26T06:09:34.752Z,1016.69
2017-05-26T06:14:30.944Z,1016.96
2017-05-26T06:29:38.322Z,1016.99
2017-05-26T06:34:35.709Z,1017.07
2017-05-26T06:39:36.889Z,1017.10
2017-05-26T06:44:34.541Z,1017.11
2017-05-26T06:54:30.864Z,1017.03
2017-05-26T07:09:38.514Z,1017.27
2017-05-26T07:14:41.819Z,1017.21
2017-05-26T07:19:37.910Z,1017.23
2017-05-26T07:24:34.902Z,1017.28
2017-05-26T08:04:53.333Z,1017.08
2017-05-26T08:09:51.702Z,1016.99
2017-05-26T08:24:58.987Z,1017.10
2017-05-26T08:29:55.929Z,1017.12
2017-05-26T08:34:59.543Z,1017.03
2017-05-26T08:39:56.608Z,1017.07
2017-05-26T08:44:55.515Z,1017.02
2017-05-26T08:49:51.443Z,1017.09
2017-05-26T08:54:48.104Z,1017.05
2017-05-26T08:59:47.990Z,1017.14
2017-05-26T09:04:52.220Z,1017.03
2017-05-26T09:09:51.845Z,1016.99
2017-05-26T09:19:48.306Z,1016.92
2017-05-26T09:24:45.161Z,1016.92
2017-05-26T09:39:40.903Z,1016.86
2017-05-26T09:44:39.936Z,1016.87
2017-05-26T09:54:36.930Z,1016.93
2017-05-26T09:59:32.830Z,1016.79
2017-05-26T10:04:29.343Z,1016.79
2017-05-26T10:09:24.543Z,1016.76
2017-05-26T10:14:20.461Z,1016.76
2017-05-26T10:19:20.806Z,1016.68
2017-05-26T10:24:16.767Z,1016.68
2017-05-26T10:34:15.850Z,1016.54
2017-05-26T10:39:13.032Z,1016.45
2017-05-26T10:44:09.644Z,1016.31
2017-05-26T10:49:06.213Z,1016.47
2017-05-26T10:54:02.822Z,1016.29
2017-05-26T11:04:01.414Z,1016.09
2017-05-26T11:09:01.265Z,1016.13
2017-05-26T11:13:57.309Z,1015.97
2017-05-26T11:23:56.256Z,1015.88
2017-05-26T11:28:54.337Z,1015.87
2017-05-26T11:33:50.213Z,1015.88
2017-05-26T11:38:49.311Z,1015.77
2017-05-26T11:43:45.324Z,1015.70
2017-05-26T11:58:44.962Z,1015.52
2017-05-26T12:03:44.022Z,1015.50
2017-05-26T12:08:39.722Z,1015.38
2017-05-26T12:13:36.192Z,1015.42
2017-05-26T12:18:32.546Z,1015.35
2017-05-26T12:23:31.284Z,1015.28
2017-05-26T12:28:27.658Z,1015.34
2017-05-26T12:33:23.067Z,1015.14
2017-05-26T12:38:18.017Z,1015.24
2017-05-26T12:43:13.637Z,1015.18
2017-05-26T12:48:09.821Z,1015.11
2017-05-26T12:53:06.093Z,1015.13
2017-05-26T12:58:02.210Z,1014.99
2017-05-26T13:02:58.388Z,1014.93
2017-05-26T13:12:57.074Z,1014.87
2017-05-26T13:17:52.669Z,1014.77
2017-05-26T13:22:47.504Z,1014.77
2017-05-26T13:27:42.924Z,1014.73
2017-05-26T13:32:38.085Z,1014.59
2017-05-26T13:37:36.480Z,1014.52
2017-05-26T13:42:34.591Z,1014.50
2017-05-26T13:52:32.524Z,1014.51
2017-05-26T13:57:27.997Z,1014.37
2017-05-26T14:02:25.321Z,1014.33
2017-05-26T14:07:22.301Z,1014.29
2017-05-26T14:12:20.681Z,1014.30
2017-05-26T14:17:15.213Z,1014.24
2017-05-26T14:22:11.620Z,1014.10
2017-05-26T14:27:06.545Z,1014.30
2017-05-26T14:32:02.094Z,1014.21
2017-05-26T14:36:57.618Z,1014.16
2017-05-26T14:41:53.555Z,1014.15
2017-05-26T14:46:48.999Z,1014.34
2017-05-26T14:51:45.392Z,1014.09
2017-05-26T14:56:41.463Z,1014.07
2017-05-26T15:01:36.876Z,1014.01
2017-05-26T15:06:33.476Z,1014.04
2017-05-26T15:11:29.738Z,1014.02
2017-05-26T15:16:25.501Z,1014.02
2017-05-26T15:21:21.430Z,1014.03
2017-05-26T15:26:18.597Z,1013.93
2017-05-26T15:31:14.106Z,1013.94
2017-05-26T15:36:11.306Z,1013.91
2017-05-26T15:41:06.799Z,1013.90
2017-05-26T15:46:04.247Z,1013.86
2017-05-26T15:50:59.580Z,1013.82
2017-05-26T15:55:55.823Z,1013.79
2017-05-26T16:00:51.832Z,1013.68
2017-05-26T16:05:47.882Z,1013.69
2017-05-26T16:10:44.535Z,1013.65
2017-05-26T16:15:42.808Z,1013.63
2017-05-26T16:20:38.299Z,1013.63
2017-05-26T16:25:34.625Z,1013.59
2017-05-26T16:30:31.392Z,1013.52
2017-05-26T16:35:27.496Z,1013.51
2017-05-26T16:40:24.166Z,1013.67
2017-05-26T16:45:20.194Z,1013.53
2017-05-26T16:50:16.904Z,1013.53
2017-05-26T16:55:12.838Z,1013.51
2017-05-26T17:00:08.856Z,1013.48
2017-05-26T17:05:05.243Z,1013.53
2017-05-26T17:10:02.024Z,1013.49
2017-05-26T17:15:07.994Z,1013.37
2017-05-26T17:30:12.309Z,1013.34
2017-05-26T17:35:07.923Z,1013.38
2017-05-26T17:40:05.548Z,1013.44
2017-05-26T17:45:04.615Z,1013.38
2017-05-26T17:50:00.343Z,1013.44
2017-05-26T17:54:56.195Z,1013.48
2017-05-26T17:59:52.858Z,1013.52
2017-05-26T18:04:49.319Z,1013.47
2017-05-26T18:14:45.092Z,1013.50
2017-05-26T18:19:40.886Z,1013.33
2017-05-26T18:24:36.885Z,1013.35
2017-05-26T18:29:32.770Z,1013.37
2017-05-26T18:34:29.374Z,1013.39
2017-05-26T18:39:26.999Z,1013.40
2017-05-26T18:44:22.232Z,1013.40
2017-05-26T18:54:20.775Z,1013.33
2017-05-26T18:59:18.079Z,1013.40
2017-05-26T19:04:14.865Z,1013.44
2017-05-26T19:09:10.168Z,1013.44
2017-05-26T19:14:05.892Z,1013.46
2017-05-26T19:29:02.689Z,1013.56
2017-05-26T19:44:00.974Z,1013.68
2017-05-26T19:48:58.318Z,1013.61
2017-05-26T19:53:54.126Z,1013.64
2017-05-26T19:58:50.560Z,1013.70
2017-05-26T20:03:46.175Z,1013.72
2017-05-26T20:08:44.166Z,1013.70
2017-05-26T20:18:39.449Z,1013.77
2017-05-26T20:23:37.568Z,1013.82
2017-05-26T20:28:35.832Z,1013.89
2017-05-26T20:33:35.925Z,1013.86
2017-05-26T20:38:33.987Z,1013.89
2017-05-26T20:43:29.847Z,1013.85
2017-05-26T20:58:33.859Z,1013.94
2017-05-26T21:03:32.456Z,1013.89
2017-05-26T21:08:30.138Z,1013.92
2017-05-26T21:13:29.265Z,1013.97
2017-05-26T21:18:27.389Z,1013.97
2017-05-26T21:33:26.324Z,1013.97
2017-05-26T21:38:22.209Z,1013.95
2017-05-26T21:43:19.314Z,1014.00
2017-05-26T21:48:18.833Z,1013.99
2017-05-26T21:53:13.507Z,1013.94
2017-05-26T21:58:12.858Z,1014.02
2017-05-26T22:03:08.078Z,1014.08
2017-05-26T22:08:07.807Z,1014.11
2017-05-26T22:18:03.952Z,1014.03
2017-05-26T22:23:03.963Z,1013.99
2017-05-26T22:28:00.125Z,1014.06
2017-05-26T22:32:56.715Z,1014.10
2017-05-26T22:37:53.973Z,1014.04
2017-05-26T22:47:53.634Z,1014.05
2017-05-26T22:57:50.649Z,1014.05
2017-05-26T23:02:47.120Z,1013.90
2017-05-26T23:07:44.059Z,1013.91
2017-05-26T23:12:40.079Z,1013.93
2017-05-26T23:27:41.480Z,1013.96
2017-05-26T23:37:42.600Z,1013.73
2017-05-26T23:42:39.670Z,1013.81
2017-05-26T23:47:35.709Z,1013.79
2017-05-26T23:52:31.952Z,1013.72
2017-05-26T23:57:28.836Z,1013.78
