createdAt,value
2019-03-31T00:01:53.579Z,96912.98
2019-03-31T00:04:24.818Z,96909.12
2019-03-31T00:06:56.043Z,96912.37
2019-03-31T00:09:27.294Z,96907.83
2019-03-31T00:11:58.601Z,96907.84
2019-03-31T00:14:30.787Z,96906.26
2019-03-31T00:17:02.079Z,96908.08
2019-03-31T00:19:33.329Z,96913.03
2019-03-31T00:22:04.738Z,96910.28
2019-03-31T00:24:36.035Z,96908.45
2019-03-31T00:27:10.231Z,96913.53
2019-03-31T00:29:41.537Z,96911.23
2019-03-31T00:32:12.802Z,96909.48
2019-03-31T00:34:44.033Z,96905.25
2019-03-31T00:37:15.325Z,96914.00
2019-03-31T00:39:46.643Z,96916.54
2019-03-31T00:42:17.981Z,96917.20
2019-03-31T00:44:49.312Z,96915.24
2019-03-31T00:47:22.347Z,96908.29
2019-03-31T00:49:53.599Z,96910.20
2019-03-31T00:52:24.877Z,96910.64
2019-03-31T00:54:56.238Z,96908.20
2019-03-31T00:57:27.568Z,96909.91
2019-03-31T00:59:58.664Z,96911.92
2019-03-31T01:02:32.366Z,96908.20
2019-03-31T01:05:04.015Z,96909.44
2019-03-31T01:07:35.741Z,96904.95
2019-03-31T01:10:07.550Z,96903.92
2019-03-31T01:12:39.128Z,96907.09
2019-03-31T01:15:15.786Z,96912.71
2019-03-31T01:17:47.324Z,96904.94
2019-03-31T01:20:19.085Z,96909.32
2019-03-31T01:22:50.485Z,96906.48
2019-03-31T01:25:22.442Z,96911.92
2019-03-31T01:27:54.008Z,96901.58
2019-03-31T01:30:25.515Z,96908.50
2019-03-31T01:32:57.245Z,96904.38
2019-03-31T01:35:29.089Z,96902.40
2019-03-31T01:38:00.356Z,96899.14
2019-03-31T01:40:31.881Z,96904.59
2019-03-31T01:43:03.307Z,96908.02
2019-03-31T01:45:34.695Z,96910.72
2019-03-31T01:48:07.243Z,96903.84
2019-03-31T01:50:38.451Z,96902.20
2019-03-31T01:53:09.664Z,96899.94
2019-03-31T01:55:41.115Z,96899.87
2019-03-31T01:58:12.774Z,96898.66
2019-03-31T02:00:47.544Z,96891.98
2019-03-31T02:03:18.837Z,96896.47
2019-03-31T02:05:50.302Z,96892.26
2019-03-31T02:08:21.670Z,96886.09
2019-03-31T02:10:52.967Z,96892.39
2019-03-31T02:13:24.207Z,96892.56
2019-03-31T02:15:55.467Z,96887.94
2019-03-31T02:18:26.658Z,96893.31
2019-03-31T02:20:59.089Z,96890.13
2019-03-31T02:23:30.497Z,96890.77
2019-03-31T02:26:01.680Z,96896.55
2019-03-31T02:28:32.889Z,96888.39
2019-03-31T02:31:04.134Z,96883.41
2019-03-31T02:33:35.446Z,96880.47
2019-03-31T02:36:06.765Z,96883.59
2019-03-31T02:38:37.985Z,96885.10
2019-03-31T02:41:09.451Z,96887.22
2019-03-31T02:43:40.816Z,96876.55
2019-03-31T02:46:12.059Z,96886.39
2019-03-31T02:48:43.388Z,96882.55
2019-03-31T02:51:14.933Z,96882.83
2019-03-31T02:53:46.102Z,96876.48
2019-03-31T02:56:19.543Z,96879.11
2019-03-31T02:58:52.224Z,96878.34
2019-03-31T03:01:26.014Z,96877.69
2019-03-31T03:03:59.302Z,96881.41
2019-03-31T03:06:33.176Z,96876.92
2019-03-31T03:09:06.805Z,96878.94
2019-03-31T03:11:38.184Z,96875.80
2019-03-31T03:14:10.408Z,96875.28
2019-03-31T03:16:41.727Z,96877.03
2019-03-31T03:19:12.928Z,96876.97
2019-03-31T03:21:44.152Z,96879.14
2019-03-31T03:24:15.357Z,96876.08
2019-03-31T03:26:46.577Z,96877.03
2019-03-31T03:29:17.705Z,96877.33
2019-03-31T03:31:48.878Z,96877.58
2019-03-31T03:34:20.054Z,96872.45
2019-03-31T03:36:51.168Z,96875.34
2019-03-31T03:39:22.416Z,96872.70
2019-03-31T03:41:54.662Z,96871.97
2019-03-31T03:44:26.012Z,96873.88
2019-03-31T03:46:57.254Z,96874.63
2019-03-31T03:49:28.556Z,96865.97
2019-03-31T03:52:00.168Z,96871.64
2019-03-31T03:54:31.416Z,96872.81
2019-03-31T03:57:02.680Z,96878.81
2019-03-31T03:59:33.876Z,96875.11
2019-03-31T04:02:05.084Z,96873.78
2019-03-31T04:04:36.305Z,96881.44
2019-03-31T04:07:07.641Z,96876.98
2019-03-31T04:09:38.860Z,96871.27
2019-03-31T04:12:10.113Z,96869.70
2019-03-31T04:14:41.384Z,96868.80
2019-03-31T04:17:12.649Z,96865.50
2019-03-31T04:19:43.993Z,96870.79
2019-03-31T04:22:15.255Z,96871.02
2019-03-31T04:24:46.436Z,96873.13
2019-03-31T04:27:19.127Z,96870.79
2019-03-31T04:29:50.594Z,96879.53
2019-03-31T04:32:21.885Z,96881.34
2019-03-31T04:34:53.245Z,96876.02
2019-03-31T04:37:24.623Z,96873.91
2019-03-31T04:39:55.855Z,96871.41
2019-03-31T04:42:27.047Z,96881.52
2019-03-31T04:44:58.469Z,96880.98
2019-03-31T04:47:29.725Z,96872.34
2019-03-31T04:50:01.021Z,96883.98
2019-03-31T04:52:32.242Z,96879.24
2019-03-31T04:55:03.481Z,96873.98
2019-03-31T04:57:34.696Z,96885.76
2019-03-31T05:00:06.071Z,96884.34
2019-03-31T05:02:37.306Z,96884.34
2019-03-31T05:05:08.582Z,96886.07
2019-03-31T05:07:39.800Z,96886.31
2019-03-31T05:10:11.309Z,96888.34
2019-03-31T05:12:42.544Z,96891.70
2019-03-31T05:15:13.736Z,96896.55
2019-03-31T05:17:44.998Z,96894.25
2019-03-31T05:20:16.286Z,96897.55
2019-03-31T05:22:47.513Z,96898.86
2019-03-31T05:25:18.908Z,96902.05
2019-03-31T05:27:50.158Z,96902.92
2019-03-31T05:30:21.262Z,96901.48
2019-03-31T05:32:52.547Z,96907.08
2019-03-31T05:35:26.945Z,96915.11
2019-03-31T05:37:57.124Z,96917.23
2019-03-31T05:40:30.692Z,96912.72
2019-03-31T05:43:01.314Z,96914.47
2019-03-31T05:45:32.617Z,96909.92
2019-03-31T05:48:03.877Z,96906.13
2019-03-31T05:50:35.077Z,96907.86
2019-03-31T05:53:06.337Z,96913.31
2019-03-31T05:55:37.622Z,96904.38
2019-03-31T05:58:08.843Z,96909.81
2019-03-31T06:00:48.201Z,96911.65
2019-03-31T06:03:19.495Z,96914.94
2019-03-31T06:05:50.762Z,96916.29
2019-03-31T06:08:22.029Z,96920.11
2019-03-31T06:10:53.227Z,96916.38
2019-03-31T06:13:24.492Z,96909.44
2019-03-31T06:15:55.818Z,96911.28
2019-03-31T06:18:27.073Z,96914.98
2019-03-31T06:20:58.247Z,96919.08
2019-03-31T06:23:29.491Z,96918.57
2019-03-31T06:26:00.787Z,96917.44
2019-03-31T06:28:31.990Z,96911.73
2019-03-31T06:31:03.351Z,96911.58
2019-03-31T06:33:34.581Z,96916.22
2019-03-31T06:36:06.627Z,96911.95
2019-03-31T06:38:37.904Z,96913.55
2019-03-31T06:41:09.169Z,96913.67
2019-03-31T06:43:40.825Z,96915.28
2019-03-31T06:46:12.033Z,96917.87
2019-03-31T06:48:43.276Z,96922.88
2019-03-31T06:51:17.066Z,96925.27
2019-03-31T06:53:47.644Z,96928.42
2019-03-31T06:56:18.812Z,96927.22
2019-03-31T06:58:50.085Z,96921.25
2019-03-31T07:01:21.416Z,96923.30
2019-03-31T07:03:52.729Z,96917.13
2019-03-31T07:06:24.067Z,96912.56
2019-03-31T07:08:55.252Z,96919.36
2019-03-31T07:11:26.560Z,96926.73
2019-03-31T07:13:57.785Z,96918.78
2019-03-31T07:16:28.948Z,96916.67
2019-03-31T07:19:00.281Z,96923.79
2019-03-31T07:21:31.518Z,96918.92
2019-03-31T07:24:02.794Z,96925.91
2019-03-31T07:26:33.929Z,96920.09
2019-03-31T07:29:05.267Z,96928.36
2019-03-31T07:31:36.445Z,96927.33
2019-03-31T07:34:07.740Z,96929.30
2019-03-31T07:36:38.883Z,96918.56
2019-03-31T07:39:10.193Z,96917.42
2019-03-31T07:41:41.542Z,96919.25
2019-03-31T07:44:15.335Z,96922.86
2019-03-31T07:46:45.885Z,96918.36
2019-03-31T07:49:17.200Z,96917.59
2019-03-31T07:51:48.545Z,96917.92
2019-03-31T07:54:19.751Z,96924.13
2019-03-31T07:56:50.963Z,96924.05
2019-03-31T07:59:22.290Z,96924.78
2019-03-31T08:01:53.382Z,96920.39
2019-03-31T08:04:24.719Z,96924.69
2019-03-31T08:06:56.025Z,96911.00
2019-03-31T08:09:27.167Z,96917.61
2019-03-31T08:11:58.436Z,96912.53
2019-03-31T08:14:29.717Z,96913.58
2019-03-31T08:17:01.030Z,96911.59
2019-03-31T08:19:32.270Z,96911.76
2019-03-31T08:22:03.523Z,96917.52
2019-03-31T08:24:43.341Z,96908.59
2019-03-31T08:27:16.346Z,96911.15
2019-03-31T08:29:59.614Z,96914.24
2019-03-31T08:32:20.672Z,96910.95
2019-03-31T08:34:52.082Z,96918.00
2019-03-31T08:37:23.476Z,96913.73
2019-03-31T08:39:54.729Z,96914.39
2019-03-31T08:42:26.172Z,96920.69
2019-03-31T08:44:57.498Z,96914.75
2019-03-31T08:47:28.720Z,96907.34
2019-03-31T08:50:02.153Z,96908.16
2019-03-31T08:52:33.009Z,96907.78
2019-03-31T08:55:04.307Z,96905.39
2019-03-31T08:57:35.570Z,96901.81
2019-03-31T09:00:09.496Z,96907.73
2019-03-31T09:02:40.774Z,96905.30
2019-03-31T09:05:12.505Z,96905.39
2019-03-31T09:07:43.900Z,96901.42
2019-03-31T09:10:15.461Z,96903.27
2019-03-31T09:12:48.550Z,96896.44
2019-03-31T09:15:19.749Z,96895.74
2019-03-31T09:17:54.088Z,96898.86
2019-03-31T09:20:24.123Z,96900.41
2019-03-31T09:22:55.376Z,96897.76
2019-03-31T09:25:26.683Z,96890.16
2019-03-31T09:27:58.037Z,96890.47
2019-03-31T09:30:29.369Z,96888.30
2019-03-31T09:33:00.610Z,96887.95
2019-03-31T09:35:31.842Z,96884.20
2019-03-31T09:38:03.156Z,96889.61
2019-03-31T09:40:34.407Z,96889.28
2019-03-31T09:43:05.666Z,96891.42
2019-03-31T09:45:37.355Z,96893.47
2019-03-31T09:48:08.670Z,96885.70
2019-03-31T09:50:40.074Z,96880.88
2019-03-31T09:53:11.400Z,96883.03
2019-03-31T09:55:42.714Z,96886.52
2019-03-31T09:58:14.227Z,96883.70
2019-03-31T10:00:52.929Z,96879.98
2019-03-31T10:03:24.361Z,96871.75
2019-03-31T10:06:04.420Z,96871.22
2019-03-31T10:08:28.752Z,96873.92
2019-03-31T10:11:02.857Z,96872.53
2019-03-31T10:13:33.559Z,96869.02
2019-03-31T10:16:04.874Z,96868.84
2019-03-31T10:18:36.222Z,96860.13
2019-03-31T10:21:07.419Z,96850.61
2019-03-31T10:23:38.724Z,96857.05
2019-03-31T10:26:10.087Z,96856.08
2019-03-31T10:28:43.306Z,96848.55
2019-03-31T10:31:14.572Z,96842.37
2019-03-31T10:33:45.768Z,96849.47
2019-03-31T10:36:16.902Z,96837.12
2019-03-31T10:38:48.206Z,96839.34
2019-03-31T10:41:19.442Z,96833.39
2019-03-31T10:43:50.722Z,96828.84
2019-03-31T10:46:22.034Z,96817.48
2019-03-31T10:48:53.396Z,96827.49
2019-03-31T10:51:24.677Z,96819.61
2019-03-31T10:53:56.030Z,96819.27
2019-03-31T10:56:27.361Z,96824.70
2019-03-31T10:58:58.712Z,96818.02
2019-03-31T11:01:29.983Z,96821.70
2019-03-31T11:04:01.313Z,96827.63
2019-03-31T11:06:32.620Z,96821.14
2019-03-31T11:09:06.187Z,96815.61
2019-03-31T11:11:37.524Z,96811.52
2019-03-31T11:14:08.763Z,96814.11
2019-03-31T11:16:39.959Z,96813.57
2019-03-31T11:19:11.233Z,96813.16
2019-03-31T11:22:01.344Z,96804.53
2019-03-31T11:24:32.668Z,96814.52
2019-03-31T11:27:03.913Z,96808.08
2019-03-31T11:29:35.250Z,96809.48
2019-03-31T11:32:06.724Z,96809.80
2019-03-31T11:34:37.973Z,96804.20
2019-03-31T11:37:13.834Z,96802.67
2019-03-31T11:39:42.288Z,96798.42
2019-03-31T11:42:13.617Z,96799.95
2019-03-31T11:44:44.994Z,96792.35
2019-03-31T11:47:16.339Z,96795.77
2019-03-31T11:49:47.678Z,96794.20
2019-03-31T11:52:18.980Z,96791.50
2019-03-31T11:54:50.148Z,96785.45
2019-03-31T11:57:21.475Z,96785.36
2019-03-31T11:59:52.815Z,96782.42
2019-03-31T12:02:27.483Z,96781.17
2019-03-31T12:04:58.208Z,96774.56
2019-03-31T12:07:29.484Z,96780.83
2019-03-31T12:10:01.004Z,96781.00
2019-03-31T12:12:32.229Z,96780.04
2019-03-31T12:15:03.604Z,96782.28
2019-03-31T12:17:34.748Z,96773.16
2019-03-31T12:20:06.605Z,96777.87
2019-03-31T12:22:37.902Z,96768.46
2019-03-31T12:25:09.394Z,96770.59
2019-03-31T12:27:40.530Z,96765.86
2019-03-31T12:30:12.014Z,96761.48
2019-03-31T12:32:43.216Z,96756.00
2019-03-31T12:35:14.464Z,96757.91
2019-03-31T12:37:45.740Z,96752.56
2019-03-31T12:40:34.388Z,96760.53
2019-03-31T12:43:06.053Z,96750.21
2019-03-31T12:45:37.319Z,96746.63
2019-03-31T12:48:08.695Z,96732.73
2019-03-31T12:50:40.101Z,96732.08
2019-03-31T12:53:11.354Z,96732.75
2019-03-31T12:55:42.694Z,96733.77
2019-03-31T12:58:13.906Z,96730.28
2019-03-31T13:00:45.270Z,96724.75
2019-03-31T13:03:16.669Z,96726.67
2019-03-31T13:05:47.905Z,96718.73
2019-03-31T13:08:19.166Z,96713.08
2019-03-31T13:10:50.504Z,96717.84
2019-03-31T13:13:21.833Z,96719.16
2019-03-31T13:15:53.087Z,96708.70
2019-03-31T13:18:27.710Z,96702.47
2019-03-31T13:20:57.359Z,96699.77
2019-03-31T13:23:28.552Z,96697.94
2019-03-31T13:25:59.815Z,96695.41
2019-03-31T13:28:31.114Z,96693.03
2019-03-31T13:31:02.556Z,96684.17
2019-03-31T13:33:33.822Z,96689.74
2019-03-31T13:36:05.104Z,96694.38
2019-03-31T13:38:36.447Z,96686.42
2019-03-31T13:41:07.773Z,96690.69
2019-03-31T13:43:39.169Z,96695.84
2019-03-31T13:46:10.570Z,96682.17
2019-03-31T13:48:41.955Z,96685.32
2019-03-31T13:51:13.380Z,96683.94
2019-03-31T13:53:44.754Z,96687.27
2019-03-31T13:56:16.514Z,96683.16
2019-03-31T13:58:52.415Z,96676.80
2019-03-31T14:01:21.102Z,96672.09
2019-03-31T14:03:52.427Z,96672.91
2019-03-31T14:06:23.710Z,96666.62
2019-03-31T14:08:54.920Z,96666.70
2019-03-31T14:11:26.124Z,96662.51
2019-03-31T14:13:57.517Z,96660.56
2019-03-31T14:16:29.213Z,96660.56
2019-03-31T14:19:00.640Z,96653.73
2019-03-31T14:21:32.031Z,96649.16
2019-03-31T14:24:03.301Z,96647.81
2019-03-31T14:26:34.572Z,96647.00
2019-03-31T14:29:06.002Z,96642.99
2019-03-31T14:31:37.319Z,96640.92
2019-03-31T14:34:08.685Z,96639.39
2019-03-31T14:36:40.005Z,96645.31
2019-03-31T14:39:11.641Z,96636.78
2019-03-31T14:41:42.934Z,96632.31
2019-03-31T14:44:14.177Z,96641.17
2019-03-31T14:46:45.510Z,96638.39
2019-03-31T14:49:18.480Z,96624.80
2019-03-31T14:51:49.914Z,96627.27
2019-03-31T14:54:21.196Z,96619.19
2019-03-31T14:56:52.458Z,96624.55
2019-03-31T14:59:23.741Z,96618.10
2019-03-31T15:01:55.053Z,96625.66
2019-03-31T15:04:26.296Z,96625.22
2019-03-31T15:06:57.581Z,96615.26
2019-03-31T15:09:28.871Z,96617.43
2019-03-31T15:12:00.443Z,96622.57
2019-03-31T15:14:31.671Z,96618.78
2019-03-31T15:17:02.979Z,96624.89
2019-03-31T15:19:34.243Z,96621.45
2019-03-31T15:22:05.502Z,96621.42
2019-03-31T15:24:38.782Z,96628.34
2019-03-31T15:27:09.912Z,96623.30
2019-03-31T15:29:41.078Z,96624.63
2019-03-31T15:32:15.272Z,96627.95
2019-03-31T15:34:46.716Z,96618.36
2019-03-31T15:37:20.766Z,96620.66
2019-03-31T15:39:53.502Z,96620.13
2019-03-31T15:42:26.845Z,96622.20
2019-03-31T15:44:58.675Z,96623.49
2019-03-31T15:47:48.873Z,96615.52
2019-03-31T15:50:21.384Z,96617.55
2019-03-31T15:52:53.619Z,96617.14
2019-03-31T15:55:25.600Z,96613.42
2019-03-31T15:58:05.294Z,96617.59
2019-03-31T16:00:37.532Z,96621.87
2019-03-31T16:03:09.568Z,96614.75
2019-03-31T16:05:41.306Z,96612.98
2019-03-31T16:08:12.693Z,96615.45
2019-03-31T16:10:43.984Z,96620.83
2019-03-31T16:13:15.138Z,96613.20
2019-03-31T16:15:48.692Z,96615.63
2019-03-31T16:18:19.967Z,96613.92
2019-03-31T16:20:52.968Z,96616.34
2019-03-31T16:23:23.384Z,96614.14
2019-03-31T16:25:56.209Z,96611.96
2019-03-31T16:28:26.635Z,96621.27
2019-03-31T16:30:57.519Z,96616.67
2019-03-31T16:33:27.916Z,96614.64
2019-03-31T16:35:59.895Z,96612.56
2019-03-31T16:38:31.542Z,96617.39
2019-03-31T16:41:03.001Z,96608.49
2019-03-31T16:43:45.648Z,96617.34
2019-03-31T16:46:21.491Z,96615.72
2019-03-31T16:48:54.609Z,96614.10
2019-03-31T16:51:29.322Z,96617.22
2019-03-31T16:54:02.089Z,96614.43
2019-03-31T16:56:33.648Z,96614.00
2019-03-31T16:59:05.775Z,96612.53
2019-03-31T17:01:41.794Z,96615.05
2019-03-31T17:04:13.791Z,96626.81
2019-03-31T17:06:45.686Z,96622.38
2019-03-31T17:09:24.749Z,96621.60
2019-03-31T17:12:04.325Z,96626.00
2019-03-31T17:14:35.754Z,96626.33
2019-03-31T17:17:07.955Z,96619.08
2019-03-31T17:19:42.407Z,96622.14
2019-03-31T17:22:12.978Z,96619.04
2019-03-31T17:24:43.470Z,96626.33
2019-03-31T17:27:14.242Z,96621.60
2019-03-31T17:29:44.841Z,96622.75
2019-03-31T17:32:15.194Z,96624.27
2019-03-31T17:34:45.673Z,96624.75
2019-03-31T17:37:16.166Z,96620.15
2019-03-31T17:39:46.699Z,96619.95
2019-03-31T17:42:17.158Z,96622.86
2019-03-31T17:44:47.514Z,96628.41
2019-03-31T17:47:17.945Z,96631.06
2019-03-31T17:49:48.424Z,96633.95
2019-03-31T17:52:18.828Z,96630.14
2019-03-31T17:54:49.247Z,96631.48
2019-03-31T17:57:19.678Z,96641.37
2019-03-31T17:59:50.100Z,96634.67
2019-03-31T18:02:20.693Z,96643.21
2019-03-31T18:04:51.080Z,96642.27
2019-03-31T18:07:21.526Z,96641.17
2019-03-31T18:09:52.045Z,96644.20
2019-03-31T18:12:22.445Z,96640.44
2019-03-31T18:14:52.974Z,96639.92
2019-03-31T18:17:23.377Z,96650.44
2019-03-31T18:19:53.845Z,96649.30
2019-03-31T18:22:24.325Z,96646.06
2019-03-31T18:24:54.929Z,96645.73
2019-03-31T18:27:25.364Z,96647.14
2019-03-31T18:29:55.883Z,96650.05
2019-03-31T18:32:26.411Z,96660.63
2019-03-31T18:34:56.958Z,96656.48
2019-03-31T18:37:27.538Z,96662.20
2019-03-31T18:39:57.809Z,96661.65
2019-03-31T18:42:28.257Z,96660.38
2019-03-31T18:44:58.694Z,96664.33
2019-03-31T18:47:29.072Z,96666.09
2019-03-31T18:49:59.534Z,96669.54
2019-03-31T18:52:29.958Z,96665.28
2019-03-31T18:55:28.619Z,96667.67
2019-03-31T18:58:30.121Z,96671.88
2019-03-31T19:01:11.155Z,96675.36
2019-03-31T19:03:55.492Z,96669.06
2019-03-31T19:06:50.267Z,96678.95
2019-03-31T19:09:32.876Z,96677.79
2019-03-31T19:12:21.180Z,96677.79
2019-03-31T19:15:16.519Z,96674.52
2019-03-31T19:18:07.297Z,96674.16
2019-03-31T19:20:52.104Z,96677.83
2019-03-31T19:23:56.842Z,96680.77
2019-03-31T19:26:51.868Z,96681.20
2019-03-31T19:29:38.344Z,96688.19
2019-03-31T19:32:26.562Z,96684.83
2019-03-31T19:35:25.214Z,96690.90
2019-03-31T19:38:17.408Z,96692.88
2019-03-31T19:41:15.669Z,96695.89
2019-03-31T19:44:00.580Z,96691.89
2019-03-31T19:46:41.610Z,96693.34
2019-03-31T19:49:31.016Z,96695.21
2019-03-31T19:52:19.226Z,96684.57
2019-03-31T19:55:07.186Z,96688.48
2019-03-31T19:57:53.980Z,96686.92
2019-03-31T20:00:55.751Z,96695.47
2019-03-31T20:03:57.584Z,96696.16
2019-03-31T20:06:45.204Z,96697.88
2019-03-31T20:09:33.529Z,96695.01
2019-03-31T20:12:22.871Z,96697.02
2019-03-31T20:15:04.560Z,96695.70
2019-03-31T20:18:06.237Z,96698.61
2019-03-31T20:21:00.801Z,96699.11
2019-03-31T20:23:40.400Z,96703.52
2019-03-31T20:26:39.079Z,96709.95
2019-03-31T20:29:31.261Z,96707.28
2019-03-31T20:32:36.099Z,96707.38
2019-03-31T20:35:24.031Z,96716.67
2019-03-31T20:38:18.183Z,96718.58
2019-03-31T20:41:19.772Z,96713.38
2019-03-31T20:43:58.099Z,96722.39
2019-03-31T20:46:28.586Z,96719.00
2019-03-31T20:48:59.077Z,96717.75
2019-03-31T20:51:29.797Z,96722.25
2019-03-31T20:54:00.724Z,96728.70
2019-03-31T20:56:31.381Z,96728.70
2019-03-31T20:59:01.969Z,96722.45
2019-03-31T21:01:32.542Z,96731.94
2019-03-31T21:04:03.225Z,96733.01
2019-03-31T21:06:33.798Z,96732.65
2019-03-31T21:09:06.590Z,96728.56
2019-03-31T21:11:37.206Z,96738.27
2019-03-31T21:14:07.543Z,96739.66
2019-03-31T21:16:38.117Z,96738.66
2019-03-31T21:19:08.646Z,96742.86
2019-03-31T21:21:39.101Z,96734.16
2019-03-31T21:24:13.462Z,96741.72
2019-03-31T21:26:47.262Z,96741.77
2019-03-31T21:29:20.734Z,96745.71
2019-03-31T21:31:55.967Z,96745.85
2019-03-31T21:34:28.394Z,96738.01
2019-03-31T21:37:03.844Z,96742.27
2019-03-31T21:39:37.680Z,96742.02
2019-03-31T21:42:10.649Z,96739.14
2019-03-31T21:44:44.952Z,96741.13
2019-03-31T21:47:16.228Z,96742.09
2019-03-31T21:49:46.773Z,96744.13
2019-03-31T21:52:17.401Z,96741.84
2019-03-31T21:54:47.863Z,96744.90
2019-03-31T21:57:18.352Z,96745.39
2019-03-31T21:59:48.662Z,96752.95
2019-03-31T22:02:19.156Z,96745.42
2019-03-31T22:04:49.677Z,96758.27
2019-03-31T22:07:20.607Z,96758.55
2019-03-31T22:09:51.167Z,96758.76
2019-03-31T22:12:21.649Z,96761.50
2019-03-31T22:14:52.165Z,96760.59
2019-03-31T22:17:22.675Z,96763.55
2019-03-31T22:19:53.091Z,96760.98
2019-03-31T22:22:23.589Z,96758.09
2019-03-31T22:24:54.413Z,96754.83
2019-03-31T22:27:24.875Z,96759.27
2019-03-31T22:29:55.341Z,96757.69
2019-03-31T22:32:25.951Z,96754.25
2019-03-31T22:34:56.408Z,96757.60
2019-03-31T22:37:27.125Z,96762.82
2019-03-31T22:39:57.723Z,96751.62
2019-03-31T22:42:28.298Z,96756.70
2019-03-31T22:44:58.699Z,96758.39
2019-03-31T22:47:29.182Z,96748.91
2019-03-31T22:49:59.627Z,96750.27
2019-03-31T22:52:30.353Z,96750.00
2019-03-31T22:55:01.026Z,96751.00
2019-03-31T22:57:31.523Z,96752.36
2019-03-31T23:00:02.010Z,96751.05
2019-03-31T23:02:32.441Z,96750.09
2019-03-31T23:05:02.922Z,96754.27
2019-03-31T23:07:33.615Z,96752.77
2019-03-31T23:10:04.153Z,96749.17
2019-03-31T23:12:34.624Z,96748.53
2019-03-31T23:15:05.172Z,96752.77
2019-03-31T23:17:35.765Z,96760.16
2019-03-31T23:20:06.654Z,96755.80
2019-03-31T23:22:37.158Z,96754.22
2019-03-31T23:25:07.829Z,96756.63
2019-03-31T23:27:38.309Z,96758.64
2019-03-31T23:30:10.444Z,96756.47
2019-03-31T23:32:40.954Z,96756.64
2019-03-31T23:35:11.417Z,96755.82
2019-03-31T23:37:42.040Z,96751.78
2019-03-31T23:40:12.422Z,96749.70
2019-03-31T23:42:42.871Z,96750.23
2019-03-31T23:45:13.232Z,96748.66
2019-03-31T23:47:43.730Z,96751.66
2019-03-31T23:50:14.290Z,96749.38
2019-03-31T23:52:44.798Z,96748.23
2019-03-31T23:55:15.219Z,96748.38
2019-03-31T23:57:46.158Z,96749.73
