createdAt,value
2022-10-20T00:01:03.433Z,0
2022-10-20T00:02:19.734Z,0
2022-10-20T00:03:36.025Z,0
2022-10-20T00:04:52.313Z,0
2022-10-20T00:06:08.601Z,0
2022-10-20T00:07:24.910Z,0
2022-10-20T00:08:41.202Z,0
2022-10-20T00:09:57.488Z,0
2022-10-20T00:11:13.783Z,0
2022-10-20T00:12:30.080Z,0
2022-10-20T00:13:46.374Z,0
2022-10-20T00:15:01.685Z,0
2022-10-20T00:16:17.978Z,0
2022-10-20T00:17:34.270Z,0
2022-10-20T00:18:50.563Z,0
2022-10-20T00:20:06.846Z,0
2022-10-20T00:21:23.139Z,0
2022-10-20T00:22:39.438Z,0
2022-10-20T00:23:55.733Z,0
2022-10-20T00:25:12.032Z,0
2022-10-20T00:26:28.325Z,0
2022-10-20T00:27:44.620Z,0
2022-10-20T00:29:00.908Z,0
2022-10-20T00:30:17.199Z,0
2022-10-20T00:31:32.522Z,0
2022-10-20T00:32:48.812Z,0
2022-10-20T00:34:05.116Z,0
2022-10-20T00:35:21.405Z,0
2022-10-20T00:36:37.696Z,0
2022-10-20T00:37:53.974Z,0
2022-10-20T00:39:10.278Z,0
2022-10-20T00:40:26.566Z,0
2022-10-20T00:41:42.859Z,0
2022-10-20T00:42:59.154Z,0
2022-10-20T00:44:15.446Z,0
2022-10-20T00:45:31.734Z,0
2022-10-20T00:46:48.035Z,0
2022-10-20T00:48:03.343Z,0
2022-10-20T00:49:19.644Z,0
2022-10-20T00:50:35.948Z,0
2022-10-20T00:51:52.224Z,0
2022-10-20T00:53:08.524Z,0
2022-10-20T00:54:24.813Z,0
2022-10-20T00:55:41.106Z,0
2022-10-20T00:56:57.400Z,0
2022-10-20T00:58:13.682Z,0
2022-10-20T00:59:29.988Z,0
2022-10-20T01:00:46.272Z,0
2022-10-20T01:02:02.578Z,0
2022-10-20T01:03:18.873Z,0
2022-10-20T01:04:34.178Z,0
2022-10-20T01:05:50.475Z,0
2022-10-20T01:07:06.751Z,0
2022-10-20T01:08:23.062Z,0
2022-10-20T01:09:39.353Z,0
2022-10-20T01:10:55.646Z,0
2022-10-20T01:12:11.937Z,0
2022-10-20T01:13:28.222Z,0
2022-10-20T01:14:44.529Z,0
2022-10-20T01:16:00.826Z,0
2022-10-20T01:17:17.100Z,0
2022-10-20T01:18:33.396Z,0
2022-10-20T01:19:49.701Z,0
2022-10-20T01:21:04.998Z,0
2022-10-20T01:22:21.309Z,0
2022-10-20T01:23:37.588Z,0
2022-10-20T01:24:53.877Z,0
2022-10-20T01:26:10.188Z,0
2022-10-20T01:27:26.482Z,0
2022-10-20T01:28:42.768Z,0
2022-10-20T01:29:59.061Z,0
2022-10-20T01:31:15.358Z,0
2022-10-20T01:32:31.648Z,0
2022-10-20T01:33:47.934Z,0
2022-10-20T01:35:04.249Z,0
2022-10-20T01:36:20.526Z,0
2022-10-20T01:37:35.849Z,0
2022-10-20T01:38:52.123Z,0
2022-10-20T01:40:08.413Z,0
2022-10-20T01:41:24.709Z,0
2022-10-20T01:42:41.005Z,0
2022-10-20T01:43:57.310Z,0
2022-10-20T01:45:13.592Z,0
2022-10-20T01:46:29.901Z,0
2022-10-20T01:47:46.192Z,0
2022-10-20T01:49:02.477Z,0
2022-10-20T01:50:18.762Z,0
2022-10-20T01:51:35.059Z,0
2022-10-20T01:52:51.361Z,0
2022-10-20T01:54:06.672Z,0
2022-10-20T01:55:22.964Z,0
2022-10-20T01:56:39.246Z,0
2022-10-20T01:57:55.541Z,0
2022-10-20T01:59:11.843Z,0
2022-10-20T02:00:28.133Z,0
2022-10-20T02:01:44.423Z,0
2022-10-20T02:03:00.731Z,0
2022-10-20T02:04:17.019Z,0
2022-10-20T02:05:33.301Z,0
2022-10-20T02:06:49.612Z,0
2022-10-20T02:08:05.908Z,0
2022-10-20T02:09:22.179Z,0
2022-10-20T02:10:37.497Z,0
2022-10-20T02:11:53.794Z,0
2022-10-20T02:13:10.077Z,0
2022-10-20T02:14:26.387Z,0
2022-10-20T02:15:42.661Z,0
2022-10-20T02:16:58.966Z,0
2022-10-20T02:18:15.266Z,0
2022-10-20T02:19:31.553Z,0
2022-10-20T02:20:47.854Z,0
2022-10-20T02:22:04.141Z,0
2022-10-20T02:23:20.423Z,0
2022-10-20T02:24:36.721Z,0
2022-10-20T02:25:53.019Z,0
2022-10-20T02:27:08.347Z,0
2022-10-20T02:28:24.623Z,0
2022-10-20T02:29:40.918Z,0
2022-10-20T02:30:57.218Z,0
2022-10-20T02:32:13.497Z,0
2022-10-20T02:33:29.794Z,0
2022-10-20T02:34:45.105Z,0
2022-10-20T02:36:01.399Z,0
2022-10-20T02:37:17.697Z,0
2022-10-20T02:38:33.990Z,0
2022-10-20T02:39:50.276Z,0
2022-10-20T02:41:06.581Z,0
2022-10-20T02:42:22.871Z,0
2022-10-20T02:43:39.178Z,0
2022-10-20T02:44:55.457Z,0
2022-10-20T02:46:11.759Z,0
2022-10-20T02:47:28.045Z,0
2022-10-20T02:48:44.345Z,0
2022-10-20T02:50:00.626Z,0
2022-10-20T02:51:15.940Z,0
2022-10-20T02:52:32.240Z,0
2022-10-20T02:53:48.532Z,0
2022-10-20T02:55:04.833Z,0
2022-10-20T02:56:21.115Z,0
2022-10-20T02:57:37.414Z,0
2022-10-20T02:58:53.712Z,0
2022-10-20T03:00:09.988Z,0
2022-10-20T03:01:26.294Z,0
2022-10-20T03:02:42.600Z,0
2022-10-20T03:03:58.878Z,0
2022-10-20T03:05:15.177Z,0
2022-10-20T03:06:31.469Z,0
2022-10-20T03:07:46.775Z,0
2022-10-20T03:09:03.067Z,0
2022-10-20T03:10:19.372Z,0
2022-10-20T03:11:35.656Z,0
2022-10-20T03:12:51.945Z,0
2022-10-20T03:14:08.248Z,0
2022-10-20T03:15:24.533Z,0
2022-10-20T03:16:40.831Z,0
2022-10-20T03:17:57.130Z,0
2022-10-20T03:19:13.429Z,0
2022-10-20T03:20:29.715Z,0
2022-10-20T03:21:46.004Z,0
2022-10-20T03:23:02.297Z,0
2022-10-20T03:24:17.615Z,0
2022-10-20T03:25:33.903Z,0
2022-10-20T03:26:50.195Z,0
2022-10-20T03:28:06.493Z,0
2022-10-20T03:29:22.792Z,0
2022-10-20T03:30:39.073Z,0
2022-10-20T03:31:55.376Z,0
2022-10-20T03:33:11.664Z,0
2022-10-20T03:34:27.967Z,0
2022-10-20T03:35:44.256Z,0
2022-10-20T03:37:00.546Z,0
2022-10-20T03:38:16.839Z,0
2022-10-20T03:39:33.126Z,0
2022-10-20T03:40:48.439Z,0
2022-10-20T03:42:04.733Z,0
2022-10-20T03:43:21.025Z,0
2022-10-20T03:44:37.316Z,0
2022-10-20T03:45:53.621Z,0
2022-10-20T03:47:09.902Z,0
2022-10-20T03:48:26.214Z,0
2022-10-20T03:49:42.508Z,0
2022-10-20T03:50:58.783Z,0
2022-10-20T03:52:15.086Z,0
2022-10-20T03:53:31.384Z,0
2022-10-20T03:54:47.677Z,0
2022-10-20T03:56:03.961Z,0
2022-10-20T03:57:19.278Z,0
2022-10-20T03:58:35.564Z,0
2022-10-20T03:59:51.869Z,0
2022-10-20T04:01:08.166Z,0
2022-10-20T04:02:24.458Z,0
2022-10-20T04:03:40.740Z,0
2022-10-20T04:04:57.033Z,0
2022-10-20T04:06:13.327Z,0
2022-10-20T04:07:29.628Z,0
2022-10-20T04:08:45.912Z,0
2022-10-20T04:10:02.219Z,0
2022-10-20T04:11:18.496Z,0
2022-10-20T04:12:34.795Z,0
2022-10-20T04:13:50.107Z,0
2022-10-20T04:15:06.405Z,0
2022-10-20T04:16:22.687Z,0
2022-10-20T04:17:38.981Z,0
2022-10-20T04:18:55.277Z,0
2022-10-20T04:20:11.579Z,0
2022-10-20T04:21:27.872Z,0
2022-10-20T04:22:44.156Z,0
2022-10-20T04:24:00.460Z,0
2022-10-20T04:25:16.757Z,0
2022-10-20T04:26:33.048Z,0
2022-10-20T04:27:49.338Z,0
2022-10-20T04:29:05.636Z,0
2022-10-20T04:30:20.937Z,0
2022-10-20T04:31:37.226Z,0
2022-10-20T04:32:53.530Z,0
2022-10-20T04:34:09.816Z,0
2022-10-20T04:35:26.111Z,0
2022-10-20T04:36:42.409Z,0
2022-10-20T04:37:58.711Z,0
2022-10-20T04:39:14.991Z,0
2022-10-20T04:40:31.291Z,0
2022-10-20T04:41:47.579Z,0
2022-10-20T04:43:03.874Z,0
2022-10-20T04:44:20.169Z,0
2022-10-20T04:45:36.470Z,0
2022-10-20T04:46:51.764Z,0
2022-10-20T04:48:08.074Z,0
2022-10-20T04:49:24.368Z,0
2022-10-20T04:50:40.648Z,0
2022-10-20T04:51:56.944Z,0
2022-10-20T04:53:13.244Z,0
2022-10-20T04:54:29.527Z,0
2022-10-20T04:55:45.817Z,0
2022-10-20T04:57:02.114Z,0
2022-10-20T04:58:18.408Z,0
2022-10-20T04:59:34.697Z,0
2022-10-20T05:00:50.989Z,0
2022-10-20T05:02:07.285Z,0
2022-10-20T05:03:22.602Z,0
2022-10-20T05:04:38.886Z,0
2022-10-20T05:05:55.182Z,0
2022-10-20T05:07:11.487Z,0
2022-10-20T05:08:27.717Z,0
2022-10-20T05:09:44.011Z,0
2022-10-20T05:11:00.301Z,0
2022-10-20T05:12:16.568Z,0
2022-10-20T05:13:32.792Z,0
2022-10-20T05:14:49.097Z,0
2022-10-20T05:16:05.379Z,0
2022-10-20T05:17:21.676Z,0
2022-10-20T05:18:37.977Z,0
2022-10-20T05:19:53.241Z,0
2022-10-20T05:21:09.492Z,0
2022-10-20T05:22:25.739Z,0
2022-10-20T05:23:41.967Z,0
2022-10-20T05:24:58.216Z,0
2022-10-20T05:26:14.464Z,0
2022-10-20T05:27:30.683Z,0
2022-10-20T05:28:46.924Z,0
2022-10-20T05:30:03.165Z,0
2022-10-20T05:31:19.412Z,0
2022-10-20T05:32:35.654Z,0
2022-10-20T05:33:51.890Z,0
2022-10-20T05:35:08.124Z,0
2022-10-20T05:36:23.387Z,0
2022-10-20T05:37:39.628Z,0
2022-10-20T05:38:55.866Z,0
2022-10-20T05:40:12.101Z,0
2022-10-20T05:41:28.337Z,0
2022-10-20T05:42:44.590Z,0
2022-10-20T05:44:00.813Z,0
2022-10-20T05:45:17.068Z,0
2022-10-20T05:46:33.302Z,0
2022-10-20T05:47:49.532Z,0
2022-10-20T05:49:05.780Z,0
2022-10-20T05:50:22.009Z,0
2022-10-20T05:51:38.255Z,0
2022-10-20T05:52:53.519Z,0
2022-10-20T05:54:09.745Z,0
2022-10-20T05:55:25.984Z,0
2022-10-20T05:56:42.225Z,0
2022-10-20T05:57:58.478Z,0
2022-10-20T05:59:14.709Z,0
2022-10-20T06:00:30.957Z,0
2022-10-20T06:01:47.185Z,0
2022-10-20T06:03:03.429Z,5
2022-10-20T06:04:19.667Z,5
2022-10-20T06:05:35.911Z,5
2022-10-20T06:06:52.144Z,5
2022-10-20T06:08:08.381Z,5
2022-10-20T06:09:23.644Z,5
2022-10-20T06:10:39.881Z,5
2022-10-20T06:11:56.118Z,5
2022-10-20T06:13:12.372Z,5
2022-10-20T06:14:28.599Z,5
2022-10-20T06:15:44.838Z,5
2022-10-20T06:17:01.089Z,5
2022-10-20T06:18:17.324Z,5
2022-10-20T06:19:33.555Z,5
2022-10-20T06:20:49.792Z,5
2022-10-20T06:22:06.042Z,5
2022-10-20T06:23:22.275Z,5
2022-10-20T06:24:38.514Z,5
2022-10-20T06:25:53.775Z,5
2022-10-20T06:27:10.006Z,11
2022-10-20T06:28:26.253Z,11
2022-10-20T06:29:42.499Z,11
2022-10-20T06:30:58.735Z,11
2022-10-20T06:32:14.970Z,11
2022-10-20T06:33:31.209Z,11
2022-10-20T06:34:47.449Z,11
2022-10-20T06:36:03.695Z,11
2022-10-20T06:37:19.927Z,11
2022-10-20T06:38:36.177Z,11
2022-10-20T06:39:52.409Z,11
2022-10-20T06:41:08.654Z,11
2022-10-20T06:42:23.906Z,11
2022-10-20T06:43:40.153Z,16
2022-10-20T06:44:56.379Z,16
2022-10-20T06:46:12.638Z,16
2022-10-20T06:47:28.865Z,16
2022-10-20T06:48:45.111Z,16
2022-10-20T06:50:00.364Z,16
2022-10-20T06:51:16.605Z,16
2022-10-20T06:52:32.839Z,16
2022-10-20T06:53:49.084Z,16
2022-10-20T06:55:05.327Z,22
2022-10-20T06:56:21.564Z,22
2022-10-20T06:57:37.809Z,22
2022-10-20T06:58:54.038Z,22
2022-10-20T07:00:10.281Z,22
2022-10-20T07:01:26.525Z,22
2022-10-20T07:02:42.762Z,22
2022-10-20T07:03:59.006Z,22
2022-10-20T07:05:15.237Z,22
2022-10-20T07:06:30.497Z,22
2022-10-20T07:07:46.740Z,22
2022-10-20T07:09:02.984Z,22
2022-10-20T07:10:19.226Z,22
2022-10-20T07:11:35.455Z,22
2022-10-20T07:12:51.687Z,28
2022-10-20T07:14:07.000Z,28
2022-10-20T07:15:24.170Z,28
2022-10-20T07:16:40.425Z,28
2022-10-20T07:17:56.653Z,28
2022-10-20T07:19:12.900Z,28
2022-10-20T07:20:29.142Z,28
2022-10-20T07:21:45.380Z,28
2022-10-20T07:23:00.633Z,28
2022-10-20T07:24:16.870Z,28
2022-10-20T07:25:33.100Z,28
2022-10-20T07:26:49.343Z,28
2022-10-20T07:28:05.586Z,28
2022-10-20T07:29:21.816Z,28
2022-10-20T07:30:38.062Z,28
2022-10-20T07:31:54.295Z,33
2022-10-20T07:33:10.543Z,33
2022-10-20T07:34:26.775Z,33
2022-10-20T07:35:43.019Z,33
2022-10-20T07:36:59.267Z,33
2022-10-20T07:38:15.496Z,33
2022-10-20T07:39:30.751Z,33
2022-10-20T07:40:47.002Z,33
2022-10-20T07:42:03.227Z,33
2022-10-20T07:43:19.471Z,39
2022-10-20T07:44:35.717Z,39
2022-10-20T07:45:51.950Z,39
2022-10-20T07:47:08.194Z,33
2022-10-20T07:48:24.427Z,33
2022-10-20T07:49:40.685Z,39
2022-10-20T07:50:56.923Z,39
2022-10-20T07:52:13.147Z,39
2022-10-20T07:53:29.395Z,39
2022-10-20T07:54:45.624Z,39
2022-10-20T07:56:00.887Z,39
2022-10-20T07:57:17.116Z,39
2022-10-20T07:58:33.360Z,39
2022-10-20T07:59:49.615Z,39
2022-10-20T08:01:05.843Z,39
2022-10-20T08:02:22.080Z,39
2022-10-20T08:03:38.320Z,39
2022-10-20T08:04:54.551Z,39
2022-10-20T08:06:10.801Z,39
2022-10-20T08:07:27.039Z,39
2022-10-20T08:08:43.273Z,39
2022-10-20T08:09:59.515Z,39
2022-10-20T08:11:15.752Z,39
2022-10-20T08:12:31.013Z,39
2022-10-20T08:13:47.248Z,39
2022-10-20T08:15:03.496Z,39
2022-10-20T08:16:19.743Z,39
2022-10-20T08:17:35.976Z,39
2022-10-20T08:18:52.202Z,39
2022-10-20T08:20:08.450Z,39
2022-10-20T08:21:24.696Z,39
2022-10-20T08:22:40.928Z,39
2022-10-20T08:23:57.167Z,39
2022-10-20T08:25:13.407Z,39
2022-10-20T08:26:29.655Z,39
2022-10-20T08:27:45.894Z,39
2022-10-20T08:29:01.149Z,39
2022-10-20T08:30:17.382Z,39
2022-10-20T08:31:33.620Z,39
2022-10-20T08:32:49.863Z,39
2022-10-20T08:34:06.109Z,39
2022-10-20T08:35:22.340Z,39
2022-10-20T08:36:38.586Z,39
2022-10-20T08:37:54.830Z,39
2022-10-20T08:39:11.075Z,39
2022-10-20T08:40:27.313Z,39
2022-10-20T08:41:43.539Z,39
2022-10-20T08:42:59.786Z,39
2022-10-20T08:44:16.026Z,39
2022-10-20T08:45:31.279Z,39
2022-10-20T08:46:47.524Z,39
2022-10-20T08:48:03.751Z,39
2022-10-20T08:49:19.993Z,39
2022-10-20T08:50:36.238Z,39
2022-10-20T08:51:52.472Z,39
2022-10-20T08:53:08.712Z,45
2022-10-20T08:54:24.962Z,45
2022-10-20T08:55:41.196Z,45
2022-10-20T08:56:57.434Z,45
2022-10-20T08:58:13.681Z,45
2022-10-20T08:59:29.913Z,45
2022-10-20T09:00:46.169Z,45
2022-10-20T09:02:01.418Z,45
2022-10-20T09:03:17.650Z,45
2022-10-20T09:04:33.889Z,45
2022-10-20T09:05:50.131Z,45
2022-10-20T09:07:06.366Z,45
2022-10-20T09:08:22.615Z,45
2022-10-20T09:09:38.847Z,45
2022-10-20T09:10:55.086Z,45
2022-10-20T09:12:11.327Z,50
2022-10-20T09:13:27.569Z,50
2022-10-20T09:14:43.813Z,50
2022-10-20T09:16:00.050Z,50
2022-10-20T09:17:16.287Z,45
2022-10-20T09:18:31.553Z,45
2022-10-20T09:19:47.781Z,50
2022-10-20T09:21:04.022Z,50
2022-10-20T09:22:20.258Z,56
2022-10-20T09:23:36.497Z,50
2022-10-20T09:24:52.743Z,50
2022-10-20T09:26:08.977Z,50
2022-10-20T09:27:25.228Z,50
2022-10-20T09:28:41.469Z,50
2022-10-20T09:29:57.695Z,50
2022-10-20T09:31:13.950Z,50
2022-10-20T09:32:30.185Z,56
2022-10-20T09:33:46.420Z,56
2022-10-20T09:35:01.673Z,73
2022-10-20T09:36:17.917Z,90
2022-10-20T09:37:34.157Z,95
2022-10-20T09:38:50.389Z,101
2022-10-20T09:40:06.633Z,106
2022-10-20T09:41:22.871Z,118
2022-10-20T09:42:39.106Z,151
2022-10-20T09:43:55.357Z,174
2022-10-20T09:45:11.588Z,180
2022-10-20T09:46:27.827Z,191
2022-10-20T09:47:44.063Z,191
2022-10-20T09:49:00.305Z,191
2022-10-20T09:50:16.538Z,191
2022-10-20T09:51:31.794Z,191
2022-10-20T09:52:48.030Z,196
2022-10-20T09:54:04.277Z,191
2022-10-20T09:55:20.505Z,191
2022-10-20T09:56:36.751Z,202
2022-10-20T09:57:52.988Z,202
2022-10-20T09:59:09.245Z,208
2022-10-20T10:00:25.479Z,208
2022-10-20T10:01:41.705Z,208
2022-10-20T10:02:57.942Z,208
2022-10-20T10:04:14.185Z,208
2022-10-20T10:05:30.424Z,208
2022-10-20T10:06:46.664Z,219
2022-10-20T10:08:01.938Z,219
2022-10-20T10:09:18.173Z,225
2022-10-20T10:10:34.417Z,219
2022-10-20T10:11:50.646Z,219
2022-10-20T10:13:06.886Z,219
2022-10-20T10:14:23.120Z,219
2022-10-20T10:15:39.370Z,219
2022-10-20T10:16:55.604Z,219
2022-10-20T10:18:11.848Z,219
2022-10-20T10:19:28.084Z,213
2022-10-20T10:20:44.323Z,208
2022-10-20T10:22:00.558Z,202
2022-10-20T10:23:16.798Z,191
2022-10-20T10:24:32.063Z,191
2022-10-20T10:25:48.295Z,185
2022-10-20T10:27:04.529Z,191
2022-10-20T10:28:20.780Z,191
2022-10-20T10:29:37.008Z,191
2022-10-20T10:30:53.252Z,196
2022-10-20T10:32:09.483Z,196
2022-10-20T10:33:25.729Z,196
2022-10-20T10:34:41.972Z,196
2022-10-20T10:35:58.207Z,196
2022-10-20T10:37:14.442Z,196
2022-10-20T10:38:30.679Z,208
2022-10-20T10:39:46.924Z,191
2022-10-20T10:41:02.177Z,163
2022-10-20T10:42:18.422Z,90
2022-10-20T10:43:34.661Z,157
2022-10-20T10:44:50.893Z,129
2022-10-20T10:46:07.138Z,129
2022-10-20T10:47:23.370Z,135
2022-10-20T10:48:39.607Z,140
2022-10-20T10:49:55.850Z,168
2022-10-20T10:51:12.095Z,180
2022-10-20T10:52:28.333Z,185
2022-10-20T10:53:44.563Z,191
2022-10-20T10:55:00.805Z,202
2022-10-20T10:56:17.044Z,202
2022-10-20T10:57:32.301Z,208
2022-10-20T10:58:48.534Z,208
2022-10-20T11:00:04.790Z,213
2022-10-20T11:01:21.012Z,213
2022-10-20T11:02:37.262Z,213
2022-10-20T11:03:53.499Z,219
2022-10-20T11:05:08.757Z,219
2022-10-20T11:06:24.991Z,219
2022-10-20T11:07:41.235Z,225
2022-10-20T11:08:57.474Z,225
2022-10-20T11:10:13.709Z,236
2022-10-20T11:11:29.961Z,236
2022-10-20T11:12:46.184Z,230
2022-10-20T11:14:02.435Z,230
2022-10-20T11:15:18.671Z,236
2022-10-20T11:16:34.909Z,236
2022-10-20T11:17:51.151Z,241
2022-10-20T11:19:07.392Z,247
2022-10-20T11:20:23.634Z,247
2022-10-20T11:21:38.875Z,253
2022-10-20T11:22:55.117Z,253
2022-10-20T11:24:11.349Z,253
2022-10-20T11:25:27.597Z,247
2022-10-20T11:26:43.839Z,247
2022-10-20T11:28:00.073Z,258
2022-10-20T11:29:16.325Z,258
2022-10-20T11:30:32.552Z,264
2022-10-20T11:31:48.792Z,270
2022-10-20T11:33:05.042Z,270
2022-10-20T11:34:21.274Z,253
2022-10-20T11:35:37.515Z,253
2022-10-20T11:36:53.748Z,275
2022-10-20T11:38:09.007Z,281
2022-10-20T11:39:25.251Z,281
2022-10-20T11:40:41.476Z,281
2022-10-20T11:41:57.721Z,286
2022-10-20T11:43:13.968Z,292
2022-10-20T11:44:30.200Z,286
2022-10-20T11:45:46.440Z,292
2022-10-20T11:47:02.671Z,275
2022-10-20T11:48:18.921Z,298
2022-10-20T11:49:35.157Z,298
2022-10-20T11:50:51.385Z,298
2022-10-20T11:52:07.643Z,303
2022-10-20T11:53:23.870Z,281
2022-10-20T11:54:39.125Z,292
2022-10-20T11:55:55.360Z,298
2022-10-20T11:57:11.608Z,331
2022-10-20T11:58:27.841Z,326
2022-10-20T11:59:44.081Z,326
2022-10-20T12:01:00.311Z,326
2022-10-20T12:02:16.567Z,337
2022-10-20T12:03:32.795Z,320
2022-10-20T12:04:49.045Z,331
2022-10-20T12:06:05.286Z,326
2022-10-20T12:07:21.511Z,337
2022-10-20T12:08:37.762Z,343
2022-10-20T12:09:54.003Z,343
2022-10-20T12:11:09.246Z,343
2022-10-20T12:12:25.479Z,348
2022-10-20T12:13:41.728Z,348
2022-10-20T12:14:57.973Z,354
2022-10-20T12:16:14.198Z,354
2022-10-20T12:17:30.450Z,354
2022-10-20T12:18:46.674Z,360
2022-10-20T12:20:02.927Z,365
2022-10-20T12:21:19.161Z,365
2022-10-20T12:22:35.402Z,371
2022-10-20T12:23:51.637Z,371
2022-10-20T12:25:07.869Z,365
2022-10-20T12:26:24.125Z,376
2022-10-20T12:27:39.366Z,376
2022-10-20T12:28:55.611Z,376
2022-10-20T12:30:11.848Z,382
2022-10-20T12:31:28.089Z,382
2022-10-20T12:32:44.319Z,382
2022-10-20T12:34:00.561Z,388
2022-10-20T12:35:16.803Z,303
2022-10-20T12:36:33.032Z,264
2022-10-20T12:37:49.277Z,236
2022-10-20T12:39:05.511Z,219
2022-10-20T12:40:21.751Z,180
2022-10-20T12:41:38.001Z,225
2022-10-20T12:42:54.242Z,270
2022-10-20T12:44:09.492Z,393
2022-10-20T12:45:25.742Z,354
2022-10-20T12:46:41.962Z,292
2022-10-20T12:47:58.191Z,225
2022-10-20T12:49:14.430Z,286
2022-10-20T12:50:30.678Z,208
2022-10-20T12:51:46.913Z,236
2022-10-20T12:53:03.156Z,123
2022-10-20T12:54:19.398Z,213
2022-10-20T12:55:35.636Z,129
2022-10-20T12:56:51.872Z,146
2022-10-20T12:58:08.129Z,163
2022-10-20T12:59:24.356Z,146
2022-10-20T13:00:39.609Z,191
2022-10-20T13:01:55.856Z,191
2022-10-20T13:03:12.084Z,236
2022-10-20T13:04:28.327Z,196
2022-10-20T13:05:44.552Z,230
2022-10-20T13:07:00.798Z,275
2022-10-20T13:08:17.037Z,320
2022-10-20T13:09:33.288Z,298
2022-10-20T13:10:49.514Z,230
2022-10-20T13:12:05.757Z,230
2022-10-20T13:13:21.998Z,241
2022-10-20T13:14:38.232Z,247
2022-10-20T13:15:54.470Z,230
2022-10-20T13:17:09.726Z,281
2022-10-20T13:18:25.970Z,320
2022-10-20T13:19:42.210Z,360
2022-10-20T13:20:58.448Z,382
2022-10-20T13:22:14.691Z,399
2022-10-20T13:23:30.930Z,371
2022-10-20T13:24:47.160Z,371
2022-10-20T13:26:03.400Z,376
2022-10-20T13:27:19.633Z,348
2022-10-20T13:28:35.866Z,292
2022-10-20T13:29:52.124Z,292
2022-10-20T13:31:08.352Z,298
2022-10-20T13:32:24.593Z,315
2022-10-20T13:33:39.849Z,303
2022-10-20T13:34:56.081Z,292
2022-10-20T13:36:12.316Z,326
2022-10-20T13:37:28.581Z,303
2022-10-20T13:38:44.796Z,309
2022-10-20T13:40:01.041Z,331
2022-10-20T13:41:17.276Z,354
2022-10-20T13:42:33.521Z,348
2022-10-20T13:43:49.749Z,326
2022-10-20T13:45:05.984Z,343
2022-10-20T13:46:22.224Z,348
2022-10-20T13:47:38.463Z,337
2022-10-20T13:48:54.709Z,315
2022-10-20T13:50:09.963Z,315
2022-10-20T13:51:26.203Z,337
2022-10-20T13:52:42.438Z,343
2022-10-20T13:53:58.679Z,348
2022-10-20T13:55:14.916Z,337
2022-10-20T13:56:31.162Z,326
2022-10-20T13:57:47.386Z,343
2022-10-20T13:59:03.626Z,331
2022-10-20T14:00:19.878Z,309
2022-10-20T14:01:36.105Z,303
2022-10-20T14:02:52.350Z,331
2022-10-20T14:04:08.593Z,315
2022-10-20T14:05:24.833Z,309
2022-10-20T14:06:40.088Z,320
2022-10-20T14:07:56.309Z,326
2022-10-20T14:09:12.551Z,343
2022-10-20T14:10:28.800Z,270
2022-10-20T14:11:45.022Z,225
2022-10-20T14:13:01.261Z,270
2022-10-20T14:14:17.515Z,298
2022-10-20T14:15:33.755Z,331
2022-10-20T14:16:49.996Z,365
2022-10-20T14:18:06.219Z,337
2022-10-20T14:19:22.469Z,309
2022-10-20T14:20:38.700Z,309
2022-10-20T14:21:54.939Z,315
2022-10-20T14:23:10.205Z,326
2022-10-20T14:24:26.425Z,309
2022-10-20T14:25:42.669Z,281
2022-10-20T14:26:58.921Z,281
2022-10-20T14:28:15.139Z,264
2022-10-20T14:29:31.392Z,213
2022-10-20T14:30:47.633Z,208
2022-10-20T14:32:03.865Z,168
2022-10-20T14:33:20.120Z,123
2022-10-20T14:34:36.345Z,106
2022-10-20T14:35:52.582Z,101
2022-10-20T14:37:08.818Z,95
2022-10-20T14:38:25.062Z,90
2022-10-20T14:39:40.320Z,73
2022-10-20T14:40:56.542Z,73
2022-10-20T14:42:12.795Z,73
2022-10-20T14:43:29.038Z,84
2022-10-20T14:44:45.281Z,78
2022-10-20T14:46:01.518Z,73
2022-10-20T14:47:17.749Z,73
2022-10-20T14:48:33.989Z,67
2022-10-20T14:49:50.216Z,78
2022-10-20T14:51:06.463Z,84
2022-10-20T14:52:22.698Z,84
2022-10-20T14:53:38.961Z,78
2022-10-20T14:54:55.184Z,73
2022-10-20T14:56:10.448Z,61
2022-10-20T14:57:26.676Z,61
2022-10-20T14:58:42.929Z,50
2022-10-20T14:59:59.163Z,45
2022-10-20T15:01:15.392Z,45
2022-10-20T15:02:31.642Z,45
2022-10-20T15:03:47.870Z,45
2022-10-20T15:05:04.138Z,50
2022-10-20T15:06:20.361Z,45
2022-10-20T15:07:36.591Z,45
2022-10-20T15:08:52.838Z,39
2022-10-20T15:10:09.081Z,39
2022-10-20T15:11:25.320Z,39
2022-10-20T15:12:40.577Z,33
2022-10-20T15:13:56.824Z,33
2022-10-20T15:15:13.064Z,28
2022-10-20T15:16:29.310Z,28
2022-10-20T15:17:45.538Z,28
2022-10-20T15:19:01.782Z,28
2022-10-20T15:20:17.034Z,22
2022-10-20T15:21:33.274Z,22
2022-10-20T15:22:49.531Z,22
2022-10-20T15:24:05.748Z,22
2022-10-20T15:25:22.013Z,22
2022-10-20T15:26:38.237Z,22
2022-10-20T15:27:54.492Z,16
2022-10-20T15:29:10.713Z,16
2022-10-20T15:30:26.956Z,16
2022-10-20T15:31:43.199Z,16
2022-10-20T15:32:59.422Z,16
2022-10-20T15:34:15.676Z,11
2022-10-20T15:35:31.904Z,11
2022-10-20T15:36:47.159Z,11
2022-10-20T15:38:03.406Z,11
2022-10-20T15:39:19.653Z,11
2022-10-20T15:40:35.879Z,11
2022-10-20T15:41:52.129Z,11
2022-10-20T15:43:08.349Z,5
2022-10-20T15:44:24.608Z,5
2022-10-20T15:45:40.840Z,5
2022-10-20T15:46:57.074Z,5
2022-10-20T15:48:13.307Z,5
2022-10-20T15:49:29.569Z,5
2022-10-20T15:50:45.795Z,5
2022-10-20T15:52:02.030Z,5
2022-10-20T15:53:17.287Z,0
2022-10-20T15:54:33.530Z,0
2022-10-20T15:55:49.766Z,0
2022-10-20T15:57:05.996Z,0
2022-10-20T15:58:22.243Z,0
2022-10-20T15:59:38.483Z,0
2022-10-20T16:00:54.714Z,0
2022-10-20T16:02:10.961Z,0
2022-10-20T16:03:27.195Z,0
2022-10-20T16:04:43.432Z,0
2022-10-20T16:05:59.676Z,0
2022-10-20T16:07:15.903Z,0
2022-10-20T16:08:32.161Z,0
2022-10-20T16:09:47.396Z,0
2022-10-20T16:11:03.635Z,0
2022-10-20T16:12:19.872Z,0
2022-10-20T16:13:36.128Z,0
2022-10-20T16:14:52.357Z,0
2022-10-20T16:16:08.593Z,0
2022-10-20T16:17:24.846Z,0
2022-10-20T16:18:41.079Z,0
2022-10-20T16:19:57.318Z,0
2022-10-20T16:21:13.550Z,0
2022-10-20T16:22:29.783Z,0
2022-10-20T16:23:46.038Z,0
2022-10-20T16:25:02.260Z,0
2022-10-20T16:26:17.528Z,0
2022-10-20T16:27:33.766Z,0
2022-10-20T16:28:49.992Z,0
2022-10-20T16:30:06.232Z,0
2022-10-20T16:31:22.477Z,0
2022-10-20T16:32:38.720Z,0
2022-10-20T16:33:55.018Z,0
2022-10-20T16:35:11.308Z,0
2022-10-20T16:36:27.598Z,0
2022-10-20T16:37:43.877Z,0
2022-10-20T16:39:00.181Z,0
2022-10-20T16:40:16.481Z,0
2022-10-20T16:41:32.770Z,0
2022-10-20T16:42:48.075Z,0
2022-10-20T16:44:04.357Z,0
2022-10-20T16:45:20.651Z,0
2022-10-20T16:46:36.969Z,0
2022-10-20T16:47:53.234Z,0
2022-10-20T16:49:09.547Z,0
2022-10-20T16:50:25.833Z,0
2022-10-20T16:51:42.110Z,0
2022-10-20T16:52:58.402Z,0
2022-10-20T16:54:14.715Z,0
2022-10-20T16:55:30.999Z,0
2022-10-20T16:56:47.292Z,0
2022-10-20T16:58:03.595Z,0
2022-10-20T16:59:18.891Z,0
2022-10-20T17:00:35.180Z,0
2022-10-20T17:01:51.479Z,0
2022-10-20T17:03:07.762Z,0
2022-10-20T17:04:24.063Z,0
2022-10-20T17:05:40.357Z,0
2022-10-20T17:06:56.649Z,0
2022-10-20T17:08:12.940Z,0
2022-10-20T17:09:29.235Z,0
2022-10-20T17:10:45.521Z,0
2022-10-20T17:12:01.821Z,0
2022-10-20T17:13:18.100Z,0
2022-10-20T17:14:34.390Z,0
2022-10-20T17:15:49.717Z,0
2022-10-20T17:17:06.009Z,0
2022-10-20T17:18:22.303Z,0
2022-10-20T17:19:38.588Z,0
2022-10-20T17:20:54.881Z,0
2022-10-20T17:22:11.160Z,0
2022-10-20T17:23:27.455Z,0
2022-10-20T17:24:43.757Z,0
2022-10-20T17:26:00.052Z,0
2022-10-20T17:27:16.342Z,0
2022-10-20T17:28:32.637Z,0
2022-10-20T17:29:48.936Z,0
2022-10-20T17:31:05.215Z,0
2022-10-20T17:32:20.525Z,0
2022-10-20T17:33:36.828Z,0
2022-10-20T17:34:53.125Z,0
2022-10-20T17:36:09.407Z,0
2022-10-20T17:37:25.704Z,0
2022-10-20T17:38:41.990Z,0
2022-10-20T17:39:58.276Z,0
2022-10-20T17:41:14.571Z,0
2022-10-20T17:42:30.875Z,0
2022-10-20T17:43:47.169Z,0
2022-10-20T17:45:03.455Z,0
2022-10-20T17:46:19.745Z,0
2022-10-20T17:47:36.031Z,0
2022-10-20T17:48:51.339Z,0
2022-10-20T17:50:07.633Z,0
2022-10-20T17:51:23.923Z,0
2022-10-20T17:52:40.222Z,0
2022-10-20T17:53:56.506Z,0
2022-10-20T17:55:12.000Z,0
2022-10-20T17:56:29.108Z,0
2022-10-20T17:57:45.387Z,0
2022-10-20T17:59:01.676Z,0
2022-10-20T18:00:17.970Z,0
2022-10-20T18:01:34.265Z,0
2022-10-20T18:02:50.553Z,0
2022-10-20T18:04:06.860Z,0
2022-10-20T18:05:22.156Z,0
2022-10-20T18:06:38.456Z,0
2022-10-20T18:07:54.749Z,0
2022-10-20T18:09:11.035Z,0
2022-10-20T18:10:27.348Z,0
2022-10-20T18:11:43.637Z,0
2022-10-20T18:12:59.919Z,0
2022-10-20T18:14:16.215Z,0
2022-10-20T18:15:32.510Z,0